createdAt,value
2023-03-01T02:00:26.968Z,3.70
2023-03-01T02:03:06.866Z,0.80
2023-03-01T02:05:54.991Z,0.70
2023-03-01T02:08:24.579Z,0.80
2023-03-01T02:10:52.867Z,0.80
2023-03-01T02:13:19.655Z,0.80
2023-03-01T02:15:46.675Z,0.70
2023-03-01T02:18:18.205Z,0.80
2023-03-01T02:21:06.751Z,0.80
2023-03-01T02:23:34.780Z,0.70
2023-03-01T02:26:15.039Z,0.60
2023-03-01T02:28:44.902Z,0.70
2023-03-01T02:31:34.117Z,0.70
2023-03-01T02:34:11.750Z,0.70
2023-03-01T02:36:58.612Z,0.70
2023-03-01T05:35:54.543Z,0.60
2023-03-01T05:38:22.233Z,-0.30
2023-03-01T05:40:49.922Z,-0.40
2023-03-01T05:43:18.046Z,-0.30
2023-03-01T05:45:45.579Z,-0.30
2023-03-01T05:48:13.642Z,-0.30
2023-03-01T05:50:45.620Z,-0.40
2023-03-01T05:53:23.744Z,-0.40
2023-03-01T05:55:50.895Z,-0.40
2023-03-01T05:58:20.519Z,-0.40
2023-03-01T06:00:49.054Z,-0.40
2023-03-01T06:03:18.194Z,-0.40
2023-03-01T06:05:46.190Z,-0.40
2023-03-01T06:08:13.547Z,-0.40
2023-03-01T06:10:41.674Z,-0.30
2023-03-01T06:13:08.542Z,-0.30
2023-03-01T06:15:35.371Z,-0.30
2023-03-01T06:18:02.493Z,-0.50
2023-03-01T06:20:30.071Z,-0.40
2023-03-01T06:42:44.227Z,-0.40
2023-03-01T06:45:11.367Z,-0.60
2023-03-01T06:47:38.332Z,-0.60
2023-03-01T06:50:05.464Z,-0.50
2023-03-01T06:52:32.602Z,-0.40
2023-03-01T06:54:59.788Z,-0.50
2023-03-01T06:57:26.906Z,-0.30
2023-03-01T06:59:53.751Z,-0.40
2023-03-01T07:02:20.655Z,-0.40
2023-03-01T07:04:47.430Z,-0.40
2023-03-01T07:07:14.306Z,-0.50
2023-03-01T07:09:41.024Z,-0.40
2023-03-01T07:12:08.860Z,-0.30
2023-03-01T07:14:35.636Z,-0.30
2023-03-01T07:17:02.620Z,-0.40
2023-03-01T07:19:29.818Z,-0.30
2023-03-01T07:21:56.843Z,-0.30
2023-03-01T07:24:23.777Z,-0.20
2023-03-01T07:26:51.464Z,-0.20
2023-03-01T07:29:19.136Z,-0.20
2023-03-01T10:13:53.844Z,-0.10
2023-03-01T10:16:49.724Z,3.10
2023-03-01T10:19:37.406Z,3.20
2023-03-01T10:22:14.085Z,3.40
2023-03-01T10:24:41.016Z,3.40
2023-03-01T10:27:17.693Z,3.50
2023-03-01T10:30:23.660Z,3.50
2023-03-01T10:48:35.971Z,3.60
2023-03-01T11:03:32.076Z,4.30
2023-03-01T11:16:32.597Z,6.00
2023-03-01T11:21:32.236Z,6.30
2023-03-01T11:29:03.224Z,6.80
2023-03-01T11:31:31.023Z,8.40
2023-03-01T11:34:15.951Z,8.10
2023-03-01T11:36:57.682Z,8.00
2023-03-01T11:40:00.832Z,8.90
2023-03-01T11:42:42.774Z,8.80
2023-03-01T11:45:13.186Z,9.00
2023-03-01T11:47:59.017Z,8.60
2023-03-01T11:50:47.159Z,8.70
2023-03-01T11:53:45.637Z,8.80
2023-03-01T11:56:41.636Z,8.70
2023-03-01T11:59:40.540Z,9.60
2023-03-01T12:02:25.578Z,10.00
2023-03-01T12:05:21.655Z,9.90
2023-03-01T12:07:56.146Z,10.10
2023-03-01T12:10:57.913Z,9.60
2023-03-01T12:13:53.193Z,9.60
2023-03-01T12:16:39.213Z,10.80
2023-03-01T12:19:18.826Z,9.90
2023-03-01T12:22:10.515Z,10.80
2023-03-01T12:24:58.463Z,11.00
2023-03-01T12:27:59.086Z,9.90
2023-03-01T12:30:59.945Z,10.60
2023-03-01T12:34:18.537Z,10.50
2023-03-01T12:37:09.246Z,9.60
2023-03-01T12:44:51.723Z,10.70
2023-03-01T12:47:45.898Z,10.80
2023-03-01T12:50:20.176Z,10.50
2023-03-01T12:52:54.377Z,10.90
2023-03-01T12:58:26.289Z,11.20
2023-03-01T13:01:22.386Z,12.30
2023-03-01T13:03:49.331Z,11.00
2023-03-01T13:06:43.522Z,12.30
2023-03-01T13:09:17.155Z,12.20
2023-03-01T13:11:44.398Z,13.20
2023-03-01T13:14:23.957Z,11.80
2023-03-01T13:16:55.110Z,12.00
2023-03-01T13:19:22.901Z,11.50
2023-03-01T13:21:51.692Z,12.20
2023-03-01T13:24:41.187Z,11.80
2023-03-01T13:27:08.491Z,11.50
2023-03-01T13:29:56.865Z,11.00
2023-03-01T13:32:48.868Z,11.50
2023-03-01T13:35:18.448Z,11.40
2023-03-01T13:37:45.654Z,11.90
2023-03-01T13:40:21.844Z,12.20
2023-03-01T13:43:04.291Z,11.80
2023-03-01T13:45:41.817Z,12.00
2023-03-01T13:48:17.805Z,12.10
2023-03-01T13:51:16.759Z,11.50
2023-03-01T13:53:46.783Z,11.90
2023-03-01T13:56:25.498Z,11.20
2023-03-01T13:59:03.657Z,11.70
2023-03-01T14:01:36.363Z,11.70
2023-03-01T14:04:19.562Z,11.50
2023-03-01T14:06:46.466Z,12.50
2023-03-01T14:09:21.628Z,11.70
2023-03-01T14:11:51.425Z,11.40
2023-03-01T14:14:40.058Z,11.50
2023-03-01T14:17:37.669Z,11.40
2023-03-01T14:20:18.197Z,11.90
2023-03-01T14:22:46.997Z,11.40
2023-03-01T14:25:30.837Z,11.70
2023-03-01T14:28:04.552Z,11.60
2023-03-01T14:30:41.338Z,11.30
2023-03-01T14:33:25.040Z,11.30
2023-03-01T14:36:08.731Z,13.10
2023-03-01T14:38:39.836Z,12.10
2023-03-01T14:41:13.803Z,11.90
2023-03-01T14:43:45.709Z,11.10
2023-03-01T14:46:35.815Z,11.50
2023-03-01T14:49:10.843Z,12.10
2023-03-01T14:51:39.592Z,12.00
2023-03-01T14:54:32.855Z,11.70
2023-03-01T14:57:02.162Z,10.90
2023-03-01T14:59:29.398Z,11.20
2023-03-01T15:01:58.822Z,10.70
2023-03-01T15:04:27.427Z,10.70
2023-03-01T15:06:56.609Z,10.60
2023-03-01T15:09:23.958Z,10.10
2023-03-01T15:11:51.138Z,10.20
2023-03-01T15:14:47.360Z,10.40
2023-03-01T15:17:32.053Z,10.00
2023-03-01T15:19:59.482Z,10.20
2023-03-01T15:22:28.168Z,10.00
2023-03-01T15:24:56.078Z,10.20
2023-03-01T15:27:28.325Z,10.00
2023-03-01T15:30:00.205Z,9.80
2023-03-01T15:32:30.198Z,9.80
2023-03-01T15:34:58.343Z,10.00
2023-03-01T15:37:44.001Z,9.90
2023-03-01T19:38:31.487Z,4.80
2023-03-01T19:40:58.388Z,4.60
2023-03-01T19:43:25.356Z,4.60
2023-03-01T19:45:53.857Z,4.60
2023-03-01T19:48:21.219Z,4.50
2023-03-01T19:53:16.073Z,4.50
