createdAt,value
2018-11-22T14:22:43.597Z,24.32
2018-11-22T14:25:14.156Z,22.93
2018-11-22T14:27:43.645Z,23.62
2018-11-22T14:30:18.768Z,24.55
2018-11-22T14:32:48.274Z,24.00
2018-11-22T14:35:18.913Z,27.75
2018-11-22T14:37:48.222Z,24.30
2018-11-22T14:40:25.440Z,24.67
2018-11-22T14:42:54.804Z,25.37
2018-11-22T14:45:25.215Z,23.73
2018-11-22T14:47:55.351Z,25.10
2018-11-22T14:50:27.927Z,24.85
2018-11-22T14:53:01.923Z,24.67
2018-11-22T14:55:31.191Z,24.45
2018-11-22T14:58:00.671Z,25.68
2018-11-22T15:00:29.820Z,23.70
2018-11-22T15:04:54.645Z,24.70
2018-11-22T15:07:28.538Z,25.57
2018-11-22T15:09:52.083Z,24.20
2018-11-22T15:12:21.092Z,26.12
2018-11-22T15:14:50.506Z,24.63
2018-11-22T15:17:19.095Z,27.27
2018-11-22T15:19:47.768Z,28.50
2018-11-22T15:22:16.871Z,27.80
2018-11-22T15:24:52.221Z,26.68
2018-11-22T15:27:21.080Z,25.60
2018-11-22T15:29:50.588Z,27.75
2018-11-22T15:32:19.882Z,26.42
2018-11-22T15:34:56.091Z,25.88
2018-11-22T15:37:24.813Z,28.40
2018-11-22T15:39:53.608Z,28.23
2018-11-22T15:42:23.093Z,27.87
2018-11-22T15:44:51.966Z,27.40
2018-11-22T15:47:20.935Z,26.50
2018-11-22T15:49:49.926Z,27.35
2018-11-22T15:52:18.841Z,27.35
2018-11-22T15:54:47.906Z,28.83
2018-11-22T15:57:16.578Z,29.02
2018-11-22T15:59:45.519Z,28.25
2018-11-22T16:02:14.452Z,27.40
2018-11-22T16:04:43.577Z,29.80
2018-11-22T16:07:12.531Z,28.00
2018-11-22T16:09:41.354Z,28.95
2018-11-22T16:12:10.229Z,29.90
2018-11-22T16:14:38.814Z,31.07
2018-11-22T16:17:07.444Z,29.00
2018-11-22T16:19:36.226Z,31.50
2018-11-22T16:22:05.020Z,32.33
2018-11-22T16:24:33.892Z,32.63
2018-11-22T16:27:02.990Z,31.45
2018-11-22T16:29:31.740Z,34.40
2018-11-22T16:32:01.086Z,34.25
2018-11-22T16:34:30.397Z,30.97
2018-11-22T16:36:59.252Z,35.10
2018-11-22T16:39:28.174Z,32.88
2018-11-22T16:41:56.949Z,35.98
2018-11-22T16:44:26.176Z,36.08
2018-11-22T16:46:55.729Z,34.23
2018-11-22T16:49:24.995Z,35.10
2018-11-22T16:51:53.945Z,36.28
2018-11-22T16:54:22.583Z,36.45
2018-11-22T16:56:52.302Z,34.83
2018-11-22T16:59:21.654Z,36.00
2018-11-22T17:01:50.719Z,40.20
2018-11-22T17:04:19.827Z,36.08
2018-11-22T17:06:49.329Z,34.80
2018-11-22T17:09:18.963Z,34.78
2018-11-22T17:11:48.532Z,37.38
2018-11-22T17:14:17.793Z,37.38
2018-11-22T17:16:47.171Z,39.10
2018-11-22T17:19:16.563Z,37.38
2018-11-22T17:21:45.528Z,36.20
2018-11-22T17:24:15.063Z,37.23
2018-11-22T17:26:44.638Z,39.58
2018-11-22T17:29:13.305Z,35.40
2018-11-22T17:31:42.261Z,37.90
2018-11-22T17:34:11.347Z,39.15
2018-11-22T17:36:40.795Z,41.30
2018-11-22T17:39:13.205Z,38.38
2018-11-22T17:41:42.364Z,37.40
2018-11-22T17:44:11.373Z,41.70
2018-11-22T17:46:40.824Z,40.92
2018-11-22T17:49:09.754Z,43.60
2018-11-22T17:51:38.792Z,42.75
2018-11-22T17:54:07.716Z,37.88
2018-11-22T17:56:36.647Z,39.48
2018-11-22T17:59:05.673Z,44.23
2018-11-22T18:01:35.264Z,41.20
2018-11-22T18:04:04.071Z,37.58
2018-11-22T18:06:32.944Z,37.55
2018-11-22T18:09:01.962Z,36.30
2018-11-22T18:11:31.415Z,42.13
2018-11-22T18:14:00.979Z,39.92
2018-11-22T18:16:29.619Z,46.00
2018-11-22T18:18:58.939Z,40.78
2018-11-22T18:21:27.846Z,34.92
2018-11-22T18:23:56.800Z,34.03
2018-11-22T18:26:25.571Z,38.80
2018-11-22T18:28:54.342Z,37.20
2018-11-22T18:31:23.951Z,36.83
2018-11-22T18:33:53.607Z,34.08
2018-11-22T18:36:22.887Z,35.33
2018-11-22T18:38:51.788Z,32.83
2018-11-22T18:41:21.163Z,33.92
2018-11-22T18:43:49.869Z,34.05
2018-11-22T18:46:19.087Z,31.90
2018-11-22T18:48:49.760Z,32.60
2018-11-22T18:51:19.238Z,36.98
2018-11-22T18:53:48.016Z,35.65
2018-11-22T18:56:17.171Z,32.83
2018-11-22T18:58:46.890Z,33.80
2018-11-22T19:01:15.551Z,34.20
2018-11-22T19:03:45.631Z,37.48
2018-11-22T19:06:15.493Z,34.15
2018-11-22T19:08:44.871Z,34.38
2018-11-22T19:11:14.513Z,30.85
2018-11-22T19:13:43.431Z,33.42
2018-11-22T19:16:12.577Z,35.38
2018-11-22T19:18:42.245Z,31.95
2018-11-22T19:21:11.563Z,34.55
2018-11-22T19:23:40.578Z,36.63
2018-11-22T19:26:10.222Z,32.20
2018-11-22T19:28:39.553Z,35.70
2018-11-22T19:31:09.108Z,34.25
2018-11-22T19:33:39.378Z,35.70
2018-11-22T19:36:09.067Z,35.63
2018-11-22T19:38:38.362Z,35.05
2018-11-22T19:41:07.524Z,35.10
2018-11-22T19:43:36.441Z,33.90
2018-11-22T19:46:05.736Z,29.12
2018-11-22T19:48:35.119Z,38.02
2018-11-22T19:51:05.776Z,32.58
2018-11-22T19:53:33.191Z,30.35
2018-11-22T19:56:02.108Z,30.68
2018-11-22T19:58:31.365Z,36.33
2018-11-22T20:01:03.586Z,33.33
2018-11-22T20:03:29.867Z,31.15
2018-11-22T20:05:59.317Z,36.33
2018-11-22T20:08:28.872Z,34.25
2018-11-22T20:10:57.684Z,31.70
2018-11-22T20:13:26.659Z,30.75
2018-11-22T20:15:56.407Z,31.90
2018-11-22T20:18:25.585Z,30.60
2018-11-22T20:20:54.889Z,33.42
2018-11-22T20:23:24.125Z,37.20
2018-11-22T20:25:53.610Z,32.45
2018-11-22T20:28:23.522Z,29.75
2018-11-22T20:30:52.659Z,29.42
2018-11-22T20:33:21.855Z,29.10
2018-11-22T20:35:51.945Z,26.68
2018-11-22T20:38:21.214Z,26.50
2018-11-22T20:40:56.959Z,26.50
2018-11-22T20:43:19.367Z,26.02
2018-11-22T20:45:48.589Z,27.87
2018-11-22T20:48:17.502Z,28.05
2018-11-22T20:50:47.124Z,26.75
2018-11-22T20:53:16.538Z,27.25
2018-11-22T20:55:46.147Z,24.40
2018-11-22T20:58:15.779Z,23.57
2018-11-22T21:00:44.947Z,24.40
2018-11-22T21:03:14.407Z,23.15
2018-11-22T21:05:43.354Z,23.77
2018-11-22T21:08:12.946Z,22.73
2018-11-22T21:10:42.341Z,22.27
2018-11-22T21:13:11.335Z,21.60
2018-11-22T21:15:40.320Z,21.30
2018-11-22T21:18:09.910Z,22.22
2018-11-22T21:20:40.083Z,20.50
2018-11-22T21:23:09.058Z,20.95
2018-11-22T21:25:38.443Z,21.10
2018-11-22T21:28:08.012Z,23.55
2018-11-22T21:30:38.686Z,21.12
2018-11-22T21:33:07.732Z,21.40
2018-11-22T21:35:37.139Z,21.80
2018-11-22T21:38:06.978Z,19.67
2018-11-22T21:40:36.817Z,20.82
2018-11-22T21:43:06.184Z,18.52
2018-11-22T21:45:35.366Z,18.77
2018-11-22T21:48:04.575Z,19.42
2018-11-22T21:50:33.734Z,19.48
2018-11-22T21:53:02.648Z,21.60
2018-11-22T21:55:32.159Z,22.02
2018-11-22T21:58:02.924Z,20.82
2018-11-22T22:00:37.219Z,20.62
2018-11-22T22:03:11.523Z,21.25
2018-11-22T22:05:40.768Z,24.40
2018-11-22T22:08:10.206Z,21.25
2018-11-22T22:10:39.173Z,20.48
2018-11-22T22:13:08.687Z,19.85
2018-11-22T22:15:38.707Z,21.15
2018-11-22T22:18:08.973Z,19.10
2018-11-22T22:20:38.086Z,20.23
2018-11-22T22:23:07.168Z,19.75
2018-11-22T22:25:36.375Z,19.73
2018-11-22T22:28:04.960Z,20.15
2018-11-22T22:30:34.621Z,22.22
2018-11-22T22:33:05.001Z,19.82
2018-11-22T22:35:33.706Z,19.98
2018-11-22T22:38:02.486Z,22.82
2018-11-22T22:40:32.854Z,23.35
2018-11-22T22:43:01.498Z,21.55
2018-11-22T22:45:31.200Z,20.43
2018-11-22T22:47:59.751Z,23.80
2018-11-22T22:50:30.187Z,22.77
2018-11-22T22:53:00.040Z,23.57
2018-11-22T22:55:29.211Z,21.23
2018-11-22T22:57:57.883Z,22.30
2018-11-22T23:00:32.674Z,21.90
2018-11-22T23:03:05.483Z,21.25
2018-11-22T23:05:34.455Z,22.42
2018-11-22T23:08:03.516Z,22.22
2018-11-22T23:10:32.989Z,21.62
2018-11-22T23:13:01.938Z,22.32
2018-11-22T23:15:31.655Z,21.50
2018-11-22T23:18:00.298Z,21.50
2018-11-22T23:20:30.488Z,21.35
2018-11-22T23:22:59.045Z,21.30
2018-11-22T23:25:28.408Z,20.72
2018-11-22T23:27:57.030Z,23.83
2018-11-22T23:30:29.734Z,22.58
2018-11-22T23:33:00.790Z,19.07
2018-11-22T23:35:30.046Z,19.82
2018-11-22T23:37:59.193Z,18.92
2018-11-22T23:40:29.110Z,21.65
2018-11-22T23:43:06.165Z,22.35
2018-11-22T23:45:34.497Z,20.27
2018-11-22T23:48:03.935Z,18.82
2018-11-22T23:50:33.581Z,21.20
2018-11-22T23:53:03.584Z,22.85
2018-11-22T23:55:32.275Z,20.97
2018-11-22T23:58:01.818Z,22.32
