createdAt,value
2023-04-06T00:00:23.812Z,73269.06
2023-04-06T00:00:56.248Z,73269.06
2023-04-06T00:01:28.701Z,73269.06
2023-04-06T00:02:03.804Z,73269.06
2023-04-06T00:02:36.409Z,73267.06
2023-04-06T00:03:08.952Z,73275.06
2023-04-06T00:03:44.116Z,73269.06
2023-04-06T00:04:16.791Z,73273.06
2023-04-06T00:04:49.257Z,73269.06
2023-04-06T00:05:24.135Z,73271.06
2023-04-06T00:05:59.562Z,73273.06
2023-04-06T00:06:33.063Z,73265.09
2023-04-06T00:07:05.860Z,73273.06
2023-04-06T00:07:40.973Z,73273.06
2023-04-06T00:08:16.504Z,73269.06
2023-04-06T00:08:49.062Z,73269.06
2023-04-06T00:09:24.101Z,73277.06
2023-04-06T00:09:56.659Z,73273.06
2023-04-06T00:10:29.193Z,73271.06
2023-04-06T00:11:04.259Z,73273.06
2023-04-06T00:11:36.752Z,73277.06
2023-04-06T00:12:09.222Z,73275.06
2023-04-06T00:12:44.333Z,73269.06
2023-04-06T00:13:16.980Z,73275.06
2023-04-06T00:13:49.457Z,73271.06
2023-04-06T00:14:24.518Z,73269.06
2023-04-06T00:14:56.959Z,73273.06
2023-04-06T00:15:29.469Z,73273.06
2023-04-06T00:16:06.422Z,73269.06
2023-04-06T00:16:39.019Z,73273.06
2023-04-06T00:17:11.639Z,73265.09
2023-04-06T00:17:46.814Z,73269.06
2023-04-06T00:18:20.764Z,73273.06
2023-04-06T00:18:53.258Z,73277.06
2023-04-06T00:19:28.413Z,73277.06
2023-04-06T00:20:01.105Z,73269.06
2023-04-06T00:20:33.550Z,73273.06
2023-04-06T00:21:06.373Z,73271.06
2023-04-06T00:21:41.797Z,73271.06
2023-04-06T00:22:14.350Z,73277.06
2023-04-06T00:22:46.962Z,73273.06
2023-04-06T00:23:24.724Z,73279.06
2023-04-06T00:23:57.173Z,73269.06
2023-04-06T00:24:29.667Z,73273.06
2023-04-06T00:25:02.100Z,73275.06
2023-04-06T00:25:37.312Z,73277.06
2023-04-06T00:26:10.090Z,73273.06
2023-04-06T00:26:42.649Z,73277.06
2023-04-06T00:27:17.892Z,73275.06
2023-04-06T00:27:50.461Z,73277.06
2023-04-06T00:28:26.667Z,73277.06
2023-04-06T00:29:00.180Z,73279.06
2023-04-06T00:29:35.266Z,73267.06
2023-04-06T00:30:09.135Z,73269.06
2023-04-06T00:30:41.833Z,73271.06
2023-04-06T00:31:16.983Z,73265.09
2023-04-06T00:31:49.590Z,73269.06
2023-04-06T00:32:22.272Z,73269.06
2023-04-06T00:32:54.894Z,73263.09
2023-04-06T00:33:30.025Z,73257.09
2023-04-06T00:34:02.496Z,73253.09
2023-04-06T00:34:34.949Z,73251.09
2023-04-06T00:35:10.743Z,73249.09
2023-04-06T00:35:43.557Z,73249.09
2023-04-06T00:36:16.064Z,73243.13
2023-04-06T00:36:51.265Z,73243.13
2023-04-06T00:37:23.783Z,73241.13
2023-04-06T00:37:56.333Z,73237.13
2023-04-06T00:38:34.050Z,73233.13
2023-04-06T00:39:07.037Z,73233.13
2023-04-06T00:39:39.654Z,73231.16
2023-04-06T00:40:12.345Z,73225.16
2023-04-06T00:40:48.128Z,73225.16
2023-04-06T00:41:21.876Z,73221.16
2023-04-06T00:41:54.542Z,73209.19
2023-04-06T00:42:29.661Z,73221.16
2023-04-06T00:43:02.121Z,73223.16
2023-04-06T00:43:34.764Z,73221.16
2023-04-06T00:44:10.114Z,73215.19
2023-04-06T00:44:42.999Z,73213.19
2023-04-06T00:45:15.671Z,73213.19
2023-04-06T00:45:50.842Z,73209.19
2023-04-06T00:46:23.340Z,73205.19
2023-04-06T00:46:56.561Z,73205.19
2023-04-06T00:47:31.756Z,73209.19
2023-04-06T00:48:04.682Z,73203.19
2023-04-06T00:48:37.352Z,73203.19
2023-04-06T00:49:09.959Z,73207.19
2023-04-06T00:49:45.145Z,73203.19
2023-04-06T00:50:18.442Z,73205.19
2023-04-06T00:50:51.374Z,73197.22
2023-04-06T00:51:27.883Z,73201.19
2023-04-06T00:52:00.514Z,73197.22
2023-04-06T00:52:33.262Z,73197.22
2023-04-06T00:53:09.243Z,73199.22
2023-04-06T00:53:44.348Z,73193.22
2023-04-06T00:54:18.379Z,73193.22
2023-04-06T00:54:53.919Z,73195.22
2023-04-06T00:55:28.102Z,73199.22
2023-04-06T00:56:00.659Z,73191.22
2023-04-06T00:56:33.456Z,73185.22
2023-04-06T00:57:08.745Z,73189.22
2023-04-06T00:57:41.339Z,73187.22
2023-04-06T00:58:13.844Z,73185.22
2023-04-06T00:58:56.961Z,73185.22
2023-04-06T00:59:30.154Z,73185.22
2023-04-06T01:00:05.477Z,73185.22
2023-04-06T01:00:40.809Z,73181.25
2023-04-06T01:01:15.607Z,73191.22
2023-04-06T01:01:48.457Z,73177.25
2023-04-06T01:02:46.289Z,73177.25
2023-04-06T01:03:21.674Z,73179.25
2023-04-06T01:03:55.227Z,73177.25
2023-04-06T01:04:31.048Z,73177.25
2023-04-06T01:05:03.675Z,73177.25
2023-04-06T01:05:45.332Z,73177.25
2023-04-06T01:06:31.229Z,73181.25
2023-04-06T01:07:07.179Z,73177.25
2023-04-06T01:07:47.565Z,73173.25
2023-04-06T01:08:30.140Z,73179.25
2023-04-06T01:09:18.645Z,73173.25
2023-04-06T01:09:53.902Z,73175.25
2023-04-06T01:10:30.244Z,73173.25
2023-04-06T01:11:12.879Z,73169.25
2023-04-06T01:11:45.566Z,73169.25
2023-04-06T01:12:26.029Z,73165.28
2023-04-06T01:12:58.661Z,73169.25
2023-04-06T01:13:50.545Z,73163.28
2023-04-06T01:14:34.109Z,73165.28
2023-04-06T01:15:08.861Z,73167.25
2023-04-06T01:15:44.506Z,73169.25
2023-04-06T01:16:24.098Z,73165.28
2023-04-06T01:17:15.782Z,73169.25
2023-04-06T01:17:51.653Z,73165.28
2023-04-06T01:18:27.846Z,73169.25
2023-04-06T01:19:10.546Z,73169.25
2023-04-06T01:19:46.404Z,73167.25
2023-04-06T01:20:27.563Z,73171.25
2023-04-06T01:21:00.876Z,73171.25
2023-04-06T01:21:36.816Z,73177.25
2023-04-06T01:22:33.089Z,73177.25
2023-04-06T01:23:09.190Z,73173.25
2023-04-06T01:23:48.317Z,73179.25
2023-04-06T01:24:26.729Z,73185.22
2023-04-06T01:25:18.691Z,73185.22
2023-04-06T01:25:59.357Z,73189.22
2023-04-06T01:26:33.397Z,73193.22
2023-04-06T01:27:15.155Z,73193.22
2023-04-06T01:28:06.559Z,73197.22
2023-04-06T01:29:01.870Z,73197.22
2023-04-06T01:29:35.997Z,73201.19
2023-04-06T01:30:11.836Z,73209.19
2023-04-06T01:31:09.821Z,73213.19
2023-04-06T01:31:49.979Z,73213.19
2023-04-06T01:32:22.855Z,73217.16
2023-04-06T01:32:59.949Z,73217.16
2023-04-06T01:33:43.058Z,73217.16
2023-04-06T01:34:19.342Z,73213.19
2023-04-06T01:34:52.820Z,73223.16
2023-04-06T01:35:30.718Z,73223.16
2023-04-06T01:36:17.264Z,73227.16
2023-04-06T01:36:52.836Z,73223.16
2023-04-06T01:37:38.134Z,73227.16
2023-04-06T01:38:13.608Z,73225.16
2023-04-06T01:38:46.539Z,73221.16
2023-04-06T01:39:24.406Z,73229.16
2023-04-06T01:39:57.181Z,73231.16
2023-04-06T01:40:43.068Z,73225.16
2023-04-06T01:41:18.930Z,73225.16
2023-04-06T01:41:55.446Z,73225.16
2023-04-06T01:42:29.212Z,73229.16
2023-04-06T01:43:04.337Z,73231.16
2023-04-06T01:43:46.800Z,73229.16
2023-04-06T01:44:20.303Z,73233.13
2023-04-06T01:45:01.612Z,73233.13
2023-04-06T01:45:34.073Z,73239.13
2023-04-06T01:46:16.663Z,73229.16
2023-04-06T01:46:53.582Z,73233.13
2023-04-06T01:47:26.107Z,73239.13
2023-04-06T01:47:58.701Z,73237.13
2023-04-06T01:48:33.292Z,73241.13
2023-04-06T01:49:12.108Z,73241.13
2023-04-06T01:49:46.919Z,73237.13
2023-04-06T01:50:21.046Z,73241.13
2023-04-06T01:50:53.774Z,73245.13
2023-04-06T01:51:34.114Z,73249.09
2023-04-06T01:52:08.945Z,73239.13
2023-04-06T01:52:47.001Z,73247.13
2023-04-06T01:53:19.769Z,73245.13
2023-04-06T01:53:56.334Z,73247.13
2023-04-06T01:54:35.175Z,73249.09
2023-04-06T01:55:10.685Z,73245.13
2023-04-06T01:56:04.965Z,73249.09
2023-04-06T01:56:53.819Z,73245.13
2023-04-06T01:57:39.394Z,73253.09
2023-04-06T01:58:25.298Z,73253.09
2023-04-06T01:58:57.997Z,73249.09
2023-04-06T01:59:34.002Z,73247.13
2023-04-06T02:00:17.121Z,73253.09
2023-04-06T02:00:56.608Z,73247.13
2023-04-06T02:01:30.253Z,73253.09
2023-04-06T02:02:06.292Z,73249.09
2023-04-06T02:02:41.145Z,73251.09
2023-04-06T02:03:21.450Z,73251.09
2023-04-06T02:04:00.870Z,73253.09
2023-04-06T02:04:33.375Z,73253.09
2023-04-06T02:05:15.678Z,73245.13
2023-04-06T02:05:52.838Z,73253.09
2023-04-06T02:06:33.269Z,73249.09
2023-04-06T02:07:07.540Z,73255.09
2023-04-06T02:07:43.794Z,73249.09
2023-04-06T02:08:22.478Z,73245.13
2023-04-06T02:08:56.072Z,73247.13
2023-04-06T02:09:31.768Z,73247.13
2023-04-06T02:10:05.623Z,73253.09
2023-04-06T02:10:43.196Z,73249.09
2023-04-06T02:11:27.385Z,73249.09
2023-04-06T02:12:02.495Z,73247.13
2023-04-06T02:12:37.956Z,73245.13
2023-04-06T02:13:15.368Z,73243.13
2023-04-06T02:13:52.877Z,73239.13
2023-04-06T02:14:26.715Z,73239.13
2023-04-06T02:15:04.789Z,73249.09
2023-04-06T02:15:37.262Z,73241.13
2023-04-06T02:16:09.763Z,73243.13
2023-04-06T02:16:44.976Z,73241.13
2023-04-06T02:17:17.494Z,73251.09
2023-04-06T02:17:50.097Z,73241.13
2023-04-06T02:18:25.310Z,73245.13
2023-04-06T02:18:57.757Z,73241.13
2023-04-06T02:19:30.205Z,73245.13
2023-04-06T02:20:05.605Z,73241.13
2023-04-06T02:20:38.065Z,73245.13
2023-04-06T02:21:10.510Z,73245.13
2023-04-06T02:21:45.655Z,73251.09
2023-04-06T02:22:18.102Z,73245.13
2023-04-06T02:22:50.970Z,73253.09
2023-04-06T02:23:26.312Z,73245.13
2023-04-06T02:24:01.552Z,73245.13
2023-04-06T02:24:33.997Z,73249.09
2023-04-06T02:25:07.069Z,73243.13
2023-04-06T02:25:42.344Z,73249.09
2023-04-06T02:26:15.091Z,73245.13
2023-04-06T02:26:47.585Z,73243.13
2023-04-06T02:27:22.688Z,73247.13
2023-04-06T02:27:55.183Z,73241.13
2023-04-06T02:28:27.622Z,73249.09
2023-04-06T02:29:03.321Z,73247.13
2023-04-06T02:29:35.765Z,73249.09
2023-04-06T02:30:11.314Z,73247.13
2023-04-06T02:30:46.501Z,73249.09
2023-04-06T02:31:19.181Z,73247.13
2023-04-06T02:31:51.813Z,73247.13
2023-04-06T02:32:30.754Z,73249.09
2023-04-06T02:33:04.458Z,73247.13
2023-04-06T02:33:45.376Z,73249.09
2023-04-06T02:34:22.692Z,73249.09
2023-04-06T02:34:57.657Z,73251.09
2023-04-06T02:35:32.247Z,73249.09
2023-04-06T02:36:08.028Z,73253.09
2023-04-06T02:36:40.861Z,73247.13
2023-04-06T02:37:13.940Z,73251.09
2023-04-06T02:37:49.000Z,73253.09
2023-04-06T02:38:21.585Z,73249.09
2023-04-06T02:38:56.742Z,73251.09
2023-04-06T02:39:31.953Z,73249.09
2023-04-06T02:40:07.390Z,73261.09
2023-04-06T02:40:39.946Z,73253.09
2023-04-06T02:41:28.309Z,73255.09
2023-04-06T02:42:02.207Z,73255.09
2023-04-06T02:42:36.293Z,73257.09
2023-04-06T02:43:12.218Z,73259.09
2023-04-06T02:43:44.734Z,73257.09
2023-04-06T02:44:24.402Z,73261.09
2023-04-06T02:45:00.222Z,73261.09
2023-04-06T02:45:37.970Z,73259.09
2023-04-06T02:46:10.731Z,73257.09
2023-04-06T02:46:44.999Z,73269.06
2023-04-06T02:47:20.065Z,73261.09
2023-04-06T02:47:55.284Z,73257.09
2023-04-06T02:48:29.106Z,73261.09
2023-04-06T02:49:01.754Z,73257.09
2023-04-06T02:49:40.031Z,73261.09
2023-04-06T02:50:12.582Z,73257.09
2023-04-06T02:50:52.671Z,73261.09
2023-04-06T02:51:27.808Z,73261.09
2023-04-06T02:52:05.064Z,73267.06
2023-04-06T02:52:40.722Z,73261.09
2023-04-06T02:53:17.861Z,73259.09
2023-04-06T02:53:50.322Z,73267.06
2023-04-06T02:54:25.543Z,73263.09
2023-04-06T02:54:58.232Z,73263.09
2023-04-06T02:55:36.979Z,73271.06
2023-04-06T02:56:09.741Z,73269.06
2023-04-06T02:56:55.404Z,73261.09
2023-04-06T02:57:33.921Z,73261.09
2023-04-06T02:58:06.723Z,73267.06
2023-04-06T02:58:49.441Z,73261.09
2023-04-06T02:59:25.170Z,73261.09
2023-04-06T03:00:11.114Z,73261.09
2023-04-06T03:00:49.156Z,73267.06
2023-04-06T03:01:21.697Z,73261.09
2023-04-06T03:01:59.454Z,73269.06
2023-04-06T03:02:34.896Z,73267.06
2023-04-06T03:03:13.618Z,73269.06
2023-04-06T03:03:47.739Z,73265.09
2023-04-06T03:04:30.215Z,73269.06
2023-04-06T03:05:05.812Z,73269.06
2023-04-06T03:05:43.200Z,73267.06
2023-04-06T03:06:19.060Z,73263.09
2023-04-06T03:06:51.904Z,73265.09
2023-04-06T03:07:34.973Z,73269.06
2023-04-06T03:08:10.325Z,73265.09
2023-04-06T03:08:48.479Z,73265.09
2023-04-06T03:09:21.288Z,73269.06
2023-04-06T03:09:56.407Z,73267.06
2023-04-06T03:10:31.512Z,73267.06
2023-04-06T03:11:04.136Z,73269.06
2023-04-06T03:11:43.044Z,73261.09
2023-04-06T03:12:18.185Z,73261.09
2023-04-06T03:13:10.761Z,73261.09
2023-04-06T03:13:55.460Z,73273.06
2023-04-06T03:14:32.072Z,73269.06
2023-04-06T03:15:05.432Z,73267.06
2023-04-06T03:15:38.251Z,73267.06
2023-04-06T03:16:22.625Z,73269.06
2023-04-06T03:16:55.553Z,73261.09
2023-04-06T03:17:29.095Z,73267.06
2023-04-06T03:18:08.982Z,73269.06
2023-04-06T03:18:48.794Z,73267.06
2023-04-06T03:19:21.275Z,73265.09
2023-04-06T03:19:56.549Z,73261.09
2023-04-06T03:20:29.103Z,73261.09
2023-04-06T03:21:02.160Z,73261.09
2023-04-06T03:21:45.626Z,73263.09
2023-04-06T03:22:19.167Z,73261.09
2023-04-06T03:22:53.729Z,73261.09
2023-04-06T03:23:33.860Z,73261.09
2023-04-06T03:24:09.102Z,73261.09
2023-04-06T03:24:41.581Z,73259.09
2023-04-06T03:25:19.403Z,73261.09
2023-04-06T03:25:52.226Z,73257.09
2023-04-06T03:26:26.235Z,73263.09
2023-04-06T03:27:01.603Z,73261.09
2023-04-06T03:27:34.748Z,73257.09
2023-04-06T03:28:08.121Z,73257.09
2023-04-06T03:28:49.206Z,73257.09
2023-04-06T03:29:22.426Z,73257.09
2023-04-06T03:29:54.884Z,73259.09
2023-04-06T03:30:36.572Z,73257.09
2023-04-06T03:31:09.135Z,73261.09
2023-04-06T03:31:59.701Z,73253.09
2023-04-06T03:32:42.837Z,73257.09
2023-04-06T03:33:15.308Z,73259.09
2023-04-06T03:34:00.327Z,73257.09
2023-04-06T03:34:37.294Z,73261.09
2023-04-06T03:35:10.478Z,73253.09
2023-04-06T03:35:45.717Z,73257.09
2023-04-06T03:36:21.541Z,73259.09
2023-04-06T03:37:03.061Z,73259.09
2023-04-06T03:37:42.512Z,73257.09
2023-04-06T03:38:17.561Z,73257.09
2023-04-06T03:38:50.192Z,73257.09
2023-04-06T03:39:22.774Z,73247.13
2023-04-06T03:39:58.188Z,73257.09
2023-04-06T03:40:33.966Z,73259.09
2023-04-06T03:41:06.435Z,73253.09
2023-04-06T03:41:41.487Z,73255.09
2023-04-06T03:42:32.107Z,73253.09
2023-04-06T03:43:09.473Z,73259.09
2023-04-06T03:43:46.492Z,73253.09
2023-04-06T03:44:18.953Z,73257.09
2023-04-06T03:44:51.553Z,73257.09
2023-04-06T03:45:27.405Z,73259.09
2023-04-06T03:45:59.916Z,73257.09
2023-04-06T03:46:32.983Z,73257.09
2023-04-06T03:47:08.716Z,73257.09
2023-04-06T03:47:41.622Z,73257.09
2023-04-06T03:48:14.845Z,73259.09
2023-04-06T03:48:49.411Z,73261.09
2023-04-06T03:49:26.553Z,73261.09
2023-04-06T03:49:59.980Z,73259.09
2023-04-06T03:50:32.476Z,73259.09
2023-04-06T03:51:08.420Z,73267.06
2023-04-06T03:51:41.017Z,73261.09
2023-04-06T03:52:14.435Z,73265.09
2023-04-06T03:52:49.506Z,73257.09
2023-04-06T03:53:21.972Z,73273.06
2023-04-06T03:53:54.430Z,73269.06
2023-04-06T03:54:29.512Z,73261.09
2023-04-06T03:55:02.016Z,73263.09
2023-04-06T03:55:37.405Z,73269.06
2023-04-06T03:56:12.548Z,73271.06
2023-04-06T03:56:44.989Z,73269.06
2023-04-06T03:57:17.524Z,73269.06
2023-04-06T03:57:52.609Z,73273.06
2023-04-06T03:58:25.082Z,73277.06
2023-04-06T03:58:58.665Z,73279.06
2023-04-06T03:59:33.870Z,73271.06
2023-04-06T04:00:08.013Z,73271.06
2023-04-06T04:00:46.601Z,73273.06
2023-04-06T04:01:21.723Z,73279.06
2023-04-06T04:01:54.591Z,73273.06
2023-04-06T04:02:27.172Z,73277.06
2023-04-06T04:03:03.422Z,73273.06
2023-04-06T04:03:36.089Z,73269.06
2023-04-06T04:04:08.699Z,73273.06
2023-04-06T04:04:44.175Z,73279.06
2023-04-06T04:05:16.811Z,73279.06
2023-04-06T04:05:49.322Z,73277.06
2023-04-06T04:06:24.545Z,73269.06
2023-04-06T04:06:56.994Z,73277.06
2023-04-06T04:07:29.475Z,73277.06
2023-04-06T04:08:04.592Z,73277.06
2023-04-06T04:08:37.388Z,73275.06
2023-04-06T04:09:10.150Z,73273.06
2023-04-06T04:09:45.385Z,73275.06
2023-04-06T04:10:17.997Z,73281.06
2023-04-06T04:10:53.186Z,73277.06
2023-04-06T04:11:28.261Z,73277.06
2023-04-06T04:12:05.293Z,73279.06
2023-04-06T04:12:38.225Z,73281.06
2023-04-06T04:13:13.393Z,73281.06
2023-04-06T04:13:48.417Z,73277.06
2023-04-06T04:14:21.571Z,73285.03
2023-04-06T04:14:56.631Z,73277.06
2023-04-06T04:15:29.151Z,73281.06
2023-04-06T04:16:01.749Z,73273.06
2023-04-06T04:16:36.979Z,73277.06
2023-04-06T04:17:10.538Z,73281.06
2023-04-06T04:17:47.956Z,73283.03
2023-04-06T04:18:23.279Z,73285.03
2023-04-06T04:18:55.754Z,73277.06
2023-04-06T04:19:29.604Z,73279.06
2023-04-06T04:20:06.042Z,73281.06
2023-04-06T04:20:38.668Z,73273.06
2023-04-06T04:21:11.428Z,73283.03
2023-04-06T04:21:48.340Z,73277.06
2023-04-06T04:22:25.410Z,73285.03
2023-04-06T04:22:57.915Z,73285.03
2023-04-06T04:23:33.258Z,73287.03
2023-04-06T04:24:06.645Z,73279.06
2023-04-06T04:24:41.181Z,73283.03
2023-04-06T04:25:17.172Z,73283.03
2023-04-06T04:25:56.904Z,73285.03
2023-04-06T04:26:29.407Z,73281.06
2023-04-06T04:27:05.930Z,73281.06
2023-04-06T04:27:39.696Z,73285.03
2023-04-06T04:28:12.259Z,73281.06
2023-04-06T04:28:49.241Z,73285.03
2023-04-06T04:29:22.435Z,73285.03
2023-04-06T04:29:56.195Z,73281.06
2023-04-06T04:30:31.558Z,73285.03
2023-04-06T04:31:04.041Z,73279.06
2023-04-06T04:31:39.515Z,73281.06
2023-04-06T04:32:22.280Z,73285.03
2023-04-06T04:32:56.156Z,73281.06
2023-04-06T04:33:29.830Z,73289.03
2023-04-06T04:34:08.005Z,73285.03
2023-04-06T04:34:41.456Z,73289.03
2023-04-06T04:35:17.757Z,73283.03
2023-04-06T04:35:53.416Z,73281.06
2023-04-06T04:36:28.132Z,73281.06
2023-04-06T04:37:02.862Z,73289.03
2023-04-06T04:37:52.437Z,73285.03
2023-04-06T04:38:25.450Z,73281.06
2023-04-06T04:39:02.409Z,73289.03
2023-04-06T04:39:40.746Z,73289.03
2023-04-06T04:40:13.651Z,73293.03
2023-04-06T04:41:00.652Z,73289.03
2023-04-06T04:41:33.385Z,73287.03
2023-04-06T04:42:06.882Z,73287.03
2023-04-06T04:42:44.253Z,73285.03
2023-04-06T04:43:22.844Z,73289.03
2023-04-06T04:43:58.493Z,73283.03
2023-04-06T04:44:32.667Z,73291.03
2023-04-06T04:45:06.450Z,73295.03
2023-04-06T04:45:46.014Z,73291.03
2023-04-06T04:46:36.434Z,73289.03
2023-04-06T04:47:08.906Z,73297.03
2023-04-06T04:47:51.702Z,73293.03
2023-04-06T04:48:26.532Z,73297.03
2023-04-06T04:49:06.405Z,73291.03
2023-04-06T04:49:42.005Z,73295.03
2023-04-06T04:50:14.550Z,73295.03
2023-04-06T04:50:50.148Z,73297.03
2023-04-06T04:51:26.605Z,73293.03
2023-04-06T04:52:12.720Z,73297.03
2023-04-06T04:53:13.681Z,73297.03
2023-04-06T04:53:47.337Z,73301.00
2023-04-06T04:54:27.760Z,73305.00
2023-04-06T04:55:03.280Z,73301.00
2023-04-06T04:55:35.912Z,73301.00
2023-04-06T04:56:13.775Z,73299.00
2023-04-06T04:56:46.510Z,73305.00
2023-04-06T04:57:39.199Z,73301.00
2023-04-06T04:58:17.646Z,73301.00
2023-04-06T04:58:57.519Z,73305.00
2023-04-06T04:59:31.407Z,73305.00
2023-04-06T05:00:18.554Z,73307.00
2023-04-06T05:00:51.882Z,73303.00
2023-04-06T05:01:24.682Z,73305.00
2023-04-06T05:02:00.243Z,73311.00
2023-04-06T05:02:42.524Z,73309.00
2023-04-06T05:03:27.664Z,73305.00
2023-04-06T05:04:07.634Z,73307.00
2023-04-06T05:04:40.424Z,73315.00
2023-04-06T05:05:15.499Z,73307.00
2023-04-06T05:05:51.156Z,73313.00
2023-04-06T05:06:24.221Z,73313.00
2023-04-06T05:07:04.863Z,73309.00
2023-04-06T05:07:40.341Z,73313.00
2023-04-06T05:08:17.469Z,73313.00
2023-04-06T05:08:53.149Z,73313.00
2023-04-06T05:09:29.527Z,73320.97
2023-04-06T05:10:01.993Z,73313.00
2023-04-06T05:10:39.517Z,73313.00
2023-04-06T05:11:17.214Z,73313.00
2023-04-06T05:11:54.471Z,73313.00
2023-04-06T05:12:31.102Z,73313.00
2023-04-06T05:13:14.587Z,73313.00
2023-04-06T05:13:49.776Z,73313.00
2023-04-06T05:14:26.869Z,73315.00
2023-04-06T05:15:00.677Z,73320.97
2023-04-06T05:15:36.229Z,73320.97
2023-04-06T05:16:16.924Z,73324.97
2023-04-06T05:16:50.153Z,73326.97
2023-04-06T05:17:25.628Z,73322.97
2023-04-06T05:17:59.081Z,73324.97
2023-04-06T05:18:37.747Z,73324.97
2023-04-06T05:19:14.983Z,73332.94
2023-04-06T05:19:51.390Z,73326.97
2023-04-06T05:20:29.136Z,73324.97
2023-04-06T05:21:04.535Z,73328.97
2023-04-06T05:21:48.298Z,73324.97
2023-04-06T05:22:23.459Z,73324.97
2023-04-06T05:23:04.748Z,73328.97
2023-04-06T05:23:40.059Z,73328.97
2023-04-06T05:24:12.599Z,73328.97
2023-04-06T05:24:46.948Z,73326.97
2023-04-06T05:25:22.395Z,73328.97
2023-04-06T05:25:58.198Z,73324.97
2023-04-06T05:26:33.338Z,73328.97
2023-04-06T05:27:14.330Z,73326.97
2023-04-06T05:27:46.847Z,73328.97
2023-04-06T05:28:34.867Z,73328.97
2023-04-06T05:29:08.681Z,73326.97
2023-04-06T05:29:43.681Z,73338.94
2023-04-06T05:30:19.423Z,73334.94
2023-04-06T05:30:54.749Z,73332.94
2023-04-06T05:31:27.942Z,73340.94
2023-04-06T05:32:03.082Z,73332.94
2023-04-06T05:32:36.476Z,73336.94
2023-04-06T05:33:09.076Z,73336.94
2023-04-06T05:33:56.824Z,73336.94
2023-04-06T05:34:41.972Z,73336.94
2023-04-06T05:35:18.360Z,73340.94
2023-04-06T05:35:54.193Z,73332.94
2023-04-06T05:36:26.697Z,73336.94
2023-04-06T05:37:01.783Z,73336.94
2023-04-06T05:37:34.381Z,73332.94
2023-04-06T05:38:09.588Z,73340.94
2023-04-06T05:38:44.641Z,73332.94
2023-04-06T05:39:27.478Z,73336.94
2023-04-06T05:40:00.688Z,73338.94
2023-04-06T05:40:36.301Z,73332.94
2023-04-06T05:41:08.989Z,73328.97
2023-04-06T05:41:44.553Z,73332.94
2023-04-06T05:42:21.147Z,73332.94
2023-04-06T05:43:04.848Z,73334.94
2023-04-06T05:43:38.299Z,73332.94
2023-04-06T05:44:13.427Z,73338.94
2023-04-06T05:44:49.037Z,73336.94
2023-04-06T05:45:22.836Z,73332.94
2023-04-06T05:46:02.780Z,73332.94
2023-04-06T05:46:35.277Z,73332.94
2023-04-06T05:47:07.789Z,73332.94
2023-04-06T05:47:44.040Z,73328.97
2023-04-06T05:48:26.261Z,73332.94
2023-04-06T05:48:58.851Z,73332.94
2023-04-06T05:49:37.606Z,73336.94
2023-04-06T05:50:16.468Z,73332.94
2023-04-06T05:50:50.690Z,73328.97
2023-04-06T05:51:29.444Z,73328.97
2023-04-06T05:52:02.809Z,73332.94
2023-04-06T05:52:36.224Z,73330.97
2023-04-06T05:53:11.297Z,73322.97
2023-04-06T05:53:48.186Z,73324.97
2023-04-06T05:54:20.765Z,73328.97
2023-04-06T05:54:56.146Z,73328.97
2023-04-06T05:55:30.705Z,73336.94
2023-04-06T05:56:15.288Z,73332.94
2023-04-06T05:56:53.058Z,73332.94
2023-04-06T05:57:26.312Z,73336.94
2023-04-06T05:57:58.869Z,73336.94
2023-04-06T05:58:35.055Z,73330.97
2023-04-06T05:59:08.021Z,73330.97
2023-04-06T05:59:40.966Z,73332.94
2023-04-06T06:00:17.794Z,73330.97
2023-04-06T06:00:59.613Z,73332.94
2023-04-06T06:01:37.831Z,73328.97
2023-04-06T06:02:11.871Z,73326.97
2023-04-06T06:02:48.456Z,73336.94
2023-04-06T06:03:28.033Z,73332.94
2023-04-06T06:04:03.210Z,73330.97
2023-04-06T06:04:38.295Z,73336.94
2023-04-06T06:05:13.657Z,73328.97
2023-04-06T06:05:47.908Z,73332.94
2023-04-06T06:06:27.393Z,73336.94
2023-04-06T06:07:15.357Z,73336.94
2023-04-06T06:08:03.474Z,73334.94
2023-04-06T06:08:39.135Z,73336.94
2023-04-06T06:09:17.798Z,73336.94
2023-04-06T06:10:02.673Z,73332.94
2023-04-06T06:10:40.471Z,73340.94
2023-04-06T06:11:18.040Z,73334.94
2023-04-06T06:11:53.354Z,73336.94
2023-04-06T06:12:32.646Z,73332.94
2023-04-06T06:13:06.159Z,73340.94
2023-04-06T06:13:39.223Z,73332.94
2023-04-06T06:14:14.278Z,73336.94
2023-04-06T06:14:47.794Z,73340.94
2023-04-06T06:15:20.376Z,73340.94
2023-04-06T06:15:56.738Z,73336.94
2023-04-06T06:16:30.050Z,73336.94
2023-04-06T06:17:02.628Z,73334.94
2023-04-06T06:17:39.180Z,73336.94
2023-04-06T06:18:12.160Z,73334.94
2023-04-06T06:18:45.292Z,73332.94
2023-04-06T06:19:20.568Z,73336.94
2023-04-06T06:19:53.532Z,73332.94
2023-04-06T06:20:26.245Z,73334.94
2023-04-06T06:21:01.784Z,73328.97
2023-04-06T06:21:34.262Z,73334.94
2023-04-06T06:22:07.420Z,73332.94
2023-04-06T06:22:46.138Z,73336.94
2023-04-06T06:23:23.360Z,73336.94
2023-04-06T06:23:58.462Z,73336.94
2023-04-06T06:24:32.374Z,73330.97
2023-04-06T06:25:06.356Z,73336.94
2023-04-06T06:25:41.545Z,73332.94
2023-04-06T06:26:14.881Z,73332.94
2023-04-06T06:26:50.145Z,73344.94
2023-04-06T06:27:27.286Z,73334.94
2023-04-06T06:28:00.142Z,73338.94
2023-04-06T06:28:37.962Z,73340.94
2023-04-06T06:29:10.563Z,73340.94
2023-04-06T06:29:45.080Z,73342.94
2023-04-06T06:30:22.935Z,73340.94
2023-04-06T06:30:56.050Z,73338.94
2023-04-06T06:31:30.615Z,73346.94
2023-04-06T06:32:05.856Z,73344.94
2023-04-06T06:32:38.582Z,73344.94
2023-04-06T06:33:13.684Z,73348.91
2023-04-06T06:33:46.278Z,73340.94
2023-04-06T06:34:19.209Z,73340.94
2023-04-06T06:34:54.424Z,73336.94
2023-04-06T06:35:26.955Z,73340.94
2023-04-06T06:36:02.314Z,73332.94
2023-04-06T06:36:36.623Z,73340.94
2023-04-06T06:37:12.362Z,73332.94
2023-04-06T06:37:47.672Z,73340.94
2023-04-06T06:38:24.057Z,73336.94
2023-04-06T06:39:01.046Z,73340.94
2023-04-06T06:39:33.744Z,73336.94
2023-04-06T06:40:07.689Z,73344.94
2023-04-06T06:40:44.703Z,73336.94
2023-04-06T06:41:17.506Z,73340.94
2023-04-06T06:41:50.117Z,73338.94
2023-04-06T06:42:25.890Z,73338.94
2023-04-06T06:43:11.984Z,73338.94
2023-04-06T06:44:05.237Z,73336.94
2023-04-06T06:44:37.692Z,73332.94
2023-04-06T06:45:11.168Z,73336.94
2023-04-06T06:45:46.387Z,73328.97
2023-04-06T06:46:19.976Z,73336.94
2023-04-06T06:46:55.104Z,73334.94
2023-04-06T06:47:27.593Z,73330.97
2023-04-06T06:48:00.205Z,73324.97
2023-04-06T06:48:35.427Z,73336.94
2023-04-06T06:49:07.899Z,73340.94
2023-04-06T06:49:40.369Z,73332.94
2023-04-06T06:50:15.469Z,73332.94
2023-04-06T06:50:49.294Z,73332.94
2023-04-06T06:51:21.835Z,73332.94
2023-04-06T06:51:56.994Z,73334.94
2023-04-06T06:52:30.093Z,73334.94
2023-04-06T06:53:05.322Z,73328.97
2023-04-06T06:53:37.985Z,73336.94
2023-04-06T06:54:10.786Z,73330.97
2023-04-06T06:54:45.995Z,73330.97
2023-04-06T06:55:20.267Z,73328.97
2023-04-06T06:55:55.545Z,73332.94
2023-04-06T06:56:29.162Z,73328.97
2023-04-06T06:57:02.117Z,73326.97
2023-04-06T06:57:37.254Z,73332.94
2023-04-06T06:58:12.491Z,73336.94
2023-04-06T06:58:44.991Z,73328.97
2023-04-06T06:59:20.196Z,73320.97
2023-04-06T06:59:52.704Z,73328.97
2023-04-06T07:00:29.373Z,73332.94
2023-04-06T07:01:02.069Z,73326.97
2023-04-06T07:01:37.515Z,73328.97
2023-04-06T07:02:12.890Z,73316.97
2023-04-06T07:02:45.438Z,73320.97