createdAt,value
2022-10-22T00:00:08.209Z,9.78
2022-10-22T00:00:30.816Z,9.78
2022-10-22T00:01:04.954Z,9.80
2022-10-22T00:01:24.731Z,9.81
2022-10-22T00:01:38.930Z,9.80
2022-10-22T00:01:51.673Z,9.80
2022-10-22T00:02:07.580Z,9.80
2022-10-22T00:02:20.721Z,9.81
2022-10-22T00:02:33.499Z,9.81
2022-10-22T00:02:46.267Z,9.80
2022-10-22T00:02:59.067Z,9.82
2022-10-22T00:03:11.856Z,9.80
2022-10-22T00:03:25.509Z,9.80
2022-10-22T00:03:38.234Z,9.81
2022-10-22T00:03:50.887Z,9.80
2022-10-22T00:04:04.015Z,9.81
2022-10-22T00:04:16.596Z,9.82
2022-10-22T00:04:32.951Z,9.81
2022-10-22T00:04:50.044Z,9.81
2022-10-22T00:05:02.818Z,9.81
2022-10-22T00:05:15.458Z,9.82
2022-10-22T00:05:28.128Z,9.81
2022-10-22T00:05:40.707Z,9.82
2022-10-22T00:05:53.341Z,9.82
2022-10-22T00:06:06.456Z,9.82
2022-10-22T00:06:20.080Z,9.82
2022-10-22T00:06:33.529Z,9.82
2022-10-22T00:06:46.180Z,9.82
2022-10-22T00:06:59.490Z,9.83
2022-10-22T00:07:12.113Z,9.82
2022-10-22T00:07:26.150Z,9.83
2022-10-22T00:07:39.371Z,9.82
2022-10-22T00:07:53.234Z,9.81
2022-10-22T00:08:06.288Z,9.83
2022-10-22T00:08:18.912Z,9.84
2022-10-22T00:08:31.612Z,9.83
2022-10-22T00:08:44.279Z,9.83
2022-10-22T00:08:57.192Z,9.85
2022-10-22T00:09:10.893Z,9.85
2022-10-22T00:09:23.544Z,9.85
2022-10-22T00:09:37.595Z,9.85
2022-10-22T00:09:50.352Z,9.84
2022-10-22T00:10:04.703Z,9.85
2022-10-22T00:10:17.724Z,9.84
2022-10-22T00:10:30.316Z,9.85
2022-10-22T00:10:43.010Z,9.86
2022-10-22T00:10:56.799Z,9.85
2022-10-22T00:11:11.023Z,9.83
2022-10-22T00:11:23.625Z,9.87
2022-10-22T00:11:36.265Z,9.84
2022-10-22T00:11:48.841Z,9.85
2022-10-22T00:12:01.480Z,9.85
2022-10-22T00:12:15.100Z,9.86
2022-10-22T00:12:28.952Z,9.87
2022-10-22T00:12:41.548Z,9.88
2022-10-22T00:12:54.146Z,9.87
2022-10-22T00:13:07.302Z,9.85
2022-10-22T00:13:20.310Z,9.88
2022-10-22T00:13:32.867Z,9.87
2022-10-22T00:14:06.215Z,9.88
2022-10-22T00:14:19.548Z,9.88
2022-10-22T00:14:32.137Z,9.89
2022-10-22T00:14:44.975Z,9.88
2022-10-22T00:14:57.569Z,9.88
2022-10-22T00:15:12.086Z,9.88
2022-10-22T00:15:24.916Z,9.88
2022-10-22T00:15:37.623Z,9.88
2022-10-22T00:15:51.249Z,9.90
2022-10-22T00:16:03.940Z,9.90
2022-10-22T00:16:17.206Z,9.88
2022-10-22T00:16:29.802Z,9.91
2022-10-22T00:16:42.456Z,9.90
2022-10-22T00:16:56.390Z,9.90
2022-10-22T00:17:11.525Z,9.88
2022-10-22T00:17:25.453Z,9.89
2022-10-22T00:17:38.326Z,9.90
2022-10-22T00:17:51.117Z,9.89
2022-10-22T00:18:03.808Z,9.90
2022-10-22T00:18:16.782Z,9.90
2022-10-22T00:18:29.560Z,9.91
2022-10-22T00:18:42.256Z,9.89
2022-10-22T00:18:54.835Z,9.90
2022-10-22T00:19:09.214Z,9.89
2022-10-22T00:19:21.788Z,9.92
2022-10-22T00:19:34.533Z,9.90
2022-10-22T00:19:47.119Z,9.89
2022-10-22T00:19:59.977Z,9.89
2022-10-22T00:20:12.560Z,9.90
2022-10-22T00:20:25.160Z,9.89
2022-10-22T00:20:37.776Z,9.91
2022-10-22T00:20:51.356Z,9.90
2022-10-22T00:21:05.014Z,9.89
2022-10-22T00:21:17.688Z,9.91
2022-10-22T00:21:30.794Z,9.90
2022-10-22T00:21:43.388Z,9.92
2022-10-22T00:21:55.992Z,9.89
2022-10-22T00:22:10.203Z,9.91
2022-10-22T00:22:22.764Z,9.89
2022-10-22T00:22:35.388Z,9.90
2022-10-22T00:22:48.228Z,9.89
2022-10-22T00:23:00.856Z,9.90
2022-10-22T00:23:13.603Z,9.92
2022-10-22T00:23:26.289Z,9.91
2022-10-22T00:23:41.664Z,9.91
2022-10-22T00:23:54.277Z,9.92
2022-10-22T00:24:07.038Z,9.90
2022-10-22T00:24:19.873Z,9.92
2022-10-22T00:24:32.879Z,9.92
2022-10-22T00:24:46.832Z,9.90
2022-10-22T00:24:59.618Z,9.90
2022-10-22T00:25:12.185Z,9.90
2022-10-22T00:25:25.975Z,9.92
2022-10-22T00:25:38.528Z,9.91
2022-10-22T00:25:51.146Z,9.91
2022-10-22T00:26:03.724Z,9.92
2022-10-22T00:26:16.325Z,9.91
2022-10-22T00:26:28.882Z,9.93
2022-10-22T00:26:41.481Z,9.93
2022-10-22T00:26:54.060Z,9.92
2022-10-22T00:27:08.504Z,9.92
2022-10-22T00:27:21.216Z,9.92
2022-10-22T00:27:33.822Z,9.93
2022-10-22T00:27:46.480Z,9.93
2022-10-22T00:27:59.242Z,9.91
2022-10-22T00:28:11.801Z,9.92
2022-10-22T00:28:24.693Z,9.90
2022-10-22T00:28:38.544Z,9.92
2022-10-22T00:28:51.116Z,9.92
2022-10-22T00:29:03.690Z,9.92
2022-10-22T00:29:18.722Z,9.94
2022-10-22T00:29:31.573Z,9.93
2022-10-22T00:29:44.231Z,9.92
2022-10-22T00:29:56.854Z,9.92
2022-10-22T00:30:11.236Z,9.93
2022-10-22T00:30:23.782Z,9.94
2022-10-22T00:30:36.356Z,9.94
2022-10-22T00:30:48.999Z,9.93
2022-10-22T00:31:02.204Z,9.95
2022-10-22T00:31:15.678Z,9.94
2022-10-22T00:31:28.337Z,9.94
2022-10-22T00:31:41.884Z,9.94
2022-10-22T00:32:07.630Z,9.96
2022-10-22T00:32:20.245Z,9.95
2022-10-22T00:32:33.099Z,9.95
2022-10-22T00:32:45.793Z,9.95
2022-10-22T00:32:58.357Z,9.93
2022-10-22T00:33:11.940Z,9.94
2022-10-22T00:33:24.560Z,9.95
2022-10-22T00:33:37.124Z,9.94
2022-10-22T00:33:49.994Z,9.93
2022-10-22T00:34:02.990Z,9.91
2022-10-22T00:34:16.183Z,9.94
2022-10-22T00:34:29.073Z,9.93
2022-10-22T00:34:42.677Z,9.93
2022-10-22T00:34:55.256Z,9.93
2022-10-22T00:35:08.087Z,9.93
2022-10-22T00:35:21.177Z,9.93
2022-10-22T00:35:33.744Z,9.95
2022-10-22T00:35:47.483Z,9.92
2022-10-22T00:36:01.108Z,9.94
2022-10-22T00:36:13.762Z,9.94
2022-10-22T00:36:26.328Z,9.93
2022-10-22T00:36:38.862Z,9.92
2022-10-22T00:36:51.850Z,9.93
2022-10-22T00:37:04.546Z,9.93
2022-10-22T00:37:18.289Z,9.94
2022-10-22T00:37:31.239Z,9.94
2022-10-22T00:37:43.840Z,9.93
2022-10-22T00:37:56.400Z,9.92
2022-10-22T00:38:08.978Z,9.93
2022-10-22T00:38:21.741Z,9.93
2022-10-22T00:38:34.380Z,9.94
2022-10-22T00:38:46.954Z,9.94
2022-10-22T00:38:59.537Z,9.94
2022-10-22T00:39:16.086Z,9.94
2022-10-22T00:39:29.262Z,9.94
2022-10-22T00:39:42.133Z,9.94
2022-10-22T00:39:56.133Z,9.92
2022-10-22T00:40:10.407Z,9.92
2022-10-22T00:40:23.102Z,9.92
2022-10-22T00:40:36.645Z,9.94
2022-10-22T00:40:49.271Z,9.94
2022-10-22T00:41:19.557Z,9.94
2022-10-22T00:41:32.121Z,9.94
2022-10-22T00:41:45.776Z,9.94
2022-10-22T00:42:00.586Z,9.94
2022-10-22T00:42:19.604Z,9.94
2022-10-22T00:42:32.170Z,9.93
2022-10-22T00:42:44.854Z,9.94
2022-10-22T00:42:58.153Z,9.96
2022-10-22T00:43:11.756Z,9.96
2022-10-22T00:43:24.432Z,9.93
2022-10-22T00:43:56.673Z,9.94
2022-10-22T00:44:47.720Z,9.93
2022-10-22T00:45:20.032Z,9.94
2022-10-22T00:45:32.584Z,9.93
2022-10-22T00:45:45.398Z,9.93
2022-10-22T00:45:58.090Z,9.93
2022-10-22T00:46:10.671Z,9.94
2022-10-22T00:46:23.383Z,9.93
2022-10-22T00:46:35.937Z,9.93
2022-10-22T00:46:49.716Z,9.93
2022-10-22T00:47:02.304Z,9.92
2022-10-22T00:47:15.925Z,9.93
2022-10-22T00:47:31.585Z,9.93
2022-10-22T00:47:49.162Z,9.93
2022-10-22T00:48:05.522Z,9.93
2022-10-22T00:48:23.083Z,9.95
2022-10-22T00:48:35.729Z,9.95
2022-10-22T00:48:48.316Z,9.95
2022-10-22T00:49:04.180Z,9.96
2022-10-22T00:49:16.744Z,9.95
2022-10-22T00:49:29.648Z,9.96
2022-10-22T00:49:43.366Z,9.96
2022-10-22T00:49:57.506Z,9.97
2022-10-22T00:50:16.943Z,9.96
2022-10-22T00:50:33.772Z,9.99
2022-10-22T00:50:50.583Z,9.99
2022-10-22T00:51:06.517Z,9.97
2022-10-22T00:51:22.788Z,9.97
2022-10-22T00:51:36.297Z,10.00
2022-10-22T00:51:49.063Z,9.97
2022-10-22T00:52:01.635Z,9.99
2022-10-22T00:52:14.736Z,9.98
2022-10-22T00:52:28.496Z,9.98
2022-10-22T00:52:41.742Z,9.96
2022-10-22T00:52:56.343Z,9.98
2022-10-22T00:53:13.452Z,9.97
2022-10-22T00:53:30.245Z,9.97
2022-10-22T00:53:46.880Z,9.98
2022-10-22T00:54:04.557Z,9.98
2022-10-22T00:54:17.158Z,9.97
2022-10-22T00:54:29.772Z,9.97
2022-10-22T00:54:42.726Z,9.96
2022-10-22T00:54:58.842Z,9.97
2022-10-22T00:55:14.294Z,9.97
2022-10-22T00:55:29.143Z,9.99
2022-10-22T00:55:43.881Z,9.97
2022-10-22T00:55:56.734Z,9.98
2022-10-22T00:56:10.577Z,9.98
2022-10-22T00:56:23.900Z,9.97
2022-10-22T00:56:37.568Z,9.99
2022-10-22T00:56:50.172Z,9.99
2022-10-22T00:57:02.762Z,9.99
2022-10-22T00:57:16.456Z,10.00
2022-10-22T00:57:29.068Z,10.00
2022-10-22T00:57:42.051Z,9.99
2022-10-22T00:57:58.285Z,10.01
2022-10-22T00:58:12.866Z,10.00
2022-10-22T00:58:28.304Z,10.00
2022-10-22T00:58:45.668Z,10.01
2022-10-22T00:59:00.725Z,10.00
2022-10-22T00:59:14.403Z,10.01
2022-10-22T00:59:28.510Z,10.00
2022-10-22T00:59:41.210Z,10.00
2022-10-22T00:59:56.015Z,10.00
2022-10-22T01:00:10.024Z,10.00
2022-10-22T01:00:22.642Z,10.00
2022-10-22T01:00:35.692Z,9.99
2022-10-22T01:00:49.766Z,10.01
2022-10-22T01:01:03.271Z,10.00
2022-10-22T01:01:21.661Z,10.00
2022-10-22T01:01:34.565Z,10.00
2022-10-22T01:01:47.168Z,9.99
2022-10-22T01:01:59.942Z,10.00
2022-10-22T01:02:12.533Z,10.00
2022-10-22T01:02:25.210Z,10.01
2022-10-22T01:02:39.454Z,9.99
2022-10-22T01:02:53.645Z,10.00
2022-10-22T01:03:06.759Z,9.99
2022-10-22T01:03:19.430Z,10.00
2022-10-22T01:03:32.734Z,10.00
2022-10-22T01:03:45.676Z,10.01
2022-10-22T01:04:00.158Z,10.00
2022-10-22T01:04:12.918Z,10.01
2022-10-22T01:04:25.582Z,10.01
2022-10-22T01:04:38.364Z,10.01
2022-10-22T01:04:50.947Z,10.00
2022-10-22T01:05:03.888Z,9.99
2022-10-22T01:05:16.989Z,10.00
2022-10-22T01:05:33.712Z,10.00
2022-10-22T01:05:52.708Z,10.00
2022-10-22T01:06:06.282Z,10.00
2022-10-22T01:06:24.196Z,9.99
2022-10-22T01:06:36.754Z,10.00
2022-10-22T01:06:50.759Z,10.01
2022-10-22T01:07:03.442Z,10.00
2022-10-22T01:07:18.532Z,9.99
2022-10-22T01:07:31.553Z,10.00
2022-10-22T01:07:47.032Z,10.00
2022-10-22T01:08:00.276Z,9.99
2022-10-22T01:08:24.425Z,10.00
2022-10-22T01:08:48.057Z,10.01
2022-10-22T01:09:12.536Z,10.02
2022-10-22T01:09:32.923Z,10.01
2022-10-22T01:09:50.503Z,10.03
2022-10-22T01:10:11.515Z,10.02
2022-10-22T01:10:50.197Z,10.03
2022-10-22T01:11:15.185Z,10.03
2022-10-22T01:11:35.887Z,10.04
2022-10-22T01:12:01.299Z,10.03
2022-10-22T01:12:23.345Z,10.03
2022-10-22T01:12:47.244Z,10.03
2022-10-22T01:13:14.862Z,10.02
2022-10-22T01:13:52.469Z,10.03
2022-10-22T01:14:16.672Z,10.03
2022-10-22T01:14:36.570Z,10.04
2022-10-22T01:15:03.655Z,10.03
2022-10-22T01:15:25.126Z,10.05
2022-10-22T01:15:45.029Z,10.04
2022-10-22T01:16:03.274Z,10.04
2022-10-22T01:16:21.837Z,10.04
2022-10-22T01:16:44.558Z,10.04
2022-10-22T01:17:05.004Z,10.04
2022-10-22T01:17:24.775Z,10.04
2022-10-22T01:17:47.738Z,10.04
2022-10-22T01:18:07.757Z,10.04
2022-10-22T01:18:24.729Z,10.04
2022-10-22T01:18:48.086Z,10.05
2022-10-22T01:19:14.149Z,10.04
2022-10-22T01:19:48.053Z,10.05
2022-10-22T01:20:11.869Z,10.05
2022-10-22T01:20:41.525Z,10.05
2022-10-22T01:21:07.148Z,10.06
2022-10-22T01:21:32.716Z,10.06
2022-10-22T01:21:50.122Z,10.06
2022-10-22T01:22:09.138Z,10.05
2022-10-22T01:22:29.554Z,10.09
2022-10-22T01:22:46.490Z,10.08
2022-10-22T01:23:09.164Z,10.07
2022-10-22T01:23:43.235Z,10.09
2022-10-22T01:24:19.088Z,10.07
2022-10-22T01:24:42.189Z,10.10
2022-10-22T01:24:58.808Z,10.10
2022-10-22T01:25:20.246Z,10.11
2022-10-22T01:25:36.874Z,10.10
2022-10-22T01:25:57.026Z,10.08
2022-10-22T01:26:17.888Z,10.10
2022-10-22T01:26:43.796Z,10.10
2022-10-22T01:27:25.614Z,10.10
2022-10-22T01:27:55.019Z,10.10
2022-10-22T01:28:19.722Z,10.11
2022-10-22T01:28:57.296Z,10.11
2022-10-22T01:29:14.516Z,10.12
2022-10-22T01:29:31.021Z,10.10
2022-10-22T01:29:48.624Z,10.12
2022-10-22T01:30:04.329Z,10.10
2022-10-22T01:30:19.422Z,10.12
2022-10-22T01:30:32.093Z,10.11
2022-10-22T01:30:46.352Z,10.12
2022-10-22T01:31:01.200Z,10.13
2022-10-22T01:31:16.073Z,10.12
2022-10-22T01:31:33.396Z,10.13
2022-10-22T01:31:50.397Z,10.12
2022-10-22T01:32:11.660Z,10.11
2022-10-22T01:32:27.478Z,10.12
2022-10-22T01:32:44.108Z,10.12
2022-10-22T01:33:01.768Z,10.12
2022-10-22T01:33:17.955Z,10.10
2022-10-22T01:33:32.708Z,10.10
2022-10-22T01:33:48.006Z,10.10
2022-10-22T01:34:02.885Z,10.12
2022-10-22T01:34:19.404Z,10.12
2022-10-22T01:34:33.545Z,10.12
2022-10-22T01:34:53.031Z,10.12
2022-10-22T01:35:09.920Z,10.13
2022-10-22T01:35:27.970Z,10.12
2022-10-22T01:35:46.211Z,10.13
2022-10-22T01:36:00.157Z,10.13
2022-10-22T01:36:14.473Z,10.13
2022-10-22T01:36:30.031Z,10.12
2022-10-22T01:36:44.055Z,10.12
2022-10-22T01:36:59.380Z,10.12
2022-10-22T01:37:14.132Z,10.13
2022-10-22T01:37:31.466Z,10.12
2022-10-22T01:37:49.018Z,10.12
2022-10-22T01:38:05.911Z,10.13
2022-10-22T01:38:23.317Z,10.13
2022-10-22T01:38:37.728Z,10.13
2022-10-22T01:38:51.757Z,10.12
2022-10-22T01:39:08.500Z,10.12
2022-10-22T01:39:23.355Z,10.13
2022-10-22T01:39:38.673Z,10.12
2022-10-22T01:39:52.688Z,10.12
2022-10-22T01:40:08.415Z,10.14
2022-10-22T01:40:23.186Z,10.13
2022-10-22T01:40:38.002Z,10.12
2022-10-22T01:40:52.044Z,10.13
2022-10-22T01:41:05.150Z,10.14
2022-10-22T01:41:18.483Z,10.13
2022-10-22T01:41:31.504Z,10.14
2022-10-22T01:41:45.505Z,10.14
2022-10-22T01:42:00.359Z,10.14
2022-10-22T01:42:14.002Z,10.14
2022-10-22T01:42:26.711Z,10.15
2022-10-22T01:42:39.309Z,10.15
2022-10-22T01:43:00.205Z,10.15
2022-10-22T01:43:13.845Z,10.15
2022-10-22T01:43:26.467Z,10.16
2022-10-22T01:43:39.048Z,10.16
2022-10-22T01:43:53.021Z,10.17
2022-10-22T01:44:05.716Z,10.17
2022-10-22T01:44:26.259Z,10.17
2022-10-22T01:44:39.029Z,10.18
2022-10-22T01:44:51.756Z,10.17
2022-10-22T01:45:12.744Z,10.16
2022-10-22T01:45:25.840Z,10.17
2022-10-22T01:45:42.485Z,10.17
2022-10-22T01:45:59.306Z,10.17
2022-10-22T01:46:13.525Z,10.17
2022-10-22T01:46:30.788Z,10.19
2022-10-22T01:46:43.605Z,10.19
2022-10-22T01:47:05.606Z,10.19
2022-10-22T01:47:27.804Z,10.19
2022-10-22T01:47:51.550Z,10.18
2022-10-22T01:48:17.580Z,10.18
2022-10-22T01:48:46.030Z,10.19
2022-10-22T01:49:17.484Z,10.19
2022-10-22T01:49:41.014Z,10.18
2022-10-22T01:50:14.470Z,10.19
2022-10-22T01:50:50.018Z,10.18
2022-10-22T01:51:18.282Z,10.18
2022-10-22T01:51:48.280Z,10.19
2022-10-22T01:52:10.616Z,10.17
2022-10-22T01:52:33.690Z,10.19
2022-10-22T01:53:11.890Z,10.17
2022-10-22T01:53:37.491Z,10.18
2022-10-22T01:53:54.359Z,10.18
2022-10-22T01:54:20.798Z,10.19
2022-10-22T01:54:40.400Z,10.18
2022-10-22T01:55:02.446Z,10.18
2022-10-22T01:55:26.130Z,10.17
2022-10-22T01:55:48.641Z,10.18
2022-10-22T01:56:17.276Z,10.19
2022-10-22T01:56:48.798Z,10.18
2022-10-22T01:57:13.588Z,10.18
2022-10-22T01:57:33.616Z,10.20
2022-10-22T01:57:53.772Z,10.20
2022-10-22T01:58:18.656Z,10.20
2022-10-22T01:58:42.294Z,10.20
2022-10-22T01:59:04.735Z,10.20
2022-10-22T01:59:28.273Z,10.20
2022-10-22T01:59:51.711Z,10.20
2022-10-22T02:00:08.622Z,10.21
2022-10-22T02:00:22.073Z,10.21
2022-10-22T02:00:40.213Z,10.21
2022-10-22T02:01:00.506Z,10.21
2022-10-22T02:01:23.664Z,10.22
2022-10-22T02:01:41.780Z,10.23
2022-10-22T02:02:00.067Z,10.22
2022-10-22T02:02:25.884Z,10.22
2022-10-22T02:02:44.553Z,10.23
2022-10-22T02:03:02.381Z,10.23
2022-10-22T02:03:23.645Z,10.24
2022-10-22T02:03:42.112Z,10.24
2022-10-22T02:04:02.516Z,10.25
2022-10-22T02:04:20.096Z,10.23
2022-10-22T02:04:41.714Z,10.25
2022-10-22T02:04:58.980Z,10.24
2022-10-22T02:05:18.558Z,10.24
2022-10-22T02:05:36.901Z,10.25
2022-10-22T02:05:52.036Z,10.25
2022-10-22T02:06:10.563Z,10.25
2022-10-22T02:06:25.634Z,10.25
2022-10-22T02:06:42.694Z,10.26
2022-10-22T02:07:00.347Z,10.26
2022-10-22T02:07:17.424Z,10.26
2022-10-22T02:07:34.714Z,10.25
2022-10-22T02:07:51.400Z,10.24
2022-10-22T02:08:07.944Z,10.26
2022-10-22T02:08:24.418Z,10.25
2022-10-22T02:08:38.740Z,10.26
2022-10-22T02:08:53.798Z,10.27
2022-10-22T02:09:07.681Z,10.26
2022-10-22T02:09:24.420Z,10.26
2022-10-22T02:09:40.338Z,10.26
2022-10-22T02:09:55.087Z,10.27
2022-10-22T02:10:11.251Z,10.26
2022-10-22T02:10:25.002Z,10.27
2022-10-22T02:10:39.698Z,10.25
2022-10-22T02:10:54.332Z,10.26
2022-10-22T02:11:07.815Z,10.26
2022-10-22T02:11:20.796Z,10.25
2022-10-22T02:11:33.507Z,10.27
2022-10-22T02:11:48.772Z,10.24
2022-10-22T02:12:23.004Z,10.27
2022-10-22T02:12:37.275Z,10.27
2022-10-22T02:12:53.544Z,10.27
2022-10-22T02:13:09.937Z,10.26
2022-10-22T02:13:27.073Z,10.28
2022-10-22T02:13:44.627Z,10.28
2022-10-22T02:14:02.466Z,10.28
2022-10-22T02:14:17.993Z,10.27
2022-10-22T02:14:32.058Z,10.27
2022-10-22T02:14:46.628Z,10.29
2022-10-22T02:15:01.245Z,10.29
2022-10-22T02:15:16.245Z,10.29
2022-10-22T02:15:31.461Z,10.29
2022-10-22T02:15:46.808Z,10.29
2022-10-22T02:16:00.976Z,10.29
2022-10-22T02:16:19.066Z,10.29
2022-10-22T02:16:37.506Z,10.29
2022-10-22T02:16:50.914Z,10.29
2022-10-22T02:17:06.522Z,10.27
2022-10-22T02:17:21.976Z,10.29
2022-10-22T02:17:37.417Z,10.27
2022-10-22T02:17:51.890Z,10.28
2022-10-22T02:18:09.816Z,10.29
2022-10-22T02:18:26.954Z,10.28
2022-10-22T02:18:42.612Z,10.29
2022-10-22T02:18:58.444Z,10.30
2022-10-22T02:19:17.689Z,10.28
2022-10-22T02:19:41.769Z,10.29
2022-10-22T02:19:58.710Z,10.30
2022-10-22T02:20:16.895Z,10.26
2022-10-22T02:20:33.257Z,10.30
2022-10-22T02:20:46.056Z,10.30
2022-10-22T02:21:00.236Z,10.30
2022-10-22T02:21:13.048Z,10.31
2022-10-22T02:21:28.203Z,10.31
2022-10-22T02:21:41.151Z,10.30
2022-10-22T02:21:54.772Z,10.31
2022-10-22T02:22:08.026Z,10.30
2022-10-22T02:22:21.416Z,10.29
2022-10-22T02:22:34.520Z,10.31
2022-10-22T02:22:47.547Z,10.30
2022-10-22T02:23:01.848Z,10.30
2022-10-22T02:23:15.183Z,10.31
2022-10-22T02:23:28.762Z,10.30
2022-10-22T02:23:41.665Z,10.32
2022-10-22T02:23:54.631Z,10.31
2022-10-22T02:24:08.101Z,10.32
2022-10-22T02:24:22.956Z,10.32
2022-10-22T02:24:35.824Z,10.31
2022-10-22T02:24:49.882Z,10.32
2022-10-22T02:25:03.003Z,10.33
2022-10-22T02:25:16.612Z,10.33
2022-10-22T02:25:32.767Z,10.33
2022-10-22T02:25:51.530Z,10.32
2022-10-22T02:26:10.771Z,10.33
2022-10-22T02:26:28.244Z,10.33
2022-10-22T02:26:46.960Z,10.33
2022-10-22T02:27:07.454Z,10.33
2022-10-22T02:27:26.866Z,10.34
2022-10-22T02:27:44.564Z,10.33
2022-10-22T02:28:03.892Z,10.34
2022-10-22T02:28:24.944Z,10.34
2022-10-22T02:28:46.345Z,10.34
2022-10-22T02:29:06.755Z,10.33
2022-10-22T02:29:24.596Z,10.35
2022-10-22T02:29:41.485Z,10.34
2022-10-22T02:30:02.056Z,10.34
2022-10-22T02:30:17.674Z,10.34
2022-10-22T02:30:33.055Z,10.35
2022-10-22T02:30:52.053Z,10.35
2022-10-22T02:31:14.604Z,10.35
2022-10-22T02:31:31.100Z,10.35
2022-10-22T02:31:47.995Z,10.35
2022-10-22T02:32:03.722Z,10.34
2022-10-22T02:32:21.684Z,10.33
2022-10-22T02:32:40.226Z,10.35
2022-10-22T02:33:00.321Z,10.36
2022-10-22T02:33:18.174Z,10.35
2022-10-22T02:33:34.984Z,10.36
2022-10-22T02:33:51.079Z,10.37
2022-10-22T02:34:08.952Z,10.36
2022-10-22T02:34:27.221Z,10.35
2022-10-22T02:34:40.330Z,10.36
2022-10-22T02:34:54.320Z,10.37
2022-10-22T02:35:09.119Z,10.36
2022-10-22T02:35:25.180Z,10.35
2022-10-22T02:35:41.141Z,10.36
2022-10-22T02:35:56.556Z,10.36
2022-10-22T02:36:09.889Z,10.36
2022-10-22T02:36:23.897Z,10.36
2022-10-22T02:36:38.782Z,10.36
2022-10-22T02:36:52.364Z,10.37
2022-10-22T02:37:06.654Z,10.38
2022-10-22T02:37:20.981Z,10.37
2022-10-22T02:37:34.288Z,10.37
2022-10-22T02:37:47.490Z,10.37
2022-10-22T02:38:01.021Z,10.38
2022-10-22T02:38:13.918Z,10.37
2022-10-22T02:38:28.388Z,10.37
2022-10-22T02:38:42.760Z,10.37
2022-10-22T02:38:56.349Z,10.37
2022-10-22T02:39:12.200Z,10.37
2022-10-22T02:39:26.145Z,10.38
2022-10-22T02:39:39.624Z,10.38
2022-10-22T02:39:52.732Z,10.37
2022-10-22T02:40:06.739Z,10.37
2022-10-22T02:40:20.325Z,10.37
2022-10-22T02:40:34.448Z,10.36
2022-10-22T02:40:47.362Z,10.37
2022-10-22T02:41:00.118Z,10.36
2022-10-22T02:41:12.924Z,10.36
2022-10-22T02:41:25.661Z,10.37
2022-10-22T02:41:38.520Z,10.35
2022-10-22T02:41:51.106Z,10.36
2022-10-22T02:42:05.039Z,10.38
2022-10-22T02:42:18.328Z,10.37
2022-10-22T02:42:31.077Z,10.36
2022-10-22T02:42:46.489Z,10.38
2022-10-22T02:42:59.481Z,10.38
2022-10-22T02:43:12.080Z,10.38
2022-10-22T02:43:26.319Z,10.37
2022-10-22T02:43:43.094Z,10.38
2022-10-22T02:43:56.252Z,10.37
2022-10-22T02:44:11.220Z,10.37
2022-10-22T02:44:24.514Z,10.38
2022-10-22T02:44:37.103Z,10.36
2022-10-22T02:44:50.689Z,10.39
2022-10-22T02:45:04.175Z,10.38
2022-10-22T02:45:18.104Z,10.38
2022-10-22T02:45:31.055Z,10.38
2022-10-22T02:45:43.752Z,10.39
2022-10-22T02:45:56.348Z,10.39
2022-10-22T02:46:09.405Z,10.38
2022-10-22T02:46:22.876Z,10.39
2022-10-22T02:46:37.043Z,10.40
2022-10-22T02:46:50.316Z,10.40
2022-10-22T02:47:02.934Z,10.40
2022-10-22T02:47:15.562Z,10.40
2022-10-22T02:47:28.162Z,10.40
2022-10-22T02:47:40.783Z,10.41
2022-10-22T02:47:53.376Z,10.41
2022-10-22T02:48:06.505Z,10.42
2022-10-22T02:48:33.625Z,10.42
2022-10-22T02:48:46.452Z,10.41
2022-10-22T02:48:59.055Z,10.41
2022-10-22T02:49:11.664Z,10.42
2022-10-22T02:49:24.256Z,10.42
2022-10-22T02:49:36.862Z,10.42
2022-10-22T02:49:50.448Z,10.40
2022-10-22T02:50:05.458Z,10.43
2022-10-22T02:50:20.587Z,10.41
2022-10-22T02:50:33.173Z,10.42
2022-10-22T02:50:45.866Z,10.41
2022-10-22T02:50:58.638Z,10.42
2022-10-22T02:51:11.291Z,10.42
2022-10-22T02:51:24.080Z,10.42
2022-10-22T02:51:37.694Z,10.42
2022-10-22T02:51:50.268Z,10.43
2022-10-22T02:52:02.923Z,10.41
2022-10-22T02:52:15.524Z,10.43
2022-10-22T02:52:28.138Z,10.43
2022-10-22T02:52:41.028Z,10.43
2022-10-22T02:52:53.890Z,10.43
2022-10-22T02:53:06.493Z,10.43
2022-10-22T02:53:20.127Z,10.42
2022-10-22T02:53:32.820Z,10.42
2022-10-22T02:53:45.688Z,10.43
2022-10-22T02:53:58.409Z,10.44
2022-10-22T02:54:11.024Z,10.44
2022-10-22T02:54:23.685Z,10.43
2022-10-22T02:54:37.286Z,10.44
2022-10-22T02:54:49.921Z,10.43
2022-10-22T02:55:02.808Z,10.44
2022-10-22T02:55:15.505Z,10.44
2022-10-22T02:55:28.204Z,10.45
2022-10-22T02:55:40.817Z,10.44
2022-10-22T02:55:53.418Z,10.45
2022-10-22T02:56:07.661Z,10.45
2022-10-22T02:56:20.282Z,10.45
2022-10-22T02:56:33.073Z,10.44
2022-10-22T02:56:45.660Z,10.43
2022-10-22T02:56:58.256Z,10.45
2022-10-22T02:57:10.980Z,10.44
2022-10-22T02:57:24.600Z,10.44
2022-10-22T02:57:37.475Z,10.44
2022-10-22T02:57:50.290Z,10.43
2022-10-22T02:58:02.966Z,10.45
2022-10-22T02:58:15.561Z,10.44
2022-10-22T02:58:28.156Z,10.44
2022-10-22T02:58:40.750Z,10.43
2022-10-22T02:58:53.372Z,10.43
2022-10-22T02:59:07.152Z,10.43
2022-10-22T02:59:21.344Z,10.43
2022-10-22T02:59:34.306Z,10.44
2022-10-22T02:59:46.948Z,10.43
2022-10-22T02:59:59.792Z,10.43
2022-10-22T03:00:13.407Z,10.43
2022-10-22T03:00:27.226Z,10.43
2022-10-22T03:00:39.989Z,10.44
2022-10-22T03:00:52.657Z,10.44
2022-10-22T03:01:06.914Z,10.45
2022-10-22T03:01:19.619Z,10.44
2022-10-22T03:01:32.327Z,10.45
2022-10-22T03:01:44.927Z,10.44
2022-10-22T03:02:01.307Z,10.45
2022-10-22T03:02:13.904Z,10.43
2022-10-22T03:02:26.594Z,10.44
2022-10-22T03:02:39.226Z,10.44
2022-10-22T03:02:51.814Z,10.44
2022-10-22T03:03:04.378Z,10.46
2022-10-22T03:03:17.084Z,10.45
2022-10-22T03:03:30.718Z,10.46
2022-10-22T03:03:43.362Z,10.46
2022-10-22T03:03:55.977Z,10.46
2022-10-22T03:04:08.721Z,10.47
2022-10-22T03:04:21.325Z,10.46
2022-10-22T03:04:35.365Z,10.46
2022-10-22T03:04:49.152Z,10.47
2022-10-22T03:05:01.780Z,10.47
2022-10-22T03:05:14.466Z,10.47
2022-10-22T03:05:27.084Z,10.46
2022-10-22T03:05:39.739Z,10.46
2022-10-22T03:05:52.514Z,10.47
2022-10-22T03:06:05.317Z,10.48
2022-10-22T03:06:19.016Z,10.46
2022-10-22T03:06:31.696Z,10.47
2022-10-22T03:06:44.776Z,10.48
2022-10-22T03:06:57.409Z,10.48
2022-10-22T03:07:10.120Z,10.48
2022-10-22T03:07:22.940Z,10.47
2022-10-22T03:07:35.826Z,10.47
2022-10-22T03:07:48.420Z,10.48
2022-10-22T03:08:02.010Z,10.46
2022-10-22T03:08:14.626Z,10.47
2022-10-22T03:08:27.360Z,10.48
2022-10-22T03:08:40.010Z,10.47
2022-10-22T03:08:52.768Z,10.48
2022-10-22T03:09:05.446Z,10.48
2022-10-22T03:09:21.287Z,10.46
2022-10-22T03:09:37.725Z,10.48
2022-10-22T03:09:50.316Z,10.47
2022-10-22T03:10:02.999Z,10.48
2022-10-22T03:10:15.762Z,10.48
2022-10-22T03:10:28.360Z,10.49
2022-10-22T03:10:41.227Z,10.48
2022-10-22T03:10:53.854Z,10.49
2022-10-22T03:11:06.824Z,10.50
2022-10-22T03:11:20.436Z,10.49
2022-10-22T03:11:33.042Z,10.48
2022-10-22T03:11:45.703Z,10.48
2022-10-22T03:11:58.322Z,10.50
2022-10-22T03:12:11.012Z,10.48
2022-10-22T03:12:23.614Z,10.50
2022-10-22T03:12:36.242Z,10.50
2022-10-22T03:12:48.826Z,10.50
2022-10-22T03:13:02.529Z,10.50
2022-10-22T03:13:15.184Z,10.49
2022-10-22T03:13:27.797Z,10.50
2022-10-22T03:13:40.390Z,10.50
2022-10-22T03:13:52.995Z,10.50
2022-10-22T03:14:05.863Z,10.51
2022-10-22T03:14:19.772Z,10.51
2022-10-22T03:14:33.769Z,10.50
2022-10-22T03:14:49.242Z,10.49
2022-10-22T03:15:01.859Z,10.51
2022-10-22T03:15:14.755Z,10.51
2022-10-22T03:15:45.142Z,10.51
2022-10-22T03:15:57.806Z,10.51
2022-10-22T03:16:11.424Z,10.51
2022-10-22T03:16:24.032Z,10.51
2022-10-22T03:16:36.672Z,10.52
2022-10-22T03:16:49.246Z,10.51
2022-10-22T03:17:02.183Z,10.50
2022-10-22T03:17:14.790Z,10.52
2022-10-22T03:17:27.380Z,10.51
2022-10-22T03:17:40.328Z,10.52
2022-10-22T03:17:53.140Z,10.53
2022-10-22T03:18:06.843Z,10.53
2022-10-22T03:18:19.437Z,10.52
2022-10-22T03:18:32.076Z,10.53
2022-10-22T03:18:44.658Z,10.52
2022-10-22T03:18:57.291Z,10.52
2022-10-22T03:19:10.000Z,10.54
2022-10-22T03:19:23.618Z,10.54
2022-10-22T03:19:36.236Z,10.53
2022-10-22T03:19:48.904Z,10.53
2022-10-22T03:20:01.541Z,10.52
2022-10-22T03:20:14.603Z,10.53
2022-10-22T03:20:27.718Z,10.54
2022-10-22T03:20:40.314Z,10.52
2022-10-22T03:21:03.560Z,10.53
2022-10-22T03:21:26.326Z,10.53
2022-10-22T03:21:42.399Z,10.53
2022-10-22T03:21:58.638Z,10.53
2022-10-22T03:22:15.844Z,10.53
2022-10-22T03:22:32.690Z,10.52