createdAt,value
2018-07-25T00:00:30.773Z,1008.74
2018-07-25T00:01:30.984Z,1008.73
2018-07-25T00:02:30.987Z,1008.74
2018-07-25T00:03:30.795Z,1008.72
2018-07-25T00:04:30.812Z,1008.74
2018-07-25T00:05:30.804Z,1008.77
2018-07-25T00:06:30.823Z,1008.79
2018-07-25T00:07:30.812Z,1008.77
2018-07-25T00:08:30.830Z,1008.76
2018-07-25T00:09:30.837Z,1008.82
2018-07-25T00:10:30.857Z,1008.82
2018-07-25T00:11:30.839Z,1008.82
2018-07-25T00:12:31.081Z,1008.81
2018-07-25T00:13:30.865Z,1008.83
2018-07-25T00:14:30.855Z,1008.80
2018-07-25T00:15:30.865Z,1008.82
2018-07-25T00:16:31.085Z,1008.78
2018-07-25T00:17:30.872Z,1008.77
2018-07-25T00:18:31.106Z,1008.79
2018-07-25T00:19:31.111Z,1008.78
2018-07-25T00:20:30.904Z,1008.76
2018-07-25T00:21:31.151Z,1008.79
2018-07-25T00:22:30.918Z,1008.77
2018-07-25T00:23:30.909Z,1008.77
2018-07-25T00:24:31.128Z,1008.78
2018-07-25T00:25:30.924Z,1008.74
2018-07-25T00:26:30.934Z,1008.75
2018-07-25T00:27:30.944Z,1008.74
2018-07-25T00:28:31.139Z,1008.74
2018-07-25T00:29:30.956Z,1008.75
2018-07-25T00:30:30.957Z,1008.74
2018-07-25T00:31:30.954Z,1008.75
2018-07-25T00:32:31.160Z,1008.75
2018-07-25T00:33:31.166Z,1008.78
2018-07-25T00:34:31.018Z,1008.72
2018-07-25T00:35:31.000Z,1008.75
2018-07-25T00:36:31.000Z,1008.70
2018-07-25T00:37:30.987Z,1008.73
2018-07-25T00:38:31.001Z,1008.70
2018-07-25T00:39:30.999Z,1008.71
2018-07-25T00:40:31.017Z,1008.69
2018-07-25T00:41:31.010Z,1008.70
2018-07-25T00:42:31.018Z,1008.72
2018-07-25T00:43:31.027Z,1008.70
2018-07-25T00:44:31.041Z,1008.75
2018-07-25T00:45:31.036Z,1008.71
2018-07-25T00:46:31.052Z,1008.70
2018-07-25T00:47:31.047Z,1008.73
2018-07-25T00:48:31.052Z,1008.70
2018-07-25T00:49:31.061Z,1008.71
2018-07-25T00:50:31.267Z,1008.70
2018-07-25T00:51:31.273Z,1008.70
2018-07-25T00:52:31.280Z,1008.72
2018-07-25T00:53:31.096Z,1008.73
2018-07-25T00:54:31.088Z,1008.76
2018-07-25T00:55:31.165Z,1008.75
2018-07-25T00:56:31.102Z,1008.77
2018-07-25T00:57:31.308Z,1008.75
2018-07-25T00:58:31.121Z,1008.77
2018-07-25T00:59:31.319Z,1008.75
2018-07-25T01:00:31.146Z,1008.72
2018-07-25T01:01:31.349Z,1008.79
2018-07-25T01:02:31.147Z,1008.78
2018-07-25T01:03:31.346Z,1008.75
2018-07-25T01:04:31.162Z,1008.77
2018-07-25T01:05:31.163Z,1008.76
2018-07-25T01:06:31.165Z,1008.75
2018-07-25T01:07:31.196Z,1008.74
2018-07-25T01:08:31.184Z,1008.70
2018-07-25T01:09:31.195Z,1008.66
2018-07-25T01:10:31.402Z,1008.70
2018-07-25T01:11:31.208Z,1008.68
2018-07-25T01:12:31.425Z,1008.65
2018-07-25T01:13:31.410Z,1008.66
2018-07-25T01:14:31.413Z,1008.64
2018-07-25T01:15:31.227Z,1008.67
2018-07-25T01:16:31.236Z,1008.69
2018-07-25T01:17:31.232Z,1008.69
2018-07-25T01:18:31.239Z,1008.65
2018-07-25T01:19:31.244Z,1008.70
2018-07-25T01:20:31.450Z,1008.69
2018-07-25T01:21:31.268Z,1008.73
2018-07-25T01:22:31.261Z,1008.69
2018-07-25T01:23:31.267Z,1008.69
2018-07-25T01:24:31.288Z,1008.68
2018-07-25T01:25:31.283Z,1008.69
2018-07-25T01:26:31.314Z,1008.71
2018-07-25T01:27:31.499Z,1008.69
2018-07-25T01:28:31.501Z,1008.72
2018-07-25T01:29:31.305Z,1008.71
2018-07-25T01:30:31.316Z,1008.76
2018-07-25T01:31:31.321Z,1008.72
2018-07-25T01:32:31.324Z,1008.74
2018-07-25T01:33:31.532Z,1008.75
2018-07-25T01:34:31.336Z,1008.74
2018-07-25T01:35:31.547Z,1008.78
2018-07-25T01:36:31.354Z,1008.77
2018-07-25T01:37:31.365Z,1008.75
2018-07-25T01:38:31.362Z,1008.76
2018-07-25T01:39:31.366Z,1008.76
2018-07-25T01:40:31.390Z,1008.76
2018-07-25T01:41:31.581Z,1008.75
2018-07-25T01:42:31.382Z,1008.75
2018-07-25T01:43:31.592Z,1008.79
2018-07-25T01:44:31.598Z,1008.84
2018-07-25T01:45:31.605Z,1008.80
2018-07-25T01:46:31.620Z,1008.80
2018-07-25T01:47:31.417Z,1008.81
2018-07-25T01:48:31.636Z,1008.78
2018-07-25T01:49:31.439Z,1008.80
2018-07-25T01:50:31.433Z,1008.76
2018-07-25T01:51:31.437Z,1008.77
2018-07-25T01:52:31.444Z,1008.75
2018-07-25T01:53:31.652Z,1008.74
2018-07-25T01:54:31.454Z,1008.77
2018-07-25T01:55:31.471Z,1008.78
2018-07-25T01:56:31.466Z,1008.80
2018-07-25T01:57:31.472Z,1008.79
2018-07-25T01:58:31.478Z,1008.83
2018-07-25T01:59:31.484Z,1008.82
2018-07-25T02:00:31.692Z,1008.80
2018-07-25T02:01:31.824Z,1008.82
2018-07-25T02:02:31.501Z,1008.83
2018-07-25T02:03:31.504Z,1008.87
2018-07-25T02:04:31.511Z,1008.86
2018-07-25T02:05:31.521Z,1008.87
2018-07-25T02:06:31.738Z,1008.88
2018-07-25T02:07:31.531Z,1008.89
2018-07-25T02:08:31.738Z,1008.89
2018-07-25T02:09:31.575Z,1008.86
2018-07-25T02:10:31.747Z,1008.84
2018-07-25T02:11:31.578Z,1008.85
2018-07-25T02:12:31.573Z,1008.87
2018-07-25T02:13:31.767Z,1008.88
2018-07-25T02:14:31.579Z,1008.86
2018-07-25T02:15:31.774Z,1008.87
2018-07-25T02:16:31.579Z,1008.85
2018-07-25T02:17:31.585Z,1008.88
2018-07-25T02:18:31.589Z,1008.90
2018-07-25T02:19:31.601Z,1008.88
2018-07-25T02:20:31.801Z,1008.90
2018-07-25T02:21:31.606Z,1008.86
2018-07-25T02:22:31.613Z,1008.86
2018-07-25T02:23:31.618Z,1008.86
2018-07-25T02:24:31.621Z,1008.87
2018-07-25T02:25:31.630Z,1008.91
2018-07-25T02:26:31.648Z,1008.91
2018-07-25T02:27:31.640Z,1008.89
2018-07-25T02:28:31.645Z,1008.91
2018-07-25T02:29:31.650Z,1008.90
2018-07-25T02:30:31.855Z,1008.84
2018-07-25T02:31:31.660Z,1008.92
2018-07-25T02:32:31.672Z,1008.91
2018-07-25T02:33:31.699Z,1008.88
2018-07-25T02:34:31.683Z,1008.90
2018-07-25T02:35:31.690Z,1008.93
2018-07-25T02:36:31.690Z,1008.92
2018-07-25T02:37:31.709Z,1008.92
2018-07-25T02:38:31.696Z,1008.94
2018-07-25T02:39:31.702Z,1008.98
2018-07-25T02:40:31.708Z,1008.98
2018-07-25T02:41:31.719Z,1009.03
2018-07-25T02:42:31.820Z,1009.05
2018-07-25T02:43:31.729Z,1009.03
2018-07-25T02:44:31.744Z,1009.07
2018-07-25T02:45:31.753Z,1009.06
2018-07-25T02:46:31.740Z,1009.03
2018-07-25T02:47:31.761Z,1009.06
2018-07-25T02:48:31.765Z,1009.09
2018-07-25T02:49:31.757Z,1009.10
2018-07-25T02:50:31.767Z,1009.12
2018-07-25T02:51:31.768Z,1009.14
2018-07-25T02:52:31.771Z,1009.12
2018-07-25T02:53:31.780Z,1009.14
2018-07-25T02:54:31.784Z,1009.15
2018-07-25T02:55:31.992Z,1009.14
2018-07-25T02:56:31.794Z,1009.18
2018-07-25T02:57:31.801Z,1009.18
2018-07-25T02:58:32.015Z,1009.18
2018-07-25T02:59:32.028Z,1009.17
2018-07-25T03:00:32.031Z,1009.15
2018-07-25T03:01:32.031Z,1009.22
2018-07-25T03:02:32.038Z,1009.22
2018-07-25T03:03:32.051Z,1009.22
2018-07-25T03:04:31.836Z,1009.26
2018-07-25T03:05:31.841Z,1009.24
2018-07-25T03:06:32.049Z,1009.25
2018-07-25T03:07:31.864Z,1009.27
2018-07-25T03:08:31.873Z,1009.28
2018-07-25T03:09:31.886Z,1009.26
2018-07-25T03:10:31.891Z,1009.28
2018-07-25T03:11:31.884Z,1009.28
2018-07-25T03:12:31.879Z,1009.25
2018-07-25T03:13:31.888Z,1009.25
2018-07-25T03:14:31.885Z,1009.29
2018-07-25T03:15:31.911Z,1009.25
2018-07-25T03:16:32.140Z,1009.28
2018-07-25T03:17:31.935Z,1009.29
2018-07-25T03:18:32.118Z,1009.27
2018-07-25T03:19:31.915Z,1009.31
2018-07-25T03:20:31.917Z,1009.29
2018-07-25T03:21:31.923Z,1009.34
2018-07-25T03:22:31.924Z,1009.33
2018-07-25T03:23:31.933Z,1009.35
2018-07-25T03:24:32.153Z,1009.37
2018-07-25T03:25:31.944Z,1009.33
2018-07-25T03:26:31.973Z,1009.34
2018-07-25T03:27:31.959Z,1009.36
2018-07-25T03:28:31.955Z,1009.32
2018-07-25T03:29:32.175Z,1009.30
2018-07-25T03:30:31.965Z,1009.32
2018-07-25T03:31:32.275Z,1009.36
2018-07-25T03:32:31.990Z,1009.31
2018-07-25T03:33:31.981Z,1009.36
2018-07-25T03:34:32.184Z,1009.34
2018-07-25T03:35:31.991Z,1009.33
2018-07-25T03:36:31.995Z,1009.35
2018-07-25T03:37:32.013Z,1009.33
2018-07-25T03:38:32.008Z,1009.36
2018-07-25T03:39:32.011Z,1009.37
2018-07-25T03:40:32.241Z,1009.40
2018-07-25T03:41:32.021Z,1009.40
2018-07-25T03:42:32.243Z,1009.39
2018-07-25T03:43:32.027Z,1009.44
2018-07-25T03:44:32.245Z,1009.41
2018-07-25T03:45:32.047Z,1009.44
2018-07-25T03:46:32.054Z,1009.45
2018-07-25T03:47:32.050Z,1009.45
2018-07-25T03:48:32.054Z,1009.44
2018-07-25T03:49:32.090Z,1009.42
2018-07-25T03:50:32.064Z,1009.43
2018-07-25T03:51:32.089Z,1009.44
2018-07-25T03:52:32.075Z,1009.44
2018-07-25T03:53:32.095Z,1009.43
2018-07-25T03:54:32.084Z,1009.45
2018-07-25T03:55:32.102Z,1009.43
2018-07-25T03:56:32.111Z,1009.45
2018-07-25T03:57:32.101Z,1009.42
2018-07-25T03:58:32.113Z,1009.43
2018-07-25T03:59:32.322Z,1009.44
2018-07-25T04:00:32.127Z,1009.46
2018-07-25T04:01:32.123Z,1009.42
2018-07-25T04:02:32.330Z,1009.43
2018-07-25T04:03:32.343Z,1009.48
2018-07-25T04:04:32.134Z,1009.45
2018-07-25T04:05:32.139Z,1009.46
2018-07-25T04:06:32.156Z,1009.45
2018-07-25T04:07:32.360Z,1009.42
2018-07-25T04:08:32.154Z,1009.42
2018-07-25T04:09:32.376Z,1009.46
2018-07-25T04:10:32.375Z,1009.46
2018-07-25T04:11:32.379Z,1009.48
2018-07-25T04:12:32.376Z,1009.46
2018-07-25T04:13:32.177Z,1009.46
2018-07-25T04:14:32.181Z,1009.46
2018-07-25T04:15:32.186Z,1009.48
2018-07-25T04:16:32.221Z,1009.45
2018-07-25T04:17:32.428Z,1009.44
2018-07-25T04:18:32.201Z,1009.43
2018-07-25T04:19:32.207Z,1009.42
2018-07-25T04:20:32.221Z,1009.42
2018-07-25T04:21:32.227Z,1009.42
2018-07-25T04:22:32.225Z,1009.45
2018-07-25T04:23:32.431Z,1009.43
2018-07-25T04:24:32.309Z,1009.44
2018-07-25T04:25:32.439Z,1009.49
2018-07-25T04:26:32.243Z,1009.45
2018-07-25T04:27:32.471Z,1009.46
2018-07-25T04:28:32.255Z,1009.42
2018-07-25T04:29:32.258Z,1009.47
2018-07-25T04:30:32.258Z,1009.48
2018-07-25T04:31:32.275Z,1009.48
2018-07-25T04:32:32.268Z,1009.52
2018-07-25T04:33:32.284Z,1009.48
2018-07-25T04:34:32.285Z,1009.54
2018-07-25T04:35:32.491Z,1009.52
2018-07-25T04:36:32.301Z,1009.54
2018-07-25T04:37:32.293Z,1009.58
2018-07-25T04:38:32.310Z,1009.60
2018-07-25T04:39:32.326Z,1009.54
2018-07-25T04:40:32.514Z,1009.59
2018-07-25T04:41:32.313Z,1009.62
2018-07-25T04:42:32.520Z,1009.63
2018-07-25T04:43:32.323Z,1009.65
2018-07-25T04:44:32.339Z,1009.67
2018-07-25T04:45:32.331Z,1009.64
2018-07-25T04:46:32.374Z,1009.66
2018-07-25T04:47:32.366Z,1009.63
2018-07-25T04:48:32.343Z,1009.66
2018-07-25T04:49:32.350Z,1009.71
2018-07-25T04:50:32.368Z,1009.69
2018-07-25T04:51:32.354Z,1009.70
2018-07-25T04:52:32.576Z,1009.70
2018-07-25T04:53:32.581Z,1009.74
2018-07-25T04:54:32.369Z,1009.73
2018-07-25T04:55:32.390Z,1009.72
2018-07-25T04:56:32.396Z,1009.74
2018-07-25T04:57:32.599Z,1009.77
2018-07-25T04:58:32.595Z,1009.75
2018-07-25T04:59:32.396Z,1009.77
2018-07-25T05:00:32.412Z,1009.76
2018-07-25T05:01:32.425Z,1009.76
2018-07-25T05:02:32.420Z,1009.78
2018-07-25T05:03:32.419Z,1009.77
2018-07-25T05:04:32.634Z,1009.75
2018-07-25T05:05:32.422Z,1009.72
2018-07-25T05:06:32.481Z,1009.70
2018-07-25T05:07:32.432Z,1009.70
2018-07-25T05:08:32.450Z,1009.70
2018-07-25T05:09:32.454Z,1009.77
2018-07-25T05:10:32.452Z,1009.80
2018-07-25T05:11:32.461Z,1009.83
2018-07-25T05:12:32.539Z,1009.84
2018-07-25T05:13:32.473Z,1009.80
2018-07-25T05:14:32.478Z,1009.80
2018-07-25T05:15:32.488Z,1009.77
2018-07-25T05:16:32.476Z,1009.83
2018-07-25T05:17:32.482Z,1009.86
2018-07-25T05:18:32.504Z,1009.88
2018-07-25T05:19:32.492Z,1009.87
2018-07-25T05:20:32.496Z,1009.83
2018-07-25T05:21:32.500Z,1009.85
2018-07-25T05:22:32.507Z,1009.86
2018-07-25T05:23:32.520Z,1009.83
2018-07-25T05:24:32.516Z,1009.88
2018-07-25T05:25:32.723Z,1009.85
2018-07-25T05:26:32.537Z,1009.89
2018-07-25T05:27:32.531Z,1009.92
2018-07-25T05:28:32.540Z,1009.97
2018-07-25T05:29:32.742Z,1009.97
2018-07-25T05:30:32.749Z,1010.01
2018-07-25T05:31:32.551Z,1009.98
2018-07-25T05:32:32.568Z,1009.99
2018-07-25T05:33:32.573Z,1010.01
2018-07-25T05:34:32.576Z,1010.00
2018-07-25T05:35:32.574Z,1010.04
2018-07-25T05:36:32.586Z,1010.07
2018-07-25T05:37:32.582Z,1010.06
2018-07-25T05:38:32.589Z,1010.06
2018-07-25T05:39:32.598Z,1010.08
2018-07-25T05:40:32.798Z,1010.07
2018-07-25T05:41:32.621Z,1010.08
2018-07-25T05:42:32.623Z,1010.11
2018-07-25T05:43:32.611Z,1010.10
2018-07-25T05:44:32.818Z,1010.10
2018-07-25T05:45:32.649Z,1010.13
2018-07-25T05:46:32.632Z,1010.11
2018-07-25T05:47:32.843Z,1010.08
2018-07-25T05:48:32.649Z,1010.11
2018-07-25T05:49:32.698Z,1010.13
2018-07-25T05:50:32.850Z,1010.13
2018-07-25T05:51:32.663Z,1010.12
2018-07-25T05:52:32.660Z,1010.13
2018-07-25T05:53:32.666Z,1010.13
2018-07-25T05:54:32.684Z,1010.13
2018-07-25T05:55:32.677Z,1010.11
2018-07-25T05:56:32.679Z,1010.14
2018-07-25T05:57:32.900Z,1010.17
2018-07-25T05:58:32.891Z,1010.22
2018-07-25T05:59:32.698Z,1010.17
2018-07-25T06:00:32.906Z,1010.18
2018-07-25T06:01:32.710Z,1010.18
2018-07-25T06:02:32.923Z,1010.21
2018-07-25T06:03:32.814Z,1010.23
2018-07-25T06:04:32.738Z,1010.26
2018-07-25T06:05:32.742Z,1010.23
2018-07-25T06:06:32.754Z,1010.27
2018-07-25T06:07:32.945Z,1010.29
2018-07-25T06:08:32.764Z,1010.27
2018-07-25T06:09:32.754Z,1010.35
2018-07-25T06:10:32.769Z,1010.35
2018-07-25T06:11:32.765Z,1010.38
2018-07-25T06:12:32.779Z,1010.37
2018-07-25T06:13:32.776Z,1010.38
2018-07-25T06:14:32.788Z,1010.36
2018-07-25T06:15:32.788Z,1010.37
2018-07-25T06:16:33.004Z,1010.40
2018-07-25T06:17:32.798Z,1010.41
2018-07-25T06:18:32.816Z,1010.43
2018-07-25T06:19:32.807Z,1010.45
2018-07-25T06:20:32.846Z,1010.50
2018-07-25T06:21:32.822Z,1010.53
2018-07-25T06:22:32.837Z,1010.50
2018-07-25T06:23:32.835Z,1010.51
2018-07-25T06:24:33.051Z,1010.53
2018-07-25T06:25:33.046Z,1010.52
2018-07-25T06:26:32.873Z,1010.52
2018-07-25T06:27:32.864Z,1010.52
2018-07-25T06:28:32.858Z,1010.57
2018-07-25T06:29:33.089Z,1010.53
2018-07-25T06:30:32.885Z,1010.55
2018-07-25T06:31:32.889Z,1010.55
2018-07-25T06:32:32.904Z,1010.56
2018-07-25T06:33:32.886Z,1010.57
2018-07-25T06:34:33.097Z,1010.58
2018-07-25T06:35:32.908Z,1010.61
2018-07-25T06:36:32.911Z,1010.60
2018-07-25T06:37:32.911Z,1010.61
2018-07-25T06:38:32.915Z,1010.66
2018-07-25T06:39:33.137Z,1010.65
2018-07-25T06:40:32.927Z,1010.63
2018-07-25T06:41:32.945Z,1010.68
2018-07-25T06:42:32.953Z,1010.68
2018-07-25T06:43:33.003Z,1010.67
2018-07-25T06:44:32.951Z,1010.65
2018-07-25T06:45:32.957Z,1010.67
2018-07-25T06:46:32.970Z,1010.69
2018-07-25T06:47:32.969Z,1010.68
2018-07-25T06:48:33.176Z,1010.68
2018-07-25T06:49:32.980Z,1010.67
2018-07-25T06:50:32.982Z,1010.70
2018-07-25T06:51:32.990Z,1010.68
2018-07-25T06:52:33.019Z,1010.67
2018-07-25T06:53:33.003Z,1010.71
2018-07-25T06:54:33.008Z,1010.70
2018-07-25T06:55:33.227Z,1010.67
2018-07-25T06:56:33.021Z,1010.70
2018-07-25T06:57:33.027Z,1010.69
2018-07-25T06:58:33.032Z,1010.70
2018-07-25T06:59:33.052Z,1010.70
2018-07-25T07:00:33.058Z,1010.73
2018-07-25T07:01:33.062Z,1010.77
2018-07-25T07:02:33.055Z,1010.77
2018-07-25T07:03:33.075Z,1010.76
2018-07-25T07:04:33.068Z,1010.77
2018-07-25T07:05:33.075Z,1010.76
2018-07-25T07:06:33.127Z,1010.75
2018-07-25T07:07:33.089Z,1010.73
2018-07-25T07:08:33.306Z,1010.74
2018-07-25T07:09:33.100Z,1010.73
2018-07-25T07:10:33.106Z,1010.76
2018-07-25T07:11:33.133Z,1010.76
2018-07-25T07:12:33.116Z,1010.73
2018-07-25T07:13:33.329Z,1010.76
2018-07-25T07:14:33.131Z,1010.77
2018-07-25T07:15:33.146Z,1010.78
2018-07-25T07:16:33.346Z,1010.77
2018-07-25T07:17:33.248Z,1010.82
2018-07-25T07:18:33.169Z,1010.79
2018-07-25T07:19:33.160Z,1010.81
2018-07-25T07:20:33.167Z,1010.78
2018-07-25T07:21:33.173Z,1010.79
2018-07-25T07:22:33.178Z,1010.75
2018-07-25T07:23:33.184Z,1010.78
2018-07-25T07:24:33.192Z,1010.78
2018-07-25T07:25:33.211Z,1010.79
2018-07-25T07:26:33.215Z,1010.77
2018-07-25T07:27:33.219Z,1010.78
2018-07-25T07:28:33.228Z,1010.80
2018-07-25T07:29:33.427Z,1010.79
2018-07-25T07:30:33.449Z,1010.78
2018-07-25T07:31:33.315Z,1010.77
2018-07-25T07:32:33.462Z,1010.80
2018-07-25T07:33:33.251Z,1010.80
2018-07-25T07:34:33.460Z,1010.80
2018-07-25T07:35:33.465Z,1010.80
2018-07-25T07:36:33.484Z,1010.79
2018-07-25T07:37:33.440Z,1010.82
2018-07-25T07:38:33.283Z,1010.78
2018-07-25T07:39:33.288Z,1010.82
2018-07-25T07:40:33.294Z,1010.82
2018-07-25T07:41:33.315Z,1010.85
2018-07-25T07:42:33.307Z,1010.86
2018-07-25T07:43:33.314Z,1010.85
2018-07-25T07:44:33.321Z,1010.85
2018-07-25T07:45:33.327Z,1010.80
2018-07-25T07:46:33.334Z,1010.80
2018-07-25T07:47:33.356Z,1010.80
2018-07-25T07:48:33.348Z,1010.83
2018-07-25T07:49:33.364Z,1010.84
2018-07-25T07:50:33.372Z,1010.85
2018-07-25T07:51:33.581Z,1010.86
2018-07-25T07:52:33.406Z,1010.86
2018-07-25T07:53:33.583Z,1010.86
2018-07-25T07:54:33.591Z,1010.87
2018-07-25T07:55:33.403Z,1010.88
2018-07-25T07:56:33.412Z,1010.91
2018-07-25T07:57:33.437Z,1010.90
2018-07-25T07:58:33.416Z,1010.91
2018-07-25T07:59:33.623Z,1010.94
2018-07-25T08:00:33.438Z,1010.95
2018-07-25T08:01:33.435Z,1010.92
2018-07-25T08:02:33.439Z,1010.94
2018-07-25T08:03:33.650Z,1010.91
2018-07-25T08:04:33.656Z,1010.92
2018-07-25T08:05:33.460Z,1010.92
2018-07-25T08:06:33.477Z,1010.87
2018-07-25T08:07:33.488Z,1010.90
2018-07-25T08:08:33.483Z,1010.90
2018-07-25T08:09:33.488Z,1010.87
2018-07-25T08:10:33.516Z,1010.88
2018-07-25T08:11:33.718Z,1010.92
2018-07-25T08:12:33.507Z,1010.93
2018-07-25T08:13:33.726Z,1010.90
2018-07-25T08:14:33.529Z,1010.90
2018-07-25T08:15:33.729Z,1010.91
2018-07-25T08:16:33.534Z,1010.91
2018-07-25T08:17:33.544Z,1010.89
2018-07-25T08:18:33.548Z,1010.89
2018-07-25T08:19:33.552Z,1010.86
2018-07-25T08:20:33.763Z,1010.89
2018-07-25T08:21:33.609Z,1010.89
2018-07-25T08:22:33.572Z,1010.85
2018-07-25T08:23:33.584Z,1010.85
2018-07-25T08:24:33.800Z,1010.85
2018-07-25T08:25:33.597Z,1010.84
2018-07-25T08:26:33.601Z,1010.87
2018-07-25T08:27:33.812Z,1010.84
2018-07-25T08:28:33.625Z,1010.84
2018-07-25T08:29:33.839Z,1010.86
2018-07-25T08:30:33.628Z,1010.83
2018-07-25T08:31:33.637Z,1010.84
2018-07-25T08:32:33.857Z,1010.81
2018-07-25T08:33:33.854Z,1010.81
2018-07-25T08:34:33.728Z,1010.80
2018-07-25T08:35:33.880Z,1010.80
2018-07-25T08:36:33.672Z,1010.80
2018-07-25T08:37:33.679Z,1010.83
2018-07-25T08:38:33.888Z,1010.84
2018-07-25T08:39:33.725Z,1010.82
2018-07-25T08:40:33.711Z,1010.81
2018-07-25T08:41:33.709Z,1010.75
2018-07-25T08:42:33.741Z,1010.77
2018-07-25T08:43:33.923Z,1010.76
2018-07-25T08:44:33.739Z,1010.76
2018-07-25T08:45:33.736Z,1010.73
2018-07-25T08:46:33.739Z,1010.76
2018-07-25T08:47:33.952Z,1010.74
2018-07-25T08:48:33.772Z,1010.79
2018-07-25T08:49:33.774Z,1010.77
2018-07-25T08:50:33.772Z,1010.76
2018-07-25T08:51:33.790Z,1010.76
2018-07-25T08:52:34.061Z,1010.76
2018-07-25T08:53:33.802Z,1010.76
2018-07-25T08:54:33.836Z,1010.76
2018-07-25T08:55:33.828Z,1010.73
2018-07-25T08:56:34.028Z,1010.74
2018-07-25T08:57:33.818Z,1010.73
2018-07-25T08:58:33.857Z,1010.69
2018-07-25T08:59:33.832Z,1010.71
2018-07-25T09:00:33.872Z,1010.69
2018-07-25T09:01:34.061Z,1010.69
2018-07-25T09:02:33.867Z,1010.69
2018-07-25T09:03:33.871Z,1010.73
2018-07-25T09:04:33.879Z,1010.70
2018-07-25T09:05:33.875Z,1010.71
2018-07-25T09:06:33.938Z,1010.74
2018-07-25T09:07:33.919Z,1010.74
2018-07-25T09:08:33.896Z,1010.77
2018-07-25T09:09:33.943Z,1010.73
2018-07-25T09:10:33.907Z,1010.77
2018-07-25T09:11:33.945Z,1010.76
2018-07-25T09:12:33.941Z,1010.73
2018-07-25T09:13:34.132Z,1010.75
2018-07-25T09:14:33.947Z,1010.76
2018-07-25T09:15:34.158Z,1010.78
2018-07-25T09:16:34.157Z,1010.75
2018-07-25T09:17:33.956Z,1010.74
2018-07-25T09:18:34.177Z,1010.74
2018-07-25T09:19:33.970Z,1010.74
2018-07-25T09:20:33.988Z,1010.73
2018-07-25T09:21:33.987Z,1010.75
2018-07-25T09:22:33.995Z,1010.76
2018-07-25T09:23:34.011Z,1010.72
2018-07-25T09:24:34.006Z,1010.73
2018-07-25T09:25:34.081Z,1010.73
2018-07-25T09:26:34.237Z,1010.72
2018-07-25T09:27:34.230Z,1010.70
2018-07-25T09:28:34.045Z,1010.70
2018-07-25T09:29:34.257Z,1010.72
2018-07-25T09:30:34.049Z,1010.67
2018-07-25T09:31:34.066Z,1010.70
2018-07-25T09:32:34.066Z,1010.65
2018-07-25T09:33:34.279Z,1010.64
2018-07-25T09:34:34.077Z,1010.67
2018-07-25T09:35:34.301Z,1010.66
2018-07-25T09:36:34.295Z,1010.69
2018-07-25T09:37:34.100Z,1010.70
2018-07-25T09:38:34.119Z,1010.66
2018-07-25T09:39:34.129Z,1010.67
2018-07-25T09:40:34.132Z,1010.65
2018-07-25T09:41:34.141Z,1010.68
2018-07-25T09:42:34.157Z,1010.66
2018-07-25T09:43:34.174Z,1010.65
2018-07-25T09:44:34.365Z,1010.63
2018-07-25T09:45:34.385Z,1010.63
2018-07-25T09:46:34.173Z,1010.64
2018-07-25T09:47:34.392Z,1010.65
2018-07-25T09:48:34.384Z,1010.64
2018-07-25T09:49:34.197Z,1010.64
2018-07-25T09:50:34.215Z,1010.63
2018-07-25T09:51:34.228Z,1010.61
2018-07-25T09:52:34.434Z,1010.64
2018-07-25T09:53:34.233Z,1010.63
2018-07-25T09:54:34.233Z,1010.65
2018-07-25T09:55:34.463Z,1010.67
2018-07-25T09:56:34.253Z,1010.62
2018-07-25T09:57:34.245Z,1010.65
2018-07-25T09:58:34.250Z,1010.66
2018-07-25T09:59:34.288Z,1010.66
2018-07-25T10:00:34.279Z,1010.64
2018-07-25T10:01:34.275Z,1010.66
2018-07-25T10:02:34.290Z,1010.67
2018-07-25T10:03:34.520Z,1010.65
2018-07-25T10:04:34.500Z,1010.68
2018-07-25T10:05:34.317Z,1010.66
2018-07-25T10:06:34.330Z,1010.69
2018-07-25T10:07:34.394Z,1010.71
2018-07-25T10:08:34.532Z,1010.71
2018-07-25T10:09:34.350Z,1010.71
2018-07-25T10:10:34.345Z,1010.69
2018-07-25T10:11:34.353Z,1010.66
2018-07-25T10:12:34.363Z,1010.68
2018-07-25T10:13:34.367Z,1010.68
2018-07-25T10:14:34.404Z,1010.66
2018-07-25T10:15:34.391Z,1010.62
2018-07-25T10:16:34.603Z,1010.61
2018-07-25T10:17:34.451Z,1010.60
2018-07-25T10:18:34.427Z,1010.60
2018-07-25T10:19:34.412Z,1010.60
2018-07-25T10:20:34.462Z,1010.63
2018-07-25T10:21:34.634Z,1010.62
2018-07-25T10:22:34.437Z,1010.61
2018-07-25T10:23:34.445Z,1010.58
2018-07-25T10:24:34.452Z,1010.59
2018-07-25T10:25:34.460Z,1010.58
2018-07-25T10:26:34.465Z,1010.54
2018-07-25T10:27:34.500Z,1010.58
2018-07-25T10:28:34.696Z,1010.61
2018-07-25T10:29:34.515Z,1010.57
2018-07-25T10:30:34.499Z,1010.59
2018-07-25T10:31:34.707Z,1010.53
2018-07-25T10:32:34.717Z,1010.53
2018-07-25T10:33:34.550Z,1010.53
2018-07-25T10:34:34.529Z,1010.54
2018-07-25T10:35:34.537Z,1010.51
2018-07-25T10:36:34.549Z,1010.50
2018-07-25T10:37:34.562Z,1010.57
2018-07-25T10:38:34.569Z,1010.52
2018-07-25T10:39:34.569Z,1010.54
2018-07-25T10:40:34.577Z,1010.49
2018-07-25T10:41:34.585Z,1010.52
2018-07-25T10:42:34.651Z,1010.56
2018-07-25T10:43:34.597Z,1010.54
2018-07-25T10:44:34.609Z,1010.50
2018-07-25T10:45:34.816Z,1010.54
2018-07-25T10:46:34.841Z,1010.57
2018-07-25T10:47:34.834Z,1010.56
2018-07-25T10:48:34.641Z,1010.59
2018-07-25T10:49:34.646Z,1010.53
2018-07-25T10:50:34.880Z,1010.52
2018-07-25T10:51:34.665Z,1010.54
2018-07-25T10:52:34.672Z,1010.53
2018-07-25T10:53:34.883Z,1010.52
2018-07-25T10:54:34.894Z,1010.52
2018-07-25T10:55:34.909Z,1010.52
2018-07-25T10:56:34.918Z,1010.52
2018-07-25T10:57:34.711Z,1010.49
2018-07-25T10:58:34.723Z,1010.47
2018-07-25T10:59:34.726Z,1010.50
2018-07-25T11:00:34.751Z,1010.52
2018-07-25T11:01:34.745Z,1010.57
2018-07-25T11:02:34.956Z,1010.50
2018-07-25T11:03:34.769Z,1010.51
2018-07-25T11:04:34.768Z,1010.48
2018-07-25T11:05:34.778Z,1010.50
2018-07-25T11:06:34.784Z,1010.51
2018-07-25T11:07:35.001Z,1010.51
2018-07-25T11:08:34.813Z,1010.52
2018-07-25T11:09:35.039Z,1010.46
2018-07-25T11:10:35.022Z,1010.51
2018-07-25T11:11:34.828Z,1010.46
2018-07-25T11:12:35.043Z,1010.50
2018-07-25T11:13:34.842Z,1010.50
2018-07-25T11:14:34.866Z,1010.49
2018-07-25T11:15:34.868Z,1010.42
2018-07-25T11:16:35.059Z,1010.46
2018-07-25T11:17:34.877Z,1010.43
2018-07-25T11:18:34.880Z,1010.40
2018-07-25T11:19:35.094Z,1010.44
2018-07-25T11:20:34.909Z,1010.45
2018-07-25T11:21:34.921Z,1010.44
2018-07-25T11:22:34.918Z,1010.43
2018-07-25T11:23:34.924Z,1010.43
2018-07-25T11:24:34.930Z,1010.40
2018-07-25T11:25:34.943Z,1010.39
2018-07-25T11:26:34.954Z,1010.38
2018-07-25T11:27:35.161Z,1010.36
2018-07-25T11:28:34.965Z,1010.38
2018-07-25T11:29:34.987Z,1010.41
2018-07-25T11:30:35.003Z,1010.33
2018-07-25T11:31:34.993Z,1010.33
2018-07-25T11:32:35.078Z,1010.30
2018-07-25T11:33:35.033Z,1010.28
2018-07-25T11:34:35.018Z,1010.28
2018-07-25T11:35:35.229Z,1010.24
2018-07-25T11:36:35.044Z,1010.29
2018-07-25T11:37:35.056Z,1010.24
2018-07-25T11:38:35.064Z,1010.26
2018-07-25T11:39:35.270Z,1010.25
2018-07-25T11:40:35.079Z,1010.21
2018-07-25T11:41:35.076Z,1010.21
2018-07-25T11:42:35.082Z,1010.15
2018-07-25T11:43:35.123Z,1010.15
2018-07-25T11:44:35.098Z,1010.20
2018-07-25T11:45:35.110Z,1010.18
2018-07-25T11:46:35.317Z,1010.19
2018-07-25T11:47:35.124Z,1010.18
2018-07-25T11:48:35.160Z,1010.15
2018-07-25T11:49:35.145Z,1010.15
2018-07-25T11:50:35.150Z,1010.15
2018-07-25T11:51:35.162Z,1010.15
2018-07-25T11:52:35.367Z,1010.16
2018-07-25T11:53:35.186Z,1010.14
2018-07-25T11:54:35.386Z,1010.10
2018-07-25T11:55:35.310Z,1010.09
2018-07-25T11:56:35.216Z,1010.07
2018-07-25T11:57:35.221Z,1010.06
2018-07-25T11:58:35.422Z,1010.07
2018-07-25T11:59:35.227Z,1010.09
2018-07-25T12:00:35.449Z,1010.06
2018-07-25T12:01:35.297Z,1010.05
2018-07-25T12:02:35.266Z,1010.02
2018-07-25T12:03:35.468Z,1010.01
2018-07-25T12:04:35.271Z,1010.05
2018-07-25T12:05:35.293Z,1010.01