createdAt,value
2023-05-21T00:00:17.949Z,76.19
2023-05-21T00:02:45.990Z,76.16
2023-05-21T00:05:15.509Z,75.88
2023-05-21T00:07:45.795Z,76.13
2023-05-21T00:10:14.101Z,75.90
2023-05-21T00:12:42.641Z,76.25
2023-05-21T00:15:11.922Z,76.54
2023-05-21T00:17:40.202Z,77.03
2023-05-21T00:20:10.098Z,76.78
2023-05-21T00:22:38.177Z,76.59
2023-05-21T00:25:08.582Z,76.96
2023-05-21T00:27:36.628Z,77.65
2023-05-21T00:30:05.109Z,77.77
2023-05-21T00:32:33.155Z,77.99
2023-05-21T00:35:01.164Z,77.91
2023-05-21T00:37:29.755Z,77.80
2023-05-21T00:39:58.486Z,77.93
2023-05-21T00:42:30.629Z,78.46
2023-05-21T00:44:58.724Z,77.86
2023-05-21T00:47:29.563Z,77.65
2023-05-21T00:49:57.819Z,78.50
2023-05-21T00:52:26.926Z,78.25
2023-05-21T00:54:56.216Z,78.46
2023-05-21T00:57:28.217Z,79.11
2023-05-21T00:59:56.281Z,78.69
2023-05-21T01:02:26.118Z,79.47
2023-05-21T01:04:56.242Z,79.33
2023-05-21T01:07:24.374Z,79.19
2023-05-21T01:09:54.171Z,78.77
2023-05-21T01:12:23.071Z,79.19
2023-05-21T01:14:53.646Z,78.79
2023-05-21T01:17:24.322Z,79.34
2023-05-21T01:19:54.719Z,80.27
2023-05-21T01:22:24.841Z,80.76
2023-05-21T01:24:56.408Z,81.67
2023-05-21T01:27:24.407Z,81.60
2023-05-21T01:29:52.378Z,81.14
2023-05-21T01:32:29.108Z,81.58
2023-05-21T01:35:05.578Z,81.45
2023-05-21T01:37:52.560Z,81.10
2023-05-21T01:40:30.824Z,81.30
2023-05-21T01:42:59.790Z,80.86
2023-05-21T01:45:33.111Z,81.41
2023-05-21T01:48:01.667Z,81.71
2023-05-21T01:50:31.847Z,81.15
2023-05-21T01:53:00.973Z,81.39
2023-05-21T01:55:31.287Z,81.87
2023-05-21T01:58:02.456Z,82.03
2023-05-21T02:00:32.565Z,81.91
2023-05-21T02:03:00.371Z,82.59
2023-05-21T02:05:28.479Z,82.64
2023-05-21T02:07:57.100Z,82.37
2023-05-21T02:10:25.101Z,81.97
2023-05-21T02:12:54.472Z,82.40
2023-05-21T02:15:22.575Z,83.05
2023-05-21T02:17:51.277Z,82.60
2023-05-21T02:20:19.408Z,82.91
2023-05-21T02:22:49.311Z,83.19
2023-05-21T02:25:19.713Z,84.36
2023-05-21T02:27:47.736Z,84.68
2023-05-21T02:30:17.194Z,84.19
2023-05-21T02:32:45.407Z,84.28
2023-05-21T02:35:14.417Z,84.18
2023-05-21T02:37:44.103Z,84.47
2023-05-21T02:40:13.729Z,84.11
2023-05-21T02:42:42.442Z,83.85
2023-05-21T02:45:12.871Z,84.44
2023-05-21T02:47:42.364Z,85.18
2023-05-21T02:50:11.156Z,85.42
2023-05-21T02:52:39.176Z,85.01
2023-05-21T02:55:08.799Z,84.53
2023-05-21T02:57:36.765Z,85.15
2023-05-21T03:00:06.245Z,85.25
2023-05-21T03:02:34.376Z,85.95
2023-05-21T03:05:03.867Z,85.98
2023-05-21T03:07:32.369Z,86.43
2023-05-21T03:10:00.419Z,86.51
2023-05-21T03:12:28.878Z,86.72
2023-05-21T03:14:56.938Z,86.78
2023-05-21T03:17:24.890Z,86.51
2023-05-21T03:19:54.518Z,86.49
2023-05-21T03:22:23.935Z,87.00
2023-05-21T03:24:53.326Z,85.97
2023-05-21T03:27:21.402Z,86.06
2023-05-21T03:29:50.098Z,86.25
2023-05-21T03:32:18.323Z,86.41
2023-05-21T03:34:46.408Z,85.87
2023-05-21T03:37:14.375Z,85.51
2023-05-21T03:39:43.737Z,85.27
2023-05-21T03:42:13.977Z,84.98
2023-05-21T03:44:41.957Z,84.42
2023-05-21T03:47:09.985Z,84.66
2023-05-21T03:49:38.050Z,83.45
2023-05-21T03:52:06.697Z,82.88
2023-05-21T03:54:34.766Z,81.02
2023-05-21T03:57:04.229Z,80.47
2023-05-21T03:59:32.203Z,79.88
2023-05-21T04:02:00.285Z,79.93
2023-05-21T04:04:29.727Z,79.48
2023-05-21T04:06:57.730Z,79.54
2023-05-21T04:09:25.799Z,79.51
2023-05-21T04:11:53.837Z,79.79
2023-05-21T04:14:23.651Z,77.33
2023-05-21T04:16:51.475Z,75.32
2023-05-21T04:19:19.502Z,73.84
2023-05-21T04:21:47.542Z,73.53
2023-05-21T04:24:15.584Z,73.31
2023-05-21T04:26:44.538Z,72.44
2023-05-21T04:29:12.568Z,72.08
2023-05-21T04:31:42.159Z,70.66
2023-05-21T04:34:10.419Z,70.51
2023-05-21T04:36:38.761Z,70.37
2023-05-21T04:39:07.269Z,70.43
2023-05-21T04:41:36.712Z,69.67
2023-05-21T04:44:04.892Z,68.46
2023-05-21T04:46:32.952Z,67.93
2023-05-21T04:49:03.785Z,67.90
2023-05-21T04:51:32.219Z,67.77
2023-05-21T04:54:00.598Z,68.02
2023-05-21T04:56:29.518Z,66.69
2023-05-21T04:58:58.746Z,65.55
2023-05-21T05:01:29.508Z,65.48
2023-05-21T05:03:57.590Z,65.95
2023-05-21T05:06:27.104Z,66.03
2023-05-21T05:08:55.106Z,65.60
2023-05-21T05:11:23.453Z,64.55
2023-05-21T05:13:51.549Z,62.89
2023-05-21T05:16:25.310Z,63.44
2023-05-21T05:18:53.930Z,63.32
2023-05-21T05:21:24.590Z,62.94
2023-05-21T05:23:54.024Z,62.81
2023-05-21T05:26:22.635Z,63.05
2023-05-21T05:28:50.741Z,63.38
2023-05-21T05:31:18.930Z,62.67
2023-05-21T05:33:48.405Z,63.14
2023-05-21T05:36:16.706Z,65.09
2023-05-21T05:38:44.700Z,65.53
2023-05-21T05:41:14.182Z,66.89
2023-05-21T05:43:42.266Z,66.83
2023-05-21T05:46:10.673Z,66.69
2023-05-21T05:48:38.718Z,66.73
2023-05-21T05:51:06.834Z,65.90
2023-05-21T05:53:34.832Z,66.65
2023-05-21T05:56:02.851Z,66.24
2023-05-21T05:58:32.544Z,65.98
2023-05-21T06:01:00.332Z,66.10
2023-05-21T06:03:29.552Z,66.50
2023-05-21T06:05:59.475Z,67.29
2023-05-21T06:08:27.329Z,65.99
2023-05-21T06:10:55.482Z,67.37
2023-05-21T06:13:23.420Z,66.48
2023-05-21T06:15:54.465Z,65.70
2023-05-21T06:18:22.516Z,65.35
2023-05-21T06:20:50.488Z,64.52
2023-05-21T06:23:18.694Z,65.20
2023-05-21T06:25:46.632Z,65.97
2023-05-21T06:28:14.675Z,66.45
2023-05-21T06:30:42.656Z,65.36
2023-05-21T06:33:14.988Z,65.61
2023-05-21T06:35:43.055Z,65.20
2023-05-21T06:38:11.013Z,65.09
2023-05-21T06:40:39.009Z,65.13
2023-05-21T06:43:06.975Z,65.42
2023-05-21T06:45:35.138Z,63.78
2023-05-21T06:48:03.420Z,63.71
2023-05-21T06:50:32.800Z,63.61
2023-05-21T06:53:00.782Z,63.42
2023-05-21T06:55:28.705Z,62.93
2023-05-21T06:57:58.762Z,63.09
2023-05-21T07:00:26.892Z,63.09
2023-05-21T07:02:54.954Z,62.32
2023-05-21T07:05:22.987Z,62.04
2023-05-21T07:07:52.343Z,61.42
2023-05-21T07:10:21.565Z,61.48
2023-05-21T07:12:49.531Z,60.49
2023-05-21T07:15:18.609Z,62.04
2023-05-21T07:17:46.562Z,60.93
2023-05-21T07:20:15.101Z,59.53
2023-05-21T07:22:45.010Z,59.83
2023-05-21T07:25:14.401Z,58.31
2023-05-21T07:27:43.460Z,58.84
2023-05-21T07:30:12.600Z,59.04
2023-05-21T07:32:41.118Z,58.33
2023-05-21T07:35:09.969Z,57.39
2023-05-21T07:37:37.997Z,57.46
2023-05-21T07:40:08.140Z,57.04
2023-05-21T07:42:37.607Z,57.37
2023-05-21T07:45:07.269Z,55.15
2023-05-21T07:47:35.100Z,56.31
2023-05-21T07:50:03.219Z,56.98
2023-05-21T07:52:31.193Z,55.97
2023-05-21T07:54:59.347Z,55.87
2023-05-21T07:57:27.844Z,55.12
2023-05-21T07:59:57.561Z,54.90
2023-05-21T08:02:25.566Z,53.51
2023-05-21T08:04:55.090Z,53.96
2023-05-21T08:07:23.412Z,52.84
2023-05-21T08:09:51.584Z,52.78
2023-05-21T08:12:19.735Z,52.91
2023-05-21T08:14:47.790Z,53.02
2023-05-21T08:17:17.735Z,51.97
2023-05-21T08:19:45.711Z,51.35
2023-05-21T08:22:13.864Z,50.91
2023-05-21T08:24:41.895Z,51.23
2023-05-21T08:27:10.179Z,51.57
2023-05-21T08:29:38.252Z,50.90
2023-05-21T08:32:07.502Z,51.36
2023-05-21T08:34:37.020Z,51.20
2023-05-21T08:37:05.598Z,50.98
2023-05-21T08:39:33.615Z,50.59
2023-05-21T08:42:14.310Z,50.14
2023-05-21T08:44:53.660Z,48.89
2023-05-21T08:47:27.914Z,48.98
2023-05-21T08:49:58.905Z,48.66
2023-05-21T08:52:27.452Z,48.51
2023-05-21T08:54:57.924Z,48.47
2023-05-21T08:57:28.402Z,49.22
2023-05-21T08:59:56.465Z,48.42
2023-05-21T09:02:25.118Z,48.78
2023-05-21T09:04:58.753Z,48.91
2023-05-21T09:07:29.732Z,48.56
2023-05-21T09:10:03.783Z,48.00
2023-05-21T09:12:32.996Z,48.31
2023-05-21T09:15:02.293Z,48.52
2023-05-21T09:17:30.538Z,48.16
2023-05-21T09:20:16.253Z,47.00
2023-05-21T09:22:46.512Z,47.29
2023-05-21T09:25:17.089Z,46.18
2023-05-21T09:27:45.944Z,46.06
2023-05-21T09:30:18.143Z,45.92
2023-05-21T09:32:47.218Z,45.56
2023-05-21T09:35:17.030Z,45.18
2023-05-21T09:37:48.396Z,45.60
2023-05-21T09:40:18.437Z,45.67
2023-05-21T09:42:48.533Z,44.93
2023-05-21T09:45:20.419Z,45.62
2023-05-21T09:47:50.715Z,44.79
2023-05-21T09:50:22.849Z,44.19
2023-05-21T09:52:53.057Z,44.73
2023-05-21T09:55:26.533Z,44.67
2023-05-21T09:57:54.983Z,44.35
2023-05-21T10:00:28.489Z,44.24
2023-05-21T10:02:58.790Z,44.15
2023-05-21T10:05:30.286Z,45.05
2023-05-21T10:08:02.266Z,43.88
2023-05-21T10:10:32.181Z,43.59
2023-05-21T10:13:06.716Z,43.59
2023-05-21T10:15:48.819Z,42.91
2023-05-21T10:18:21.405Z,42.57
2023-05-21T10:20:51.292Z,43.34
2023-05-21T10:23:21.170Z,43.77
2023-05-21T10:25:50.701Z,43.14
2023-05-21T10:28:19.030Z,42.25
2023-05-21T10:30:47.860Z,42.12
2023-05-21T10:33:17.535Z,40.68
2023-05-21T10:35:47.829Z,41.72
2023-05-21T10:38:21.936Z,41.44
2023-05-21T10:40:51.465Z,41.56
2023-05-21T10:43:46.452Z,41.16
2023-05-21T10:46:55.399Z,41.31
2023-05-21T10:49:45.470Z,41.50
2023-05-21T10:52:33.491Z,42.25
2023-05-21T10:55:21.158Z,42.17
2023-05-21T10:58:22.132Z,42.76
2023-05-21T11:00:51.335Z,42.23
2023-05-21T11:03:20.911Z,41.89
2023-05-21T11:05:57.183Z,41.63
2023-05-21T11:08:27.628Z,42.25
2023-05-21T11:10:59.073Z,42.37
2023-05-21T11:13:28.520Z,42.20
2023-05-21T11:16:15.741Z,41.33
2023-05-21T11:19:03.387Z,40.85
2023-05-21T11:21:34.863Z,40.52
2023-05-21T11:24:10.899Z,39.34
2023-05-21T11:27:04.922Z,39.50
2023-05-21T11:29:47.150Z,39.93
2023-05-21T11:32:17.511Z,40.33
2023-05-21T11:34:49.684Z,40.04
2023-05-21T11:37:33.494Z,40.25
2023-05-21T11:40:26.130Z,39.71
2023-05-21T11:42:57.395Z,40.00
2023-05-21T11:45:31.863Z,39.53
2023-05-21T11:48:01.729Z,39.29
2023-05-21T11:50:33.672Z,39.04
2023-05-21T11:53:01.948Z,38.44
2023-05-21T11:55:30.034Z,38.06
2023-05-21T11:58:00.850Z,37.52
2023-05-21T12:00:28.895Z,37.47
2023-05-21T12:02:58.868Z,37.41
2023-05-21T12:05:27.485Z,37.48
2023-05-21T12:07:56.427Z,36.47
2023-05-21T12:10:24.694Z,36.98
2023-05-21T12:12:57.029Z,36.24
2023-05-21T12:15:28.437Z,35.84
2023-05-21T12:17:58.039Z,35.56
2023-05-21T12:20:27.901Z,35.83
2023-05-21T12:22:57.774Z,36.28
2023-05-21T12:25:25.937Z,35.71
2023-05-21T12:27:58.494Z,36.02
2023-05-21T12:30:29.605Z,35.18
2023-05-21T12:33:02.084Z,36.01
2023-05-21T12:35:32.117Z,35.40
2023-05-21T12:38:03.945Z,35.67
2023-05-21T12:40:41.434Z,36.11
2023-05-21T12:43:09.715Z,35.69
2023-05-21T12:45:40.546Z,35.85
2023-05-21T12:48:09.139Z,35.76
2023-05-21T12:50:41.820Z,35.81
2023-05-21T12:53:12.537Z,35.71
2023-05-21T12:55:41.185Z,35.65
2023-05-21T12:58:09.579Z,36.10
2023-05-21T13:00:39.386Z,35.33
2023-05-21T13:03:07.609Z,35.35
2023-05-21T13:05:36.330Z,34.93
2023-05-21T13:08:04.537Z,35.40
2023-05-21T13:10:32.498Z,34.85
2023-05-21T13:13:00.582Z,34.72
2023-05-21T13:15:29.166Z,34.81
2023-05-21T13:18:01.222Z,35.04
2023-05-21T13:20:32.048Z,34.74
2023-05-21T13:23:05.653Z,34.85
2023-05-21T13:25:34.834Z,35.13
2023-05-21T13:28:05.919Z,35.70
2023-05-21T13:30:34.300Z,35.57
2023-05-21T13:33:04.001Z,36.45
2023-05-21T13:35:32.276Z,35.17
2023-05-21T13:38:03.191Z,35.42
2023-05-21T13:40:33.226Z,35.65
2023-05-21T13:43:01.346Z,35.07
2023-05-21T13:45:29.984Z,34.92
2023-05-21T13:47:58.036Z,35.50
2023-05-21T13:50:27.674Z,34.62
2023-05-21T13:52:55.583Z,35.50
2023-05-21T13:55:23.884Z,34.82
2023-05-21T13:57:54.291Z,34.88
2023-05-21T14:00:23.537Z,34.31
2023-05-21T14:02:51.633Z,34.64
2023-05-21T14:05:20.038Z,34.09
2023-05-21T14:07:49.614Z,34.06
2023-05-21T14:10:17.476Z,34.86
2023-05-21T14:12:47.090Z,34.45
2023-05-21T14:15:14.931Z,34.22
2023-05-21T14:17:42.963Z,34.34
2023-05-21T14:20:12.312Z,33.54
2023-05-21T14:22:40.556Z,33.43
2023-05-21T14:25:11.080Z,34.20
2023-05-21T14:27:39.161Z,33.79
2023-05-21T14:30:08.900Z,33.62
2023-05-21T14:32:37.177Z,32.78
2023-05-21T14:35:06.714Z,33.13
2023-05-21T14:37:34.690Z,32.32
2023-05-21T14:40:05.483Z,32.47
2023-05-21T14:42:35.047Z,32.49
2023-05-21T14:45:17.633Z,33.38
2023-05-21T14:47:48.382Z,33.40
2023-05-21T14:50:20.192Z,33.09
2023-05-21T14:52:48.188Z,32.86
2023-05-21T14:55:18.358Z,32.64
2023-05-21T14:57:47.816Z,32.63
2023-05-21T15:00:16.490Z,32.40
2023-05-21T15:02:44.753Z,32.76
2023-05-21T15:05:12.911Z,32.43
2023-05-21T15:07:40.932Z,31.67
2023-05-21T15:10:10.813Z,32.05
2023-05-21T15:12:38.829Z,31.38
2023-05-21T15:15:09.820Z,31.69
2023-05-21T15:17:38.022Z,32.50
2023-05-21T15:20:07.808Z,32.78
2023-05-21T15:22:36.154Z,33.18
2023-05-21T15:25:05.746Z,33.20
2023-05-21T15:27:33.964Z,33.29
2023-05-21T15:30:02.837Z,33.27
2023-05-21T15:32:32.314Z,34.24
2023-05-21T15:35:00.657Z,34.17
2023-05-21T15:37:32.230Z,33.26
2023-05-21T15:40:00.748Z,33.85
2023-05-21T15:42:31.775Z,34.20
2023-05-21T15:45:00.166Z,34.80
2023-05-21T15:47:28.191Z,34.35
2023-05-21T15:49:58.705Z,34.73
2023-05-21T15:52:26.909Z,34.71
2023-05-21T15:54:54.906Z,34.05
2023-05-21T15:57:22.930Z,33.52
2023-05-21T15:59:52.444Z,33.20
2023-05-21T16:02:20.502Z,33.06
2023-05-21T16:04:50.012Z,33.49
2023-05-21T16:07:19.886Z,33.35
2023-05-21T16:09:47.819Z,33.76
2023-05-21T16:12:15.915Z,33.20
2023-05-21T16:14:43.960Z,33.64
2023-05-21T16:17:12.099Z,33.22
2023-05-21T16:19:40.276Z,33.61
2023-05-21T16:22:10.670Z,34.36
2023-05-21T16:24:40.326Z,34.22
2023-05-21T16:27:08.357Z,33.65
2023-05-21T16:29:38.083Z,33.74
2023-05-21T16:32:08.021Z,34.12
2023-05-21T16:34:36.311Z,34.42
2023-05-21T16:37:04.481Z,34.16
2023-05-21T16:39:32.524Z,34.16
2023-05-21T16:42:02.738Z,33.80
2023-05-21T16:44:31.907Z,33.86
2023-05-21T16:47:01.963Z,34.29
2023-05-21T16:49:30.032Z,34.11
2023-05-21T16:51:58.021Z,34.16
2023-05-21T16:54:26.143Z,34.19
2023-05-21T16:56:54.566Z,34.05
2023-05-21T16:59:25.019Z,34.33
2023-05-21T17:01:53.182Z,34.57
2023-05-21T17:04:21.216Z,34.30
2023-05-21T17:06:49.263Z,34.70
2023-05-21T17:09:18.798Z,34.66
2023-05-21T17:11:46.626Z,34.93
2023-05-21T17:14:23.225Z,35.11
2023-05-21T17:17:02.282Z,35.16
2023-05-21T17:19:32.283Z,35.96
2023-05-21T17:22:00.363Z,35.09
2023-05-21T17:24:28.377Z,36.43
2023-05-21T17:26:58.055Z,35.71
2023-05-21T17:29:25.880Z,35.50
2023-05-21T17:31:55.776Z,36.15
2023-05-21T17:34:29.568Z,36.08
2023-05-21T17:36:59.703Z,37.17
2023-05-21T17:39:30.552Z,36.44
2023-05-21T17:41:58.634Z,35.89
2023-05-21T17:44:26.651Z,36.58
2023-05-21T17:46:54.803Z,36.63
2023-05-21T17:49:26.428Z,36.54
2023-05-21T17:51:54.717Z,36.95
2023-05-21T17:54:22.719Z,36.77
2023-05-21T17:56:50.725Z,36.62
2023-05-21T17:59:18.726Z,36.74
2023-05-21T18:01:47.348Z,36.92
2023-05-21T18:04:15.407Z,36.92
2023-05-21T18:06:44.993Z,37.26
2023-05-21T18:09:14.307Z,37.39
2023-05-21T18:11:44.970Z,37.83
2023-05-21T18:14:12.977Z,37.87
2023-05-21T18:16:41.437Z,37.62
2023-05-21T18:19:09.484Z,37.56
2023-05-21T18:21:38.778Z,37.88
2023-05-21T18:24:09.231Z,37.48
2023-05-21T18:26:37.366Z,38.16
2023-05-21T18:29:05.349Z,38.25
2023-05-21T18:31:33.377Z,38.69
2023-05-21T18:34:01.346Z,38.28
2023-05-21T18:36:29.563Z,38.57
2023-05-21T18:38:57.588Z,38.61
2023-05-21T18:41:27.016Z,38.93
2023-05-21T18:43:54.897Z,39.23
2023-05-21T18:46:22.934Z,39.50
2023-05-21T18:48:50.880Z,39.68
2023-05-21T18:51:19.018Z,40.23
2023-05-21T18:53:47.035Z,40.06
2023-05-21T18:56:14.982Z,40.28
2023-05-21T18:58:44.388Z,40.46
2023-05-21T19:01:12.549Z,40.76
2023-05-21T19:03:40.563Z,40.74
2023-05-21T19:06:09.955Z,41.34
2023-05-21T19:08:37.906Z,41.36
2023-05-21T19:11:07.417Z,41.55
2023-05-21T19:13:35.633Z,41.87
2023-05-21T19:16:10.720Z,41.80
2023-05-21T19:18:42.048Z,41.93
2023-05-21T19:21:11.588Z,42.08
2023-05-21T19:23:51.707Z,42.45
2023-05-21T19:26:21.210Z,42.44
2023-05-21T19:28:52.847Z,42.82
2023-05-21T19:31:23.356Z,42.92
2023-05-21T19:33:51.778Z,43.14
2023-05-21T19:36:19.835Z,43.40
2023-05-21T19:38:49.137Z,43.28
2023-05-21T19:41:17.830Z,43.59
2023-05-21T19:43:46.857Z,43.62
2023-05-21T19:46:18.077Z,43.74
2023-05-21T19:48:49.602Z,43.76
2023-05-21T19:51:17.976Z,43.99
2023-05-21T19:53:45.939Z,43.87
2023-05-21T19:56:13.908Z,44.25
2023-05-21T19:58:46.789Z,44.63
2023-05-21T20:01:15.319Z,44.80
2023-05-21T20:03:45.472Z,45.74
2023-05-21T20:06:18.734Z,45.00
2023-05-21T20:08:46.766Z,44.89
2023-05-21T20:11:14.793Z,45.04
2023-05-21T20:13:42.865Z,45.28
2023-05-21T20:16:12.545Z,45.29
2023-05-21T20:18:41.599Z,45.68
2023-05-21T20:21:09.566Z,45.27
2023-05-21T20:23:38.906Z,45.59
2023-05-21T20:26:06.920Z,45.83
2023-05-21T20:28:36.010Z,45.87
2023-05-21T20:31:04.504Z,46.03
2023-05-21T20:33:34.315Z,46.30
2023-05-21T20:36:02.310Z,46.51
2023-05-21T20:38:33.172Z,46.31
2023-05-21T20:41:02.562Z,46.53
2023-05-21T20:43:30.676Z,46.19
2023-05-21T20:46:00.374Z,46.30
2023-05-21T20:48:29.246Z,46.50
2023-05-21T20:50:57.392Z,46.47
2023-05-21T20:53:25.989Z,46.69
2023-05-21T20:55:54.568Z,47.13
2023-05-21T20:58:25.403Z,46.86
2023-05-21T21:00:55.168Z,46.82
2023-05-21T21:03:23.151Z,46.96
2023-05-21T21:05:52.801Z,47.27
2023-05-21T21:08:20.761Z,47.23
2023-05-21T21:10:48.753Z,47.13
2023-05-21T21:13:16.731Z,47.11
2023-05-21T21:15:46.162Z,47.32
2023-05-21T21:18:14.189Z,47.29
2023-05-21T21:20:42.606Z,47.62
2023-05-21T21:23:10.544Z,47.63
2023-05-21T21:25:38.524Z,48.03
2023-05-21T21:28:06.444Z,47.95
2023-05-21T21:30:34.441Z,47.55
2023-05-21T21:33:03.981Z,47.51
2023-05-21T21:35:32.124Z,47.36
2023-05-21T21:38:00.124Z,48.10
2023-05-21T21:40:28.316Z,47.70
2023-05-21T21:42:56.224Z,47.78
2023-05-21T21:45:24.067Z,47.40
2023-05-21T21:47:52.021Z,47.68
2023-05-21T21:50:21.414Z,47.90
2023-05-21T21:52:49.840Z,48.02
2023-05-21T21:55:18.931Z,47.88
2023-05-21T21:57:46.858Z,47.81
2023-05-21T22:00:18.029Z,47.93
2023-05-21T22:02:47.416Z,47.62
2023-05-21T22:05:15.642Z,47.58
2023-05-21T22:07:46.948Z,48.21
2023-05-21T22:10:16.084Z,47.79
2023-05-21T22:12:45.914Z,47.92
2023-05-21T22:15:22.890Z,46.98
2023-05-21T22:17:51.813Z,47.08
2023-05-21T22:20:20.116Z,47.38
2023-05-21T22:22:49.544Z,47.25
2023-05-21T22:25:17.618Z,47.50
2023-05-21T22:27:45.638Z,46.49
2023-05-21T22:30:14.234Z,47.23
2023-05-21T22:32:42.317Z,47.00
2023-05-21T22:35:12.471Z,47.47
2023-05-21T22:37:40.903Z,47.49
2023-05-21T22:40:11.476Z,47.05
2023-05-21T22:42:40.450Z,47.29
2023-05-21T22:45:11.009Z,46.89
2023-05-21T22:47:39.464Z,47.17
2023-05-21T22:50:10.024Z,46.99
2023-05-21T22:52:38.325Z,46.56
2023-05-21T22:55:07.876Z,46.67
2023-05-21T22:57:37.175Z,46.78
2023-05-21T23:00:07.445Z,46.88
2023-05-21T23:02:35.612Z,46.68
2023-05-21T23:05:03.748Z,46.27
2023-05-21T23:07:32.159Z,46.79
2023-05-21T23:10:00.147Z,46.65
2023-05-21T23:12:28.090Z,47.09
2023-05-21T23:14:57.410Z,47.33
2023-05-21T23:17:25.367Z,46.21
2023-05-21T23:19:53.411Z,46.17
2023-05-21T23:22:21.720Z,46.35
2023-05-21T23:24:50.976Z,45.56
2023-05-21T23:27:19.431Z,45.30
2023-05-21T23:29:47.332Z,45.43
2023-05-21T23:32:16.735Z,46.01
2023-05-21T23:34:44.779Z,45.26
2023-05-21T23:37:13.111Z,44.78
2023-05-21T23:39:41.047Z,46.06
2023-05-21T23:42:09.215Z,45.50
2023-05-21T23:44:37.565Z,45.28
2023-05-21T23:47:06.484Z,45.70
2023-05-21T23:49:35.786Z,44.60
2023-05-21T23:52:04.090Z,45.55
2023-05-21T23:54:32.435Z,44.84
2023-05-21T23:57:00.328Z,45.22
2023-05-21T23:59:28.280Z,44.99
