createdAt,value
2018-07-01T00:00:21.639Z,62.20
2018-07-01T00:02:50.122Z,62.00
2018-07-01T00:05:21.107Z,62.10
2018-07-01T00:07:49.731Z,62.80
2018-07-01T00:10:18.231Z,62.20
2018-07-01T00:12:46.638Z,62.30
2018-07-01T00:15:15.026Z,62.20
2018-07-01T00:17:43.352Z,62.20
2018-07-01T00:20:11.680Z,61.90
2018-07-01T00:22:40.263Z,62.40
2018-07-01T00:25:08.748Z,62.50
2018-07-01T00:27:37.067Z,63.00
2018-07-01T00:30:05.972Z,63.20
2018-07-01T00:32:34.310Z,62.70
2018-07-01T00:35:02.628Z,62.90
2018-07-01T00:39:59.042Z,63.50
2018-07-01T00:42:27.471Z,63.70
2018-07-01T00:44:55.900Z,63.50
2018-07-01T00:47:24.328Z,63.60
2018-07-01T00:49:52.758Z,64.10
2018-07-01T00:52:21.394Z,64.40
2018-07-01T00:54:49.866Z,64.20
2018-07-01T00:57:18.226Z,64.90
2018-07-01T00:59:46.610Z,64.00
2018-07-01T01:02:14.945Z,64.40
2018-07-01T01:04:43.290Z,64.60
2018-07-01T01:07:11.750Z,64.50
2018-07-01T01:12:08.141Z,65.00
2018-07-01T01:14:36.490Z,65.40
2018-07-01T01:17:04.901Z,65.40
2018-07-01T01:19:33.444Z,65.30
2018-07-01T01:22:04.700Z,65.40
2018-07-01T01:24:33.181Z,65.80
2018-07-01T01:27:01.643Z,65.50
2018-07-01T01:29:30.200Z,65.30
2018-07-01T01:31:58.601Z,65.60
2018-07-01T01:34:26.995Z,65.80
2018-07-01T01:36:55.379Z,67.00
2018-07-01T01:39:26.690Z,66.40
2018-07-01T01:41:58.784Z,66.00
2018-07-01T01:45:06.756Z,65.80
2018-07-01T01:48:40.349Z,65.80
2018-07-01T01:53:16.928Z,65.90
2018-07-01T01:55:49.712Z,66.40
2018-07-01T01:58:24.959Z,66.60
2018-07-01T02:03:02.408Z,66.60
2018-07-01T02:05:40.660Z,66.50
2018-07-01T02:08:14.499Z,67.00
2018-07-01T02:10:42.856Z,67.10
2018-07-01T02:13:11.192Z,67.50
2018-07-01T02:15:46.376Z,67.10
2018-07-01T02:18:14.972Z,67.50
2018-07-01T02:20:43.814Z,67.40
2018-07-01T02:23:22.545Z,67.40
2018-07-01T02:25:50.950Z,67.50
2018-07-01T02:28:19.443Z,67.70
2018-07-01T02:30:48.086Z,67.60
2018-07-01T02:33:16.416Z,68.20
2018-07-01T02:35:44.692Z,68.10
2018-07-01T02:38:13.081Z,68.30
2018-07-01T02:40:42.333Z,69.20
2018-07-01T02:43:11.992Z,68.60
2018-07-01T02:45:40.333Z,69.00
2018-07-01T02:48:09.137Z,68.90
2018-07-01T02:50:37.464Z,69.30
2018-07-01T02:53:05.812Z,69.10
2018-07-01T02:55:34.255Z,69.20
2018-07-01T02:58:02.653Z,69.10
2018-07-01T03:00:30.949Z,69.50
2018-07-01T03:05:27.333Z,69.50
2018-07-01T03:07:55.680Z,69.60
2018-07-01T03:10:24.026Z,69.50
2018-07-01T03:12:52.384Z,69.50
2018-07-01T03:15:20.808Z,69.70
2018-07-01T03:17:49.320Z,69.90
2018-07-01T03:20:17.848Z,69.50
2018-07-01T03:22:46.228Z,69.70
2018-07-01T03:27:42.695Z,69.80
2018-07-01T03:32:39.133Z,70.30
2018-07-01T03:35:07.499Z,70.40
2018-07-01T03:37:35.827Z,70.40
2018-07-01T03:40:04.256Z,70.50
2018-07-01T03:42:32.644Z,70.70
2018-07-01T03:45:00.926Z,70.40
2018-07-01T03:47:29.242Z,70.70
2018-07-01T03:49:57.572Z,70.60
2018-07-01T03:52:25.932Z,70.70
2018-07-01T03:54:54.300Z,70.90
2018-07-01T03:57:22.728Z,71.00
2018-07-01T03:59:51.099Z,71.20
2018-07-01T04:02:19.400Z,71.20
2018-07-01T04:04:47.722Z,71.40
2018-07-01T04:07:16.053Z,71.10
2018-07-01T04:09:44.386Z,71.10
2018-07-01T04:12:12.720Z,71.10
2018-07-01T04:14:41.116Z,71.30
2018-07-01T04:17:09.448Z,71.20
2018-07-01T04:19:38.955Z,71.40
2018-07-01T04:22:08.542Z,71.30
2018-07-01T04:24:37.400Z,71.20
2018-07-01T04:27:05.828Z,71.30
2018-07-01T04:29:35.314Z,71.20
2018-07-01T04:32:03.772Z,71.30
2018-07-01T04:34:32.190Z,71.60
2018-07-01T04:37:00.730Z,71.40
2018-07-01T04:39:29.283Z,71.30
2018-07-01T04:44:25.758Z,71.30
2018-07-01T04:46:54.330Z,71.40
2018-07-01T04:49:22.644Z,71.30
2018-07-01T04:51:51.064Z,71.60
2018-07-01T04:54:19.484Z,71.20
2018-07-01T04:56:47.842Z,71.30
2018-07-01T04:59:16.179Z,71.40
2018-07-01T05:01:44.583Z,71.30
2018-07-01T05:04:13.025Z,71.10
2018-07-01T05:06:41.330Z,71.30
2018-07-01T05:09:12.152Z,71.10
2018-07-01T05:11:41.131Z,71.10
2018-07-01T05:14:09.689Z,71.10
2018-07-01T05:16:41.898Z,71.10
2018-07-01T05:19:10.468Z,70.70
2018-07-01T05:21:38.897Z,71.10
2018-07-01T05:24:07.394Z,71.90
2018-07-01T05:26:35.755Z,70.90
2018-07-01T05:29:04.085Z,70.20
2018-07-01T05:31:32.414Z,70.30
2018-07-01T05:34:00.868Z,70.60
2018-07-01T05:36:29.159Z,70.20
2018-07-01T05:38:57.817Z,69.70
2018-07-01T05:41:26.105Z,69.50
2018-07-01T05:43:54.727Z,69.20
2018-07-01T05:46:23.062Z,69.20
2018-07-01T05:48:51.516Z,69.20
2018-07-01T05:51:19.850Z,68.20
2018-07-01T05:53:48.551Z,68.60
2018-07-01T05:56:16.888Z,68.60
2018-07-01T05:58:45.330Z,68.20
2018-07-01T06:01:13.730Z,68.00
2018-07-01T06:03:42.932Z,67.90
2018-07-01T06:06:12.920Z,68.00
2018-07-01T06:08:41.271Z,67.70
2018-07-01T06:11:09.662Z,67.10
2018-07-01T06:13:37.992Z,67.20
2018-07-01T06:16:06.767Z,67.20
2018-07-01T06:18:35.955Z,68.00
2018-07-01T06:21:04.393Z,67.40
2018-07-01T06:23:32.701Z,67.10
2018-07-01T06:26:01.096Z,67.30
2018-07-01T06:28:29.795Z,66.60
2018-07-01T06:30:58.091Z,65.30
2018-07-01T06:33:26.436Z,65.60
2018-07-01T06:35:54.853Z,65.40
2018-07-01T06:38:23.369Z,64.90
2018-07-01T06:40:52.199Z,64.00
2018-07-01T06:43:20.609Z,64.00
2018-07-01T06:45:49.032Z,64.00
2018-07-01T06:48:17.391Z,64.00
2018-07-01T06:50:45.713Z,63.60
2018-07-01T06:53:14.015Z,63.20
2018-07-01T06:55:42.323Z,62.60
2018-07-01T06:58:10.667Z,62.50
2018-07-01T07:00:39.013Z,62.20
2018-07-01T07:03:07.348Z,61.50
2018-07-01T07:05:35.657Z,61.40
2018-07-01T07:08:04.006Z,61.10
2018-07-01T07:10:32.352Z,60.40
2018-07-01T07:13:00.640Z,60.00
2018-07-01T07:15:29.122Z,59.50
2018-07-01T07:17:58.062Z,57.80
2018-07-01T07:20:26.537Z,57.00
2018-07-01T07:22:54.975Z,57.20
2018-07-01T07:25:24.337Z,56.40
2018-07-01T07:27:52.806Z,55.50
2018-07-01T07:30:21.115Z,56.40
2018-07-01T07:32:49.551Z,54.60
2018-07-01T07:35:17.912Z,53.50
2018-07-01T07:37:46.229Z,53.90
2018-07-01T07:40:14.583Z,52.70
2018-07-01T07:42:42.880Z,53.20
2018-07-01T07:45:11.285Z,54.00
2018-07-01T07:47:39.616Z,53.50
2018-07-01T07:50:08.017Z,52.80
2018-07-01T07:52:36.395Z,53.40
2018-07-01T07:55:04.912Z,52.60
2018-07-01T07:57:33.460Z,52.60
2018-07-01T08:00:02.005Z,52.60
2018-07-01T08:02:30.311Z,52.60
2018-07-01T08:04:58.702Z,51.80
2018-07-01T08:07:27.127Z,51.30
2018-07-01T08:09:55.505Z,50.90
2018-07-01T08:12:23.832Z,51.10
2018-07-01T08:14:52.244Z,50.70
2018-07-01T08:17:20.656Z,50.60
2018-07-01T08:19:49.037Z,49.60
2018-07-01T08:22:17.416Z,50.20
2018-07-01T08:24:45.843Z,49.40
2018-07-01T08:27:14.387Z,49.20
2018-07-01T08:29:42.743Z,48.90
2018-07-01T08:32:11.733Z,49.10
2018-07-01T08:34:40.336Z,49.30
2018-07-01T08:39:36.888Z,48.40
2018-07-01T08:42:27.312Z,47.90
2018-07-01T08:44:56.429Z,47.40
2018-07-01T08:47:25.401Z,47.50
2018-07-01T08:49:54.654Z,48.30
2018-07-01T08:52:23.332Z,47.70
2018-07-01T08:54:53.105Z,47.70
2018-07-01T08:57:22.323Z,48.50
2018-07-01T08:59:51.461Z,47.60
2018-07-01T09:02:20.634Z,47.40
2018-07-01T09:04:49.332Z,47.30
2018-07-01T09:07:18.314Z,47.60
2018-07-01T09:09:47.470Z,46.50
2018-07-01T09:12:15.970Z,45.70
2018-07-01T09:14:44.590Z,45.20
2018-07-01T09:17:12.988Z,46.10
2018-07-01T09:19:41.395Z,45.20
2018-07-01T09:22:09.784Z,44.40
2018-07-01T09:24:38.164Z,45.00
2018-07-01T09:27:06.716Z,44.60
2018-07-01T09:32:08.636Z,44.40
2018-07-01T09:34:37.028Z,44.30
2018-07-01T09:37:05.422Z,43.90
2018-07-01T09:39:33.741Z,43.40
2018-07-01T09:42:02.171Z,43.60
2018-07-01T09:44:30.529Z,43.30
2018-07-01T09:46:58.853Z,44.70
2018-07-01T09:49:30.324Z,44.20
2018-07-01T09:51:58.647Z,44.10
2018-07-01T09:54:27.114Z,44.20
2018-07-01T09:56:55.802Z,44.40
2018-07-01T09:59:24.514Z,44.40
2018-07-01T10:01:53.323Z,43.80
2018-07-01T10:04:22.098Z,44.70
2018-07-01T10:06:51.646Z,44.80
2018-07-01T10:09:21.048Z,43.70
2018-07-01T10:11:49.684Z,41.90
2018-07-01T10:14:18.333Z,41.60
2018-07-01T10:16:47.487Z,42.60
2018-07-01T10:23:56.027Z,43.10
2018-07-01T10:26:25.443Z,43.00
2018-07-01T10:29:02.993Z,42.40
2018-07-01T10:31:31.841Z,43.20
2018-07-01T10:34:00.698Z,41.80
2018-07-01T10:36:33.367Z,40.90
2018-07-01T10:39:03.457Z,41.30
2018-07-01T10:41:33.220Z,43.70
2018-07-01T10:44:03.718Z,42.80
2018-07-01T10:46:35.180Z,41.80
2018-07-01T10:49:03.612Z,40.60
2018-07-01T10:51:32.761Z,40.40
2018-07-01T10:54:01.147Z,40.80
2018-07-01T10:56:29.711Z,40.40
2018-07-01T10:58:58.351Z,41.60
2018-07-01T11:01:27.005Z,41.20
2018-07-01T11:03:55.491Z,40.80
2018-07-01T11:06:23.952Z,41.50
2018-07-01T11:08:52.304Z,40.90
2018-07-01T11:11:20.653Z,40.60
2018-07-01T11:13:48.958Z,41.20
2018-07-01T11:16:17.327Z,40.30
2018-07-01T11:18:45.693Z,40.80
2018-07-01T11:21:13.996Z,41.20
2018-07-01T11:23:42.510Z,40.10
2018-07-01T11:26:10.903Z,41.10
2018-07-01T11:28:39.239Z,40.70
2018-07-01T11:31:07.665Z,41.90
2018-07-01T11:33:36.323Z,41.80
2018-07-01T11:36:04.896Z,40.10
2018-07-01T11:38:33.509Z,40.20
2018-07-01T11:41:01.977Z,40.50
2018-07-01T11:43:30.355Z,40.20
2018-07-01T11:45:58.738Z,39.50
2018-07-01T11:48:31.386Z,38.90
2018-07-01T11:50:59.786Z,38.00
2018-07-01T11:53:28.113Z,38.70
2018-07-01T11:55:56.424Z,38.80
2018-07-01T11:58:24.720Z,39.10
2018-07-01T12:00:53.093Z,38.60
2018-07-01T12:03:21.450Z,38.10
2018-07-01T12:05:49.787Z,37.40
2018-07-01T12:08:18.127Z,36.80
2018-07-01T12:10:46.467Z,37.00
2018-07-01T12:13:14.852Z,36.80
2018-07-01T12:15:43.361Z,36.40
2018-07-01T12:18:11.843Z,36.90
2018-07-01T12:20:40.317Z,36.50
2018-07-01T12:23:09.896Z,35.80
2018-07-01T12:25:38.416Z,36.50
2018-07-01T12:28:06.916Z,35.80
2018-07-01T12:30:35.706Z,36.50
2018-07-01T12:35:32.180Z,36.90
2018-07-01T12:38:00.750Z,36.50
2018-07-01T12:40:29.153Z,37.00
2018-07-01T12:42:57.652Z,37.50
2018-07-01T12:45:26.159Z,37.00
2018-07-01T12:47:54.807Z,37.50
2018-07-01T12:50:23.686Z,36.20
2018-07-01T12:52:52.415Z,36.00
2018-07-01T12:55:22.330Z,35.50
2018-07-01T12:57:50.919Z,36.80
2018-07-01T13:00:19.628Z,36.90
2018-07-01T13:02:48.532Z,38.20
2018-07-01T13:05:17.689Z,37.00
2018-07-01T13:07:47.970Z,36.30
2018-07-01T13:10:16.468Z,37.90
2018-07-01T13:12:44.875Z,38.00
2018-07-01T13:15:13.336Z,37.90
2018-07-01T13:17:41.757Z,36.90
2018-07-01T13:20:10.085Z,36.40
2018-07-01T13:22:38.473Z,37.50
2018-07-01T13:25:06.839Z,36.60
2018-07-01T13:27:35.225Z,37.00
2018-07-01T13:30:03.702Z,37.40
2018-07-01T13:32:32.090Z,36.90
2018-07-01T13:35:00.430Z,38.30
2018-07-01T13:37:28.769Z,37.30
2018-07-01T13:39:57.353Z,38.10
2018-07-01T13:42:25.949Z,37.50
2018-07-01T13:44:54.976Z,39.40
2018-07-01T13:47:23.786Z,38.10
2018-07-01T13:49:52.236Z,37.00
2018-07-01T13:52:20.611Z,38.40
2018-07-01T13:54:48.998Z,37.90
2018-07-01T13:57:17.463Z,37.00
2018-07-01T13:59:45.765Z,37.40
2018-07-01T14:02:14.124Z,38.00
2018-07-01T14:04:42.561Z,38.10
2018-07-01T14:07:11.060Z,38.00
2018-07-01T14:09:39.565Z,37.90
2018-07-01T14:12:07.787Z,37.40
2018-07-01T14:14:36.201Z,37.90
2018-07-01T14:17:04.842Z,38.10
2018-07-01T14:19:33.419Z,38.00
2018-07-01T14:22:01.849Z,37.40
2018-07-01T14:24:30.424Z,37.80
2018-07-01T14:26:59.097Z,38.30
2018-07-01T14:29:27.440Z,38.70
2018-07-01T14:31:55.839Z,38.20
2018-07-01T14:34:24.256Z,37.00
2018-07-01T14:36:53.010Z,36.80
2018-07-01T14:39:21.352Z,37.00
2018-07-01T14:41:49.803Z,36.80
2018-07-01T14:44:18.176Z,37.90
2018-07-01T14:46:46.737Z,37.10
2018-07-01T14:49:15.165Z,37.00
2018-07-01T14:51:43.547Z,36.20
2018-07-01T14:54:11.953Z,36.40
2018-07-01T14:56:41.558Z,36.60
2018-07-01T14:59:09.980Z,36.20
2018-07-01T15:01:38.446Z,36.80
2018-07-01T15:04:06.910Z,36.30
2018-07-01T15:06:35.431Z,36.30
2018-07-01T15:09:06.049Z,36.80
2018-07-01T15:11:34.651Z,35.70
2018-07-01T15:14:03.439Z,35.40
2018-07-01T15:16:31.899Z,34.50
2018-07-01T15:19:00.656Z,35.50
2018-07-01T15:21:29.029Z,36.00
2018-07-01T15:23:57.537Z,36.00
2018-07-01T15:26:25.886Z,35.30
2018-07-01T15:28:54.420Z,34.90
2018-07-01T15:31:22.825Z,35.60
2018-07-01T15:33:51.139Z,35.40
2018-07-01T15:36:19.475Z,35.20
2018-07-01T15:38:47.777Z,34.40
2018-07-01T15:41:16.248Z,34.20
2018-07-01T15:43:44.723Z,34.50
2018-07-01T15:46:13.299Z,34.70
2018-07-01T15:48:41.974Z,36.00
2018-07-01T15:51:10.343Z,34.40
2018-07-01T15:53:38.849Z,34.70
2018-07-01T15:56:07.189Z,35.80
2018-07-01T15:58:35.738Z,34.20
2018-07-01T16:01:04.320Z,34.10
2018-07-01T16:03:32.669Z,34.40
2018-07-01T16:06:01.121Z,33.80
2018-07-01T16:08:29.607Z,33.10
2018-07-01T16:13:26.320Z,33.20
2018-07-01T16:15:54.688Z,32.70
2018-07-01T16:18:23.042Z,33.50
2018-07-01T16:20:51.573Z,33.10
2018-07-01T16:23:20.074Z,32.50
2018-07-01T16:25:53.759Z,32.40
2018-07-01T16:29:30.251Z,32.60
2018-07-01T16:31:58.563Z,33.20
2018-07-01T16:34:27.028Z,32.90
2018-07-01T16:36:55.527Z,32.60
2018-07-01T16:39:23.912Z,32.30
2018-07-01T16:41:52.723Z,32.20
2018-07-01T16:44:21.287Z,32.30
2018-07-01T16:46:49.635Z,32.40
2018-07-01T16:49:18.055Z,32.70
2018-07-01T16:51:46.512Z,32.50
2018-07-01T16:54:14.870Z,32.00
2018-07-01T16:59:11.358Z,32.00
2018-07-01T17:01:39.881Z,32.30
2018-07-01T17:04:10.539Z,32.80
2018-07-01T17:06:38.954Z,31.40
2018-07-01T17:09:11.457Z,31.60
2018-07-01T17:11:39.807Z,31.90
2018-07-01T17:14:08.134Z,31.90
2018-07-01T17:19:05.812Z,31.20
2018-07-01T17:21:34.541Z,31.00
2018-07-01T17:24:03.164Z,30.90
2018-07-01T17:26:31.488Z,31.00
2018-07-01T17:29:00.018Z,30.80
2018-07-01T17:31:33.704Z,31.40
2018-07-01T17:34:02.073Z,31.30
2018-07-01T17:36:30.410Z,31.80
2018-07-01T17:38:59.191Z,32.10
2018-07-01T17:41:27.542Z,31.60
2018-07-01T17:43:55.899Z,31.90
2018-07-01T17:46:24.206Z,32.40
2018-07-01T17:48:52.558Z,31.40
2018-07-01T17:51:21.033Z,32.10
2018-07-01T17:53:53.603Z,31.30
2018-07-01T17:56:22.146Z,31.60
2018-07-01T17:58:50.688Z,31.60
2018-07-01T18:01:19.095Z,32.10
2018-07-01T18:03:47.593Z,32.30
2018-07-01T18:06:16.134Z,32.40
2018-07-01T18:08:44.841Z,32.50
2018-07-01T18:11:13.521Z,31.70
2018-07-01T18:13:42.243Z,32.50
2018-07-01T18:16:10.914Z,32.60
2018-07-01T18:18:39.585Z,32.60
2018-07-01T18:21:08.457Z,32.40
2018-07-01T18:24:11.122Z,32.60
2018-07-01T18:26:08.771Z,32.80
2018-07-01T18:28:48.660Z,32.50
2018-07-01T18:33:36.151Z,32.00
2018-07-01T18:36:08.172Z,31.70
2018-07-01T18:38:37.009Z,30.80
2018-07-01T18:41:08.746Z,30.80
2018-07-01T18:43:38.853Z,31.00
2018-07-01T18:46:07.523Z,30.70
2018-07-01T18:48:36.256Z,32.00
2018-07-01T18:51:04.908Z,31.40
2018-07-01T18:53:33.520Z,31.40
2018-07-01T18:56:02.333Z,31.30
2018-07-01T18:58:31.013Z,31.90
2018-07-01T19:03:28.054Z,31.80
2018-07-01T19:05:56.689Z,31.90
2018-07-01T19:08:25.262Z,33.20
2018-07-01T19:10:53.969Z,34.20
2018-07-01T19:13:22.644Z,35.00
2018-07-01T19:15:51.673Z,35.50
2018-07-01T19:18:20.579Z,36.30
2018-07-01T19:20:49.496Z,36.30
2018-07-01T19:23:18.520Z,36.90
2018-07-01T19:25:47.682Z,36.70
2018-07-01T19:28:16.455Z,37.20
2018-07-01T19:30:45.063Z,37.50
2018-07-01T19:33:13.632Z,38.20
2018-07-01T19:35:42.286Z,38.10
2018-07-01T19:38:10.924Z,38.50
2018-07-01T19:40:39.556Z,38.90
2018-07-01T19:43:08.492Z,39.10
2018-07-01T19:45:37.033Z,39.10
2018-07-01T19:48:06.110Z,39.20
2018-07-01T19:50:34.693Z,39.60
2018-07-01T19:53:03.420Z,40.30
2018-07-01T19:55:32.146Z,40.50
2018-07-01T19:58:00.975Z,40.60
2018-07-01T20:00:29.637Z,40.80
2018-07-01T20:02:59.242Z,41.30
2018-07-01T20:05:27.960Z,41.20
2018-07-01T20:07:56.596Z,41.90
2018-07-01T20:10:25.331Z,42.40
2018-07-01T20:12:54.091Z,42.40
2018-07-01T20:15:24.030Z,42.60
2018-07-01T20:17:52.673Z,43.00
2018-07-01T20:20:21.823Z,43.80
2018-07-01T20:22:50.217Z,43.70
2018-07-01T20:25:18.552Z,44.00
2018-07-01T20:27:46.903Z,44.80
2018-07-01T20:30:15.431Z,45.20
2018-07-01T20:32:48.594Z,45.00
2018-07-01T20:40:13.115Z,45.30
2018-07-01T20:45:09.867Z,46.00
2018-07-01T20:47:38.420Z,46.00
2018-07-01T20:50:06.748Z,46.40
2018-07-01T20:52:35.057Z,46.50
2018-07-01T20:55:03.588Z,47.00
2018-07-01T20:57:32.299Z,47.70
2018-07-01T21:00:00.855Z,47.30
2018-07-01T21:02:29.230Z,48.10
2018-07-01T21:04:57.664Z,48.30
2018-07-01T21:07:26.054Z,48.40
2018-07-01T21:09:54.420Z,48.80
2018-07-01T21:12:22.763Z,49.30
2018-07-01T21:14:51.085Z,49.70
2018-07-01T21:17:21.719Z,49.90
2018-07-01T21:19:50.062Z,50.10
2018-07-01T21:22:18.539Z,50.20
2018-07-01T21:24:47.794Z,50.40
2018-07-01T21:27:16.101Z,50.70
2018-07-01T21:29:44.481Z,50.80
2018-07-01T21:32:12.916Z,50.80
2018-07-01T21:34:41.291Z,51.80
2018-07-01T21:37:09.723Z,52.00
2018-07-01T21:39:38.170Z,52.00
2018-07-01T21:42:06.590Z,52.40
2018-07-01T21:44:35.017Z,52.70
2018-07-01T21:47:03.348Z,52.90
2018-07-01T21:49:31.651Z,53.10
2018-07-01T21:52:00.063Z,53.30
2018-07-01T21:54:28.410Z,53.70
2018-07-01T21:56:56.746Z,53.40
2018-07-01T21:59:25.120Z,53.90
2018-07-01T22:01:53.504Z,54.40
2018-07-01T22:04:21.826Z,55.00
2018-07-01T22:07:04.765Z,55.30
2018-07-01T22:09:33.102Z,55.30
2018-07-01T22:12:12.811Z,55.90
2018-07-01T22:17:00.231Z,56.10
2018-07-01T22:19:28.620Z,56.30
2018-07-01T22:21:57.578Z,56.60
2018-07-01T22:24:27.152Z,57.00
2018-07-01T22:26:55.464Z,57.10
2018-07-01T22:29:23.898Z,57.50
2018-07-01T22:31:52.246Z,57.60
2018-07-01T22:34:21.346Z,57.90
2018-07-01T22:36:50.086Z,57.90
2018-07-01T22:39:23.456Z,58.40
2018-07-01T22:41:52.855Z,58.50
2018-07-01T22:44:21.648Z,58.50
2018-07-01T22:46:50.847Z,58.70
2018-07-01T22:49:19.215Z,59.30
2018-07-01T22:51:47.514Z,59.20
2018-07-01T22:54:15.841Z,59.30
2018-07-01T22:56:44.204Z,59.50
2018-07-01T22:59:12.488Z,59.40
2018-07-01T23:01:59.002Z,59.70
2018-07-01T23:04:27.364Z,59.90
2018-07-01T23:06:55.740Z,59.90
2018-07-01T23:09:24.101Z,60.20
2018-07-01T23:11:52.514Z,60.30
2018-07-01T23:14:20.976Z,60.40
2018-07-01T23:16:49.299Z,60.40
2018-07-01T23:19:17.656Z,60.80
2018-07-01T23:21:45.956Z,60.80
2018-07-01T23:24:14.282Z,61.70
2018-07-01T23:26:42.636Z,61.40
2018-07-01T23:29:10.950Z,61.30
2018-07-01T23:31:39.277Z,61.40
2018-07-01T23:34:07.563Z,61.40
2018-07-01T23:36:35.876Z,61.50
2018-07-01T23:39:05.651Z,61.40
2018-07-01T23:41:33.981Z,61.70
2018-07-01T23:44:02.383Z,61.70
2018-07-01T23:46:30.740Z,61.70
2018-07-01T23:48:59.136Z,61.80
2018-07-01T23:51:27.532Z,61.80
2018-07-01T23:53:55.864Z,61.90
2018-07-01T23:56:24.310Z,62.00
2018-07-01T23:58:52.699Z,62.40
