createdAt,value
2018-11-10T00:02:06.914Z,13.50
2018-11-10T00:08:10.361Z,12.90
2018-11-10T00:14:13.995Z,13.50
2018-11-10T00:20:17.447Z,14.00
2018-11-10T00:26:21.239Z,13.80
2018-11-10T00:32:25.019Z,14.20
2018-11-10T00:38:28.813Z,13.80
2018-11-10T00:44:32.743Z,13.80
2018-11-10T00:50:36.961Z,13.50
2018-11-10T00:56:42.502Z,13.40
2018-11-10T01:02:46.007Z,13.60
2018-11-10T01:08:49.531Z,13.30
2018-11-10T01:14:53.632Z,13.80
2018-11-10T01:20:57.136Z,13.10
2018-11-10T01:27:01.041Z,12.60
2018-11-10T01:33:04.501Z,12.80
2018-11-10T01:39:09.550Z,13.30
2018-11-10T01:45:14.718Z,13.80
2018-11-10T01:51:18.226Z,13.30
2018-11-10T01:57:21.742Z,12.80
2018-11-10T02:03:25.350Z,13.30
2018-11-10T02:09:28.773Z,13.20
2018-11-10T02:15:32.306Z,13.30
2018-11-10T02:21:35.832Z,13.50
2018-11-10T02:27:39.550Z,13.50
2018-11-10T02:33:44.220Z,14.20
2018-11-10T02:39:47.851Z,14.40
2018-11-10T02:45:52.590Z,14.40
2018-11-10T02:51:56.112Z,14.80
2018-11-10T02:57:59.604Z,14.70
2018-11-10T03:04:03.032Z,14.60
2018-11-10T03:10:08.104Z,14.10
2018-11-10T03:16:11.637Z,15.10
2018-11-10T03:22:15.071Z,15.00
2018-11-10T03:28:19.267Z,14.90
2018-11-10T03:34:23.047Z,15.40
2018-11-10T03:40:26.543Z,15.40
2018-11-10T03:46:30.199Z,15.00
2018-11-10T03:52:34.149Z,14.80
2018-11-10T03:58:37.695Z,14.90
2018-11-10T04:04:42.507Z,14.50
2018-11-10T04:10:46.932Z,14.80
2018-11-10T04:16:50.496Z,15.10
2018-11-10T04:22:54.199Z,15.30
2018-11-10T04:28:57.648Z,15.10
2018-11-10T04:35:01.077Z,15.30
2018-11-10T04:41:05.126Z,14.80
2018-11-10T04:47:09.013Z,14.80
2018-11-10T04:53:12.465Z,15.10
2018-11-10T04:59:16.763Z,15.00
2018-11-10T05:05:20.333Z,15.20
2018-11-10T05:11:23.859Z,15.00
2018-11-10T05:17:27.369Z,15.40
2018-11-10T05:23:30.818Z,15.30
2018-11-10T05:29:34.346Z,15.50
2018-11-10T05:35:37.823Z,16.20
2018-11-10T05:41:41.310Z,16.30
2018-11-10T05:47:44.764Z,16.10
2018-11-10T05:53:48.786Z,16.20
2018-11-10T05:59:52.472Z,16.30
2018-11-10T06:05:56.514Z,16.40
2018-11-10T06:12:00.013Z,16.10
2018-11-10T06:18:03.594Z,16.20
2018-11-10T06:24:07.826Z,16.40
2018-11-10T06:30:12.812Z,15.90
2018-11-10T06:36:17.432Z,16.10
2018-11-10T06:42:21.198Z,16.30
2018-11-10T06:48:24.781Z,15.80
2018-11-10T06:54:28.372Z,15.80
2018-11-10T07:00:31.794Z,16.40
2018-11-10T07:06:35.373Z,16.40
2018-11-10T07:12:38.876Z,15.80
2018-11-10T07:18:43.247Z,15.00
2018-11-10T07:24:46.816Z,15.60
2018-11-10T07:30:50.373Z,15.90
2018-11-10T07:36:54.541Z,15.60
2018-11-10T07:42:58.083Z,15.80
2018-11-10T07:49:01.530Z,15.70
2018-11-10T07:55:05.567Z,15.80
2018-11-10T08:01:09.019Z,15.40
2018-11-10T08:07:12.543Z,16.00
2018-11-10T08:13:16.275Z,16.20
2018-11-10T08:19:21.025Z,15.80
2018-11-10T08:25:24.477Z,16.30
2018-11-10T08:31:28.007Z,15.90
2018-11-10T08:37:31.453Z,16.10
2018-11-10T08:43:35.027Z,16.20
2018-11-10T08:49:38.566Z,16.10
2018-11-10T08:55:42.615Z,16.30
2018-11-10T09:01:46.178Z,16.10
2018-11-10T09:07:49.656Z,16.20
2018-11-10T09:13:53.242Z,16.20
2018-11-10T09:19:56.725Z,16.10
2018-11-10T09:26:00.212Z,16.30
2018-11-10T09:32:03.684Z,15.90
2018-11-10T09:38:07.326Z,16.10
2018-11-10T09:44:10.828Z,16.20
2018-11-10T09:50:17.929Z,16.30
2018-11-10T09:56:21.461Z,16.50
2018-11-10T10:02:25.262Z,16.20
2018-11-10T10:08:28.468Z,16.20
2018-11-10T10:14:31.906Z,16.60
2018-11-10T10:20:36.503Z,16.60
2018-11-10T10:26:39.952Z,16.20
2018-11-10T10:32:44.202Z,16.10
2018-11-10T10:38:54.361Z,16.20
2018-11-10T10:44:57.790Z,16.30
2018-11-10T10:51:01.260Z,16.60
2018-11-10T10:57:05.710Z,16.40
2018-11-10T11:03:15.096Z,16.90
2018-11-10T11:09:18.571Z,16.70
2018-11-10T11:15:23.740Z,16.40
2018-11-10T11:21:26.989Z,15.50
2018-11-10T11:27:30.549Z,14.90
2018-11-10T11:33:34.075Z,15.00
2018-11-10T11:39:38.209Z,14.70
2018-11-10T11:45:41.781Z,14.60
2018-11-10T11:56:15.323Z,14.30
2018-11-10T12:02:18.943Z,14.30
2018-11-10T12:08:22.351Z,14.00
2018-11-10T12:14:27.029Z,13.70
2018-11-10T12:20:30.590Z,13.90
2018-11-10T12:26:34.187Z,14.20
2018-11-10T12:32:38.042Z,14.50
2018-11-10T12:38:42.235Z,14.40
2018-11-10T12:44:46.468Z,14.50
2018-11-10T12:50:50.604Z,14.40
2018-11-10T12:56:54.040Z,14.90
2018-11-10T13:02:57.595Z,14.90
2018-11-10T13:09:01.318Z,15.10
2018-11-10T13:15:05.180Z,14.80
2018-11-10T13:21:08.772Z,14.10
2018-11-10T13:27:12.252Z,13.20
2018-11-10T13:33:15.813Z,12.80
2018-11-10T13:39:19.521Z,12.70
2018-11-10T13:45:23.076Z,12.60
2018-11-10T13:51:28.268Z,13.00
2018-11-10T13:57:31.611Z,12.60
2018-11-10T14:03:35.769Z,12.80
2018-11-10T14:09:39.410Z,13.30
2018-11-10T14:15:43.916Z,13.30
2018-11-10T14:21:47.334Z,13.70
2018-11-10T14:27:50.830Z,13.60
2018-11-10T14:33:54.359Z,13.70
2018-11-10T14:39:57.793Z,13.90
2018-11-10T14:46:01.251Z,14.40
2018-11-10T14:52:05.329Z,14.30
2018-11-10T14:58:08.901Z,15.00
2018-11-10T15:04:12.361Z,14.70
2018-11-10T15:10:16.762Z,15.10
2018-11-10T15:16:20.878Z,14.40
2018-11-10T15:22:24.782Z,13.80
2018-11-10T15:28:28.243Z,13.90
2018-11-10T15:34:31.752Z,14.70
2018-11-10T15:40:35.372Z,14.70
2018-11-10T15:46:38.825Z,14.20
2018-11-10T15:52:42.409Z,13.90
2018-11-10T15:58:45.993Z,13.70
2018-11-10T16:04:49.458Z,13.10
2018-11-10T16:10:53.946Z,13.60
2018-11-10T16:16:57.414Z,14.20
2018-11-10T16:23:01.540Z,13.60
2018-11-10T16:29:05.102Z,13.70
2018-11-10T16:35:08.834Z,13.20
2018-11-10T16:41:13.221Z,12.90
2018-11-10T16:47:16.775Z,13.00
2018-11-10T16:53:20.932Z,13.40
2018-11-10T16:59:24.310Z,14.30
2018-11-10T17:05:28.333Z,13.20
2018-11-10T17:11:31.854Z,13.40
2018-11-10T17:17:35.283Z,13.60
2018-11-10T17:23:38.707Z,13.70
2018-11-10T17:29:42.781Z,13.70
2018-11-10T17:35:46.429Z,12.80
2018-11-10T17:41:50.043Z,12.20
2018-11-10T17:47:53.642Z,12.20
2018-11-10T17:53:57.091Z,13.10
2018-11-10T18:00:00.567Z,12.80
2018-11-10T18:06:04.923Z,12.80
2018-11-10T18:12:08.445Z,12.30
2018-11-10T18:18:11.907Z,11.60
2018-11-10T18:24:15.323Z,11.20
2018-11-10T18:30:18.955Z,11.10
2018-11-10T18:36:22.408Z,10.90
2018-11-10T18:42:25.865Z,10.60
2018-11-10T18:48:29.471Z,10.60
2018-11-10T18:54:33.099Z,10.60
2018-11-10T19:00:36.565Z,10.80
2018-11-10T19:06:40.045Z,10.90
2018-11-10T19:12:43.775Z,10.70
2018-11-10T19:18:50.998Z,10.70
2018-11-10T19:24:54.507Z,10.60
2018-11-10T19:30:58.017Z,10.60
2018-11-10T19:37:01.487Z,10.70
2018-11-10T19:43:05.220Z,10.90
2018-11-10T19:49:09.210Z,11.00
2018-11-10T19:55:14.341Z,10.80
2018-11-10T20:01:18.528Z,10.60
2018-11-10T20:07:22.069Z,10.50
2018-11-10T20:13:25.657Z,10.60
2018-11-10T20:19:29.739Z,11.50
2018-11-10T20:25:33.223Z,11.40
2018-11-10T20:31:36.696Z,11.20
2018-11-10T20:37:40.807Z,11.20
2018-11-10T20:43:44.259Z,11.60
2018-11-10T20:49:47.724Z,11.60
2018-11-10T20:55:51.258Z,12.00
2018-11-10T21:01:55.024Z,13.00
2018-11-10T21:07:58.518Z,13.20
2018-11-10T21:14:01.935Z,13.20
2018-11-10T21:20:05.942Z,13.90
2018-11-10T21:26:09.373Z,13.40
2018-11-10T21:32:13.588Z,14.30
2018-11-10T21:38:17.129Z,13.30
2018-11-10T21:44:20.554Z,13.20
2018-11-10T21:50:23.981Z,13.60
2018-11-10T21:56:27.418Z,14.80
2018-11-10T22:02:30.931Z,14.00
2018-11-10T22:08:35.359Z,13.60
2018-11-10T22:14:38.798Z,13.30
2018-11-10T22:20:42.469Z,14.10
2018-11-10T22:26:45.912Z,13.70
2018-11-10T22:32:49.836Z,13.60
2018-11-10T22:38:53.779Z,14.40
2018-11-10T22:44:57.279Z,14.30
2018-11-10T22:51:00.736Z,14.20
2018-11-10T22:57:04.303Z,14.30
2018-11-10T23:03:08.067Z,14.20
2018-11-10T23:09:12.367Z,14.20
2018-11-10T23:15:16.760Z,14.40
2018-11-10T23:21:20.222Z,14.80
2018-11-10T23:27:23.683Z,14.70
2018-11-10T23:33:27.256Z,14.40
2018-11-10T23:39:31.402Z,14.40
2018-11-10T23:45:34.886Z,14.60
2018-11-10T23:57:47.158Z,14.70
