createdAt,value
2023-04-08T00:02:47.794Z,100.00
2023-04-08T00:12:52.774Z,100.00
2023-04-08T00:22:57.837Z,100.00
2023-04-08T00:33:02.346Z,100.00
2023-04-08T00:43:04.559Z,100.00
2023-04-08T00:53:08.836Z,100.00
2023-04-08T01:03:29.340Z,100.00
2023-04-08T01:13:36.261Z,100.00
2023-04-08T01:23:47.610Z,100.00
2023-04-08T01:33:51.969Z,100.00
2023-04-08T01:43:54.419Z,100.00
2023-04-08T01:53:56.592Z,100.00
2023-04-08T02:04:04.833Z,100.00
2023-04-08T02:14:07.016Z,100.00
2023-04-08T02:24:10.713Z,100.00
2023-04-08T02:34:16.559Z,100.00
2023-04-08T02:44:18.767Z,100.00
2023-04-08T02:54:23.516Z,100.00
2023-04-08T03:04:28.246Z,100.00
2023-04-08T03:14:32.645Z,100.00
2023-04-08T03:24:36.979Z,100.00
2023-04-08T03:34:39.179Z,100.00
2023-04-08T03:44:45.616Z,100.00
2023-04-08T03:54:52.486Z,100.00
2023-04-08T04:04:56.239Z,100.00
2023-04-08T04:14:58.506Z,100.00
2023-04-08T04:25:00.632Z,100.00
2023-04-08T04:35:08.040Z,100.00
2023-04-08T04:45:13.053Z,100.00
2023-04-08T04:55:18.361Z,100.00
2023-04-08T05:05:20.823Z,100.00
2023-04-08T05:15:25.140Z,100.00
2023-04-08T05:25:30.333Z,86.13
2023-04-08T05:35:37.617Z,81.86
2023-04-08T05:45:42.259Z,74.20
2023-04-08T05:55:46.600Z,69.49
2023-04-08T06:05:48.830Z,67.97
2023-04-08T06:15:51.049Z,66.25
2023-04-08T06:25:58.868Z,64.82
2023-04-08T06:36:08.431Z,59.36
2023-04-08T06:46:20.317Z,60.46
2023-04-08T06:56:27.483Z,58.91
2023-04-08T07:06:30.042Z,58.94
2023-04-08T07:16:32.558Z,57.98
2023-04-08T07:26:34.865Z,54.67
2023-04-08T07:36:37.103Z,52.87
2023-04-08T07:46:41.923Z,53.79
2023-04-08T07:56:47.099Z,55.02
2023-04-08T08:06:53.763Z,53.45
2023-04-08T08:16:57.829Z,53.67
2023-04-08T08:27:04.759Z,52.08
2023-04-08T08:37:11.767Z,53.19
2023-04-08T08:47:19.320Z,52.75
2023-04-08T08:57:21.562Z,52.82
2023-04-08T09:07:26.340Z,51.78
2023-04-08T09:17:35.933Z,51.70
2023-04-08T09:27:38.395Z,51.24
2023-04-08T09:37:43.567Z,51.16
2023-04-08T09:48:09.361Z,52.29
2023-04-08T09:58:17.323Z,52.68
2023-04-08T10:08:19.971Z,51.51
2023-04-08T10:18:30.869Z,52.28
2023-04-08T10:28:35.136Z,52.48
2023-04-08T10:38:40.241Z,52.55
2023-04-08T10:49:00.706Z,51.39
2023-04-08T10:59:06.658Z,51.09
2023-04-08T11:09:14.822Z,50.10
2023-04-08T11:19:23.163Z,49.68
2023-04-08T11:29:25.367Z,49.53
2023-04-08T11:39:30.966Z,49.04
2023-04-08T11:49:46.330Z,49.10
2023-04-08T11:59:52.345Z,47.30
2023-04-08T12:09:54.998Z,46.35
2023-04-08T12:19:57.405Z,46.41
2023-04-08T12:30:02.849Z,46.81
2023-04-08T12:40:06.361Z,47.53
2023-04-08T12:50:12.281Z,47.20
2023-04-08T13:00:15.567Z,45.27
2023-04-08T13:10:22.582Z,45.51
2023-04-08T13:20:27.289Z,45.90
2023-04-08T13:30:34.595Z,45.87
2023-04-08T13:40:36.922Z,46.34
2023-04-08T13:50:40.704Z,46.21
2023-04-08T14:00:42.894Z,46.89
2023-04-08T14:10:48.382Z,48.36
2023-04-08T14:20:55.360Z,49.44
2023-04-08T14:30:59.877Z,47.88
2023-04-08T14:41:09.136Z,46.17
2023-04-08T14:51:11.759Z,44.39
2023-04-08T15:01:14.394Z,44.13
2023-04-08T15:11:25.368Z,45.40
2023-04-08T15:21:34.667Z,45.94
2023-04-08T15:31:44.646Z,47.01
2023-04-08T15:41:49.435Z,48.59
2023-04-08T15:51:53.767Z,49.25
2023-04-08T16:01:56.053Z,48.25
2023-04-08T16:12:00.265Z,46.02
2023-04-08T16:22:02.799Z,46.29
2023-04-08T16:32:05.623Z,45.37
2023-04-08T16:42:07.912Z,46.43
2023-04-08T16:52:12.347Z,47.12
2023-04-08T17:02:17.900Z,47.27
2023-04-08T17:12:21.393Z,48.34
2023-04-08T17:22:24.601Z,48.81
2023-04-08T17:32:29.201Z,48.69
2023-04-08T17:42:33.640Z,49.48
2023-04-08T17:52:38.873Z,50.08
2023-04-08T18:13:03.728Z,66.44
2023-04-08T18:23:10.068Z,82.75
2023-04-08T18:33:15.727Z,100.00
2023-04-08T18:43:18.035Z,100.00
2023-04-08T18:53:20.759Z,100.00
2023-04-08T19:03:27.688Z,100.00
2023-04-08T19:13:32.446Z,100.00
2023-04-08T19:23:34.794Z,100.00
2023-04-08T19:33:38.140Z,100.00
2023-04-08T19:43:42.703Z,100.00
2023-04-08T19:53:45.912Z,100.00
2023-04-08T20:03:50.733Z,100.00
2023-04-08T20:13:56.029Z,100.00
2023-04-08T20:23:58.188Z,100.00
2023-04-08T20:34:03.992Z,100.00
2023-04-08T20:44:10.765Z,100.00
2023-04-08T20:54:13.853Z,100.00
2023-04-08T21:04:18.205Z,100.00
2023-04-08T21:14:24.921Z,100.00
2023-04-08T21:24:29.878Z,100.00
2023-04-08T21:34:32.142Z,100.00
2023-04-08T21:44:39.128Z,100.00
2023-04-08T21:54:41.361Z,100.00
2023-04-08T22:04:46.500Z,100.00
2023-04-08T22:14:53.107Z,100.00
2023-04-08T22:24:56.278Z,100.00
2023-04-08T22:35:03.000Z,100.00
2023-04-08T22:45:14.770Z,100.00
2023-04-08T22:55:16.977Z,100.00
2023-04-08T23:05:24.453Z,100.00
2023-04-08T23:15:28.915Z,100.00
2023-04-08T23:25:31.833Z,100.00
2023-04-08T23:35:36.377Z,100.00
2023-04-08T23:45:43.001Z,100.00
2023-04-08T23:55:45.087Z,100.00
