createdAt,value
2018-01-11T18:24:25.400Z,17.71
2018-01-11T18:26:57.264Z,17.64
2018-01-11T18:27:56.242Z,17.49
2018-01-11T18:28:56.289Z,17.58
2018-01-11T18:29:56.281Z,17.52
2018-01-11T18:30:57.221Z,17.62
2018-01-11T18:31:56.203Z,17.52
2018-01-11T18:32:56.173Z,17.55
2018-01-11T18:33:56.696Z,17.58
2018-01-11T18:34:56.211Z,17.54
2018-01-11T18:35:56.138Z,17.55
2018-01-11T18:36:56.143Z,17.52
2018-01-11T18:37:56.086Z,17.52
2018-01-11T18:38:56.056Z,17.56
2018-01-11T18:39:56.067Z,17.59
2018-01-11T18:40:56.088Z,17.58
2018-01-11T18:41:56.012Z,17.48
2018-01-11T18:42:56.699Z,17.54
2018-01-11T18:43:56.042Z,17.62
2018-01-11T18:44:55.980Z,17.54
2018-01-11T18:45:55.981Z,17.58
2018-01-11T18:46:55.962Z,17.55
2018-01-11T18:47:55.898Z,17.55
2018-01-11T18:48:55.895Z,17.55
2018-01-11T18:49:56.616Z,17.55
2018-01-11T18:50:56.240Z,17.56
2018-01-11T18:51:55.906Z,17.63
2018-01-11T18:52:55.881Z,17.56
2018-01-11T18:53:55.856Z,17.56
2018-01-11T18:54:56.736Z,17.54
2018-01-11T18:55:58.732Z,17.51
2018-01-11T18:56:55.803Z,17.48
2018-01-11T18:57:55.804Z,17.46
2018-01-11T18:58:55.795Z,17.54
2018-01-11T18:59:55.763Z,17.58
2018-01-11T19:00:55.753Z,17.54
2018-01-11T19:01:55.673Z,17.58
2018-01-11T19:02:55.736Z,17.55
2018-01-11T19:03:55.656Z,17.48
2018-01-11T19:04:56.162Z,17.52
2018-01-11T19:05:55.703Z,17.46
2018-01-11T19:06:55.646Z,17.48
2018-01-11T19:07:55.626Z,17.51
2018-01-11T19:08:55.572Z,17.46
2018-01-11T19:09:55.618Z,17.52
2018-01-11T19:10:55.659Z,17.46
2018-01-11T19:11:55.596Z,17.44
2018-01-11T19:12:55.544Z,17.49
2018-01-11T19:13:55.537Z,17.44
2018-01-11T19:14:58.170Z,17.54
2018-01-11T19:15:55.514Z,17.44
2018-01-11T19:16:55.480Z,17.49
2018-01-11T19:17:56.174Z,17.46
2018-01-11T19:18:55.449Z,17.48
2018-01-11T19:19:55.412Z,17.40
2018-01-11T19:20:55.483Z,17.46
2018-01-11T19:21:55.389Z,17.44
2018-01-11T19:22:56.171Z,17.49
2018-01-11T19:23:56.179Z,17.49
2018-01-11T19:24:55.437Z,17.58
2018-01-11T19:25:56.134Z,17.52
2018-01-11T19:26:55.312Z,17.68
2018-01-11T19:27:55.296Z,17.63
2018-01-11T19:28:55.302Z,17.64
2018-01-11T19:29:58.273Z,17.63
2018-01-11T19:30:55.237Z,17.66
2018-01-11T19:31:55.264Z,17.68
2018-01-11T19:32:55.226Z,17.77
2018-01-11T19:33:55.236Z,17.75
2018-01-11T19:34:55.183Z,17.81
2018-01-11T19:35:55.171Z,17.84
2018-01-11T19:36:55.142Z,17.84
2018-01-11T19:37:55.114Z,17.89
2018-01-11T19:38:55.089Z,17.96
2018-01-11T19:39:55.157Z,17.90
2018-01-11T19:40:55.074Z,18.00
2018-01-11T19:41:55.058Z,17.96
2018-01-11T19:42:55.074Z,17.93
2018-01-11T19:43:55.131Z,18.02
2018-01-11T19:44:55.044Z,18.03
2018-01-11T19:45:55.057Z,18.07
2018-01-11T19:46:55.001Z,18.08
2018-01-11T19:47:54.973Z,18.08
2018-01-11T19:48:54.985Z,18.17
2018-01-11T19:49:54.961Z,18.20
2018-01-11T19:50:54.952Z,18.18
2018-01-11T19:51:54.927Z,18.18
2018-01-11T19:52:55.643Z,18.20
2018-01-11T19:53:54.919Z,18.25
2018-01-11T19:55:02.697Z,18.18
2018-01-11T19:55:55.694Z,18.23
2018-01-11T19:56:54.820Z,18.21
2018-01-11T19:58:02.136Z,18.29
2018-01-11T19:58:55.713Z,18.30
2018-01-11T19:59:54.779Z,18.35
2018-01-11T20:00:55.722Z,18.33
2018-01-11T20:01:54.759Z,18.33
2018-01-11T20:02:54.721Z,18.33
2018-01-11T20:04:02.758Z,18.32
2018-01-11T20:04:55.258Z,18.33
2018-01-11T20:05:55.250Z,18.39
2018-01-11T20:06:54.700Z,18.41
2018-01-11T20:07:54.649Z,18.39
2018-01-11T20:08:55.253Z,18.45
2018-01-11T20:09:54.626Z,18.50
2018-01-11T20:10:54.597Z,18.50
2018-01-11T20:11:54.619Z,18.54
2018-01-11T20:12:54.579Z,18.48
2018-01-11T20:13:54.578Z,18.50
2018-01-11T20:14:54.540Z,18.48
2018-01-11T20:15:54.544Z,18.55
2018-01-11T20:16:54.544Z,18.54
2018-01-11T20:17:54.513Z,18.54
2018-01-11T20:18:54.503Z,18.66
2018-01-11T20:19:54.674Z,18.58
2018-01-11T20:20:54.567Z,18.66
2018-01-11T20:21:55.278Z,18.66
2018-01-11T20:22:54.426Z,18.62
2018-01-11T20:23:54.408Z,18.67
2018-01-11T20:24:54.423Z,18.67
2018-01-11T20:25:54.383Z,18.63
2018-01-11T20:26:54.371Z,18.67
2018-01-11T20:27:54.367Z,18.69
2018-01-11T20:28:54.339Z,18.67
2018-01-11T20:29:54.339Z,18.70
2018-01-11T20:30:54.308Z,18.65
2018-01-11T20:31:54.324Z,18.72
2018-01-11T20:32:54.296Z,18.69
2018-01-11T20:33:54.282Z,18.69
2018-01-11T20:34:55.456Z,18.78
2018-01-11T20:35:54.250Z,18.66
2018-01-11T20:36:54.214Z,18.73
2018-01-11T20:37:54.251Z,18.75
2018-01-11T20:38:54.184Z,18.72
2018-01-11T20:39:54.187Z,18.62
2018-01-11T20:40:54.181Z,18.65
2018-01-11T20:41:54.154Z,18.52
2018-01-11T20:42:54.169Z,18.55
2018-01-11T20:43:54.151Z,18.51
2018-01-11T20:44:54.120Z,18.54
2018-01-11T20:45:54.766Z,18.50
2018-01-11T20:46:54.090Z,18.44
2018-01-11T20:47:54.085Z,18.39
2018-01-11T20:48:54.132Z,18.37
2018-01-11T20:49:54.065Z,18.37
2018-01-11T20:50:54.008Z,18.39
2018-01-11T20:51:53.999Z,18.41
2018-01-11T20:52:54.002Z,18.35
2018-01-11T20:53:53.990Z,18.33
2018-01-11T20:54:53.971Z,18.36
2018-01-11T20:55:53.939Z,18.36
2018-01-11T20:56:53.943Z,18.23
2018-01-11T20:57:53.906Z,18.29
2018-01-11T20:58:53.936Z,18.32
2018-01-11T20:59:53.874Z,18.33
2018-01-11T21:00:53.861Z,18.21
2018-01-11T21:01:53.857Z,18.17
2018-01-11T21:02:53.851Z,18.18
2018-01-11T21:03:53.837Z,18.18
2018-01-11T21:04:53.824Z,18.20
2018-01-11T21:05:54.772Z,18.18
2018-01-11T21:06:53.788Z,18.15
2018-01-11T21:07:53.754Z,18.21
2018-01-11T21:08:53.736Z,18.12
2018-01-11T21:09:53.745Z,18.18
2018-01-11T21:10:53.710Z,18.14
2018-01-11T21:11:53.697Z,18.05
2018-01-11T21:12:53.680Z,18.05
2018-01-11T21:13:53.658Z,18.10
2018-01-11T21:14:53.678Z,18.07
2018-01-11T21:15:53.641Z,18.02
2018-01-11T21:16:53.618Z,18.05
2018-01-11T21:17:53.630Z,18.00
2018-01-11T21:18:53.618Z,18.02
2018-01-11T21:19:53.592Z,18.00
2018-01-11T21:20:53.585Z,18.02
2018-01-11T21:21:54.285Z,18.05
2018-01-11T21:22:53.526Z,17.96
2018-01-11T21:23:53.544Z,17.93
2018-01-11T21:24:54.261Z,17.97
2018-01-11T21:25:53.524Z,17.93
2018-01-11T21:26:53.486Z,17.99
2018-01-11T21:27:54.251Z,18.00
2018-01-11T21:28:53.445Z,17.96
2018-01-11T21:29:53.420Z,17.92
2018-01-11T21:30:53.428Z,18.00
2018-01-11T21:31:53.442Z,17.99
2018-01-11T21:32:53.391Z,17.93
2018-01-11T21:33:53.377Z,17.89
2018-01-11T21:34:53.377Z,17.89
2018-01-11T21:35:53.331Z,17.89
2018-01-11T21:36:53.364Z,17.90
2018-01-11T21:37:53.291Z,17.82
2018-01-11T21:38:56.285Z,17.90
2018-01-11T21:39:53.265Z,17.78
2018-01-11T21:40:53.265Z,17.81
2018-01-11T21:41:53.267Z,17.82
2018-01-11T21:42:53.241Z,17.81
2018-01-11T21:43:53.206Z,17.81
2018-01-11T21:44:53.202Z,17.74
2018-01-11T21:45:53.189Z,17.78
2018-01-11T21:46:53.191Z,17.79
2018-01-11T21:47:53.149Z,17.71
2018-01-11T21:48:53.123Z,17.75
2018-01-11T21:49:53.148Z,17.71
2018-01-11T21:50:53.105Z,17.72
2018-01-11T21:51:53.116Z,17.77
2018-01-11T21:52:53.066Z,17.81
2018-01-11T21:53:53.080Z,17.77
2018-01-11T21:54:53.479Z,17.77
2018-01-11T21:55:53.286Z,17.82
2018-01-11T21:56:53.067Z,17.77
2018-01-11T21:57:53.521Z,17.78
2018-01-11T21:58:53.204Z,17.82
2018-01-11T21:59:52.958Z,17.86
2018-01-11T22:00:52.945Z,17.93
2018-01-11T22:01:52.932Z,17.87
2018-01-11T22:02:52.928Z,17.92
2018-01-11T22:03:52.906Z,17.92
2018-01-11T22:04:52.883Z,17.97
2018-01-11T22:05:52.882Z,17.95
2018-01-11T22:06:52.849Z,18.00
2018-01-11T22:07:52.863Z,18.14
2018-01-11T22:08:52.877Z,18.05
2018-01-11T22:09:52.813Z,18.10
2018-01-11T22:10:52.839Z,18.17
2018-01-11T22:11:52.831Z,18.18
2018-01-11T22:12:52.886Z,18.25
2018-01-11T22:13:52.789Z,18.20
2018-01-11T22:14:52.955Z,18.21
2018-01-11T22:15:52.728Z,18.25
2018-01-11T22:16:52.741Z,18.25
2018-01-11T22:17:52.725Z,18.29
2018-01-11T22:18:52.770Z,18.29
2018-01-11T22:19:52.669Z,18.27
2018-01-11T22:20:52.664Z,18.30
2018-01-11T22:21:52.636Z,18.37
2018-01-11T22:22:52.620Z,18.36
2018-01-11T22:23:52.602Z,18.37
2018-01-11T22:24:52.571Z,18.33
2018-01-11T22:25:52.551Z,18.37
2018-01-11T22:26:52.540Z,18.36
2018-01-11T22:27:52.531Z,18.36
2018-01-11T22:28:52.532Z,18.37
2018-01-11T22:29:52.495Z,18.30
2018-01-11T22:30:52.476Z,18.33
2018-01-11T22:31:52.464Z,18.41
2018-01-11T22:32:52.458Z,18.33
2018-01-11T22:33:52.465Z,18.32
2018-01-11T22:34:52.415Z,18.39
2018-01-11T22:35:52.446Z,18.30
2018-01-11T22:36:52.383Z,18.37
2018-01-11T22:37:52.369Z,18.30
2018-01-11T22:38:52.388Z,18.35
2018-01-11T22:39:52.463Z,18.30
2018-01-11T22:40:52.323Z,18.33
2018-01-11T22:41:52.315Z,18.30
2018-01-11T22:42:52.319Z,18.32
2018-01-11T22:43:52.320Z,18.32
2018-01-11T22:44:52.267Z,18.32
2018-01-11T22:45:52.252Z,18.30
2018-01-11T22:46:52.258Z,18.35
2018-01-11T22:47:52.224Z,18.26
2018-01-11T22:48:52.241Z,18.36
2018-01-11T22:49:52.188Z,18.23
2018-01-11T22:50:52.203Z,18.30
2018-01-11T22:51:52.168Z,18.32
2018-01-11T22:52:52.176Z,18.25
2018-01-11T22:53:52.154Z,18.20
2018-01-11T22:54:52.108Z,18.25
2018-01-11T22:55:52.096Z,18.23
2018-01-11T22:56:52.084Z,18.25
2018-01-11T22:57:52.093Z,18.23
2018-01-11T22:58:52.089Z,18.21
2018-01-11T22:59:52.139Z,18.20
2018-01-11T23:00:52.019Z,18.17
2018-01-11T23:01:52.010Z,18.18
2018-01-11T23:02:51.991Z,18.18
2018-01-11T23:03:51.992Z,18.20
2018-01-11T23:04:51.988Z,18.26
2018-01-11T23:05:51.960Z,18.26
2018-01-11T23:06:51.955Z,18.20
2018-01-11T23:07:51.913Z,18.14
2018-01-11T23:08:51.897Z,18.21
2018-01-11T23:09:51.908Z,18.23
2018-01-11T23:10:51.865Z,18.14
2018-01-11T23:11:51.851Z,18.17
2018-01-11T23:12:51.860Z,18.11
2018-01-11T23:13:51.816Z,18.21
2018-01-11T23:14:51.822Z,18.08
2018-01-11T23:15:51.790Z,18.10
2018-01-11T23:16:51.769Z,18.07
2018-01-11T23:17:51.764Z,18.07
2018-01-11T23:18:51.761Z,18.08
2018-01-11T23:19:51.759Z,18.15
2018-01-11T23:20:51.727Z,18.11
2018-01-11T23:21:51.742Z,18.11
2018-01-11T23:22:51.695Z,18.12
2018-01-11T23:23:51.664Z,18.08
2018-01-11T23:24:51.650Z,18.12
2018-01-11T23:25:51.657Z,18.11
2018-01-11T23:26:51.618Z,18.05
2018-01-11T23:27:51.602Z,18.00
2018-01-11T23:28:51.597Z,18.05
2018-01-11T23:29:51.580Z,17.97
2018-01-11T23:30:51.599Z,18.03
2018-01-11T23:31:51.553Z,18.02
2018-01-11T23:32:51.554Z,18.00
2018-01-11T23:33:51.513Z,17.96
2018-01-11T23:34:51.493Z,17.93
2018-01-11T23:35:51.503Z,17.92
2018-01-11T23:36:51.490Z,17.92
2018-01-11T23:37:51.447Z,17.92
2018-01-11T23:38:51.440Z,17.92
2018-01-11T23:39:51.417Z,17.95
2018-01-11T23:40:51.432Z,17.92
2018-01-11T23:41:51.406Z,17.87
2018-01-11T23:42:51.382Z,17.95
2018-01-11T23:43:51.364Z,17.87
2018-01-11T23:44:51.345Z,17.97
2018-01-11T23:45:51.324Z,17.86
2018-01-11T23:46:51.326Z,17.87
2018-01-11T23:47:51.294Z,17.93
2018-01-11T23:48:51.287Z,17.82
2018-01-11T23:49:51.270Z,17.84
2018-01-11T23:50:51.268Z,17.87
2018-01-11T23:51:51.265Z,17.78
2018-01-11T23:52:51.240Z,17.84
2018-01-11T23:53:51.197Z,17.86
2018-01-11T23:54:51.181Z,17.82
2018-01-11T23:55:51.171Z,17.81
2018-01-11T23:56:51.175Z,17.82
2018-01-11T23:57:51.148Z,17.82
2018-01-11T23:58:51.132Z,17.82
2018-01-11T23:59:51.123Z,17.78
