createdAt,value
2023-02-11T00:01:30.331Z,13.43
2023-02-11T00:04:32.755Z,12.90
2023-02-11T00:07:35.232Z,12.43
2023-02-11T00:10:38.013Z,11.02
2023-02-11T00:13:41.202Z,12.70
2023-02-11T00:16:45.573Z,11.13
2023-02-11T00:19:47.950Z,12.18
2023-02-11T00:22:51.740Z,10.23
2023-02-11T00:25:54.650Z,11.60
2023-02-11T00:28:57.398Z,11.25
2023-02-11T00:32:00.184Z,9.98
2023-02-11T00:35:04.719Z,9.90
2023-02-11T00:38:07.664Z,9.00
2023-02-11T00:41:11.194Z,7.63
2023-02-11T00:44:13.718Z,9.45
2023-02-11T00:47:16.464Z,7.88
2023-02-11T00:50:19.283Z,8.45
2023-02-11T00:53:23.464Z,8.82
2023-02-11T00:56:25.503Z,8.48
2023-02-11T00:59:27.954Z,8.35
2023-02-11T01:02:31.486Z,8.13
2023-02-11T01:05:34.929Z,6.55
2023-02-11T01:08:38.366Z,7.82
2023-02-11T01:11:43.325Z,8.60
2023-02-11T01:14:47.252Z,6.63
2023-02-11T01:17:50.674Z,7.60
2023-02-11T01:20:55.890Z,7.05
2023-02-11T01:23:59.734Z,7.68
2023-02-11T01:27:03.035Z,7.40
2023-02-11T01:30:05.720Z,7.35
2023-02-11T01:33:08.282Z,8.77
2023-02-11T01:36:12.468Z,7.05
2023-02-11T01:39:15.312Z,7.38
2023-02-11T01:42:18.084Z,7.05
2023-02-11T01:45:21.414Z,5.85
2023-02-11T01:48:23.953Z,5.75
2023-02-11T01:51:26.596Z,6.90
2023-02-11T01:54:31.406Z,6.70
2023-02-11T01:57:34.838Z,8.98
2023-02-11T02:00:37.164Z,6.40
2023-02-11T02:03:39.846Z,5.78
2023-02-11T02:06:43.251Z,6.93
2023-02-11T02:09:45.813Z,5.57
2023-02-11T02:12:48.459Z,7.47
2023-02-11T02:15:54.318Z,7.18
2023-02-11T02:18:57.474Z,5.90
2023-02-11T02:22:00.054Z,6.30
2023-02-11T02:25:03.225Z,6.25
2023-02-11T02:28:06.628Z,5.25
2023-02-11T02:31:09.669Z,5.20
2023-02-11T02:34:12.051Z,6.70
2023-02-11T02:37:14.719Z,7.05
2023-02-11T02:40:16.927Z,5.90
2023-02-11T02:43:19.952Z,6.90
2023-02-11T02:46:23.345Z,6.45
2023-02-11T02:49:25.846Z,6.40
2023-02-11T02:52:28.245Z,5.75
2023-02-11T02:55:32.125Z,7.55
2023-02-11T02:58:35.657Z,7.95
2023-02-11T03:01:37.636Z,7.60
2023-02-11T03:04:40.756Z,7.85
2023-02-11T03:07:43.256Z,6.28
2023-02-11T03:10:45.478Z,5.50
2023-02-11T03:13:48.296Z,4.47
2023-02-11T03:16:50.948Z,6.93
2023-02-11T03:19:53.654Z,6.57
2023-02-11T03:22:56.341Z,3.97
2023-02-11T03:25:59.834Z,4.75
2023-02-11T03:29:02.765Z,6.63
2023-02-11T03:32:05.238Z,4.60
2023-02-11T03:35:07.790Z,4.28
2023-02-11T03:38:10.764Z,5.18
2023-02-11T03:41:13.352Z,4.93
2023-02-11T03:44:15.617Z,6.30
2023-02-11T03:47:18.857Z,4.82
2023-02-11T03:50:22.923Z,5.10
2023-02-11T03:53:26.188Z,5.40
2023-02-11T03:56:29.102Z,3.80
2023-02-11T03:59:34.697Z,4.60
2023-02-11T04:02:37.050Z,5.07
2023-02-11T04:05:39.744Z,5.03
2023-02-11T04:08:42.398Z,5.35
2023-02-11T04:11:45.450Z,6.50
2023-02-11T04:14:48.298Z,5.43
2023-02-11T04:17:51.355Z,5.50
2023-02-11T04:20:54.255Z,4.13
2023-02-11T04:23:57.682Z,4.65
2023-02-11T04:27:00.781Z,5.63
2023-02-11T04:30:03.536Z,5.18
2023-02-11T04:33:06.461Z,8.07
2023-02-11T04:36:10.710Z,5.40
2023-02-11T04:39:14.659Z,5.43
2023-02-11T04:42:18.163Z,4.68
2023-02-11T04:45:21.366Z,5.50
2023-02-11T04:48:24.315Z,5.55
2023-02-11T04:51:27.191Z,5.90
2023-02-11T04:54:29.456Z,5.68
2023-02-11T04:57:31.736Z,5.13
2023-02-11T05:00:34.613Z,5.00
2023-02-11T05:03:37.522Z,5.03
2023-02-11T05:06:40.512Z,5.38
2023-02-11T05:09:43.491Z,4.93
2023-02-11T05:12:46.279Z,4.15
2023-02-11T05:15:49.478Z,4.38
2023-02-11T05:18:52.923Z,4.70
2023-02-11T05:22:02.708Z,4.90
2023-02-11T05:25:06.031Z,5.43
2023-02-11T05:28:09.568Z,4.90
2023-02-11T05:31:13.648Z,5.15
2023-02-11T05:34:17.510Z,4.95
2023-02-11T05:37:20.839Z,4.90
2023-02-11T05:40:24.346Z,5.28
2023-02-11T05:43:27.817Z,5.63
2023-02-11T05:46:30.117Z,5.53
2023-02-11T05:49:32.344Z,4.80
2023-02-11T05:52:34.595Z,6.65
2023-02-11T05:55:37.014Z,5.40
2023-02-11T05:58:40.091Z,6.32
2023-02-11T06:01:43.039Z,5.25
2023-02-11T06:04:46.499Z,5.82
2023-02-11T06:07:49.950Z,5.97
2023-02-11T06:10:52.537Z,5.72
2023-02-11T06:13:55.650Z,5.32
2023-02-11T06:16:58.709Z,4.60
2023-02-11T06:20:01.202Z,4.85
2023-02-11T06:23:04.231Z,6.20
2023-02-11T06:26:06.876Z,4.60
2023-02-11T06:29:09.573Z,4.95
2023-02-11T06:32:29.893Z,3.97
2023-02-11T06:35:34.935Z,4.68
2023-02-11T06:38:38.384Z,6.18
2023-02-11T06:41:40.962Z,4.25
2023-02-11T06:44:44.253Z,4.90
2023-02-11T06:47:46.731Z,5.45
2023-02-11T06:50:49.751Z,5.07
2023-02-11T06:53:53.090Z,5.97
2023-02-11T06:56:56.051Z,6.15
2023-02-11T06:59:58.752Z,6.45
2023-02-11T07:03:02.285Z,5.68
2023-02-11T07:06:04.735Z,5.38
2023-02-11T07:09:07.207Z,9.10
2023-02-11T07:12:10.326Z,5.47
2023-02-11T07:15:13.207Z,5.88
2023-02-11T07:18:16.435Z,6.25
2023-02-11T07:21:19.798Z,8.45
2023-02-11T07:24:22.813Z,7.65
2023-02-11T07:27:25.324Z,5.35
2023-02-11T07:30:28.646Z,6.63
2023-02-11T07:33:32.515Z,6.10
2023-02-11T07:36:35.399Z,6.88
2023-02-11T07:39:38.174Z,6.75
2023-02-11T07:42:41.600Z,7.40
2023-02-11T07:45:44.282Z,6.10
2023-02-11T07:48:46.825Z,6.72
2023-02-11T07:51:50.113Z,6.60
2023-02-11T07:54:53.138Z,7.00
2023-02-11T07:57:55.806Z,6.25
2023-02-11T08:00:58.435Z,5.68
2023-02-11T08:04:01.390Z,6.63
2023-02-11T08:07:04.467Z,5.80
2023-02-11T08:10:07.285Z,7.53
2023-02-11T08:13:10.345Z,7.40
2023-02-11T08:16:13.438Z,8.68
2023-02-11T08:19:16.749Z,6.35
2023-02-11T08:22:19.528Z,7.32
2023-02-11T08:25:22.775Z,7.82
2023-02-11T08:28:26.160Z,7.80
2023-02-11T08:31:29.239Z,7.60
2023-02-11T08:34:31.530Z,7.22
2023-02-11T08:37:34.258Z,7.15
2023-02-11T08:40:37.260Z,8.45
2023-02-11T08:43:40.490Z,8.20
2023-02-11T08:46:43.583Z,7.80
2023-02-11T08:49:47.092Z,7.35
2023-02-11T08:52:49.517Z,8.52
2023-02-11T08:55:52.830Z,8.02
2023-02-11T08:58:56.421Z,8.30
2023-02-11T09:01:59.176Z,7.47
2023-02-11T09:05:02.375Z,8.68
2023-02-11T09:08:05.799Z,8.27
2023-02-11T09:11:08.379Z,8.93
2023-02-11T09:14:11.272Z,7.82
2023-02-11T09:17:13.668Z,8.60
2023-02-11T09:20:16.875Z,8.18
2023-02-11T09:23:19.247Z,9.48
2023-02-11T09:26:23.420Z,8.00
2023-02-11T09:29:26.639Z,9.13
2023-02-11T09:32:28.963Z,7.65
2023-02-11T09:35:31.143Z,8.25
2023-02-11T09:38:33.757Z,8.30
2023-02-11T09:41:36.669Z,9.70
2023-02-11T09:44:39.779Z,10.07
2023-02-11T09:47:42.427Z,8.43
2023-02-11T09:50:44.830Z,8.60
2023-02-11T09:53:48.189Z,9.30
2023-02-11T09:56:51.974Z,8.10
2023-02-11T09:59:55.483Z,9.18
2023-02-11T10:02:59.051Z,8.45
2023-02-11T10:06:02.131Z,9.32
2023-02-11T10:09:05.155Z,8.68
2023-02-11T10:12:08.935Z,9.63
2023-02-11T10:15:11.283Z,8.20
2023-02-11T10:18:14.419Z,9.95
2023-02-11T10:21:17.355Z,8.70
2023-02-11T10:24:19.746Z,8.15
2023-02-11T10:27:22.941Z,9.48
2023-02-11T10:30:26.040Z,9.05
2023-02-11T10:33:29.376Z,8.27
2023-02-11T10:36:32.535Z,8.95
2023-02-11T10:39:35.493Z,9.05
2023-02-11T10:42:38.027Z,8.43
2023-02-11T10:45:40.583Z,10.23
2023-02-11T10:48:43.486Z,8.80
2023-02-11T10:51:47.194Z,8.57
2023-02-11T10:54:50.937Z,10.85
2023-02-11T10:57:54.070Z,8.57
2023-02-11T11:00:57.070Z,9.18
2023-02-11T11:03:59.983Z,9.20
2023-02-11T11:07:03.522Z,9.02
2023-02-11T11:10:06.680Z,7.63
2023-02-11T11:13:08.965Z,8.80
2023-02-11T11:16:11.410Z,7.65
2023-02-11T11:19:14.941Z,9.48
2023-02-11T11:22:17.702Z,7.97
2023-02-11T11:25:20.916Z,7.35
2023-02-11T11:28:23.300Z,9.95
2023-02-11T11:31:26.546Z,8.07
2023-02-11T11:34:29.599Z,8.27
2023-02-11T11:37:32.300Z,8.38
2023-02-11T11:40:35.168Z,9.73
2023-02-11T11:43:38.049Z,7.55
2023-02-11T11:46:40.513Z,7.93
2023-02-11T11:49:43.429Z,8.35
2023-02-11T11:52:46.746Z,7.57
2023-02-11T11:55:49.926Z,8.70
2023-02-11T11:58:53.029Z,9.43
2023-02-11T12:01:56.359Z,7.35
2023-02-11T12:05:00.241Z,9.63
2023-02-11T12:08:03.386Z,7.85
2023-02-11T12:11:06.428Z,9.50
2023-02-11T12:14:09.308Z,8.27
2023-02-11T12:17:12.687Z,8.43
2023-02-11T12:20:16.456Z,8.88
2023-02-11T12:23:18.948Z,7.95
2023-02-11T12:26:21.664Z,8.98
2023-02-11T12:29:24.849Z,7.57
2023-02-11T12:32:27.935Z,8.63
2023-02-11T12:35:30.995Z,8.18
2023-02-11T12:38:33.638Z,7.75
2023-02-11T12:41:36.428Z,7.53
2023-02-11T12:44:39.376Z,12.18
2023-02-11T12:47:42.468Z,9.95
2023-02-11T12:50:45.319Z,11.35
2023-02-11T12:53:48.291Z,11.82
2023-02-11T12:56:51.522Z,10.15
2023-02-11T12:59:55.106Z,9.75
2023-02-11T13:02:58.104Z,8.60
2023-02-11T13:06:01.560Z,8.15
2023-02-11T13:09:05.127Z,12.30
2023-02-11T13:12:07.839Z,9.18
2023-02-11T13:15:11.407Z,13.40
2023-02-11T13:18:14.246Z,13.55
2023-02-11T13:21:17.144Z,7.90
2023-02-11T13:24:19.950Z,8.63
2023-02-11T13:27:23.467Z,10.48
2023-02-11T13:30:26.262Z,9.18
2023-02-11T13:33:29.000Z,9.95
2023-02-11T13:36:31.209Z,10.75
2023-02-11T13:39:33.848Z,11.82
2023-02-11T13:42:36.607Z,7.35
2023-02-11T13:45:40.020Z,10.68
2023-02-11T13:48:43.501Z,8.80
2023-02-11T13:51:45.731Z,9.18
2023-02-11T13:58:12.635Z,12.48
2023-02-11T14:01:15.348Z,10.88
2023-02-11T14:04:18.033Z,11.13
2023-02-11T14:07:21.489Z,8.85
2023-02-11T14:10:25.455Z,13.20
2023-02-11T14:13:28.213Z,10.43
2023-02-11T14:16:37.942Z,11.20
2023-02-11T14:19:40.759Z,8.80
2023-02-11T14:22:43.921Z,9.68
2023-02-11T14:25:46.876Z,7.63
2023-02-11T14:28:50.650Z,10.57
2023-02-11T14:31:54.465Z,8.68
2023-02-11T14:34:57.461Z,7.65
2023-02-11T14:38:01.000Z,7.68
2023-02-11T14:41:03.243Z,7.68
2023-02-11T14:44:06.224Z,6.55
2023-02-11T14:47:09.674Z,10.13
2023-02-11T14:50:12.583Z,7.20
2023-02-11T14:53:15.898Z,7.78
2023-02-11T14:56:19.157Z,5.28
2023-02-11T14:59:22.158Z,3.90
2023-02-11T15:02:24.657Z,5.47
2023-02-11T15:05:27.608Z,5.10
2023-02-11T15:08:30.069Z,4.47
2023-02-11T15:11:32.863Z,5.38
2023-02-11T15:14:36.517Z,5.13
2023-02-11T15:17:39.681Z,7.32
2023-02-11T15:20:42.466Z,5.25
2023-02-11T15:23:46.197Z,4.20
2023-02-11T15:26:49.235Z,3.90
2023-02-11T15:29:52.596Z,4.50
2023-02-11T15:32:56.086Z,5.50
2023-02-11T15:35:59.486Z,5.30
2023-02-11T15:39:02.257Z,4.68
2023-02-11T15:42:05.190Z,4.25
2023-02-11T15:45:07.538Z,4.82
2023-02-11T15:48:10.305Z,4.90
2023-02-11T15:51:13.129Z,5.85
2023-02-11T15:54:16.476Z,4.03
2023-02-11T15:57:20.300Z,3.75
2023-02-11T16:00:23.229Z,5.28
2023-02-11T16:03:25.698Z,5.90
2023-02-11T16:06:28.306Z,3.95
2023-02-11T16:09:30.361Z,4.85
2023-02-11T16:12:33.658Z,5.47
2023-02-11T16:15:36.846Z,4.20
2023-02-11T16:18:40.274Z,3.40
2023-02-11T16:21:43.163Z,4.28
2023-02-11T16:24:46.920Z,3.95
2023-02-11T16:27:49.882Z,3.45
2023-02-11T16:30:53.574Z,3.58
2023-02-11T16:33:56.237Z,4.70
2023-02-11T16:36:59.560Z,4.05
2023-02-11T16:40:02.482Z,3.83
2023-02-11T16:43:06.264Z,4.15
2023-02-11T16:46:09.533Z,3.53
2023-02-11T16:49:12.446Z,3.22
2023-02-11T16:52:15.538Z,3.65
2023-02-11T16:55:18.510Z,3.95
2023-02-11T16:58:21.309Z,3.38
2023-02-11T17:01:24.706Z,3.13
2023-02-11T17:04:27.880Z,3.95
2023-02-11T17:07:30.998Z,4.13
2023-02-11T17:10:33.766Z,3.00
2023-02-11T17:13:37.109Z,2.88
2023-02-11T17:16:40.348Z,2.70
2023-02-11T17:19:43.255Z,3.72
2023-02-11T17:22:46.006Z,5.22
2023-02-11T17:25:49.850Z,2.95
2023-02-11T17:28:52.991Z,3.83
2023-02-11T17:31:56.453Z,3.15
2023-02-11T17:35:00.050Z,3.47
2023-02-11T17:38:03.708Z,3.58
2023-02-11T17:41:07.136Z,3.60
2023-02-11T17:44:10.650Z,3.35
2023-02-11T17:47:13.145Z,3.58
2023-02-11T17:50:16.252Z,3.30
2023-02-11T17:53:19.415Z,3.35
2023-02-11T17:56:22.833Z,3.58
2023-02-11T17:59:25.996Z,2.55
2023-02-11T18:02:29.559Z,3.10
2023-02-11T18:05:32.446Z,3.45
2023-02-11T18:08:35.119Z,3.13
2023-02-11T18:11:37.529Z,3.42
2023-02-11T18:14:40.239Z,4.00
2023-02-11T18:17:42.767Z,3.50
2023-02-11T18:20:46.136Z,4.03
2023-02-11T18:23:49.161Z,3.35
2023-02-11T18:26:52.145Z,4.05
2023-02-11T18:29:54.972Z,3.22
2023-02-11T18:32:58.198Z,3.47
2023-02-11T18:36:01.202Z,3.85
2023-02-11T18:39:03.923Z,3.50
2023-02-11T18:42:06.811Z,3.95
2023-02-11T18:45:10.189Z,3.92
2023-02-11T18:48:13.300Z,4.75
2023-02-11T18:51:16.012Z,2.95
2023-02-11T18:54:19.904Z,4.07
2023-02-11T18:57:22.744Z,3.15
2023-02-11T19:00:25.529Z,4.45
2023-02-11T19:03:28.675Z,4.72
2023-02-11T19:06:32.571Z,3.33
2023-02-11T19:09:35.715Z,3.05
2023-02-11T19:12:38.904Z,3.10
2023-02-11T19:15:42.072Z,4.22
2023-02-11T19:18:44.908Z,3.45
2023-02-11T19:21:48.391Z,3.75
2023-02-11T19:24:52.014Z,4.00
2023-02-11T19:27:55.393Z,5.10
2023-02-11T19:30:58.654Z,3.38
2023-02-11T19:34:01.965Z,4.60
2023-02-11T19:37:04.588Z,3.50
2023-02-11T19:40:07.996Z,5.70
2023-02-11T19:43:10.736Z,3.10
2023-02-11T19:46:13.596Z,4.25
2023-02-11T19:49:16.349Z,4.35
2023-02-11T19:52:19.059Z,3.50
2023-02-11T19:55:22.306Z,3.78
2023-02-11T19:58:25.195Z,3.42
2023-02-11T20:01:27.503Z,4.20
2023-02-11T20:04:30.090Z,3.08
2023-02-11T20:07:32.619Z,4.38
2023-02-11T20:10:35.410Z,4.07
2023-02-11T20:13:38.678Z,4.25
2023-02-11T20:16:48.697Z,3.70
2023-02-11T20:19:53.468Z,3.65
2023-02-11T20:22:56.750Z,3.40
2023-02-11T20:25:59.604Z,3.97
2023-02-11T20:29:02.652Z,4.30
2023-02-11T20:32:05.853Z,3.47
2023-02-11T20:35:08.785Z,4.10
2023-02-11T20:38:12.567Z,3.53
2023-02-11T20:41:15.648Z,3.85
2023-02-11T20:44:19.032Z,4.15
2023-02-11T20:47:23.001Z,4.63
2023-02-11T20:50:26.328Z,3.55
2023-02-11T20:53:29.973Z,3.60
2023-02-11T20:56:34.601Z,3.75
2023-02-11T20:59:37.369Z,3.80
2023-02-11T21:02:40.116Z,4.03
2023-02-11T21:05:43.600Z,4.88
2023-02-11T21:08:46.497Z,4.70
2023-02-11T21:11:49.391Z,3.85
2023-02-11T21:14:52.616Z,4.35
2023-02-11T21:17:55.096Z,4.43
2023-02-11T21:20:58.238Z,4.05
2023-02-11T21:24:01.750Z,3.80
2023-02-11T21:27:04.152Z,4.25
2023-02-11T21:30:07.965Z,4.32
2023-02-11T21:33:11.737Z,5.07
2023-02-11T21:36:14.026Z,4.63
2023-02-11T21:39:16.811Z,3.40
2023-02-11T21:42:19.359Z,4.13
2023-02-11T21:45:22.583Z,4.25
2023-02-11T21:48:26.136Z,3.92
2023-02-11T21:51:28.856Z,3.60
2023-02-11T21:54:31.401Z,3.88
2023-02-11T21:57:34.769Z,3.30
2023-02-11T22:00:37.946Z,4.35
2023-02-11T22:03:40.686Z,3.70
2023-02-11T22:06:43.584Z,4.00
2023-02-11T22:09:47.000Z,4.18
2023-02-11T22:12:49.928Z,4.03
2023-02-11T22:15:53.340Z,3.67
2023-02-11T22:18:57.369Z,4.55
2023-02-11T22:22:00.406Z,4.03
2023-02-11T22:25:03.512Z,3.15
2023-02-11T22:28:06.774Z,4.35
2023-02-11T22:31:09.949Z,4.35
2023-02-11T22:34:12.821Z,3.58
2023-02-11T22:37:17.038Z,4.55
2023-02-11T22:40:20.097Z,4.28
2023-02-11T22:43:23.119Z,3.28
2023-02-11T22:46:26.088Z,3.72
2023-02-11T22:49:29.310Z,3.90
2023-02-11T22:52:32.867Z,4.05
2023-02-11T22:55:36.537Z,4.47
2023-02-11T22:58:39.370Z,3.65
2023-02-11T23:01:42.695Z,3.42
2023-02-11T23:04:48.382Z,3.72
2023-02-11T23:07:52.323Z,3.80
2023-02-11T23:10:55.255Z,4.13
2023-02-11T23:13:57.686Z,3.90
2023-02-11T23:17:00.205Z,4.55
2023-02-11T23:20:03.947Z,4.22
2023-02-11T23:23:07.227Z,3.33
2023-02-11T23:26:10.064Z,4.28
2023-02-11T23:29:13.163Z,3.88
2023-02-11T23:32:16.922Z,4.10
2023-02-11T23:35:20.349Z,4.13
2023-02-11T23:38:24.245Z,4.28
2023-02-11T23:41:27.451Z,4.30
2023-02-11T23:44:29.839Z,3.85
2023-02-11T23:47:32.603Z,3.97
2023-02-11T23:50:35.538Z,3.97
2023-02-11T23:53:38.848Z,3.92
2023-02-11T23:56:42.397Z,3.97
2023-02-11T23:59:45.517Z,4.30
