createdAt,value
2023-05-17T00:03:26.202Z,98813.97
2023-05-17T00:05:53.875Z,98824.75
2023-05-17T00:08:21.350Z,98829.59
2023-05-17T00:10:48.627Z,98839.03
2023-05-17T00:13:15.879Z,98829.59
2023-05-17T00:22:22.771Z,98814.25
2023-05-17T00:24:50.602Z,98815.31
2023-05-17T00:27:17.561Z,98827.13
2023-05-17T00:29:45.498Z,98819.06
2023-05-17T00:32:12.544Z,98825.81
2023-05-17T00:34:39.857Z,98816.94
2023-05-17T00:37:06.922Z,98814.25
2023-05-17T00:39:34.391Z,98820.97
2023-05-17T00:42:01.597Z,98818.25
2023-05-17T00:44:28.785Z,98822.28
2023-05-17T00:46:56.053Z,98823.34
2023-05-17T00:49:23.382Z,98815.78
2023-05-17T00:51:51.362Z,98822.25
2023-05-17T00:54:19.237Z,98820.38
2023-05-17T00:56:46.243Z,98821.72
2023-05-17T00:59:14.295Z,98826.84
2023-05-17T01:01:45.623Z,98839.22
2023-05-17T01:15:53.661Z,98841.09
2023-05-17T01:28:26.360Z,98831.91
2023-05-17T01:30:57.550Z,98837.53
2023-05-17T01:38:42.663Z,98821.66
2023-05-17T01:41:46.355Z,98823.00
2023-05-17T01:45:21.584Z,98829.19
2023-05-17T01:48:39.957Z,98828.41
2023-05-17T01:51:13.796Z,98824.91
2023-05-17T01:53:55.408Z,98840.22
2023-05-17T01:56:35.581Z,98847.47
2023-05-17T01:59:06.547Z,98844.25
2023-05-17T02:01:35.445Z,98848.81
2023-05-17T02:04:03.689Z,98850.16
2023-05-17T02:06:32.256Z,98860.91
2023-05-17T02:09:02.592Z,98879.47
2023-05-17T02:11:29.775Z,98868.44
2023-05-17T02:13:58.742Z,98874.31
2023-05-17T02:16:26.000Z,98877.56
2023-05-17T02:18:53.355Z,98880.47
2023-05-17T02:21:20.517Z,98880.25
2023-05-17T02:23:47.779Z,98874.88
2023-05-17T02:26:20.469Z,98882.34
2023-05-17T02:28:47.789Z,98876.94
2023-05-17T02:36:33.757Z,98871.03
2023-05-17T02:51:53.138Z,98872.59
2023-05-17T03:00:42.301Z,98851.81
2023-05-17T03:03:09.921Z,98851.00
2023-05-17T03:05:37.468Z,98854.25
2023-05-17T03:08:04.846Z,98861.28
2023-05-17T03:10:32.032Z,98875.97
2023-05-17T03:12:59.365Z,98882.72
2023-05-17T03:15:31.054Z,98886.72
2023-05-17T03:17:58.772Z,98887.53
2023-05-17T03:20:26.977Z,98880.03
2023-05-17T03:22:54.375Z,98882.16
2023-05-17T03:25:21.641Z,98885.09
2023-05-17T03:27:49.021Z,98878.94
2023-05-17T03:30:16.068Z,98890.19
2023-05-17T03:32:46.071Z,98884.81
2023-05-17T03:45:02.386Z,98897.16
2023-05-17T03:47:30.729Z,98905.81
2023-05-17T03:49:58.248Z,98906.31
2023-05-17T03:52:26.075Z,98904.63
2023-05-17T03:54:53.710Z,98915.94
2023-05-17T04:07:14.254Z,98938.00
2023-05-17T04:09:41.244Z,98938.00
2023-05-17T04:17:51.348Z,98958.69
2023-05-17T04:20:18.866Z,98960.56
2023-05-17T04:22:46.079Z,98965.94
2023-05-17T04:25:13.417Z,98966.75
2023-05-17T04:27:40.572Z,98965.94
2023-05-17T04:30:09.665Z,98968.91
2023-05-17T04:33:56.250Z,98970.22
2023-05-17T04:36:26.423Z,98973.97
2023-05-17T04:38:54.069Z,98967.50
2023-05-17T04:41:25.769Z,98973.38
2023-05-17T04:43:52.803Z,98979.25
2023-05-17T04:46:26.905Z,98978.69
2023-05-17T04:48:56.343Z,98979.75
2023-05-17T04:51:24.333Z,98971.13
2023-05-17T04:53:52.321Z,98973.28
2023-05-17T04:56:19.534Z,98961.41
2023-05-17T04:58:46.883Z,98966.78
2023-05-17T05:01:14.158Z,98971.34
2023-05-17T05:03:49.286Z,98982.38
2023-05-17T05:06:18.204Z,98984.00
2023-05-17T05:12:50.277Z,98985.66
2023-05-17T05:15:17.495Z,98988.88
2023-05-17T05:17:51.871Z,98994.25
2023-05-17T05:20:20.563Z,98997.50
2023-05-17T05:22:47.785Z,98983.50
2023-05-17T05:25:17.490Z,98984.00
2023-05-17T05:27:45.422Z,98978.63
2023-05-17T05:30:21.803Z,98977.53
2023-05-17T05:32:52.127Z,98981.81
2023-05-17T05:35:20.539Z,98985.59
2023-05-17T05:37:47.952Z,98988.28
2023-05-17T05:40:15.290Z,98998.50
2023-05-17T05:42:42.894Z,99004.44
2023-05-17T05:45:11.182Z,99015.75
2023-05-17T05:47:39.726Z,99017.94
2023-05-17T05:50:08.774Z,99023.88
2023-05-17T05:52:36.400Z,99030.28
2023-05-17T05:55:04.909Z,99031.91
2023-05-17T05:57:32.308Z,99034.59
2023-05-17T06:00:00.256Z,99041.59
2023-05-17T06:02:27.902Z,99046.97
2023-05-17T06:04:55.021Z,99050.72
2023-05-17T06:07:22.372Z,99052.34
2023-05-17T06:09:49.420Z,99050.47
2023-05-17T06:12:17.771Z,99053.16
2023-05-17T06:14:44.768Z,99056.09
2023-05-17T06:17:12.072Z,99049.66
2023-05-17T06:19:39.520Z,99060.66
2023-05-17T06:22:07.315Z,99054.47
2023-05-17T06:24:35.756Z,99063.34
2023-05-17T06:27:03.116Z,99066.84
2023-05-17T06:29:30.179Z,99065.22
2023-05-17T06:31:58.062Z,99065.22
2023-05-17T06:34:25.625Z,99071.09
2023-05-17T06:36:52.943Z,99075.41
2023-05-17T06:39:19.969Z,99086.72
2023-05-17T06:41:47.302Z,99081.34
2023-05-17T06:44:17.746Z,99080.53
2023-05-17T06:46:44.946Z,99077.00
2023-05-17T06:49:12.021Z,99074.25
2023-05-17T06:51:39.439Z,99079.63
2023-05-17T06:54:06.681Z,99081.75
2023-05-17T06:56:33.923Z,99079.84
2023-05-17T06:59:01.136Z,99090.34
2023-05-17T07:01:28.388Z,99081.78
2023-05-17T07:03:55.685Z,99088.78
2023-05-17T07:06:23.399Z,99095.22
2023-05-17T07:08:50.406Z,99086.09
2023-05-17T07:11:17.823Z,99088.22
2023-05-17T07:13:46.718Z,99093.59
2023-05-17T07:16:14.069Z,99100.59
2023-05-17T07:18:41.132Z,99118.34
2023-05-17T07:21:08.545Z,99122.88
2023-05-17T07:23:35.696Z,99131.22
2023-05-17T07:26:02.960Z,99126.13
2023-05-17T07:28:30.020Z,99137.69
2023-05-17T07:30:57.578Z,99132.31
2023-05-17T07:33:24.561Z,99136.59
2023-05-17T07:35:52.164Z,99133.34
2023-05-17T07:38:19.243Z,99142.44
2023-05-17T07:40:46.457Z,99141.63
2023-05-17T07:43:13.489Z,99151.53
2023-05-17T07:45:43.637Z,99146.72
2023-05-17T07:48:10.722Z,99147.25
2023-05-17T07:50:38.236Z,99155.81
2023-05-17T07:53:05.356Z,99156.97
2023-05-17T07:55:32.672Z,99161.00
2023-05-17T07:57:59.922Z,99170.94
2023-05-17T08:00:27.547Z,99164.28
2023-05-17T08:02:54.544Z,99168.81
2023-05-17T08:05:22.099Z,99163.69
2023-05-17T08:07:49.066Z,99169.94
2023-05-17T08:10:16.430Z,99171.56
2023-05-17T08:12:43.779Z,99179.88
2023-05-17T08:15:11.263Z,99186.06
2023-05-17T08:17:38.344Z,99187.69
2023-05-17T08:20:08.040Z,99183.13
2023-05-17T08:22:35.181Z,99186.88
2023-05-17T08:25:04.221Z,99188.69
2023-05-17T08:27:32.260Z,99189.81
2023-05-17T08:29:59.786Z,99187.69
2023-05-17T08:32:27.322Z,99189.38
2023-05-17T08:34:55.742Z,99183.94
2023-05-17T08:37:22.870Z,99190.94
2023-05-17T08:39:51.439Z,99189.88
2023-05-17T08:42:30.081Z,99195.81
2023-05-17T08:44:57.571Z,99204.94
2023-05-17T08:47:29.918Z,99220.97
2023-05-17T08:50:00.396Z,99220.44
2023-05-17T08:52:32.270Z,99227.94
2023-05-17T08:55:05.244Z,99223.13
2023-05-17T08:57:38.742Z,99225.72
2023-05-17T09:00:16.708Z,99234.28
2023-05-17T09:02:43.969Z,99230.53
2023-05-17T09:05:15.417Z,99230.53
2023-05-17T09:07:42.924Z,99240.53
2023-05-17T09:10:10.681Z,99248.31
2023-05-17T09:12:37.683Z,99246.50
2023-05-17T09:15:20.483Z,99254.00
2023-05-17T09:17:52.301Z,99249.13
2023-05-17T09:20:34.250Z,99252.16
2023-05-17T09:23:07.536Z,99254.66
2023-05-17T09:25:35.187Z,99260.56
2023-05-17T09:28:07.661Z,99263.34
2023-05-17T09:30:39.917Z,99261.47
2023-05-17T09:33:09.441Z,99260.09
2023-05-17T09:35:38.473Z,99280.78
2023-05-17T09:38:11.794Z,99283.47
2023-05-17T09:40:41.639Z,99291.53
2023-05-17T09:43:09.872Z,99289.66
2023-05-17T09:45:38.720Z,99291.84
2023-05-17T09:48:19.018Z,99294.78
2023-05-17T09:50:52.053Z,99294.53
2023-05-17T09:53:26.911Z,99305.63
2023-05-17T09:56:03.105Z,99305.63
2023-05-17T09:58:34.278Z,99315.44
2023-05-17T10:01:04.444Z,99322.19
2023-05-17T10:03:35.495Z,99322.50
2023-05-17T10:06:13.173Z,99324.97
2023-05-17T10:08:50.039Z,99320.56
2023-05-17T10:11:22.941Z,99330.31
2023-05-17T10:14:15.562Z,99339.06
2023-05-17T10:16:43.640Z,99330.66
2023-05-17T10:19:13.100Z,99331.78
2023-05-17T10:21:42.793Z,99329.34
2023-05-17T10:24:11.698Z,99331.47
2023-05-17T10:26:39.940Z,99335.69
2023-05-17T10:29:07.797Z,99337.56
2023-05-17T10:31:36.516Z,99337.94
2023-05-17T10:34:06.479Z,99342.50
2023-05-17T10:36:34.308Z,99339.06
2023-05-17T10:39:02.330Z,99336.31
2023-05-17T10:41:35.086Z,99341.34
2023-05-17T10:44:04.059Z,99349.88
2023-05-17T10:46:32.270Z,99351.25
2023-05-17T10:49:01.412Z,99361.53
2023-05-17T10:51:38.059Z,99358.28
2023-05-17T10:54:21.469Z,99362.47
2023-05-17T10:56:54.414Z,99365.41
2023-05-17T10:59:28.044Z,99370.19
2023-05-17T11:02:05.779Z,99374.03
2023-05-17T11:04:38.243Z,99370.19
2023-05-17T11:07:22.166Z,99372.78
2023-05-17T11:10:09.681Z,99381.88
2023-05-17T11:12:53.724Z,99375.69
2023-05-17T11:15:26.603Z,99381.88
2023-05-17T11:17:54.874Z,99377.34
2023-05-17T11:20:28.342Z,99381.41
2023-05-17T11:23:07.854Z,99379.78
2023-05-17T11:25:38.301Z,99382.00
2023-05-17T11:28:21.363Z,99385.16
2023-05-17T11:30:53.517Z,99386.59
2023-05-17T11:33:37.542Z,99381.22
2023-05-17T11:36:13.371Z,99386.13
2023-05-17T11:38:41.169Z,99387.72
2023-05-17T11:41:37.479Z,99386.59
2023-05-17T11:44:05.098Z,99394.06
2023-05-17T11:46:32.689Z,99390.31
2023-05-17T11:49:01.796Z,99398.25
2023-05-17T11:51:32.060Z,99394.53
2023-05-17T11:54:04.103Z,99397.66
2023-05-17T11:56:43.334Z,99399.19
2023-05-17T11:59:11.510Z,99401.28
2023-05-17T12:01:47.218Z,99401.28
2023-05-17T12:04:24.554Z,99407.13
2023-05-17T12:06:56.287Z,99401.78
2023-05-17T12:09:24.191Z,99402.25
2023-05-17T12:11:53.352Z,99410.84
2023-05-17T12:14:21.748Z,99408.44
2023-05-17T12:16:57.920Z,99421.00
2023-05-17T12:19:27.272Z,99417.63
2023-05-17T12:21:54.455Z,99412.28
2023-05-17T12:24:21.892Z,99412.38
2023-05-17T12:26:49.308Z,99417.63
2023-05-17T12:29:22.862Z,99413.88
2023-05-17T12:31:53.840Z,99423.31
2023-05-17T12:34:22.823Z,99417.63
2023-05-17T12:36:52.589Z,99426.16
2023-05-17T12:39:24.079Z,99440.13
2023-05-17T12:41:53.085Z,99442.94
2023-05-17T12:44:21.074Z,99451.06
2023-05-17T12:46:54.127Z,99447.47
2023-05-17T12:49:22.255Z,99458.41
2023-05-17T12:51:50.084Z,99476.91
2023-05-17T12:54:28.914Z,99481.81
2023-05-17T12:56:57.001Z,99486.09
2023-05-17T12:59:29.206Z,99483.66
2023-05-17T13:01:58.033Z,99489.13
2023-05-17T13:04:36.874Z,99485.25
2023-05-17T13:07:05.765Z,99491.31
2023-05-17T13:09:34.457Z,99490.00
2023-05-17T13:12:07.572Z,99497.03
2023-05-17T13:14:47.460Z,99495.66
2023-05-17T13:17:27.308Z,99502.66
2023-05-17T13:19:57.500Z,99502.66
2023-05-17T13:22:25.706Z,99502.06
2023-05-17T13:24:53.774Z,99509.63
2023-05-17T13:27:20.856Z,99506.97
2023-05-17T13:29:48.162Z,99517.22
2023-05-17T13:32:15.652Z,99523.59
2023-05-17T13:34:42.993Z,99527.34
2023-05-17T13:37:12.509Z,99533.97
2023-05-17T13:39:41.653Z,99535.38
2023-05-17T13:42:10.956Z,99546.94
2023-05-17T13:44:38.525Z,99553.22
2023-05-17T13:47:06.616Z,99545.31
2023-05-17T13:49:33.659Z,99552.75
2023-05-17T13:52:01.036Z,99558.56
2023-05-17T13:54:28.131Z,99557.28
2023-05-17T13:56:57.345Z,99553.22
2023-05-17T13:59:24.345Z,99568.25
2023-05-17T14:01:52.053Z,99561.50
2023-05-17T14:04:21.120Z,99563.72
2023-05-17T14:06:49.830Z,99566.13
2023-05-17T14:09:18.008Z,99578.19
2023-05-17T14:11:45.307Z,99580.66
2023-05-17T14:14:12.390Z,99586.00
2023-05-17T14:16:39.839Z,99584.38
2023-05-17T14:19:07.036Z,99592.06
2023-05-17T14:21:34.404Z,99589.97
2023-05-17T14:24:01.645Z,99590.16
2023-05-17T14:26:29.316Z,99591.66
2023-05-17T14:28:56.364Z,99588.41
2023-05-17T14:31:23.808Z,99593.19
2023-05-17T14:33:51.548Z,99596.44
2023-05-17T14:36:18.841Z,99591.09
2023-05-17T14:38:45.926Z,99595.63
2023-05-17T14:41:13.117Z,99591.09
2023-05-17T14:43:40.035Z,99594.72
2023-05-17T14:46:07.364Z,99603.69
2023-05-17T14:48:34.679Z,99602.09
2023-05-17T14:51:04.645Z,99602.91
2023-05-17T14:53:32.033Z,99596.72
2023-05-17T14:55:59.595Z,99602.53
2023-05-17T14:58:27.051Z,99605.66
2023-05-17T15:01:05.098Z,99605.88
2023-05-17T15:03:35.144Z,99616.59
2023-05-17T15:06:06.956Z,99621.56
2023-05-17T15:08:36.190Z,99618.53
2023-05-17T15:11:03.621Z,99624.59
2023-05-17T15:13:30.848Z,99639.00
2023-05-17T15:15:58.692Z,99636.31
2023-05-17T15:18:25.966Z,99639.44
2023-05-17T15:20:53.162Z,99646.06
2023-05-17T15:23:20.148Z,99644.03
2023-05-17T15:25:47.536Z,99656.75
2023-05-17T15:28:14.662Z,99652.25
2023-05-17T15:30:42.142Z,99661.31
2023-05-17T15:33:09.487Z,99663.81
2023-05-17T15:35:41.216Z,99670.19
2023-05-17T15:38:08.329Z,99675.41
2023-05-17T15:40:35.770Z,99676.22
2023-05-17T15:43:02.859Z,99676.59
2023-05-17T15:45:30.424Z,99678.63
2023-05-17T15:47:58.153Z,99679.41
2023-05-17T15:50:25.397Z,99672.88
2023-05-17T15:52:52.511Z,99682.56
2023-05-17T15:55:19.829Z,99679.88
2023-05-17T15:57:47.180Z,99688.56
2023-05-17T16:00:14.915Z,99694.72
2023-05-17T16:02:41.993Z,99684.84
2023-05-17T16:05:09.888Z,99687.97
2023-05-17T16:07:36.956Z,99681.94
2023-05-17T16:10:04.756Z,99681.50
2023-05-17T16:12:31.724Z,99686.44
2023-05-17T16:14:58.971Z,99680.06
2023-05-17T16:17:27.586Z,99683.34
2023-05-17T16:19:54.894Z,99692.66
2023-05-17T16:22:21.962Z,99697.41
2023-05-17T16:24:53.747Z,99694.72
2023-05-17T16:27:21.692Z,99696.81
2023-05-17T16:29:49.028Z,99701.00
2023-05-17T16:32:16.379Z,99692.50
2023-05-17T16:34:43.729Z,99700.09
2023-05-17T16:37:11.078Z,99701.16
2023-05-17T16:39:38.805Z,99703.81
2023-05-17T16:42:06.118Z,99705.09
2023-05-17T16:44:33.976Z,99703.03
2023-05-17T16:47:01.404Z,99710.03
2023-05-17T16:49:30.173Z,99702.25
2023-05-17T16:51:58.326Z,99707.22
2023-05-17T16:54:28.164Z,99708.88
2023-05-17T16:56:56.382Z,99715.84
2023-05-17T16:59:23.682Z,99718.75
2023-05-17T17:01:51.275Z,99723.69
2023-05-17T17:04:18.905Z,99720.00
2023-05-17T17:06:46.015Z,99727.00
2023-05-17T17:09:13.649Z,99721.66
2023-05-17T17:11:41.031Z,99726.22
2023-05-17T17:14:08.301Z,99722.94
2023-05-17T17:16:35.836Z,99731.56
2023-05-17T17:19:03.746Z,99729.53
2023-05-17T17:21:36.221Z,99725.78
2023-05-17T17:24:07.966Z,99731.13
2023-05-17T17:26:35.474Z,99738.13
2023-05-17T17:29:04.569Z,99737.56
2023-05-17T17:31:32.252Z,99749.28
2023-05-17T17:34:00.259Z,99751.94
2023-05-17T17:36:27.387Z,99751.34
2023-05-17T17:38:54.914Z,99748.09
2023-05-17T17:41:23.087Z,99754.47
2023-05-17T17:43:50.566Z,99753.88
2023-05-17T17:46:17.701Z,99760.25
2023-05-17T17:48:45.052Z,99762.09
2023-05-17T17:51:12.291Z,99755.94
2023-05-17T17:53:41.261Z,99770.63
2023-05-17T17:56:08.671Z,99767.78
2023-05-17T17:58:36.613Z,99763.91
2023-05-17T18:01:03.959Z,99764.66
2023-05-17T18:03:31.403Z,99766.69
2023-05-17T18:05:58.625Z,99767.19
2023-05-17T18:08:25.920Z,99772.81
2023-05-17T18:10:53.102Z,99780.00
2023-05-17T18:13:20.618Z,99780.84
2023-05-17T18:15:47.569Z,99784.09
2023-05-17T18:18:14.965Z,99787.38
2023-05-17T18:20:42.139Z,99785.72
2023-05-17T18:23:09.308Z,99797.69
2023-05-17T18:25:36.730Z,99784.53
2023-05-17T18:28:04.802Z,99789.06
2023-05-17T18:30:32.706Z,99791.25
2023-05-17T18:33:00.008Z,99793.31
2023-05-17T18:35:27.318Z,99800.94
2023-05-17T18:37:54.588Z,99808.72
2023-05-17T18:40:21.702Z,99807.91
2023-05-17T18:42:48.944Z,99810.38
2023-05-17T18:45:16.125Z,99808.72
2023-05-17T18:47:43.424Z,99810.56
2023-05-17T18:50:11.356Z,99811.63
2023-05-17T18:52:38.885Z,99819.06
2023-05-17T18:55:06.398Z,99816.56
2023-05-17T18:57:33.730Z,99826.44
2023-05-17T19:00:00.844Z,99829.78
2023-05-17T19:02:28.208Z,99825.69
2023-05-17T19:04:56.012Z,99832.69
2023-05-17T19:07:23.288Z,99831.84
2023-05-17T19:09:50.423Z,99836.00
2023-05-17T19:12:17.741Z,99823.63
2023-05-17T19:14:44.916Z,99832.69
2023-05-17T19:17:12.326Z,99838.03
2023-05-17T19:19:39.435Z,99836.38
2023-05-17T19:22:06.951Z,99831.03
2023-05-17T19:24:34.272Z,99843.38
2023-05-17T19:27:02.131Z,99839.06
2023-05-17T19:29:31.309Z,99825.69
2023-05-17T19:31:59.107Z,99836.19
2023-05-17T19:34:26.393Z,99838.03
2023-05-17T19:36:53.762Z,99840.69
2023-05-17T19:39:21.278Z,99846.28
2023-05-17T19:41:48.633Z,99845.44
2023-05-17T19:44:15.799Z,99861.50
2023-05-17T19:46:43.179Z,99853.47
2023-05-17T19:49:10.325Z,99861.09
2023-05-17T19:51:37.614Z,99865.19
2023-05-17T19:54:04.813Z,99860.28
2023-05-17T19:56:32.198Z,99861.91
2023-05-17T19:58:59.205Z,99861.91
2023-05-17T20:01:26.439Z,99873.03
2023-05-17T20:03:53.660Z,99865.03
2023-05-17T20:06:21.144Z,99877.56
2023-05-17T20:08:48.290Z,99875.13
2023-05-17T20:11:16.111Z,99868.09
2023-05-17T20:13:43.183Z,99870.19
2023-05-17T20:16:12.981Z,99872.25
2023-05-17T20:18:44.212Z,99872.25
2023-05-17T20:21:15.761Z,99866.91
2023-05-17T20:23:42.802Z,99867.72
2023-05-17T20:26:17.030Z,99874.09
2023-05-17T20:28:45.934Z,99865.88
2023-05-17T20:31:14.073Z,99866.91
2023-05-17T20:33:41.434Z,99873.31
2023-05-17T20:36:11.633Z,99868.75
2023-05-17T20:38:38.922Z,99873.09
2023-05-17T20:41:07.512Z,99881.94
2023-05-17T20:43:36.782Z,99879.44
2023-05-17T20:46:07.346Z,99875.97
2023-05-17T20:48:34.860Z,99884.00
2023-05-17T20:51:03.444Z,99881.34
2023-05-17T20:53:31.565Z,99885.63
2023-05-17T20:55:59.152Z,99888.31
2023-05-17T20:58:28.870Z,99882.13
2023-05-17T21:00:57.554Z,99888.31
2023-05-17T21:03:28.036Z,99884.81
2023-05-17T21:05:55.997Z,99885.63
2023-05-17T21:08:23.189Z,99892.03
2023-05-17T21:10:50.756Z,99888.72
2023-05-17T21:13:17.900Z,99883.81
2023-05-17T21:15:45.354Z,99888.94
2023-05-17T21:18:12.491Z,99888.94
2023-05-17T21:20:40.912Z,99881.75
2023-05-17T21:23:07.849Z,99885.44
2023-05-17T21:25:35.771Z,99885.44
2023-05-17T21:28:03.559Z,99897.78
2023-05-17T21:30:31.360Z,99893.69
2023-05-17T21:32:58.832Z,99887.50
2023-05-17T21:35:26.202Z,99885.88
2023-05-17T21:37:53.296Z,99894.94
2023-05-17T21:40:20.843Z,99898.22
2023-05-17T21:42:47.907Z,99899.88
2023-05-17T21:45:15.346Z,99906.84
2023-05-17T21:47:42.346Z,99903.56
2023-05-17T21:50:10.748Z,99904.56
2023-05-17T21:52:37.743Z,99901.09
2023-05-17T21:55:06.231Z,99900.28
2023-05-17T21:57:36.083Z,99909.75
2023-05-17T22:00:08.135Z,99901.13
2023-05-17T22:02:36.400Z,99898.84
2023-05-17T22:05:04.225Z,99906.66
2023-05-17T22:07:31.404Z,99901.50
2023-05-17T22:09:58.793Z,99904.84
2023-05-17T22:12:26.895Z,99904.00
2023-05-17T22:14:56.406Z,99914.69
2023-05-17T22:17:42.561Z,99909.13
2023-05-17T22:20:17.814Z,99910.78
2023-05-17T22:22:44.881Z,99916.13
2023-05-17T22:25:12.211Z,99917.16
2023-05-17T22:27:39.274Z,99913.88
2023-05-17T22:30:07.781Z,99915.72
2023-05-17T22:32:37.312Z,99915.94
2023-05-17T22:35:05.682Z,99913.50
2023-05-17T22:37:32.929Z,99908.34
2023-05-17T22:40:00.404Z,99914.28
2023-05-17T22:42:28.361Z,99908.94
2023-05-17T22:44:55.732Z,99908.16
2023-05-17T22:47:26.861Z,99912.66
2023-05-17T22:49:54.257Z,99906.28
2023-05-17T22:52:21.888Z,99918.84
2023-05-17T22:54:49.444Z,99907.31
2023-05-17T22:57:16.567Z,99902.81
2023-05-17T22:59:44.007Z,99901.97
2023-05-17T23:02:13.907Z,99900.31
2023-05-17T23:04:41.371Z,99901.97
2023-05-17T23:07:09.905Z,99897.47
2023-05-17T23:09:41.074Z,99900.31
2023-05-17T23:12:14.072Z,99900.31
2023-05-17T23:14:41.885Z,99900.13
2023-05-17T23:17:09.812Z,99896.63
2023-05-17T23:19:37.381Z,99900.31
2023-05-17T23:22:06.418Z,99896.63
2023-05-17T23:24:38.731Z,99898.25
2023-05-17T23:27:09.943Z,99895.56
2023-05-17T23:29:37.628Z,99899.06
2023-05-17T23:32:05.012Z,99893.34
2023-05-17T23:34:33.148Z,99895.38
2023-05-17T23:37:00.049Z,99892.94
2023-05-17T23:39:28.532Z,99892.09
2023-05-17T23:41:55.597Z,99898.28
2023-05-17T23:44:23.141Z,99893.75
2023-05-17T23:46:51.393Z,99897.47
2023-05-17T23:49:19.430Z,99892.34
2023-05-17T23:51:46.582Z,99899.53
2023-05-17T23:54:13.988Z,99899.94
2023-05-17T23:56:40.967Z,99896.66
2023-05-17T23:59:08.426Z,99900.34
