createdAt,value
2023-05-05T00:01:14.126Z,4.15
2023-05-05T00:03:43.601Z,4.70
2023-05-05T00:06:13.390Z,4.50
2023-05-05T00:08:42.952Z,4.68
2023-05-05T00:11:12.481Z,4.20
2023-05-05T00:13:41.944Z,4.30
2023-05-05T00:16:11.526Z,4.55
2023-05-05T00:18:40.931Z,6.18
2023-05-05T00:21:10.351Z,4.93
2023-05-05T00:23:39.762Z,4.63
2023-05-05T00:26:09.424Z,5.43
2023-05-05T00:28:40.525Z,5.53
2023-05-05T00:31:09.938Z,6.07
2023-05-05T00:33:40.455Z,5.63
2023-05-05T00:36:10.151Z,5.47
2023-05-05T00:38:39.640Z,5.85
2023-05-05T00:41:09.025Z,6.07
2023-05-05T00:43:38.623Z,6.32
2023-05-05T00:46:17.187Z,6.80
2023-05-05T00:48:46.742Z,7.40
2023-05-05T00:51:16.853Z,6.43
2023-05-05T00:53:46.791Z,6.93
2023-05-05T00:56:16.425Z,6.38
2023-05-05T00:58:46.266Z,6.68
2023-05-05T01:01:16.724Z,6.50
2023-05-05T01:03:47.085Z,7.00
2023-05-05T01:06:20.136Z,6.72
2023-05-05T01:08:50.074Z,7.50
2023-05-05T01:11:31.955Z,7.20
2023-05-05T01:14:09.190Z,7.38
2023-05-05T01:16:41.710Z,8.00
2023-05-05T01:19:14.202Z,6.80
2023-05-05T01:21:49.597Z,8.05
2023-05-05T01:24:25.233Z,8.55
2023-05-05T01:27:10.745Z,8.77
2023-05-05T01:29:58.649Z,7.93
2023-05-05T01:32:35.204Z,8.13
2023-05-05T01:35:05.688Z,7.75
2023-05-05T01:37:46.431Z,8.75
2023-05-05T01:40:16.501Z,8.50
2023-05-05T01:42:46.259Z,8.70
2023-05-05T01:45:18.008Z,8.60
2023-05-05T01:47:49.490Z,7.63
2023-05-05T01:50:20.720Z,8.82
2023-05-05T01:52:50.408Z,11.10
2023-05-05T01:55:21.370Z,8.57
2023-05-05T01:57:52.028Z,8.40
2023-05-05T02:00:25.373Z,8.70
2023-05-05T02:02:57.712Z,9.68
2023-05-05T02:08:00.173Z,9.20
2023-05-05T02:10:30.509Z,9.38
2023-05-05T02:13:01.111Z,8.63
2023-05-05T02:15:30.841Z,9.00
2023-05-05T02:18:01.632Z,8.32
2023-05-05T02:20:33.354Z,9.35
2023-05-05T02:23:04.918Z,10.20
2023-05-05T02:25:46.140Z,9.02
2023-05-05T02:28:21.284Z,9.30
2023-05-05T02:30:54.301Z,8.60
2023-05-05T02:33:24.214Z,8.82
2023-05-05T02:35:56.245Z,9.18
2023-05-05T02:38:31.478Z,8.70
2023-05-05T02:41:04.536Z,9.38
2023-05-05T02:43:34.388Z,8.80
2023-05-05T02:46:04.017Z,9.57
2023-05-05T02:48:35.362Z,10.23
2023-05-05T02:51:04.910Z,9.32
2023-05-05T02:53:38.294Z,8.73
2023-05-05T02:56:23.077Z,9.23
2023-05-05T02:59:16.711Z,9.68
2023-05-05T03:01:57.620Z,9.10
2023-05-05T03:04:33.366Z,8.68
2023-05-05T03:09:52.511Z,10.32
2023-05-05T03:12:24.550Z,9.90
2023-05-05T03:15:05.447Z,10.88
2023-05-05T03:17:36.256Z,10.40
2023-05-05T03:20:07.890Z,10.63
2023-05-05T03:22:40.548Z,10.13
2023-05-05T03:25:14.702Z,9.18
2023-05-05T03:27:44.476Z,9.20
2023-05-05T03:30:20.335Z,10.20
2023-05-05T03:32:52.654Z,9.27
2023-05-05T03:35:23.256Z,9.75
2023-05-05T03:37:52.846Z,9.77
2023-05-05T03:40:29.608Z,9.40
2023-05-05T03:43:02.964Z,10.38
2023-05-05T03:45:32.710Z,10.27
2023-05-05T03:48:02.403Z,10.32
2023-05-05T03:50:32.424Z,10.57
2023-05-05T03:53:01.871Z,9.48
2023-05-05T03:55:31.360Z,10.43
2023-05-05T03:58:00.846Z,10.68
2023-05-05T04:00:30.405Z,9.70
2023-05-05T04:02:59.976Z,9.20
2023-05-05T04:05:29.688Z,8.77
2023-05-05T04:07:59.807Z,8.65
2023-05-05T04:10:30.052Z,9.77
2023-05-05T04:12:59.485Z,10.63
2023-05-05T04:15:29.713Z,8.95
2023-05-05T04:17:59.214Z,8.38
2023-05-05T04:20:29.199Z,8.55
2023-05-05T04:22:59.384Z,7.95
2023-05-05T04:25:29.530Z,8.40
2023-05-05T04:27:59.180Z,9.15
2023-05-05T04:30:28.596Z,7.78
2023-05-05T04:32:58.202Z,9.43
2023-05-05T04:35:27.896Z,9.52
2023-05-05T04:37:57.395Z,8.10
2023-05-05T04:40:27.938Z,8.68
2023-05-05T04:42:59.080Z,8.45
2023-05-05T04:45:28.720Z,8.27
2023-05-05T04:47:58.256Z,7.63
2023-05-05T04:50:27.814Z,8.30
2023-05-05T04:52:57.305Z,7.65
2023-05-05T04:55:27.221Z,8.40
2023-05-05T04:57:56.726Z,7.47
2023-05-05T05:00:26.625Z,7.82
2023-05-05T05:02:56.380Z,8.20
2023-05-05T05:05:25.869Z,7.90
2023-05-05T05:07:55.283Z,7.40
2023-05-05T05:10:24.692Z,7.38
2023-05-05T05:12:54.099Z,8.18
2023-05-05T05:15:23.575Z,7.75
2023-05-05T05:17:53.068Z,8.60
2023-05-05T05:20:22.716Z,8.13
2023-05-05T05:22:52.398Z,7.65
2023-05-05T05:25:23.656Z,7.95
2023-05-05T05:28:06.140Z,8.68
2023-05-05T05:30:41.787Z,9.02
2023-05-05T05:33:14.658Z,7.88
2023-05-05T05:35:44.796Z,8.85
2023-05-05T05:38:14.623Z,9.38
2023-05-05T05:40:44.454Z,8.30
2023-05-05T05:43:14.328Z,9.23
2023-05-05T05:45:45.526Z,8.43
2023-05-05T05:48:15.097Z,8.85
2023-05-05T05:50:45.101Z,8.48
2023-05-05T05:53:14.566Z,8.45
2023-05-05T05:55:44.221Z,8.30
2023-05-05T05:58:16.841Z,8.98
2023-05-05T06:00:46.780Z,8.70
2023-05-05T06:03:17.580Z,8.77
2023-05-05T06:05:50.659Z,9.52
2023-05-05T06:08:22.582Z,9.38
2023-05-05T06:10:55.769Z,8.98
2023-05-05T06:13:26.089Z,9.40
2023-05-05T06:15:55.885Z,9.15
2023-05-05T06:18:25.839Z,9.02
2023-05-05T06:20:55.311Z,9.43
2023-05-05T06:23:29.105Z,9.52
2023-05-05T06:26:03.731Z,7.97
2023-05-05T06:28:33.167Z,8.88
2023-05-05T06:31:02.609Z,8.85
2023-05-05T06:33:32.104Z,8.23
2023-05-05T06:36:01.595Z,8.57
2023-05-05T06:38:30.962Z,8.40
2023-05-05T06:41:01.288Z,8.95
2023-05-05T06:43:31.793Z,9.60
2023-05-05T06:46:03.795Z,8.93
2023-05-05T06:48:33.153Z,7.93
2023-05-05T06:51:03.015Z,9.13
2023-05-05T06:53:32.503Z,7.78
2023-05-05T06:56:01.900Z,8.23
2023-05-05T06:58:31.818Z,9.18
2023-05-05T07:01:01.352Z,8.68
2023-05-05T07:03:31.307Z,8.70
2023-05-05T07:06:00.839Z,8.02
2023-05-05T07:08:30.216Z,9.07
2023-05-05T07:11:01.187Z,9.27
2023-05-05T07:13:30.600Z,9.32
2023-05-05T07:16:00.028Z,8.05
2023-05-05T07:18:29.412Z,9.55
2023-05-05T07:20:58.799Z,8.43
2023-05-05T07:23:28.210Z,9.40
2023-05-05T07:25:57.978Z,8.85
2023-05-05T07:28:27.385Z,8.00
2023-05-05T07:30:56.773Z,7.82
2023-05-05T07:33:26.154Z,8.82
2023-05-05T07:35:55.703Z,7.95
2023-05-05T07:38:25.776Z,10.18
2023-05-05T07:40:55.186Z,8.10
2023-05-05T07:43:24.625Z,7.00
2023-05-05T07:45:54.036Z,6.90
2023-05-05T07:48:23.499Z,6.88
2023-05-05T07:50:53.025Z,10.00
2023-05-05T07:53:22.495Z,7.25
2023-05-05T07:55:51.925Z,7.70
2023-05-05T07:58:21.348Z,7.15
2023-05-05T08:00:51.368Z,7.78
2023-05-05T08:03:24.924Z,7.45
2023-05-05T08:05:57.196Z,5.50
2023-05-05T08:08:27.148Z,6.15
2023-05-05T08:10:56.550Z,6.15
2023-05-05T08:13:25.960Z,6.55
2023-05-05T08:15:55.847Z,5.05
2023-05-05T08:18:25.309Z,4.97
2023-05-05T08:20:54.913Z,6.72
2023-05-05T08:23:24.432Z,7.47
2023-05-05T08:25:53.987Z,6.30
2023-05-05T08:28:23.577Z,6.18
2023-05-05T08:30:53.076Z,6.07
2023-05-05T08:33:22.571Z,4.93
2023-05-05T08:35:52.064Z,5.07
2023-05-05T08:38:21.477Z,5.25
2023-05-05T08:40:50.928Z,5.45
2023-05-05T08:43:22.969Z,4.70
2023-05-05T08:45:53.912Z,3.97
2023-05-05T08:48:23.510Z,4.93
2023-05-05T08:51:04.807Z,5.30
2023-05-05T08:53:54.717Z,5.05
2023-05-05T08:56:24.856Z,6.40
2023-05-05T08:58:54.569Z,6.50
2023-05-05T09:01:24.046Z,6.72
2023-05-05T09:03:54.374Z,5.80
2023-05-05T09:06:25.801Z,5.13
2023-05-05T09:08:57.568Z,5.38
2023-05-05T09:11:28.440Z,4.00
2023-05-05T09:13:58.112Z,4.88
2023-05-05T09:16:27.547Z,3.55
2023-05-05T09:19:06.774Z,4.20
2023-05-05T09:21:36.205Z,4.10
2023-05-05T09:24:15.840Z,3.60
2023-05-05T09:26:46.398Z,3.45
2023-05-05T09:29:22.901Z,2.72
2023-05-05T09:32:09.117Z,2.28
2023-05-05T09:34:38.869Z,2.42
2023-05-05T09:37:08.258Z,2.38
2023-05-05T09:39:37.667Z,2.88
2023-05-05T09:42:08.828Z,2.92
2023-05-05T09:44:40.225Z,2.47
2023-05-05T09:47:18.449Z,3.65
2023-05-05T09:50:02.052Z,3.03
2023-05-05T09:52:32.188Z,3.40
2023-05-05T09:55:01.608Z,3.80
2023-05-05T09:57:32.110Z,3.40
2023-05-05T10:00:02.705Z,2.90
2023-05-05T10:02:39.524Z,3.20
2023-05-05T10:05:09.248Z,3.42
2023-05-05T10:07:39.245Z,4.00
2023-05-05T10:10:10.122Z,4.55
2023-05-05T10:12:40.045Z,4.00
2023-05-05T10:15:10.460Z,4.03
2023-05-05T10:17:42.566Z,4.10
2023-05-05T10:20:17.691Z,3.25
2023-05-05T10:22:48.383Z,3.75
2023-05-05T10:25:18.000Z,3.72
2023-05-05T10:27:49.238Z,3.30
2023-05-05T10:30:18.738Z,3.60
2023-05-05T10:33:04.024Z,3.85
2023-05-05T10:35:43.745Z,3.55
2023-05-05T10:40:49.289Z,4.00
2023-05-05T10:43:18.815Z,3.55
2023-05-05T10:45:48.601Z,4.40
2023-05-05T10:48:23.937Z,4.28
2023-05-05T10:50:56.419Z,4.05
2023-05-05T10:53:31.256Z,3.45
2023-05-05T10:56:11.635Z,3.55
2023-05-05T10:58:58.480Z,3.50
2023-05-05T11:01:34.132Z,3.30
2023-05-05T11:04:19.158Z,2.90
2023-05-05T11:07:07.567Z,3.13
2023-05-05T11:09:42.231Z,3.55
2023-05-05T11:12:13.929Z,3.38
2023-05-05T11:14:43.589Z,2.17
2023-05-05T11:17:31.963Z,2.38
2023-05-05T11:20:01.544Z,2.58
2023-05-05T11:22:31.072Z,2.75
2023-05-05T11:25:00.419Z,3.45
2023-05-05T11:27:49.786Z,3.15
2023-05-05T11:30:19.338Z,3.03
2023-05-05T11:33:08.700Z,3.55
2023-05-05T11:35:56.760Z,3.80
2023-05-05T11:38:32.831Z,3.75
2023-05-05T11:41:08.409Z,3.88
2023-05-05T11:43:37.939Z,3.58
2023-05-05T11:46:14.696Z,3.03
2023-05-05T11:48:52.980Z,3.00
2023-05-05T11:51:22.567Z,2.90
2023-05-05T11:53:52.846Z,2.67
2023-05-05T11:56:22.674Z,2.42
2023-05-05T11:59:07.593Z,2.80
2023-05-05T12:01:37.240Z,2.85
2023-05-05T12:04:07.160Z,3.22
2023-05-05T12:06:37.053Z,4.22
2023-05-05T12:09:06.904Z,4.72
2023-05-05T12:11:36.471Z,3.55
2023-05-05T12:14:13.154Z,4.40
2023-05-05T12:16:42.766Z,2.70
2023-05-05T12:19:14.492Z,1.98
2023-05-05T12:21:48.327Z,1.33
2023-05-05T12:24:18.064Z,1.65
2023-05-05T12:26:47.554Z,1.95
2023-05-05T12:29:26.469Z,1.67
2023-05-05T12:31:56.157Z,1.77
2023-05-05T12:34:26.528Z,1.88
2023-05-05T12:36:56.161Z,1.90
2023-05-05T12:39:25.633Z,2.03
2023-05-05T12:41:55.025Z,1.70
2023-05-05T12:44:24.470Z,1.75
2023-05-05T12:46:56.023Z,2.00
2023-05-05T12:49:25.473Z,2.30
2023-05-05T12:51:58.734Z,2.00
2023-05-05T12:54:29.796Z,2.00
2023-05-05T12:56:59.708Z,2.20
2023-05-05T12:59:29.139Z,2.00
2023-05-05T13:02:00.144Z,1.70
2023-05-05T13:04:30.634Z,1.70
2023-05-05T13:07:13.744Z,1.92
2023-05-05T13:09:43.681Z,2.10
2023-05-05T13:12:14.026Z,2.00
2023-05-05T13:14:43.778Z,2.17
2023-05-05T13:17:14.061Z,1.88
2023-05-05T13:19:47.469Z,1.70
2023-05-05T13:22:16.853Z,2.60
2023-05-05T13:24:52.292Z,1.92
2023-05-05T13:27:22.838Z,2.00
2023-05-05T13:29:52.230Z,3.25
2023-05-05T13:32:21.623Z,1.80
2023-05-05T13:34:51.088Z,2.20
2023-05-05T13:37:20.474Z,2.30
2023-05-05T13:39:49.901Z,2.13
2023-05-05T13:42:19.266Z,1.90
2023-05-05T13:44:48.629Z,2.53
2023-05-05T13:47:18.069Z,2.63
2023-05-05T13:49:48.933Z,2.55
2023-05-05T13:52:18.314Z,2.45
2023-05-05T13:54:48.315Z,2.30
2023-05-05T13:57:17.726Z,2.88
2023-05-05T13:59:47.094Z,2.95
2023-05-05T14:02:16.545Z,3.25
2023-05-05T14:04:46.494Z,2.55
2023-05-05T14:07:15.916Z,2.95
2023-05-05T14:09:45.309Z,2.40
2023-05-05T14:12:14.725Z,2.67
2023-05-05T14:14:44.092Z,2.67
2023-05-05T14:17:13.682Z,2.70
2023-05-05T14:19:43.236Z,4.15
2023-05-05T14:22:12.728Z,3.05
2023-05-05T14:24:42.245Z,2.72
2023-05-05T14:27:11.750Z,3.13
2023-05-05T14:29:41.140Z,3.70
2023-05-05T14:32:10.722Z,3.47
2023-05-05T14:34:40.363Z,3.63
2023-05-05T14:37:09.764Z,3.33
2023-05-05T14:39:39.200Z,2.90
2023-05-05T14:42:08.678Z,3.35
2023-05-05T14:44:38.081Z,3.33
2023-05-05T14:47:07.522Z,3.92
2023-05-05T14:49:36.897Z,3.03
2023-05-05T14:52:06.307Z,3.40
2023-05-05T14:54:35.727Z,3.45
2023-05-05T14:57:06.873Z,3.28
2023-05-05T14:59:36.363Z,2.15
2023-05-05T15:02:05.813Z,1.98
2023-05-05T15:04:35.310Z,2.15
2023-05-05T15:07:04.820Z,2.35
2023-05-05T15:09:34.355Z,2.10
2023-05-05T15:12:03.723Z,2.47
2023-05-05T15:14:33.065Z,1.80
2023-05-05T15:17:02.506Z,1.38
2023-05-05T15:19:32.365Z,1.90
2023-05-05T15:22:02.101Z,2.00
2023-05-05T15:24:31.976Z,1.60
2023-05-05T15:27:01.730Z,1.70
2023-05-05T15:29:31.303Z,1.50
2023-05-05T15:32:01.930Z,1.50
2023-05-05T15:34:31.507Z,1.45
2023-05-05T15:37:00.944Z,1.58
2023-05-05T15:39:30.332Z,1.30
2023-05-05T15:41:59.744Z,1.30
2023-05-05T15:44:29.145Z,1.42
2023-05-05T15:46:58.542Z,1.50
2023-05-05T15:49:27.973Z,1.48
2023-05-05T15:51:58.106Z,1.25
2023-05-05T15:54:27.673Z,1.73
2023-05-05T15:56:57.386Z,1.55
2023-05-05T15:59:27.014Z,1.50
2023-05-05T16:01:56.680Z,1.45
2023-05-05T16:04:26.164Z,1.75
2023-05-05T16:06:56.355Z,1.70
2023-05-05T16:09:25.747Z,1.45
2023-05-05T16:11:58.104Z,1.70
2023-05-05T16:16:57.928Z,1.60
2023-05-05T16:19:31.165Z,1.17
2023-05-05T16:22:00.837Z,1.50
2023-05-05T16:24:30.223Z,1.55
2023-05-05T16:26:59.666Z,1.10
2023-05-05T16:29:29.776Z,0.98
2023-05-05T16:31:59.474Z,1.00
2023-05-05T16:34:28.967Z,1.00
2023-05-05T16:36:58.426Z,1.00
2023-05-05T16:39:27.904Z,1.10
2023-05-05T16:41:57.348Z,0.90
2023-05-05T16:44:26.714Z,1.15
2023-05-05T16:46:56.083Z,1.02
2023-05-05T16:49:26.182Z,1.00
2023-05-05T16:51:55.692Z,0.98
2023-05-05T16:54:25.058Z,0.85
2023-05-05T16:56:55.078Z,1.27
2023-05-05T16:59:24.488Z,1.20
2023-05-05T17:01:53.978Z,1.40
2023-05-05T17:06:56.466Z,1.17
2023-05-05T17:09:27.477Z,1.15
2023-05-05T17:11:56.869Z,0.85
2023-05-05T17:14:27.545Z,1.05
2023-05-05T17:16:57.251Z,0.77
2023-05-05T17:19:26.950Z,0.80
2023-05-05T17:21:56.968Z,0.90
2023-05-05T17:24:26.877Z,0.95
2023-05-05T17:26:56.304Z,1.02
2023-05-05T17:29:25.907Z,0.80
2023-05-05T17:31:55.305Z,0.77
2023-05-05T17:34:24.828Z,0.73
2023-05-05T17:36:54.219Z,1.70
2023-05-05T17:39:23.635Z,1.05
2023-05-05T17:41:53.030Z,1.20
2023-05-05T17:44:22.427Z,1.10
2023-05-05T17:46:52.235Z,1.02
2023-05-05T17:49:21.736Z,1.10
2023-05-05T17:51:51.140Z,1.00
2023-05-05T17:54:20.501Z,1.25
2023-05-05T17:56:49.978Z,1.58
2023-05-05T17:59:19.454Z,1.60
2023-05-05T18:01:50.538Z,1.23
2023-05-05T18:04:19.989Z,1.70
2023-05-05T18:06:49.430Z,2.08
2023-05-05T18:09:20.881Z,1.77
2023-05-05T18:11:50.328Z,2.07
2023-05-05T18:14:20.261Z,1.63
2023-05-05T18:16:50.811Z,1.40
2023-05-05T18:19:20.975Z,1.10
2023-05-05T18:21:51.634Z,1.33
2023-05-05T18:24:21.361Z,1.45
2023-05-05T18:26:52.275Z,1.50
2023-05-05T18:29:22.394Z,1.33
2023-05-05T18:31:54.923Z,1.92
2023-05-05T18:34:24.490Z,1.90
2023-05-05T18:36:54.438Z,1.77
2023-05-05T18:39:24.076Z,1.63
2023-05-05T18:41:53.473Z,1.55
2023-05-05T18:44:22.862Z,1.63
2023-05-05T18:46:52.437Z,1.98
2023-05-05T18:49:22.150Z,1.80
2023-05-05T18:51:52.302Z,1.50
2023-05-05T18:54:22.156Z,1.85
2023-05-05T18:56:51.547Z,2.00
2023-05-05T18:59:20.898Z,1.58
2023-05-05T19:01:50.272Z,2.00
2023-05-05T19:04:30.742Z,1.40
2023-05-05T19:07:00.480Z,1.88
2023-05-05T19:09:29.902Z,1.55
2023-05-05T19:11:59.384Z,1.85
2023-05-05T19:14:28.746Z,1.80
2023-05-05T19:16:59.336Z,1.80
2023-05-05T19:19:28.800Z,1.55
2023-05-05T19:21:58.213Z,2.00
2023-05-05T19:24:27.562Z,1.73
2023-05-05T19:26:57.010Z,1.92
2023-05-05T19:29:26.519Z,1.85
2023-05-05T19:31:55.961Z,1.70
2023-05-05T19:34:26.165Z,1.70
2023-05-05T19:36:56.313Z,2.28
2023-05-05T19:39:25.720Z,2.60
2023-05-05T19:41:55.155Z,2.20
2023-05-05T19:44:25.319Z,1.85
2023-05-05T19:46:55.406Z,2.00
2023-05-05T19:49:24.802Z,1.85
2023-05-05T19:51:54.613Z,2.10
2023-05-05T19:54:24.676Z,2.13
2023-05-05T19:56:55.427Z,2.97
2023-05-05T19:59:26.845Z,2.25
2023-05-05T20:01:56.331Z,2.58
2023-05-05T20:04:25.868Z,2.47
2023-05-05T20:06:55.307Z,2.40
2023-05-05T20:09:24.742Z,2.45
2023-05-05T20:11:54.146Z,2.10
2023-05-05T20:14:23.555Z,2.10
2023-05-05T20:16:52.904Z,2.88
2023-05-05T20:19:22.299Z,2.75
2023-05-05T20:21:51.965Z,2.80
2023-05-05T20:24:21.299Z,2.67
2023-05-05T20:26:50.898Z,2.85
2023-05-05T20:29:20.465Z,2.65
2023-05-05T20:31:50.128Z,3.47
2023-05-05T20:34:19.671Z,3.08
2023-05-05T20:36:49.096Z,3.22
2023-05-05T20:39:18.632Z,3.28
2023-05-05T20:41:48.475Z,3.50
2023-05-05T20:44:17.863Z,3.33
2023-05-05T20:46:47.656Z,3.35
2023-05-05T20:49:17.041Z,3.50
2023-05-05T20:51:46.495Z,4.68
2023-05-05T20:54:15.874Z,4.30
2023-05-05T20:56:45.336Z,3.75
2023-05-05T20:59:14.709Z,3.85
2023-05-05T21:01:44.223Z,4.00
2023-05-05T21:04:13.784Z,4.38
2023-05-05T21:06:43.201Z,4.35
2023-05-05T21:09:12.693Z,4.50
2023-05-05T21:11:42.114Z,4.47
2023-05-05T21:14:12.515Z,3.55
2023-05-05T21:16:42.017Z,3.70
2023-05-05T21:19:11.552Z,3.03
2023-05-05T21:21:40.933Z,4.00
2023-05-05T21:24:10.678Z,3.83
2023-05-05T21:26:40.104Z,4.03
2023-05-05T21:29:09.490Z,4.32
2023-05-05T21:31:38.981Z,3.63
2023-05-05T21:34:08.486Z,4.70
2023-05-05T21:36:38.766Z,6.20
2023-05-05T21:39:08.178Z,5.32
2023-05-05T21:41:37.527Z,7.95
2023-05-05T21:44:06.951Z,5.55
2023-05-05T21:46:36.366Z,5.95
2023-05-05T21:49:14.238Z,7.25
2023-05-05T21:51:44.130Z,4.78
2023-05-05T21:54:13.733Z,4.88
2023-05-05T21:56:43.136Z,3.72
2023-05-05T21:59:13.296Z,3.50
2023-05-05T22:01:43.943Z,3.45
2023-05-05T22:04:13.354Z,3.97
2023-05-05T22:06:42.744Z,3.90
2023-05-05T22:09:12.131Z,3.45
2023-05-05T22:11:41.725Z,4.40
2023-05-05T22:14:11.124Z,4.97
2023-05-05T22:16:40.579Z,4.60
2023-05-05T22:19:10.071Z,5.35
2023-05-05T22:21:39.472Z,5.35
2023-05-05T22:24:09.260Z,5.35
2023-05-05T22:26:40.001Z,5.78
2023-05-05T22:29:09.583Z,5.80
2023-05-05T22:31:39.468Z,5.57
2023-05-05T22:34:08.901Z,4.65
2023-05-05T22:36:38.324Z,4.50
2023-05-05T22:39:07.709Z,4.45
2023-05-05T22:41:37.138Z,4.78
2023-05-05T22:44:07.229Z,5.57
2023-05-05T22:46:36.730Z,5.93
2023-05-05T22:49:06.719Z,5.55
2023-05-05T22:51:36.178Z,4.97
2023-05-05T22:54:06.406Z,7.00
2023-05-05T22:56:36.298Z,6.50
2023-05-05T22:59:05.959Z,5.82
2023-05-05T23:01:38.301Z,5.43
2023-05-05T23:06:37.106Z,5.53
2023-05-05T23:09:06.554Z,6.03
2023-05-05T23:11:36.105Z,8.13
2023-05-05T23:14:05.605Z,8.40
2023-05-05T23:16:35.114Z,7.35
2023-05-05T23:19:04.494Z,8.98
2023-05-05T23:21:38.952Z,8.27
2023-05-05T23:24:15.160Z,8.95
2023-05-05T23:26:44.526Z,8.15
2023-05-05T23:29:15.456Z,8.27
2023-05-05T23:31:44.835Z,8.40
2023-05-05T23:34:14.361Z,9.98
2023-05-05T23:36:45.756Z,9.18
2023-05-05T23:39:15.135Z,9.73
2023-05-05T23:41:44.515Z,9.23
2023-05-05T23:44:14.004Z,9.32
2023-05-05T23:46:43.454Z,9.95
2023-05-05T23:49:12.986Z,10.05
2023-05-05T23:51:42.396Z,10.32
2023-05-05T23:54:13.492Z,10.55
2023-05-05T23:56:43.364Z,10.02
2023-05-05T23:59:12.793Z,10.50
