createdAt,value
2019-04-01T00:02:18.182Z,5.15
2019-04-01T00:04:47.423Z,11.30
2019-04-01T00:07:16.617Z,6.70
2019-04-01T00:09:45.807Z,3.00
2019-04-01T00:12:15.017Z,5.28
2019-04-01T00:14:44.167Z,5.72
2019-04-01T00:17:13.347Z,4.85
2019-04-01T00:19:42.544Z,6.83
2019-04-01T00:22:11.735Z,8.90
2019-04-01T00:24:40.957Z,8.78
2019-04-01T00:27:10.145Z,6.25
2019-04-01T00:29:39.315Z,5.10
2019-04-01T00:32:08.497Z,5.75
2019-04-01T00:34:37.705Z,10.78
2019-04-01T00:37:06.888Z,11.93
2019-04-01T00:39:36.064Z,4.50
2019-04-01T00:42:12.571Z,3.30
2019-04-01T00:44:41.771Z,5.00
2019-04-01T00:47:10.977Z,6.62
2019-04-01T00:49:40.146Z,5.60
2019-04-01T00:52:09.315Z,7.28
2019-04-01T00:54:38.519Z,7.70
2019-04-01T00:57:07.734Z,5.45
2019-04-01T00:59:36.950Z,7.08
2019-04-01T01:02:06.099Z,5.92
2019-04-01T01:04:35.277Z,3.30
2019-04-01T01:07:04.448Z,5.60
2019-04-01T01:09:33.647Z,5.53
2019-04-01T01:12:02.870Z,3.83
2019-04-01T01:14:32.059Z,5.92
2019-04-01T01:17:01.299Z,3.50
2019-04-01T01:19:30.484Z,4.78
2019-04-01T01:21:59.662Z,5.42
2019-04-01T01:24:32.335Z,4.22
2019-04-01T01:27:00.004Z,4.28
2019-04-01T01:29:29.174Z,3.92
2019-04-01T01:31:58.372Z,3.98
2019-04-01T01:34:27.534Z,3.62
2019-04-01T01:36:56.775Z,7.10
2019-04-01T01:39:25.972Z,3.65
2019-04-01T01:41:55.179Z,2.55
2019-04-01T01:44:24.330Z,2.90
2019-04-01T01:46:53.515Z,7.97
2019-04-01T01:49:22.976Z,5.45
2019-04-01T01:51:52.159Z,6.25
2019-04-01T01:54:21.418Z,4.05
2019-04-01T01:56:50.607Z,4.20
2019-04-01T01:59:19.771Z,7.58
2019-04-01T02:01:49.153Z,7.00
2019-04-01T02:04:18.327Z,10.03
2019-04-01T02:06:47.523Z,8.28
2019-04-01T02:09:16.760Z,4.37
2019-04-01T02:11:45.890Z,7.37
2019-04-01T02:14:15.073Z,6.90
2019-04-01T02:16:44.270Z,4.50
2019-04-01T02:19:13.509Z,5.42
2019-04-01T02:21:42.769Z,4.45
2019-04-01T02:24:11.961Z,4.90
2019-04-01T02:26:41.237Z,6.33
2019-04-01T02:29:10.450Z,9.33
2019-04-01T02:31:39.654Z,7.40
2019-04-01T02:34:08.846Z,5.60
2019-04-01T02:36:38.030Z,6.60
2019-04-01T02:39:08.894Z,2.02
2019-04-01T02:41:38.136Z,4.67
2019-04-01T02:44:07.376Z,5.65
2019-04-01T02:46:36.562Z,3.62
2019-04-01T02:49:05.751Z,7.80
2019-04-01T02:51:34.935Z,3.85
2019-04-01T02:54:04.318Z,8.25
2019-04-01T02:56:33.514Z,5.12
2019-04-01T02:59:02.696Z,10.48
2019-04-01T03:01:31.874Z,8.65
2019-04-01T03:04:01.054Z,10.98
2019-04-01T03:06:30.265Z,6.28
2019-04-01T03:08:59.533Z,3.37
2019-04-01T03:11:28.805Z,7.60
2019-04-01T03:13:57.997Z,5.92
2019-04-01T03:16:27.163Z,3.77
2019-04-01T03:18:56.613Z,8.45
2019-04-01T03:21:25.831Z,4.28
2019-04-01T03:23:55.029Z,4.40
2019-04-01T03:26:24.221Z,3.25
2019-04-01T03:28:53.436Z,6.95
2019-04-01T03:31:22.619Z,8.60
2019-04-01T03:33:51.858Z,4.87
2019-04-01T03:36:21.036Z,6.80
2019-04-01T03:38:50.210Z,4.70
2019-04-01T03:41:19.396Z,6.92
2019-04-01T03:43:48.571Z,8.53
2019-04-01T03:46:17.768Z,8.93
2019-04-01T03:48:46.944Z,5.45
2019-04-01T03:51:16.160Z,2.77
2019-04-01T03:53:45.343Z,6.35
2019-04-01T03:56:14.505Z,3.95
2019-04-01T03:58:43.686Z,2.62
2019-04-01T04:01:12.879Z,6.28
2019-04-01T04:03:42.061Z,4.72
2019-04-01T04:06:11.256Z,5.87
2019-04-01T04:08:40.436Z,9.65
2019-04-01T04:11:09.625Z,4.45
2019-04-01T04:13:38.795Z,4.85
2019-04-01T04:16:07.997Z,5.95
2019-04-01T04:18:37.194Z,3.62
2019-04-01T04:21:06.368Z,8.68
2019-04-01T04:23:35.573Z,3.92
2019-04-01T04:26:04.805Z,4.20
2019-04-01T04:28:34.002Z,5.15
2019-04-01T04:31:03.183Z,5.70
2019-04-01T04:33:32.344Z,4.12
2019-04-01T04:36:01.526Z,2.20
2019-04-01T04:38:30.686Z,5.85
2019-04-01T04:40:59.954Z,8.95
2019-04-01T04:43:29.140Z,3.45
2019-04-01T04:45:58.352Z,5.62
2019-04-01T04:48:27.600Z,5.20
2019-04-01T04:50:56.797Z,2.92
2019-04-01T04:53:25.955Z,7.75
2019-04-01T04:55:55.174Z,5.85
2019-04-01T04:58:24.348Z,3.60
2019-04-01T05:00:53.627Z,3.15
2019-04-01T05:03:22.796Z,3.17
2019-04-01T05:05:52.241Z,17.05
2019-04-01T05:08:21.430Z,8.35
2019-04-01T05:10:50.609Z,3.98
2019-04-01T05:13:19.812Z,8.88
2019-04-01T05:15:49.014Z,8.20
2019-04-01T05:18:18.213Z,3.50
2019-04-01T05:20:47.409Z,5.65
2019-04-01T05:23:17.152Z,4.60
2019-04-01T05:25:47.074Z,5.85
2019-04-01T05:28:18.088Z,4.90
2019-04-01T05:30:48.796Z,6.22
2019-04-01T05:33:21.015Z,3.92
2019-04-01T05:35:50.211Z,3.95
2019-04-01T05:38:19.466Z,6.87
2019-04-01T05:40:49.056Z,5.10
2019-04-01T05:43:18.495Z,5.28
2019-04-01T05:45:47.726Z,7.50
2019-04-01T05:48:18.402Z,5.45
2019-04-01T05:50:47.591Z,5.60
2019-04-01T05:53:16.804Z,8.25
2019-04-01T05:55:46.124Z,6.12
2019-04-01T05:58:15.662Z,4.35
2019-04-01T06:00:46.594Z,3.87
2019-04-01T06:03:15.838Z,5.65
2019-04-01T06:05:45.110Z,5.28
2019-04-01T06:08:14.632Z,5.40
2019-04-01T06:10:43.841Z,3.58
2019-04-01T06:13:12.991Z,7.17
2019-04-01T06:15:42.240Z,4.35
2019-04-01T06:18:11.434Z,5.72
2019-04-01T06:20:40.614Z,6.60
2019-04-01T06:23:09.797Z,7.03
2019-04-01T06:25:39.114Z,10.82
2019-04-01T06:28:08.296Z,3.67
2019-04-01T06:30:37.560Z,4.72
2019-04-01T06:33:06.807Z,4.83
2019-04-01T06:35:35.978Z,7.35
2019-04-01T06:38:05.295Z,6.08
2019-04-01T06:40:34.617Z,6.28
2019-04-01T06:43:03.889Z,4.05
2019-04-01T06:45:33.144Z,9.50
2019-04-01T06:48:02.315Z,5.95
2019-04-01T06:50:31.559Z,2.75
2019-04-01T06:53:01.178Z,5.90
2019-04-01T06:55:30.462Z,5.03
2019-04-01T06:57:59.726Z,6.30
2019-04-01T07:00:28.909Z,7.35
2019-04-01T07:02:58.096Z,3.80
2019-04-01T07:05:27.287Z,5.37
2019-04-01T07:07:56.476Z,5.90
2019-04-01T07:10:25.651Z,4.67
2019-04-01T07:12:54.897Z,4.70
2019-04-01T07:15:24.068Z,5.77
2019-04-01T07:17:53.538Z,5.03
2019-04-01T07:20:22.734Z,3.80
2019-04-01T07:22:52.027Z,7.97
2019-04-01T07:25:21.234Z,11.40
2019-04-01T07:27:50.864Z,5.57
2019-04-01T07:30:20.221Z,4.27
2019-04-01T07:32:49.395Z,3.17
2019-04-01T07:35:18.656Z,6.60
2019-04-01T07:37:47.914Z,5.63
2019-04-01T07:40:17.174Z,5.40
2019-04-01T07:42:46.363Z,8.60
2019-04-01T07:45:15.506Z,5.93
2019-04-01T07:47:44.941Z,6.00
2019-04-01T07:50:14.476Z,4.53
2019-04-01T07:52:43.782Z,8.93
2019-04-01T07:55:13.097Z,5.23
2019-04-01T07:57:42.269Z,5.33
2019-04-01T08:00:13.105Z,6.80
2019-04-01T08:02:42.452Z,5.40
2019-04-01T08:05:11.711Z,6.83
2019-04-01T08:07:40.958Z,5.43
2019-04-01T08:10:10.796Z,4.70
2019-04-01T08:12:40.051Z,3.80
2019-04-01T08:15:09.676Z,4.93
2019-04-01T08:17:56.584Z,6.27
2019-04-01T08:20:25.758Z,4.97
2019-04-01T08:22:55.035Z,5.17
2019-04-01T08:25:24.271Z,5.57
2019-04-01T08:27:53.629Z,3.23
2019-04-01T08:30:22.880Z,3.57
2019-04-01T08:32:52.108Z,3.90
2019-04-01T08:35:21.410Z,7.40
2019-04-01T08:37:50.822Z,6.47
2019-04-01T08:40:20.132Z,9.93
2019-04-01T08:42:49.316Z,6.27
2019-04-01T08:45:18.624Z,6.20
2019-04-01T08:47:47.901Z,4.97
2019-04-01T08:50:17.198Z,7.27
2019-04-01T08:52:46.418Z,6.17
2019-04-01T08:55:15.588Z,9.63
2019-04-01T08:57:44.834Z,6.73
2019-04-01T09:00:14.293Z,6.43
2019-04-01T09:02:43.531Z,9.43
2019-04-01T09:05:12.892Z,5.37
2019-04-01T09:07:42.594Z,8.27
2019-04-01T09:10:12.123Z,12.13
2019-04-01T09:12:41.531Z,8.40
2019-04-01T09:15:12.382Z,7.50
2019-04-01T09:17:41.516Z,4.53
2019-04-01T09:20:11.132Z,6.30
2019-04-01T09:22:40.335Z,8.27
2019-04-01T09:25:09.879Z,8.23
2019-04-01T09:27:39.097Z,6.57
2019-04-01T09:30:09.372Z,11.00
2019-04-01T09:32:38.585Z,9.87
2019-04-01T09:35:08.089Z,6.87
2019-04-01T09:37:37.272Z,9.90
2019-04-01T09:40:07.744Z,4.33
2019-04-01T09:42:36.961Z,11.43
2019-04-01T09:45:09.679Z,6.67
2019-04-01T09:47:38.879Z,9.93
2019-04-01T09:50:08.472Z,8.77
2019-04-01T09:52:37.661Z,8.63
2019-04-01T09:55:07.177Z,6.43
2019-04-01T09:57:36.355Z,9.20
2019-04-01T10:00:10.837Z,6.07
2019-04-01T10:02:40.018Z,7.50
2019-04-01T10:05:10.444Z,9.17
2019-04-01T10:07:39.807Z,7.87
2019-04-01T10:10:09.635Z,5.50
2019-04-01T10:12:38.817Z,7.83
2019-04-01T10:15:08.426Z,6.23
2019-04-01T10:17:37.638Z,10.70
2019-04-01T10:20:08.723Z,7.33
2019-04-01T10:22:37.895Z,8.27
2019-04-01T10:25:07.598Z,4.73
2019-04-01T10:27:36.791Z,5.37
2019-04-01T10:30:09.192Z,5.20
2019-04-01T10:32:38.471Z,10.17
2019-04-01T10:35:08.497Z,11.90
2019-04-01T10:37:37.688Z,7.37
2019-04-01T10:40:08.803Z,6.77
2019-04-01T10:42:37.985Z,6.00
2019-04-01T10:45:09.050Z,4.77
2019-04-01T10:47:38.588Z,7.00
2019-04-01T10:50:09.508Z,4.40
2019-04-01T10:52:38.822Z,7.27
2019-04-01T10:55:08.839Z,6.83
2019-04-01T10:57:38.049Z,7.60
2019-04-01T11:00:09.071Z,10.77
2019-04-01T11:02:38.312Z,6.90
2019-04-01T11:05:08.397Z,12.20
2019-04-01T11:07:37.642Z,6.30
2019-04-01T11:10:11.489Z,6.50
2019-04-01T11:12:39.105Z,8.20
2019-04-01T11:15:10.143Z,7.90
2019-04-01T11:17:39.359Z,6.17
2019-04-01T11:20:09.005Z,7.53
2019-04-01T11:22:38.257Z,8.47
2019-04-01T11:25:08.168Z,8.30
2019-04-01T11:27:37.366Z,10.67
2019-04-01T11:30:08.312Z,8.30
2019-04-01T11:32:37.801Z,12.17
2019-04-01T11:35:07.635Z,7.13
2019-04-01T11:37:36.887Z,6.73
2019-04-01T11:40:11.127Z,10.70
2019-04-01T11:42:40.378Z,10.33
2019-04-01T11:45:09.238Z,10.03
2019-04-01T11:47:38.452Z,7.80
2019-04-01T11:50:08.266Z,8.47
2019-04-01T11:52:38.242Z,7.50
2019-04-01T11:55:08.893Z,6.03
2019-04-01T11:57:39.707Z,8.63
2019-04-01T12:00:13.281Z,6.70
2019-04-01T12:02:42.716Z,9.90
2019-04-01T12:05:11.992Z,14.43
2019-04-01T12:07:41.163Z,6.20
2019-04-01T12:10:11.036Z,10.73
2019-04-01T12:12:59.972Z,6.07
2019-04-01T12:15:29.366Z,12.03
2019-04-01T12:17:58.469Z,8.23
2019-04-01T12:20:27.660Z,8.37
2019-04-01T12:22:56.837Z,7.67
2019-04-01T12:25:26.009Z,9.77
2019-04-01T12:27:55.216Z,8.80
2019-04-01T12:30:24.390Z,7.90
2019-04-01T12:32:53.590Z,9.80
2019-04-01T12:35:22.786Z,9.63
2019-04-01T12:37:52.010Z,10.17
2019-04-01T12:40:21.339Z,9.23
2019-04-01T12:42:51.063Z,8.13
2019-04-01T12:45:20.339Z,10.67
2019-04-01T12:47:49.595Z,7.47
2019-04-01T12:50:18.841Z,8.30
2019-04-01T12:52:48.089Z,7.20
2019-04-01T12:55:17.281Z,11.60
2019-04-01T12:57:48.332Z,7.10
2019-04-01T13:00:17.689Z,9.37
2019-04-01T13:02:46.844Z,7.20
2019-04-01T13:05:16.031Z,9.13
2019-04-01T13:07:45.215Z,7.90
2019-04-01T13:10:14.319Z,7.30
2019-04-01T13:12:43.495Z,9.53
2019-04-01T13:15:13.276Z,6.90
2019-04-01T13:17:42.845Z,10.87
2019-04-01T13:20:12.200Z,11.43
2019-04-01T13:22:41.406Z,9.30
2019-04-01T13:25:10.819Z,13.30
2019-04-01T13:27:40.284Z,8.43
2019-04-01T13:30:09.791Z,10.93
2019-04-01T13:32:38.991Z,10.87
2019-04-01T13:35:08.261Z,9.83
2019-04-01T13:37:37.451Z,8.33
2019-04-01T13:40:07.671Z,12.27
2019-04-01T13:42:36.856Z,7.57
2019-04-01T13:45:06.871Z,8.43
2019-04-01T13:47:36.081Z,9.03
2019-04-01T13:50:06.580Z,8.33
2019-04-01T13:52:35.759Z,8.53
2019-04-01T13:55:05.687Z,9.20
2019-04-01T13:57:34.881Z,8.80
2019-04-01T14:00:06.017Z,9.30
2019-04-01T14:02:35.235Z,8.50
2019-04-01T14:05:06.609Z,8.40
2019-04-01T14:07:35.847Z,11.70
2019-04-01T14:10:07.113Z,11.10
2019-04-01T14:12:36.273Z,10.77
2019-04-01T14:15:08.992Z,9.73
2019-04-01T14:17:38.585Z,7.27
2019-04-01T14:20:08.604Z,8.43
2019-04-01T14:22:37.818Z,9.37
2019-04-01T14:25:07.846Z,7.73
2019-04-01T14:27:37.134Z,8.73
2019-04-01T14:30:07.963Z,10.47
2019-04-01T14:32:37.169Z,13.17
2019-04-01T14:35:07.364Z,5.70
2019-04-01T14:37:36.569Z,9.07
2019-04-01T14:40:08.556Z,8.23
2019-04-01T14:42:39.635Z,8.27
2019-04-01T14:45:09.695Z,10.17
2019-04-01T14:47:55.569Z,10.47
2019-04-01T14:50:09.907Z,7.10
2019-04-01T14:52:39.100Z,11.43
2019-04-01T14:55:08.377Z,6.93
2019-04-01T14:57:37.642Z,9.20
2019-04-01T15:00:09.499Z,7.80
2019-04-01T15:02:38.681Z,9.90
2019-04-01T15:05:09.451Z,11.00
2019-04-01T15:07:38.666Z,12.33
2019-04-01T15:10:08.507Z,6.47
2019-04-01T15:12:37.682Z,12.47
2019-04-01T15:15:08.010Z,10.30
2019-04-01T15:17:37.201Z,10.07
2019-04-01T15:20:08.421Z,8.50
2019-04-01T15:22:37.612Z,10.77
2019-04-01T15:25:08.239Z,7.43
2019-04-01T15:27:37.540Z,7.40
2019-04-01T15:30:09.082Z,12.30
2019-04-01T15:32:38.276Z,8.40
2019-04-01T15:35:08.494Z,6.63
2019-04-01T15:37:37.687Z,6.60
2019-04-01T15:40:08.514Z,6.93
2019-04-01T15:42:37.712Z,11.80
2019-04-01T15:45:07.106Z,11.40
2019-04-01T15:47:36.244Z,6.90
2019-04-01T15:50:06.582Z,8.63
2019-04-01T15:52:35.778Z,10.90
2019-04-01T15:55:06.687Z,9.30
2019-04-01T15:57:35.958Z,9.67
2019-04-01T16:00:07.189Z,8.87
2019-04-01T16:02:36.458Z,10.10
2019-04-01T16:05:07.692Z,8.43
2019-04-01T16:07:37.003Z,8.33
2019-04-01T16:10:07.465Z,13.37
2019-04-01T16:12:36.845Z,9.73
2019-04-01T16:15:08.980Z,10.47
2019-04-01T16:17:38.410Z,10.53
2019-04-01T16:20:08.452Z,9.67
2019-04-01T16:22:37.727Z,13.23
2019-04-01T16:25:08.181Z,11.80
2019-04-01T16:27:46.747Z,14.43
2019-04-01T16:30:16.212Z,8.43
2019-04-01T16:32:45.467Z,9.30
2019-04-01T16:35:14.813Z,12.60
2019-04-01T16:37:44.016Z,10.17
2019-04-01T16:40:13.338Z,11.07
2019-04-01T16:42:42.602Z,11.20
2019-04-01T16:45:13.554Z,10.53
2019-04-01T16:47:43.073Z,12.27
2019-04-01T16:50:12.690Z,13.63
2019-04-01T16:52:41.874Z,10.10
2019-04-01T16:55:13.240Z,12.63
2019-04-01T16:57:42.528Z,10.30
2019-04-01T17:00:14.659Z,11.67
2019-04-01T17:02:43.495Z,11.90
2019-04-01T17:05:18.034Z,13.30
2019-04-01T17:07:47.282Z,11.53
2019-04-01T17:10:21.867Z,8.77
2019-04-01T17:12:51.151Z,12.03
2019-04-01T17:15:21.451Z,11.37
2019-04-01T17:17:50.878Z,8.67
2019-04-01T17:20:20.244Z,14.63
2019-04-01T17:22:49.493Z,12.30
2019-04-01T17:25:18.632Z,15.73
2019-04-01T17:27:47.839Z,10.77
2019-04-01T17:30:17.360Z,17.10
2019-04-01T17:32:46.562Z,12.17
2019-04-01T17:35:15.830Z,11.50
2019-04-01T17:37:45.248Z,9.83
2019-04-01T17:40:24.941Z,12.27
2019-04-01T17:42:54.130Z,11.23
2019-04-01T17:45:32.159Z,14.17
2019-04-01T17:48:01.335Z,13.83
2019-04-01T17:50:30.664Z,15.67
2019-04-01T17:52:59.849Z,13.10
2019-04-01T17:55:29.087Z,13.70
2019-04-01T17:57:58.295Z,13.00
2019-04-01T18:00:29.116Z,12.23
2019-04-01T18:02:58.363Z,9.63
2019-04-01T18:05:27.548Z,13.27
2019-04-01T18:07:56.749Z,14.70
2019-04-01T18:10:26.128Z,12.37
2019-04-01T18:12:55.266Z,11.70
2019-04-01T18:15:24.519Z,18.20
2019-04-01T18:17:53.715Z,12.87
2019-04-01T18:20:22.889Z,12.30
2019-04-01T18:22:52.061Z,11.93
2019-04-01T18:25:21.541Z,16.93
2019-04-01T18:27:50.732Z,14.97
2019-04-01T18:30:20.613Z,15.30
2019-04-01T18:32:54.811Z,10.90
2019-04-01T18:35:20.699Z,13.47
2019-04-01T18:37:49.893Z,12.83
2019-04-01T18:40:31.879Z,12.53
2019-04-01T18:42:50.585Z,13.03
2019-04-01T18:45:19.914Z,10.97
2019-04-01T18:47:49.415Z,12.00
2019-04-01T18:50:19.612Z,14.60
2019-04-01T18:52:48.796Z,12.77
2019-04-01T18:55:17.998Z,13.40
2019-04-01T18:57:47.853Z,12.13
2019-04-01T19:00:18.481Z,17.20
2019-04-01T19:02:48.132Z,13.23
2019-04-01T19:05:17.390Z,13.00
2019-04-01T19:07:46.643Z,10.67
2019-04-01T19:10:16.162Z,16.37
2019-04-01T19:12:45.326Z,12.40
2019-04-01T19:15:14.599Z,14.13
2019-04-01T19:17:44.947Z,12.53
2019-04-01T19:20:32.219Z,12.40
2019-04-01T19:23:02.219Z,13.00
2019-04-01T19:25:31.679Z,14.07
2019-04-01T19:28:00.879Z,12.47
2019-04-01T19:30:30.066Z,14.20
2019-04-01T19:32:59.240Z,14.60
2019-04-01T19:35:28.449Z,11.83
2019-04-01T19:37:57.633Z,13.03
2019-04-01T19:40:45.905Z,11.43
2019-04-01T19:43:16.145Z,15.73
2019-04-01T19:45:45.533Z,13.40
2019-04-01T19:48:14.747Z,17.73
2019-04-01T19:50:43.966Z,12.60
2019-04-01T19:53:13.179Z,11.57
2019-04-01T19:55:43.986Z,14.80
2019-04-01T19:58:13.229Z,10.20
2019-04-01T20:00:42.995Z,13.40
2019-04-01T20:03:12.185Z,12.67
2019-04-01T20:05:41.405Z,11.83
2019-04-01T20:08:13.906Z,16.77
2019-04-01T20:10:43.405Z,11.43
2019-04-01T20:13:12.586Z,14.40
2019-04-01T20:15:41.784Z,11.07
2019-04-01T20:18:15.997Z,14.20
2019-04-01T20:20:45.179Z,12.90
2019-04-01T20:23:14.425Z,12.67
2019-04-01T20:25:43.697Z,12.17
2019-04-01T20:28:13.109Z,12.43
2019-04-01T20:30:42.773Z,14.17
2019-04-01T20:33:18.216Z,14.30
2019-04-01T20:35:42.837Z,12.30
2019-04-01T20:38:12.219Z,15.40
2019-04-01T20:40:41.420Z,15.30
2019-04-01T20:43:10.630Z,13.47
2019-04-01T20:45:39.819Z,14.50
2019-04-01T20:48:09.095Z,12.50
2019-04-01T20:50:38.289Z,16.87
2019-04-01T20:53:07.491Z,12.47
2019-04-01T20:55:47.613Z,13.47
2019-04-01T20:58:07.988Z,13.43
2019-04-01T21:00:38.316Z,13.47
2019-04-01T21:03:07.887Z,14.57
2019-04-01T21:05:37.093Z,13.40
2019-04-01T21:08:06.279Z,14.97
2019-04-01T21:10:35.471Z,13.43
2019-04-01T21:13:06.235Z,13.13
2019-04-01T21:15:35.815Z,11.47
2019-04-01T21:18:05.033Z,12.23
2019-04-01T21:20:34.227Z,17.13
2019-04-01T21:23:03.427Z,14.37
2019-04-01T21:25:32.690Z,15.57
2019-04-01T21:28:01.877Z,12.40
2019-04-01T21:30:31.072Z,17.57
2019-04-01T21:33:00.242Z,12.17
2019-04-01T21:35:29.422Z,16.93
2019-04-01T21:37:58.631Z,12.73
2019-04-01T21:40:28.430Z,12.73
2019-04-01T21:42:57.686Z,13.93
2019-04-01T21:45:27.815Z,14.83
2019-04-01T21:47:57.001Z,11.83
2019-04-01T21:50:26.190Z,13.03
2019-04-01T21:52:55.384Z,15.63
2019-04-01T21:55:25.349Z,16.90
2019-04-01T21:57:54.841Z,14.20
2019-04-01T22:00:26.510Z,13.70
2019-04-01T22:03:13.778Z,15.03
2019-04-01T22:05:43.450Z,14.80
2019-04-01T22:08:12.982Z,15.63
2019-04-01T22:10:42.164Z,12.03
2019-04-01T22:13:11.380Z,13.57
2019-04-01T22:15:40.640Z,15.97
2019-04-01T22:18:09.850Z,11.10
2019-04-01T22:20:41.069Z,15.00
2019-04-01T22:23:09.964Z,14.80
2019-04-01T22:25:39.131Z,15.20
2019-04-01T22:28:08.309Z,17.40
2019-04-01T22:30:37.524Z,16.00
2019-04-01T22:33:06.697Z,15.77
2019-04-01T22:35:38.763Z,16.03
2019-04-01T22:38:06.861Z,16.03
2019-04-01T22:40:36.148Z,17.07
2019-04-01T22:43:05.392Z,11.83
2019-04-01T22:45:34.645Z,15.00
2019-04-01T22:48:04.247Z,16.30
2019-04-01T22:50:33.479Z,12.37
2019-04-01T22:53:04.206Z,13.37
2019-04-01T22:55:33.633Z,14.60
2019-04-01T22:58:02.834Z,14.33
2019-04-01T23:00:32.044Z,12.20
2019-04-01T23:03:01.220Z,15.20
2019-04-01T23:05:30.403Z,15.23
2019-04-01T23:07:59.592Z,12.80
2019-04-01T23:10:28.783Z,13.10
2019-04-01T23:12:57.970Z,14.53
2019-04-01T23:15:27.167Z,12.80
2019-04-01T23:17:56.342Z,13.13
2019-04-01T23:20:25.548Z,14.93
2019-04-01T23:22:54.727Z,12.63
2019-04-01T23:25:23.920Z,13.37
2019-04-01T23:27:53.142Z,11.63
2019-04-01T23:30:22.296Z,15.70
2019-04-01T23:32:51.511Z,11.57
2019-04-01T23:35:20.699Z,12.63
2019-04-01T23:37:49.934Z,14.00
2019-04-01T23:40:19.108Z,16.07
2019-04-01T23:42:48.304Z,14.63
2019-04-01T23:45:17.504Z,14.97
2019-04-01T23:47:46.861Z,12.97
2019-04-01T23:50:16.020Z,15.53
2019-04-01T23:52:45.212Z,12.53
2019-04-01T23:55:14.422Z,12.43
2019-04-01T23:57:43.636Z,12.60
