createdAt,value
2022-10-05T00:00:01.222Z,0
2022-10-05T00:01:04.368Z,0
2022-10-05T00:02:07.126Z,0
2022-10-05T00:03:09.794Z,0
2022-10-05T00:04:12.938Z,0
2022-10-05T00:05:15.901Z,0
2022-10-05T00:06:19.341Z,0
2022-10-05T00:07:22.064Z,0
2022-10-05T00:08:24.301Z,0
2022-10-05T00:09:27.015Z,0
2022-10-05T00:10:30.549Z,0
2022-10-05T00:11:33.986Z,0
2022-10-05T00:12:36.781Z,0
2022-10-05T00:13:39.595Z,0
2022-10-05T00:14:43.097Z,0
2022-10-05T00:15:46.941Z,0
2022-10-05T00:16:50.787Z,0
2022-10-05T00:17:54.732Z,0
2022-10-05T00:18:58.378Z,0
2022-10-05T00:20:00.948Z,0
2022-10-05T00:21:03.810Z,0
2022-10-05T00:22:06.604Z,0
2022-10-05T00:23:09.589Z,0
2022-10-05T00:24:12.300Z,0
2022-10-05T00:25:15.672Z,0
2022-10-05T00:26:19.102Z,0
2022-10-05T00:27:22.365Z,0
2022-10-05T00:28:25.499Z,0
2022-10-05T00:29:28.838Z,0
2022-10-05T00:30:32.096Z,0
2022-10-05T00:31:36.098Z,0
2022-10-05T00:32:39.942Z,0
2022-10-05T00:33:42.844Z,0
2022-10-05T00:34:45.837Z,0
2022-10-05T00:35:48.838Z,0
2022-10-05T00:36:52.333Z,0
2022-10-05T00:37:55.217Z,0
2022-10-05T00:38:58.596Z,0
2022-10-05T00:40:01.394Z,0
2022-10-05T00:41:05.096Z,0
2022-10-05T00:42:08.885Z,0
2022-10-05T00:43:12.036Z,0
2022-10-05T00:44:14.753Z,0
2022-10-05T00:45:17.977Z,0
2022-10-05T00:46:21.505Z,0
2022-10-05T00:47:26.146Z,0
2022-10-05T00:48:29.289Z,0
2022-10-05T00:49:32.939Z,0
2022-10-05T00:50:35.723Z,0
2022-10-05T00:51:38.232Z,0
2022-10-05T00:52:41.028Z,0
2022-10-05T00:53:43.982Z,0
2022-10-05T00:54:46.975Z,0
2022-10-05T00:55:49.964Z,0
2022-10-05T00:56:52.789Z,0
2022-10-05T00:57:55.421Z,0
2022-10-05T00:58:57.867Z,0
2022-10-05T01:00:00.860Z,0
2022-10-05T01:01:04.344Z,0
2022-10-05T01:02:07.752Z,0
2022-10-05T01:03:11.871Z,0
2022-10-05T01:04:14.688Z,0
2022-10-05T01:05:17.685Z,0
2022-10-05T01:06:20.833Z,0
2022-10-05T01:07:23.168Z,0
2022-10-05T01:08:25.679Z,0
2022-10-05T01:09:29.137Z,0
2022-10-05T01:10:31.725Z,0
2022-10-05T01:11:34.606Z,0
2022-10-05T01:12:37.138Z,0
2022-10-05T01:13:40.804Z,0
2022-10-05T01:14:43.262Z,0
2022-10-05T01:15:46.214Z,0
2022-10-05T01:16:49.938Z,0
2022-10-05T01:17:54.900Z,0
2022-10-05T01:18:58.582Z,0
2022-10-05T01:20:02.051Z,0
2022-10-05T01:21:05.504Z,0
2022-10-05T01:22:08.899Z,0
2022-10-05T01:23:11.982Z,0
2022-10-05T01:24:14.779Z,0
2022-10-05T01:25:17.567Z,0
2022-10-05T01:26:20.631Z,0
2022-10-05T01:27:23.422Z,0
2022-10-05T01:28:26.307Z,0
2022-10-05T01:29:29.117Z,0
2022-10-05T01:30:32.834Z,0
2022-10-05T01:31:36.433Z,0
2022-10-05T01:32:40.110Z,0
2022-10-05T01:33:43.330Z,0
2022-10-05T01:34:47.096Z,0
2022-10-05T01:35:50.184Z,0
2022-10-05T01:36:53.070Z,0
2022-10-05T01:37:56.498Z,0
2022-10-05T01:38:59.382Z,0
2022-10-05T01:40:02.517Z,0
2022-10-05T01:41:06.271Z,0
2022-10-05T01:42:09.366Z,0
2022-10-05T01:43:12.448Z,0
2022-10-05T01:44:15.622Z,0
2022-10-05T01:45:18.509Z,0
2022-10-05T01:46:21.396Z,0
2022-10-05T01:47:24.848Z,0
2022-10-05T01:48:27.640Z,0
2022-10-05T01:49:30.823Z,0
2022-10-05T01:50:34.061Z,0
2022-10-05T01:51:37.415Z,0
2022-10-05T01:52:40.729Z,0
2022-10-05T01:53:43.325Z,0
2022-10-05T01:54:46.666Z,0
2022-10-05T01:55:50.110Z,0
2022-10-05T01:56:52.786Z,0
2022-10-05T01:57:55.780Z,0
2022-10-05T01:58:59.043Z,0
2022-10-05T02:00:02.049Z,0
2022-10-05T02:01:05.257Z,0
2022-10-05T02:02:08.733Z,0
2022-10-05T02:03:12.151Z,0
2022-10-05T02:04:25.558Z,0
2022-10-05T02:06:09.280Z,0
2022-10-05T02:07:11.705Z,0
2022-10-05T02:08:15.083Z,0
2022-10-05T02:09:17.524Z,0
2022-10-05T02:10:20.600Z,0
2022-10-05T02:11:23.768Z,0
2022-10-05T02:12:26.686Z,0
2022-10-05T02:13:30.101Z,0
2022-10-05T02:14:33.845Z,0
2022-10-05T02:15:37.298Z,0
2022-10-05T02:16:41.329Z,0
2022-10-05T02:17:44.186Z,0
2022-10-05T02:18:46.336Z,0
2022-10-05T02:19:50.022Z,0
2022-10-05T02:20:54.017Z,0
2022-10-05T02:21:57.838Z,0
2022-10-05T02:23:00.916Z,0
2022-10-05T02:24:04.352Z,0
2022-10-05T02:25:07.241Z,0
2022-10-05T02:26:10.433Z,0
2022-10-05T02:27:12.981Z,0
2022-10-05T02:28:16.441Z,0
2022-10-05T02:29:20.251Z,0
2022-10-05T02:30:23.172Z,0
2022-10-05T02:31:26.388Z,0
2022-10-05T02:32:31.269Z,0
2022-10-05T02:33:34.512Z,0
2022-10-05T02:34:37.869Z,0
2022-10-05T02:35:40.463Z,0
2022-10-05T02:36:44.000Z,0
2022-10-05T02:37:50.026Z,0
2022-10-05T02:38:52.982Z,0
2022-10-05T02:39:56.415Z,0
2022-10-05T02:40:59.216Z,0
2022-10-05T02:42:02.364Z,0
2022-10-05T02:43:05.160Z,0
2022-10-05T02:44:07.475Z,0
2022-10-05T02:45:10.355Z,0
2022-10-05T02:46:13.485Z,0
2022-10-05T02:47:16.512Z,0
2022-10-05T02:48:19.992Z,0
2022-10-05T02:49:22.863Z,0
2022-10-05T02:50:25.659Z,0
2022-10-05T02:51:28.785Z,0
2022-10-05T02:52:31.690Z,0
2022-10-05T02:53:35.341Z,0
2022-10-05T02:54:38.216Z,0
2022-10-05T02:55:40.717Z,0
2022-10-05T02:56:43.815Z,0
2022-10-05T02:57:49.021Z,0
2022-10-05T02:58:52.086Z,0
2022-10-05T02:59:55.148Z,0
2022-10-05T03:00:58.546Z,0
2022-10-05T03:02:01.995Z,0
2022-10-05T03:03:05.394Z,0
2022-10-05T03:04:09.062Z,0
2022-10-05T03:05:11.851Z,0
2022-10-05T03:06:14.934Z,0
2022-10-05T03:07:18.555Z,0
2022-10-05T03:08:21.429Z,0
2022-10-05T03:09:25.254Z,0
2022-10-05T03:10:28.498Z,0
2022-10-05T03:11:31.301Z,0
2022-10-05T03:12:34.474Z,0
2022-10-05T03:13:37.007Z,0
2022-10-05T03:14:39.533Z,0
2022-10-05T03:15:41.786Z,0
2022-10-05T03:16:45.453Z,0
2022-10-05T03:17:50.731Z,0
2022-10-05T03:18:53.713Z,0
2022-10-05T03:19:57.011Z,0
2022-10-05T03:21:00.083Z,0
2022-10-05T03:22:03.236Z,0
2022-10-05T03:23:06.026Z,0
2022-10-05T03:24:09.167Z,0
2022-10-05T03:25:13.093Z,0
2022-10-05T03:26:16.087Z,0
2022-10-05T03:27:19.034Z,0
2022-10-05T03:28:22.279Z,0
2022-10-05T03:29:25.512Z,0
2022-10-05T03:30:28.301Z,0
2022-10-05T03:31:31.181Z,0
2022-10-05T03:32:34.563Z,0
2022-10-05T03:33:37.462Z,0
2022-10-05T03:34:40.268Z,0
2022-10-05T03:35:43.062Z,0
2022-10-05T03:36:46.806Z,0
2022-10-05T03:37:51.235Z,0
2022-10-05T03:38:54.401Z,0
2022-10-05T03:39:57.586Z,0
2022-10-05T03:41:01.039Z,0
2022-10-05T03:42:04.369Z,0
2022-10-05T03:43:07.532Z,0
2022-10-05T03:44:10.034Z,0
2022-10-05T03:45:12.912Z,0
2022-10-05T03:46:15.854Z,0
2022-10-05T03:47:20.116Z,0
2022-10-05T03:48:23.467Z,0
2022-10-05T03:49:26.250Z,0
2022-10-05T03:50:29.180Z,0
2022-10-05T03:51:32.550Z,0
2022-10-05T03:52:35.691Z,0
2022-10-05T03:53:39.041Z,0
2022-10-05T03:54:41.969Z,0
2022-10-05T03:55:45.394Z,0
2022-10-05T03:56:49.492Z,0
2022-10-05T03:57:52.712Z,0
2022-10-05T03:58:55.700Z,0
2022-10-05T03:59:58.202Z,0
2022-10-05T04:01:01.084Z,0
2022-10-05T04:02:04.145Z,0
2022-10-05T04:03:07.651Z,0
2022-10-05T04:04:10.714Z,0
2022-10-05T04:05:13.427Z,0
2022-10-05T04:06:16.605Z,0
2022-10-05T04:07:19.606Z,0
2022-10-05T04:08:22.486Z,0
2022-10-05T04:09:25.900Z,0
2022-10-05T04:10:28.800Z,0
2022-10-05T04:11:32.221Z,0
2022-10-05T04:12:36.082Z,0
2022-10-05T04:13:38.782Z,0
2022-10-05T04:14:41.590Z,0
2022-10-05T04:15:44.712Z,0
2022-10-05T04:16:48.056Z,0
2022-10-05T04:17:52.072Z,0
2022-10-05T04:18:55.612Z,0
2022-10-05T04:19:59.036Z,0
2022-10-05T04:21:02.781Z,0
2022-10-05T04:22:06.170Z,0
2022-10-05T04:23:08.620Z,0
2022-10-05T04:24:12.312Z,0
2022-10-05T04:25:15.475Z,0
2022-10-05T04:26:18.351Z,0
2022-10-05T04:27:21.303Z,0
2022-10-05T04:28:28.271Z,0
2022-10-05T04:29:36.241Z,0
2022-10-05T04:30:39.117Z,0
2022-10-05T04:31:43.242Z,0
2022-10-05T04:32:45.932Z,0
2022-10-05T04:33:49.372Z,0
2022-10-05T04:34:52.813Z,0
2022-10-05T04:35:55.409Z,0
2022-10-05T04:36:58.482Z,0
2022-10-05T04:38:01.581Z,0
2022-10-05T04:39:04.740Z,0
2022-10-05T04:40:07.814Z,0
2022-10-05T04:41:10.995Z,0
2022-10-05T04:42:14.148Z,0
2022-10-05T04:43:17.778Z,0
2022-10-05T04:44:21.395Z,0
2022-10-05T04:45:25.113Z,0
2022-10-05T04:46:28.795Z,0
2022-10-05T04:47:32.293Z,0
2022-10-05T04:48:35.756Z,0
2022-10-05T04:49:39.182Z,0
2022-10-05T04:50:42.056Z,0
2022-10-05T04:51:48.941Z,0
2022-10-05T04:52:54.107Z,4
2022-10-05T04:53:56.939Z,4
2022-10-05T04:55:00.374Z,4
2022-10-05T04:56:03.071Z,4
2022-10-05T04:57:05.786Z,4
2022-10-05T04:58:08.927Z,4
2022-10-05T04:59:10.874Z,8
2022-10-05T05:00:14.851Z,8
2022-10-05T05:01:18.062Z,8
2022-10-05T05:02:22.102Z,12
2022-10-05T05:03:25.498Z,16
2022-10-05T05:04:28.795Z,16
2022-10-05T05:05:32.201Z,20
2022-10-05T05:06:35.280Z,24
2022-10-05T05:07:38.735Z,28
2022-10-05T05:08:41.121Z,36
2022-10-05T05:09:44.048Z,40
2022-10-05T05:10:47.559Z,52
2022-10-05T05:11:50.630Z,56
2022-10-05T05:12:53.705Z,64
2022-10-05T05:13:56.770Z,76
2022-10-05T05:15:00.229Z,84
2022-10-05T05:16:04.627Z,92
2022-10-05T05:17:12.279Z,104
2022-10-05T05:18:15.841Z,116
2022-10-05T05:19:19.259Z,128
2022-10-05T05:20:21.978Z,144
2022-10-05T05:21:25.498Z,148
2022-10-05T05:22:28.574Z,164
2022-10-05T05:23:31.921Z,184
2022-10-05T05:24:34.942Z,204
2022-10-05T05:25:37.675Z,236
2022-10-05T05:26:41.116Z,272
2022-10-05T05:27:44.001Z,308
2022-10-05T05:28:47.167Z,348
2022-10-05T05:29:50.717Z,384
2022-10-05T05:30:53.901Z,416
2022-10-05T05:31:57.671Z,440
2022-10-05T05:33:00.551Z,460
2022-10-05T05:34:03.681Z,484
2022-10-05T05:35:06.278Z,508
2022-10-05T05:36:09.164Z,532
2022-10-05T05:37:12.329Z,552
2022-10-05T05:38:15.442Z,584
2022-10-05T05:39:17.760Z,620
2022-10-05T05:40:20.840Z,684
2022-10-05T05:41:23.671Z,764
2022-10-05T05:42:27.112Z,840
2022-10-05T05:43:29.930Z,932
2022-10-05T05:44:37.882Z,1024
2022-10-05T05:45:41.883Z,1136
2022-10-05T05:47:02.742Z,1248
2022-10-05T05:48:11.537Z,1384
2022-10-05T05:49:15.249Z,1512
2022-10-05T05:50:18.313Z,1624
2022-10-05T05:51:21.131Z,1732
2022-10-05T05:52:23.666Z,1828
2022-10-05T05:53:26.569Z,1900
2022-10-05T05:54:29.920Z,1960
2022-10-05T05:55:33.264Z,1972
2022-10-05T05:56:36.718Z,1976
2022-10-05T05:57:39.590Z,1960
2022-10-05T05:58:42.306Z,1944
2022-10-05T05:59:45.435Z,1940
2022-10-05T06:00:48.660Z,1956
2022-10-05T06:01:51.754Z,1980
2022-10-05T06:02:55.756Z,2016
2022-10-05T06:03:59.759Z,2064
2022-10-05T06:05:02.920Z,2128
2022-10-05T06:06:05.889Z,2192
2022-10-05T06:07:09.920Z,2276
2022-10-05T06:08:12.793Z,2368
2022-10-05T06:09:15.669Z,2460
2022-10-05T06:10:18.827Z,2548
2022-10-05T06:11:21.617Z,2624
2022-10-05T06:12:24.238Z,2724
2022-10-05T06:13:27.143Z,2776
2022-10-05T06:14:29.960Z,2792
2022-10-05T06:15:33.035Z,2800
2022-10-05T06:16:36.194Z,2756
2022-10-05T06:17:39.445Z,2648
2022-10-05T06:18:42.431Z,2540
2022-10-05T06:19:46.335Z,2296
2022-10-05T06:20:49.497Z,1992
2022-10-05T06:21:52.870Z,1856
2022-10-05T06:22:56.289Z,1808
2022-10-05T06:23:59.720Z,1784
2022-10-05T06:25:02.820Z,1908
2022-10-05T06:26:10.499Z,2048
2022-10-05T06:27:14.100Z,2048
2022-10-05T06:28:17.547Z,2016
2022-10-05T06:29:21.309Z,2124
2022-10-05T06:30:23.753Z,2268
2022-10-05T06:31:26.691Z,2244
2022-10-05T06:32:29.947Z,2260
2022-10-05T06:33:33.114Z,2400
2022-10-05T06:34:35.914Z,2664
2022-10-05T06:35:40.053Z,2764
2022-10-05T06:36:42.837Z,2828
2022-10-05T06:37:47.276Z,2928
2022-10-05T06:38:50.150Z,2888
2022-10-05T06:39:54.626Z,2840
2022-10-05T06:41:03.863Z,2988
2022-10-05T06:42:07.954Z,3312
2022-10-05T06:43:11.211Z,3548
2022-10-05T06:44:14.322Z,3648
2022-10-05T06:45:17.481Z,3848
2022-10-05T06:46:20.003Z,4036
2022-10-05T06:47:23.406Z,4152
2022-10-05T06:48:26.873Z,4076
2022-10-05T06:49:29.938Z,3776
2022-10-05T06:50:32.846Z,3684
2022-10-05T06:51:36.734Z,3728
2022-10-05T06:52:40.029Z,3680
2022-10-05T06:53:43.106Z,3588
2022-10-05T06:54:46.226Z,3408
2022-10-05T06:55:49.708Z,3216
2022-10-05T06:56:52.762Z,3008
2022-10-05T06:57:56.112Z,2888
2022-10-05T06:58:59.456Z,2848
2022-10-05T07:00:02.080Z,2848
2022-10-05T07:01:05.589Z,2904
2022-10-05T07:02:08.998Z,2996
2022-10-05T07:03:12.052Z,3096
2022-10-05T07:04:15.469Z,3188
2022-10-05T07:05:18.973Z,3324
2022-10-05T07:06:22.981Z,3560
2022-10-05T07:07:27.184Z,3904
2022-10-05T07:08:30.676Z,4240
2022-10-05T07:09:33.760Z,4584
2022-10-05T07:10:36.272Z,4932
2022-10-05T07:11:40.016Z,5296
2022-10-05T07:12:43.125Z,5616
2022-10-05T07:13:46.553Z,5936
2022-10-05T07:14:49.948Z,6264
2022-10-05T07:15:53.044Z,6576
2022-10-05T07:16:56.585Z,6888
2022-10-05T07:17:59.930Z,7272
2022-10-05T07:19:02.713Z,7588
2022-10-05T07:20:05.713Z,7936
2022-10-05T07:21:08.781Z,8256
2022-10-05T07:22:11.657Z,8580
2022-10-05T07:23:15.652Z,8964
2022-10-05T07:24:19.077Z,9492
2022-10-05T07:25:22.358Z,10012
2022-10-05T07:26:25.734Z,10540
2022-10-05T07:27:29.243Z,11080
2022-10-05T07:28:31.809Z,11968
2022-10-05T07:29:35.142Z,11956
2022-10-05T07:30:38.265Z,11520
2022-10-05T07:31:41.941Z,11004
2022-10-05T07:32:44.898Z,10292
2022-10-05T07:33:48.274Z,10324
2022-10-05T07:34:51.651Z,10524
2022-10-05T07:35:54.372Z,11096
2022-10-05T07:36:58.020Z,10756
2022-10-05T07:38:02.176Z,9536
2022-10-05T07:39:06.374Z,10052
2022-10-05T07:40:09.157Z,9908
2022-10-05T07:41:12.316Z,10216
2022-10-05T07:42:15.106Z,10504
2022-10-05T07:43:18.826Z,10924
2022-10-05T07:44:21.981Z,11440
2022-10-05T07:45:25.102Z,11584
2022-10-05T07:46:29.398Z,11632
2022-10-05T07:47:32.486Z,11960
2022-10-05T07:48:35.503Z,12504
2022-10-05T07:49:38.678Z,13044
2022-10-05T07:50:41.471Z,13688
2022-10-05T07:51:43.990Z,14484
2022-10-05T07:52:47.137Z,15840
2022-10-05T07:53:49.854Z,17404
2022-10-05T07:54:53.779Z,18752
2022-10-05T07:55:56.880Z,19520
2022-10-05T07:56:59.950Z,18848
2022-10-05T07:58:02.864Z,20416
2022-10-05T07:59:06.319Z,19104
2022-10-05T08:00:08.997Z,16180
2022-10-05T08:01:12.187Z,17440
2022-10-05T08:02:14.909Z,20192
2022-10-05T08:03:19.566Z,20800
2022-10-05T08:04:22.933Z,18368
2022-10-05T08:05:26.735Z,16956
2022-10-05T08:06:29.613Z,15328
2022-10-05T08:07:32.700Z,14200
2022-10-05T08:08:36.053Z,12512
2022-10-05T08:09:39.236Z,12520
2022-10-05T08:10:43.011Z,14176
2022-10-05T08:11:46.703Z,15160
2022-10-05T08:12:51.393Z,14780
2022-10-05T08:13:54.562Z,12368
2022-10-05T08:14:57.415Z,11828
2022-10-05T08:16:00.505Z,13208
2022-10-05T08:17:04.074Z,13436
2022-10-05T08:18:07.796Z,13436
2022-10-05T08:19:11.539Z,13248
2022-10-05T08:20:15.002Z,12896
2022-10-05T08:21:18.053Z,12544
2022-10-05T08:22:21.403Z,11736
2022-10-05T08:23:24.320Z,12412
2022-10-05T08:24:27.829Z,13192
2022-10-05T08:25:31.563Z,13704
2022-10-05T08:26:35.258Z,14000
2022-10-05T08:27:38.236Z,13432
2022-10-05T08:28:41.231Z,12212
2022-10-05T08:29:44.406Z,11544
2022-10-05T08:30:47.607Z,11412
2022-10-05T08:31:50.756Z,11300
2022-10-05T08:32:54.169Z,10916
2022-10-05T08:33:56.954Z,10344
2022-10-05T08:35:00.323Z,9984
2022-10-05T08:36:03.785Z,9112
2022-10-05T08:37:07.486Z,8332
2022-10-05T08:38:10.473Z,8564
2022-10-05T08:39:12.735Z,9460
2022-10-05T08:40:15.898Z,10388
2022-10-05T08:41:18.419Z,10732
2022-10-05T08:42:22.006Z,10776
2022-10-05T08:43:24.821Z,10580
2022-10-05T08:44:27.263Z,11016
2022-10-05T08:45:30.328Z,12940
2022-10-05T08:46:32.350Z,15508
2022-10-05T08:47:35.755Z,14664
2022-10-05T08:48:38.299Z,14400
2022-10-05T08:49:41.714Z,15540
2022-10-05T08:50:45.569Z,18384
2022-10-05T08:51:49.130Z,22016
2022-10-05T08:52:52.331Z,23360
2022-10-05T08:53:54.778Z,27104
2022-10-05T08:54:57.857Z,18976
2022-10-05T08:56:00.577Z,14952
2022-10-05T08:57:03.922Z,16056
2022-10-05T08:58:07.854Z,19008
2022-10-05T08:59:11.189Z,18352
2022-10-05T09:00:14.386Z,17300
2022-10-05T09:01:17.202Z,16952
2022-10-05T09:02:20.892Z,14824
2022-10-05T09:03:25.181Z,11004
2022-10-05T09:04:35.846Z,9424
2022-10-05T09:05:39.308Z,8608
2022-10-05T09:06:42.584Z,9520
2022-10-05T09:07:45.819Z,10384
2022-10-05T09:08:48.690Z,8164
2022-10-05T09:09:51.965Z,6884
2022-10-05T09:10:58.535Z,8256
2022-10-05T09:12:02.163Z,11084
2022-10-05T09:13:05.904Z,16436
2022-10-05T09:14:09.876Z,19616
2022-10-05T09:15:25.189Z,18072
2022-10-05T09:16:33.888Z,17096
2022-10-05T09:17:39.273Z,18236
2022-10-05T09:18:42.244Z,17056
2022-10-05T09:19:46.240Z,14608
2022-10-05T09:20:49.728Z,11280
2022-10-05T09:21:52.678Z,11316
2022-10-05T09:22:56.173Z,12180
2022-10-05T09:23:59.361Z,13508
2022-10-05T09:25:02.240Z,15824
2022-10-05T09:26:05.679Z,16552
2022-10-05T09:27:08.602Z,18784
2022-10-05T09:28:12.106Z,22496
2022-10-05T09:29:16.475Z,23648
2022-10-05T09:30:19.606Z,22144
2022-10-05T09:31:23.292Z,25920
2022-10-05T09:32:27.510Z,29408
2022-10-05T09:33:30.935Z,33184
2022-10-05T09:34:34.956Z,29152
2022-10-05T09:35:37.545Z,21152
2022-10-05T09:36:40.732Z,24064
2022-10-05T09:37:43.947Z,22752
2022-10-05T09:38:46.635Z,19456
2022-10-05T09:39:49.714Z,21408
2022-10-05T09:40:52.709Z,18016
2022-10-05T09:41:55.507Z,15580
2022-10-05T09:42:58.310Z,13544
2022-10-05T09:44:01.113Z,15044
2022-10-05T09:45:05.224Z,16552
2022-10-05T09:46:08.961Z,16784
2022-10-05T09:47:12.383Z,16748
2022-10-05T09:48:15.533Z,18912
2022-10-05T09:49:17.691Z,19616
2022-10-05T09:50:20.762Z,15980
2022-10-05T09:51:23.542Z,14816
2022-10-05T09:52:27.058Z,15516
2022-10-05T09:53:30.216Z,16728
2022-10-05T09:54:33.946Z,14612
2022-10-05T09:55:37.352Z,15256
2022-10-05T09:56:39.491Z,15580
2022-10-05T09:57:42.713Z,15196
2022-10-05T09:58:46.621Z,16888
2022-10-05T09:59:49.971Z,19616
2022-10-05T10:00:58.744Z,21344
2022-10-05T10:02:37.660Z,23520
2022-10-05T10:03:41.951Z,23008
2022-10-05T10:04:45.655Z,25152
2022-10-05T10:05:48.261Z,21344
2022-10-05T10:06:51.072Z,17432
2022-10-05T10:07:54.563Z,16512
2022-10-05T10:08:57.323Z,14832
2022-10-05T10:10:00.014Z,14052
2022-10-05T10:11:03.370Z,12584
2022-10-05T10:12:06.533Z,10492
2022-10-05T10:13:09.913Z,9720
2022-10-05T10:14:13.375Z,10424
2022-10-05T10:15:16.198Z,13964
2022-10-05T10:16:20.019Z,20320
2022-10-05T10:17:23.467Z,23424
2022-10-05T10:18:26.350Z,22112
2022-10-05T10:19:29.415Z,24224
2022-10-05T10:20:32.562Z,22240
2022-10-05T10:21:35.991Z,23744
2022-10-05T10:22:42.885Z,24672
2022-10-05T10:23:46.144Z,26336
2022-10-05T10:24:49.150Z,24800
2022-10-05T10:25:52.376Z,23552
2022-10-05T10:26:56.124Z,23104
2022-10-05T10:27:58.387Z,25024
2022-10-05T10:29:00.933Z,11748
2022-10-05T10:30:03.564Z,19104
2022-10-05T10:31:06.177Z,21088
2022-10-05T10:32:10.396Z,13384
2022-10-05T10:33:13.559Z,12876
2022-10-05T10:34:16.173Z,18228
2022-10-05T10:35:18.559Z,20288
2022-10-05T10:36:22.114Z,19520
2022-10-05T10:37:24.919Z,19648
2022-10-05T10:38:28.375Z,20224
2022-10-05T10:39:31.447Z,20832
2022-10-05T10:40:34.556Z,23744
2022-10-05T10:41:37.910Z,23712
2022-10-05T10:42:41.167Z,20544
2022-10-05T10:43:44.593Z,18752
2022-10-05T10:44:48.318Z,71936
2022-10-05T10:45:51.752Z,18276
2022-10-05T10:46:54.687Z,31712
2022-10-05T10:47:59.185Z,15240
2022-10-05T10:49:02.522Z,15740
2022-10-05T10:50:05.981Z,17944
2022-10-05T10:51:08.811Z,17792
2022-10-05T10:52:12.151Z,15376
2022-10-05T10:53:15.508Z,16428
2022-10-05T10:54:18.636Z,11112
2022-10-05T10:55:21.430Z,15236
2022-10-05T10:56:24.905Z,19936
2022-10-05T10:57:28.732Z,25152
2022-10-05T10:58:31.892Z,17972
2022-10-05T10:59:34.645Z,19008
2022-10-05T11:00:37.442Z,17484
2022-10-05T11:01:40.749Z,20256
2022-10-05T11:02:44.131Z,17504
2022-10-05T11:03:48.517Z,17156
2022-10-05T11:04:51.234Z,93728
2022-10-05T11:05:54.108Z,16276
2022-10-05T11:06:56.624Z,19168
2022-10-05T11:07:59.322Z,18152
2022-10-05T11:09:02.746Z,17720
2022-10-05T11:10:05.884Z,56768
2022-10-05T11:11:09.035Z,33152
2022-10-05T11:12:12.155Z,42048
2022-10-05T11:13:15.228Z,27040
2022-10-05T11:14:18.091Z,19168
2022-10-05T11:15:20.605Z,17260
2022-10-05T11:16:23.583Z,25216
2022-10-05T11:17:26.390Z,24096
2022-10-05T11:18:29.761Z,18880
2022-10-05T11:19:39.860Z,12424
2022-10-05T11:21:07.501Z,15396
2022-10-05T11:22:11.151Z,10544
2022-10-05T11:23:14.023Z,10560
2022-10-05T11:24:18.024Z,14796
2022-10-05T11:25:21.179Z,14444
2022-10-05T11:26:23.343Z,32224
2022-10-05T11:27:26.443Z,20288
2022-10-05T11:28:29.585Z,15992
2022-10-05T11:29:33.631Z,15300
2022-10-05T11:30:36.551Z,14672
2022-10-05T11:31:39.789Z,18272
2022-10-05T11:32:43.446Z,18040
2022-10-05T11:33:46.894Z,21280
2022-10-05T11:34:51.265Z,23936
2022-10-05T11:35:53.691Z,30848
2022-10-05T11:36:56.678Z,25888
2022-10-05T11:37:59.186Z,19744
2022-10-05T11:39:01.971Z,20000
2022-10-05T11:40:04.930Z,19616
2022-10-05T11:41:07.448Z,19392
2022-10-05T11:42:09.956Z,16652
2022-10-05T11:43:13.116Z,15292
2022-10-05T11:44:15.745Z,20416
2022-10-05T11:45:18.617Z,20320
2022-10-05T11:46:22.036Z,22336
2022-10-05T11:47:25.248Z,16968
2022-10-05T11:48:28.197Z,15984
2022-10-05T11:49:31.645Z,17196
2022-10-05T11:50:35.586Z,18292
2022-10-05T11:51:38.372Z,27552
2022-10-05T11:52:41.706Z,25248
2022-10-05T11:53:44.667Z,20064
2022-10-05T11:56:21.215Z,19968
2022-10-05T11:57:24.437Z,24192
2022-10-05T11:58:27.459Z,22080
2022-10-05T11:59:30.713Z,33568
2022-10-05T12:00:33.782Z,23136
2022-10-05T12:01:36.955Z,21408
2022-10-05T12:02:41.290Z,20544
2022-10-05T12:03:47.926Z,17608
2022-10-05T12:04:52.131Z,14352
2022-10-05T12:05:55.682Z,15640
2022-10-05T12:06:59.032Z,44544
2022-10-05T12:08:01.585Z,17744
2022-10-05T12:09:04.178Z,17672
2022-10-05T12:10:07.440Z,20032
2022-10-05T12:11:10.422Z,18340
2022-10-05T12:12:13.218Z,25376
2022-10-05T12:13:16.104Z,25504
2022-10-05T12:14:19.873Z,25792
2022-10-05T12:15:23.212Z,19264
2022-10-05T12:16:25.700Z,17200
2022-10-05T12:17:30.074Z,21728
2022-10-05T12:18:33.530Z,25824
2022-10-05T12:19:37.156Z,18024
2022-10-05T12:20:40.252Z,14812
2022-10-05T12:21:44.463Z,14696
2022-10-05T12:22:46.778Z,15192
2022-10-05T12:23:50.125Z,18464
2022-10-05T12:24:52.645Z,21696
2022-10-05T12:25:55.379Z,18720
2022-10-05T12:26:59.109Z,18880
2022-10-05T12:28:01.717Z,19040
2022-10-05T12:29:04.764Z,15644
2022-10-05T12:30:08.244Z,15220
2022-10-05T12:31:11.672Z,15664
2022-10-05T12:32:15.111Z,14360
2022-10-05T12:33:18.180Z,13760
2022-10-05T12:34:21.533Z,14516
2022-10-05T12:35:43.719Z,13096
2022-10-05T12:37:03.823Z,13148
2022-10-05T12:38:08.533Z,15560
2022-10-05T12:39:11.242Z,15364
2022-10-05T12:40:14.767Z,13828
2022-10-05T12:41:17.654Z,13556
2022-10-05T12:42:20.826Z,14116
2022-10-05T12:43:23.896Z,16936
2022-10-05T12:44:27.059Z,19104
2022-10-05T12:45:30.399Z,19936
2022-10-05T12:46:34.070Z,21024
2022-10-05T12:47:37.527Z,20448
2022-10-05T12:48:41.214Z,20256
2022-10-05T12:49:44.476Z,20800
2022-10-05T12:50:47.623Z,21792
2022-10-05T12:51:51.053Z,19424
2022-10-05T12:52:54.998Z,22432
2022-10-05T12:53:58.236Z,17204
2022-10-05T12:55:00.676Z,23680
2022-10-05T12:56:04.098Z,17596
2022-10-05T12:57:06.428Z,19968
2022-10-05T12:58:09.499Z,21984
2022-10-05T12:59:13.198Z,18708
2022-10-05T13:00:19.008Z,16096
2022-10-05T13:01:25.809Z,17124
2022-10-05T13:02:28.975Z,21216
2022-10-05T13:03:32.360Z,18212
2022-10-05T13:04:35.452Z,21024
2022-10-05T13:05:38.632Z,17624
2022-10-05T13:06:41.774Z,17548
2022-10-05T13:07:45.116Z,17316
2022-10-05T13:08:48.869Z,16732
2022-10-05T13:09:51.741Z,14888
2022-10-05T13:10:57.024Z,20224
2022-10-05T13:12:05.007Z,19264
2022-10-05T13:13:08.731Z,13624
2022-10-05T13:14:11.810Z,15804
2022-10-05T13:15:14.987Z,15468
2022-10-05T13:16:18.169Z,77120
2022-10-05T13:17:21.394Z,20256
2022-10-05T13:18:25.253Z,14752
2022-10-05T13:19:28.133Z,29888
2022-10-05T13:20:30.462Z,36448
2022-10-05T13:21:34.165Z,19232
2022-10-05T13:22:37.238Z,43968
2022-10-05T13:23:39.846Z,39456
2022-10-05T13:24:43.394Z,16044
2022-10-05T13:25:47.468Z,15640
2022-10-05T13:26:50.883Z,17516
2022-10-05T13:27:53.785Z,20320
2022-10-05T13:28:57.291Z,17532
2022-10-05T13:30:00.819Z,15424
2022-10-05T13:31:03.813Z,14452
2022-10-05T13:32:07.588Z,14620
2022-10-05T13:33:10.685Z,14804
2022-10-05T13:34:13.842Z,15412
2022-10-05T13:35:16.909Z,14048
2022-10-05T13:36:20.047Z,13080
2022-10-05T13:37:23.123Z,14272
2022-10-05T13:38:26.575Z,14804
2022-10-05T13:39:29.436Z,15112
2022-10-05T13:40:33.227Z,12984
2022-10-05T13:41:36.306Z,13268
2022-10-05T13:42:39.098Z,12000
2022-10-05T13:43:42.730Z,16284
2022-10-05T13:44:45.802Z,16764
2022-10-05T13:45:51.183Z,20160
2022-10-05T13:46:59.815Z,16656
2022-10-05T13:48:02.124Z,24448
2022-10-05T13:49:05.213Z,13444
2022-10-05T13:50:08.889Z,13236
2022-10-05T13:51:12.189Z,13928
2022-10-05T13:52:17.384Z,13948
2022-10-05T13:53:21.092Z,14316
2022-10-05T13:54:23.982Z,14384
2022-10-05T13:55:26.788Z,14968
2022-10-05T13:56:30.708Z,14456
2022-10-05T13:57:33.503Z,12180
2022-10-05T13:58:37.159Z,14256
2022-10-05T13:59:39.953Z,14888
2022-10-05T14:00:43.308Z,12028
2022-10-05T14:01:46.875Z,13432
2022-10-05T14:02:49.781Z,13048
2022-10-05T14:03:53.126Z,12756
2022-10-05T14:04:56.286Z,13640
2022-10-05T14:05:59.930Z,14280
2022-10-05T14:07:04.013Z,16084
2022-10-05T14:08:08.017Z,17912
2022-10-05T14:09:11.084Z,11368
2022-10-05T14:10:14.508Z,11448
2022-10-05T14:11:17.502Z,13404
2022-10-05T14:12:21.605Z,13800
2022-10-05T14:13:24.751Z,11804
2022-10-05T14:14:28.066Z,10904
2022-10-05T14:15:30.861Z,13828
2022-10-05T14:16:34.552Z,13876
2022-10-05T14:17:37.216Z,11716
2022-10-05T14:18:40.011Z,11076
2022-10-05T14:19:43.411Z,8912
2022-10-05T14:20:46.274Z,10992
2022-10-05T14:21:49.786Z,10704
2022-10-05T14:22:52.588Z,11684
2022-10-05T14:23:56.152Z,11656
2022-10-05T14:24:59.050Z,11648
2022-10-05T14:26:04.393Z,10520