createdAt,value
2019-04-01T00:00:44.669Z,2.30
2019-04-01T00:03:25.574Z,2.20
2019-04-01T00:06:06.345Z,2.20
2019-04-01T00:08:47.774Z,2.03
2019-04-01T00:11:28.728Z,1.80
2019-04-01T00:14:09.687Z,2.07
2019-04-01T00:16:50.272Z,2.13
2019-04-01T00:19:31.030Z,2.43
2019-04-01T00:22:12.013Z,2.40
2019-04-01T00:24:52.963Z,1.90
2019-04-01T00:27:33.685Z,2.00
2019-04-01T00:30:14.347Z,2.23
2019-04-01T00:32:55.147Z,2.70
2019-04-01T00:35:35.807Z,2.40
2019-04-01T00:38:16.415Z,2.20
2019-04-01T00:40:57.019Z,2.53
2019-04-01T00:43:59.587Z,2.00
2019-04-01T00:46:40.436Z,3.10
2019-04-01T00:49:21.039Z,2.17
2019-04-01T00:52:01.836Z,2.10
2019-04-01T00:54:42.864Z,2.10
2019-04-01T00:57:23.255Z,2.30
2019-04-01T01:00:04.196Z,2.03
2019-04-01T01:05:30.769Z,2.70
2019-04-01T01:08:11.850Z,2.23
2019-04-01T01:10:53.089Z,2.80
2019-04-01T01:16:18.843Z,2.20
2019-04-01T01:18:59.501Z,2.60
2019-04-01T01:21:40.394Z,2.80
2019-04-01T01:24:21.304Z,2.07
2019-04-01T01:27:02.327Z,2.43
2019-04-01T01:29:42.820Z,2.00
2019-04-01T01:32:24.219Z,2.20
2019-04-01T01:35:05.676Z,1.93
2019-04-01T01:37:46.215Z,2.30
2019-04-01T01:40:26.975Z,1.90
2019-04-01T01:43:08.212Z,2.40
2019-04-01T01:45:48.703Z,2.23
2019-04-01T01:48:29.486Z,1.80
2019-04-01T01:51:10.675Z,2.07
2019-04-01T01:53:51.308Z,2.30
2019-04-01T01:56:31.874Z,1.40
2019-04-01T01:59:12.504Z,2.20
2019-04-01T02:01:53.368Z,2.50
2019-04-01T02:04:34.030Z,1.80
2019-04-01T02:07:14.801Z,2.10
2019-04-01T02:09:55.698Z,1.87
2019-04-01T02:12:36.500Z,1.87
2019-04-01T02:15:17.554Z,1.90
2019-04-01T02:17:57.919Z,2.50
2019-04-01T02:20:38.707Z,2.15
2019-04-01T02:23:19.884Z,2.03
2019-04-01T02:26:00.832Z,2.80
2019-04-01T02:28:41.637Z,2.13
2019-04-01T02:31:22.202Z,1.83
2019-04-01T02:34:02.870Z,2.67
2019-04-01T02:36:43.550Z,2.37
2019-04-01T02:39:24.640Z,1.93
2019-04-01T02:42:05.483Z,2.80
2019-04-01T02:47:31.660Z,1.90
2019-04-01T02:50:12.659Z,2.20
2019-04-01T02:52:53.397Z,2.10
2019-04-01T02:55:34.216Z,2.10
2019-04-01T02:58:15.184Z,2.33
2019-04-01T03:00:55.869Z,2.40
2019-04-01T03:03:36.623Z,2.27
2019-04-01T03:06:17.336Z,2.00
2019-04-01T03:11:41.258Z,2.10
2019-04-01T03:14:21.999Z,2.33
2019-04-01T03:17:02.734Z,2.40
2019-04-01T03:19:43.549Z,2.83
2019-04-01T03:22:24.387Z,3.40
2019-04-01T03:25:04.953Z,2.22
2019-04-01T03:27:45.744Z,2.77
2019-04-01T03:30:26.368Z,2.53
2019-04-01T03:33:07.225Z,3.05
2019-04-01T03:38:33.003Z,3.90
2019-04-01T03:41:13.522Z,4.30
2019-04-01T03:43:54.272Z,3.25
2019-04-01T03:46:34.865Z,3.00
2019-04-01T03:49:15.627Z,2.73
2019-04-01T03:51:56.279Z,2.60
2019-04-01T03:54:37.093Z,3.40
2019-04-01T03:57:18.039Z,3.27
2019-04-01T03:59:59.514Z,2.65
2019-04-01T04:02:40.147Z,3.10
2019-04-01T04:05:21.072Z,4.03
2019-04-01T04:08:01.922Z,2.80
2019-04-01T04:10:42.615Z,3.58
2019-04-01T04:13:23.566Z,3.00
2019-04-01T04:16:04.874Z,3.60
2019-04-01T04:18:45.687Z,2.55
2019-04-01T04:21:27.092Z,3.15
2019-04-01T04:24:07.827Z,2.33
2019-04-01T04:26:48.505Z,3.27
2019-04-01T04:29:29.503Z,2.85
2019-04-01T04:32:10.177Z,3.35
2019-04-01T04:34:50.930Z,2.83
2019-04-01T04:37:31.724Z,2.50
2019-04-01T04:40:12.517Z,2.90
2019-04-01T04:42:52.920Z,4.95
2019-04-01T04:45:33.975Z,2.80
2019-04-01T04:48:15.256Z,3.92
2019-04-01T04:50:55.852Z,2.60
2019-04-01T04:53:36.638Z,2.80
2019-04-01T04:56:17.139Z,2.02
2019-04-01T04:58:58.096Z,2.85
2019-04-01T05:01:38.949Z,2.20
2019-04-01T05:04:19.579Z,3.10
2019-04-01T05:07:00.506Z,2.25
2019-04-01T05:09:41.090Z,2.83
2019-04-01T05:12:22.026Z,2.50
2019-04-01T05:15:03.279Z,2.05
2019-04-01T05:17:44.252Z,3.08
2019-04-01T05:20:24.961Z,3.23
2019-04-01T05:23:06.615Z,2.73
2019-04-01T05:25:47.983Z,2.45
2019-04-01T05:28:29.239Z,2.40
2019-04-01T05:31:09.992Z,2.75
2019-04-01T05:33:55.558Z,2.60
2019-04-01T05:36:33.519Z,2.55
2019-04-01T05:39:14.407Z,2.87
2019-04-01T05:41:55.430Z,2.85
2019-04-01T05:44:36.112Z,3.20
2019-04-01T05:47:17.398Z,2.50
2019-04-01T05:49:58.375Z,2.53
2019-04-01T05:52:39.165Z,2.27
2019-04-01T05:55:19.987Z,2.55
2019-04-01T05:58:00.889Z,2.53
2019-04-01T06:03:25.686Z,2.40
2019-04-01T06:06:06.624Z,2.50
2019-04-01T06:08:47.416Z,2.30
2019-04-01T06:11:28.329Z,1.93
2019-04-01T06:14:09.167Z,2.23
2019-04-01T06:16:50.194Z,2.70
2019-04-01T06:19:31.059Z,3.63
2019-04-01T06:22:12.350Z,2.33
2019-04-01T06:24:52.772Z,2.47
2019-04-01T06:27:33.387Z,2.93
2019-04-01T06:30:13.898Z,3.73
2019-04-01T06:32:54.879Z,2.83
2019-04-01T06:35:35.806Z,2.87
2019-04-01T06:38:16.499Z,3.57
2019-04-01T06:40:57.080Z,2.90
2019-04-01T06:43:37.851Z,3.50
2019-04-01T06:46:19.076Z,2.60
2019-04-01T06:49:00.010Z,3.00
2019-04-01T06:51:40.539Z,4.87
2019-04-01T06:54:20.943Z,2.97
2019-04-01T06:57:01.505Z,3.27
2019-04-01T06:59:42.089Z,3.63
2019-04-01T07:02:22.503Z,3.47
2019-04-01T07:05:03.269Z,3.40
2019-04-01T07:07:44.095Z,3.10
2019-04-01T07:10:25.113Z,3.90
2019-04-01T07:13:06.202Z,3.50
2019-04-01T07:15:47.081Z,5.50
2019-04-01T07:18:27.809Z,3.03
2019-04-01T07:21:08.547Z,3.47
2019-04-01T07:23:49.452Z,3.20
2019-04-01T07:29:14.211Z,2.80
2019-04-01T07:31:55.336Z,2.53
2019-04-01T07:34:35.880Z,3.17
2019-04-01T07:37:16.319Z,2.37
2019-04-01T07:39:57.264Z,2.83
2019-04-01T07:45:23.288Z,2.83
2019-04-01T07:48:04.274Z,3.43
2019-04-01T07:50:45.011Z,2.40
2019-04-01T07:53:26.271Z,2.67
2019-04-01T07:56:07.300Z,3.10
2019-04-01T07:58:48.211Z,2.50
2019-04-01T08:01:29.041Z,2.87
2019-04-01T08:04:10.032Z,3.07
2019-04-01T08:06:50.654Z,3.47
2019-04-01T08:09:31.485Z,3.00
2019-04-01T08:12:11.786Z,3.53
2019-04-01T08:14:52.416Z,3.07
2019-04-01T08:17:33.690Z,2.70
2019-04-01T08:20:23.612Z,2.93
2019-04-01T08:26:18.886Z,2.40
2019-04-01T08:29:07.043Z,2.40
2019-04-01T08:31:55.139Z,2.00
2019-04-01T08:34:43.497Z,2.90
2019-04-01T08:37:31.554Z,2.70
2019-04-01T08:40:19.631Z,2.50
2019-04-01T08:43:07.710Z,2.20
2019-04-01T08:45:55.714Z,3.43
2019-04-01T08:48:43.792Z,2.53
2019-04-01T08:51:32.309Z,3.63
2019-04-01T08:54:20.636Z,2.27
2019-04-01T08:57:08.658Z,3.13
2019-04-01T08:59:49.836Z,2.30
2019-04-01T09:02:30.612Z,2.03
2019-04-01T09:05:11.352Z,2.50
2019-04-01T09:07:51.950Z,2.27
2019-04-01T09:10:32.559Z,2.30
2019-04-01T09:13:13.422Z,2.37
2019-04-01T09:15:54.090Z,2.10
2019-04-01T09:18:34.909Z,2.43
2019-04-01T09:21:16.028Z,2.07
2019-04-01T09:26:45.651Z,2.80
2019-04-01T09:32:11.271Z,2.73
2019-04-01T09:34:52.366Z,1.87
2019-04-01T09:37:33.361Z,2.70
2019-04-01T09:40:15.515Z,2.53
2019-04-01T09:42:55.989Z,3.03
2019-04-01T09:45:36.934Z,2.33
2019-04-01T09:48:17.631Z,2.90
2019-04-01T09:50:58.721Z,3.47
2019-04-01T09:56:22.327Z,2.57
2019-04-01T09:59:02.892Z,1.93
2019-04-01T10:01:43.671Z,3.00
2019-04-01T10:04:24.058Z,2.43
2019-04-01T10:07:04.579Z,3.90
2019-04-01T10:12:28.224Z,1.80
2019-04-01T10:15:08.512Z,2.10
2019-04-01T10:17:49.149Z,2.63
2019-04-01T10:20:29.703Z,2.37
2019-04-01T10:23:10.434Z,2.30
2019-04-01T10:25:51.553Z,2.13
2019-04-01T10:28:32.493Z,3.07
2019-04-01T10:31:13.013Z,2.43
2019-04-01T10:33:53.680Z,2.57
2019-04-01T10:36:34.278Z,3.03
2019-04-01T10:39:14.681Z,2.53
2019-04-01T10:41:55.636Z,2.00
2019-04-01T10:44:36.376Z,2.33
2019-04-01T10:47:17.119Z,2.90
2019-04-01T10:52:43.890Z,2.23
2019-04-01T10:55:23.479Z,1.50
2019-04-01T10:58:04.195Z,2.00
2019-04-01T11:00:44.708Z,2.90
2019-04-01T11:03:25.236Z,2.80
2019-04-01T11:06:06.095Z,2.40
2019-04-01T11:08:46.997Z,1.97
2019-04-01T11:11:27.806Z,2.30
2019-04-01T11:14:08.659Z,2.67
2019-04-01T11:16:49.585Z,2.27
2019-04-01T11:19:30.545Z,1.90
2019-04-01T11:22:11.172Z,2.10
2019-04-01T11:24:52.082Z,2.00
2019-04-01T11:27:33.120Z,3.00
2019-04-01T11:30:14.281Z,2.20
2019-04-01T11:32:55.444Z,1.83
2019-04-01T11:35:36.203Z,2.73
2019-04-01T11:38:16.951Z,2.20
2019-04-01T11:40:57.763Z,1.70
2019-04-01T11:43:38.479Z,2.40
2019-04-01T11:46:19.281Z,2.50
2019-04-01T11:49:00.100Z,2.63
2019-04-01T11:51:41.059Z,1.97
2019-04-01T11:54:21.724Z,2.40
2019-04-01T11:57:02.554Z,2.37
2019-04-01T11:59:43.332Z,2.37
2019-04-01T12:02:24.025Z,1.90
2019-04-01T12:07:47.597Z,1.90
2019-04-01T12:10:28.487Z,2.37
2019-04-01T12:13:09.943Z,2.03
2019-04-01T12:15:50.625Z,2.10
2019-04-01T12:18:31.187Z,1.60
2019-04-01T12:23:54.878Z,1.80
2019-04-01T12:26:35.523Z,2.33
2019-04-01T12:29:16.412Z,2.70
2019-04-01T12:31:59.640Z,2.30
2019-04-01T12:34:42.131Z,1.77
2019-04-01T12:37:22.743Z,2.23
2019-04-01T12:40:03.696Z,2.53
2019-04-01T12:42:44.180Z,2.20
2019-04-01T12:45:24.916Z,1.50
2019-04-01T12:48:05.614Z,1.90
2019-04-01T12:50:46.656Z,2.10
2019-04-01T12:53:27.643Z,2.10
2019-04-01T12:56:08.302Z,2.97
2019-04-01T12:58:49.204Z,2.00
2019-04-01T13:01:30.405Z,2.10
2019-04-01T13:04:11.192Z,1.80
2019-04-01T13:06:51.921Z,2.40
2019-04-01T13:09:32.528Z,2.30
2019-04-01T13:12:13.341Z,2.10
2019-04-01T13:14:55.649Z,2.50
2019-04-01T13:17:36.985Z,1.80
2019-04-01T13:20:18.125Z,1.80
2019-04-01T13:22:58.631Z,1.80
2019-04-01T13:25:40.163Z,1.80
2019-04-01T13:28:20.809Z,1.93
2019-04-01T13:31:02.036Z,1.80
2019-04-01T13:33:42.829Z,2.10
2019-04-01T13:36:23.522Z,1.90
2019-04-01T13:39:04.428Z,1.70
2019-04-01T13:41:45.520Z,2.10
2019-04-01T13:44:36.613Z,1.83
2019-04-01T13:47:09.266Z,2.03
2019-04-01T13:49:49.787Z,2.00
2019-04-01T13:52:30.575Z,2.00
2019-04-01T13:55:11.165Z,2.00
2019-04-01T13:57:51.930Z,2.17
2019-04-01T14:00:32.875Z,1.97
2019-04-01T14:03:15.602Z,2.00
2019-04-01T14:05:56.355Z,2.27
2019-04-01T14:08:37.323Z,1.83
2019-04-01T14:11:18.507Z,2.10
2019-04-01T14:13:59.209Z,2.07
2019-04-01T14:16:41.510Z,1.70
2019-04-01T14:19:22.460Z,2.23
2019-04-01T14:22:03.246Z,1.83
2019-04-01T14:24:45.206Z,2.20
2019-04-01T14:27:26.592Z,1.70
2019-04-01T14:30:07.273Z,2.20
2019-04-01T14:32:48.010Z,1.63
2019-04-01T14:35:28.935Z,2.63
2019-04-01T14:38:10.144Z,2.47
2019-04-01T14:40:50.720Z,2.07
2019-04-01T14:46:16.322Z,2.20
2019-04-01T14:49:00.120Z,2.33
2019-04-01T14:51:40.230Z,2.73
2019-04-01T14:54:20.988Z,2.43
2019-04-01T14:57:01.632Z,2.10
2019-04-01T14:59:42.955Z,2.20
2019-04-01T15:05:08.494Z,1.93
2019-04-01T15:07:49.796Z,2.30
2019-04-01T15:10:30.529Z,2.23
2019-04-01T15:13:11.170Z,2.07
2019-04-01T15:15:52.327Z,1.90
2019-04-01T15:18:34.478Z,1.70
2019-04-01T15:21:15.428Z,2.63
2019-04-01T15:23:57.701Z,1.80
2019-04-01T15:26:38.988Z,2.07
2019-04-01T15:29:19.694Z,2.57
2019-04-01T15:32:00.446Z,2.87
2019-04-01T15:34:41.392Z,2.00
2019-04-01T15:40:05.295Z,2.50
2019-04-01T15:45:31.200Z,1.90
2019-04-01T15:48:10.581Z,2.00
2019-04-01T15:50:51.402Z,2.20
2019-04-01T15:53:32.028Z,2.67
2019-04-01T15:56:12.887Z,2.40
2019-04-01T15:58:53.681Z,2.10
2019-04-01T16:01:34.558Z,1.90
2019-04-01T16:04:16.591Z,2.33
2019-04-01T16:06:57.080Z,2.10
2019-04-01T16:09:37.567Z,2.23
2019-04-01T16:12:18.739Z,1.47
2019-04-01T16:14:59.297Z,1.90
2019-04-01T16:17:39.595Z,2.10
2019-04-01T16:20:20.504Z,1.77
2019-04-01T16:23:01.239Z,1.60
2019-04-01T16:25:42.182Z,3.03
2019-04-01T16:28:22.908Z,2.27
2019-04-01T16:31:03.743Z,1.67
2019-04-01T16:33:44.526Z,2.20
2019-04-01T16:36:25.468Z,1.90
2019-04-01T16:39:07.216Z,1.70
2019-04-01T16:41:50.465Z,2.63
2019-04-01T16:44:30.664Z,1.73
2019-04-01T16:47:14.362Z,2.70
2019-04-01T16:49:54.507Z,2.10
2019-04-01T16:52:35.086Z,1.60
2019-04-01T16:55:18.230Z,2.07
2019-04-01T16:57:58.590Z,2.00
2019-04-01T17:00:39.113Z,2.03
2019-04-01T17:06:02.568Z,2.20
2019-04-01T17:11:26.323Z,2.03
2019-04-01T17:16:50.219Z,1.97
2019-04-01T17:19:30.647Z,2.03
2019-04-01T17:22:11.703Z,2.60
2019-04-01T17:24:52.474Z,2.67
2019-04-01T17:27:33.722Z,2.43
2019-04-01T17:30:14.998Z,2.40
2019-04-01T17:32:55.850Z,2.33
2019-04-01T17:35:36.659Z,2.07
2019-04-01T17:38:17.501Z,2.10
2019-04-01T17:40:58.343Z,2.20
2019-04-01T17:43:39.398Z,2.60
2019-04-01T17:46:20.476Z,2.07
2019-04-01T17:49:01.322Z,2.30
2019-04-01T17:51:42.963Z,2.03
2019-04-01T17:54:23.922Z,2.00
2019-04-01T17:57:04.554Z,3.37
2019-04-01T17:59:45.309Z,2.93
2019-04-01T18:02:26.253Z,2.43
2019-04-01T18:07:50.823Z,2.53
2019-04-01T18:10:31.971Z,2.90
2019-04-01T18:13:12.764Z,2.27
2019-04-01T18:15:57.045Z,2.97
2019-04-01T18:18:36.526Z,2.63
2019-04-01T18:21:17.130Z,2.80
2019-04-01T18:23:57.827Z,2.97
2019-04-01T18:26:38.646Z,2.40
2019-04-01T18:29:20.141Z,2.70
2019-04-01T18:32:02.193Z,2.80
2019-04-01T18:34:43.543Z,2.93
2019-04-01T18:37:24.136Z,2.83
2019-04-01T18:40:04.633Z,3.27
2019-04-01T18:42:45.265Z,2.30
2019-04-01T18:45:25.762Z,2.90
2019-04-01T18:48:06.392Z,2.70
2019-04-01T18:50:47.072Z,2.80
2019-04-01T18:53:28.668Z,2.60
2019-04-01T18:56:09.318Z,2.80
2019-04-01T18:58:50.211Z,3.10
2019-04-01T19:01:30.530Z,2.63
2019-04-01T19:04:12.105Z,3.80
2019-04-01T19:06:53.011Z,4.23
2019-04-01T19:09:34.427Z,3.60
2019-04-01T19:12:14.921Z,3.93
2019-04-01T19:14:55.215Z,4.87
2019-04-01T19:17:35.839Z,4.10
2019-04-01T19:20:16.523Z,3.57
2019-04-01T19:22:57.152Z,3.70
2019-04-01T19:25:37.831Z,3.53
2019-04-01T19:28:18.858Z,3.60
2019-04-01T19:30:59.588Z,3.33
2019-04-01T19:33:40.918Z,3.40
2019-04-01T19:36:21.625Z,3.10
2019-04-01T19:39:02.642Z,3.83
2019-04-01T19:41:43.026Z,5.30
2019-04-01T19:44:23.943Z,4.47
2019-04-01T19:47:04.815Z,3.87
2019-04-01T19:49:45.710Z,4.50
2019-04-01T19:52:26.361Z,4.20
2019-04-01T19:55:07.275Z,4.50
2019-04-01T19:57:48.139Z,4.50
2019-04-01T20:00:30.586Z,4.07
2019-04-01T20:03:11.859Z,4.20
2019-04-01T20:05:52.678Z,4.43
2019-04-01T20:08:33.693Z,4.17
2019-04-01T20:11:15.549Z,4.47
2019-04-01T20:13:57.116Z,3.47
2019-04-01T20:16:37.575Z,4.23
2019-04-01T20:19:18.367Z,3.40
2019-04-01T20:21:58.797Z,3.83
2019-04-01T20:24:39.151Z,4.20
2019-04-01T20:27:20.705Z,4.27
2019-04-01T20:30:02.056Z,3.90
2019-04-01T20:32:42.498Z,5.20
2019-04-01T20:35:24.079Z,5.23
2019-04-01T20:38:04.731Z,4.57
2019-04-01T20:40:45.475Z,4.20
2019-04-01T20:43:25.942Z,4.03
2019-04-01T20:46:06.768Z,4.57
2019-04-01T20:48:47.554Z,4.43
2019-04-01T20:51:28.072Z,4.67
2019-04-01T20:54:08.796Z,3.50
2019-04-01T20:56:49.920Z,4.07
2019-04-01T20:59:30.860Z,3.80
2019-04-01T21:02:11.575Z,4.63
2019-04-01T21:04:52.662Z,4.27
2019-04-01T21:10:15.331Z,5.13
2019-04-01T21:12:56.291Z,4.10
2019-04-01T21:15:37.589Z,3.77
2019-04-01T21:18:19.184Z,4.00
2019-04-01T21:21:02.987Z,3.20
2019-04-01T21:23:43.599Z,4.13
2019-04-01T21:26:24.295Z,3.33
2019-04-01T21:29:04.964Z,4.20
2019-04-01T21:31:47.164Z,3.90
2019-04-01T21:34:28.603Z,4.57
2019-04-01T21:37:09.766Z,3.43
2019-04-01T21:39:50.307Z,4.10
2019-04-01T21:42:30.807Z,4.10
2019-04-01T21:45:11.917Z,4.33
2019-04-01T21:50:35.638Z,4.10
2019-04-01T21:53:16.194Z,3.73
2019-04-01T21:55:56.951Z,4.50
2019-04-01T22:01:21.031Z,3.40
2019-04-01T22:04:02.110Z,3.37
2019-04-01T22:06:43.434Z,4.47
2019-04-01T22:09:24.049Z,3.50
2019-04-01T22:12:04.828Z,3.07
2019-04-01T22:14:45.796Z,3.57
2019-04-01T22:17:26.350Z,3.00
2019-04-01T22:20:07.005Z,3.73
2019-04-01T22:22:47.716Z,2.87
2019-04-01T22:25:29.144Z,4.43
2019-04-01T22:28:10.446Z,3.00
2019-04-01T22:30:51.472Z,3.13
2019-04-01T22:33:31.930Z,3.00
2019-04-01T22:36:13.005Z,4.20
2019-04-01T22:38:53.502Z,3.37
2019-04-01T22:41:34.595Z,3.00
2019-04-01T22:44:15.002Z,3.20
2019-04-01T22:46:56.144Z,3.50
2019-04-01T22:49:37.437Z,3.30
2019-04-01T22:55:05.146Z,3.67
2019-04-01T22:57:45.499Z,5.07
2019-04-01T23:00:26.194Z,3.00
2019-04-01T23:03:07.050Z,3.70
2019-04-01T23:05:47.849Z,3.03
2019-04-01T23:11:11.697Z,3.27
2019-04-01T23:13:52.708Z,3.50
2019-04-01T23:16:33.808Z,4.20
2019-04-01T23:19:14.178Z,4.37
2019-04-01T23:21:55.108Z,3.80
2019-04-01T23:24:36.412Z,3.63
2019-04-01T23:27:16.799Z,3.60
2019-04-01T23:29:57.375Z,3.77
2019-04-01T23:32:41.368Z,3.37
2019-04-01T23:35:21.336Z,4.07
2019-04-01T23:38:02.603Z,4.30
2019-04-01T23:40:44.128Z,4.23
2019-04-01T23:46:07.678Z,3.30
2019-04-01T23:48:48.149Z,3.53
2019-04-01T23:51:28.750Z,3.70
2019-04-01T23:56:58.816Z,3.77
2019-04-01T23:59:39.971Z,4.13
