createdAt,value
2017-06-12T00:00:56.061Z,99.35
2017-06-12T00:02:56.116Z,99.99
2017-06-12T00:03:56.145Z,99.99
2017-06-12T00:05:10.788Z,99.99
2017-06-12T00:05:56.201Z,99.99
2017-06-12T00:06:56.225Z,99.84
2017-06-12T00:07:56.250Z,99.99
2017-06-12T00:08:56.279Z,99.99
2017-06-12T00:09:56.305Z,99.99
2017-06-12T00:10:56.333Z,99.99
2017-06-12T00:11:56.358Z,99.99
2017-06-12T00:12:56.386Z,99.99
2017-06-12T00:13:56.412Z,99.99
2017-06-12T00:14:56.438Z,99.99
2017-06-12T00:15:56.466Z,99.99
2017-06-12T00:16:56.492Z,99.99
2017-06-12T00:17:56.522Z,99.99
2017-06-12T00:18:56.545Z,99.99
2017-06-12T00:19:56.573Z,99.99
2017-06-12T00:21:11.219Z,99.99
2017-06-12T00:21:56.627Z,99.99
2017-06-12T00:22:56.652Z,99.99
2017-06-12T00:23:56.378Z,99.99
2017-06-12T00:24:56.708Z,99.99
2017-06-12T00:25:56.733Z,99.99
2017-06-12T00:26:56.762Z,99.99
2017-06-12T00:27:56.792Z,99.99
2017-06-12T00:28:56.816Z,99.99
2017-06-12T00:29:56.842Z,99.99
2017-06-12T00:30:56.564Z,99.99
2017-06-12T00:31:56.895Z,99.99
2017-06-12T00:32:56.922Z,99.99
2017-06-12T00:33:56.950Z,99.99
2017-06-12T00:34:56.975Z,99.99
2017-06-12T00:35:57.003Z,99.99
2017-06-12T00:37:11.647Z,99.99
2017-06-12T00:37:57.054Z,99.99
2017-06-12T00:38:57.083Z,99.99
2017-06-12T00:39:57.109Z,99.99
2017-06-12T00:40:57.136Z,99.99
2017-06-12T00:41:57.162Z,99.99
2017-06-12T00:42:57.188Z,99.99
2017-06-12T00:43:57.220Z,99.99
2017-06-12T00:44:57.244Z,99.99
2017-06-12T00:45:57.270Z,99.99
2017-06-12T00:46:57.299Z,99.99
2017-06-12T00:47:57.321Z,99.99
2017-06-12T00:48:57.349Z,99.99
2017-06-12T00:49:57.378Z,99.99
2017-06-12T00:50:57.404Z,99.99
2017-06-12T00:51:57.429Z,99.99
2017-06-12T00:53:12.075Z,99.99
2017-06-12T00:53:57.486Z,99.99
2017-06-12T00:54:57.509Z,99.99
2017-06-12T00:55:57.535Z,99.99
2017-06-12T00:56:57.564Z,99.99
2017-06-12T00:57:57.590Z,99.99
2017-06-12T00:58:57.617Z,99.99
2017-06-12T00:59:57.645Z,99.99
2017-06-12T01:00:57.671Z,99.99
2017-06-12T01:01:57.698Z,99.99
2017-06-12T01:02:57.723Z,99.99
2017-06-12T01:03:57.750Z,99.99
2017-06-12T01:06:57.831Z,99.99
2017-06-12T01:08:12.476Z,99.99
2017-06-12T01:08:57.884Z,99.99
2017-06-12T01:09:57.910Z,99.99
2017-06-12T01:10:57.938Z,99.99
2017-06-12T01:11:57.965Z,99.99
2017-06-12T01:12:57.991Z,99.99
2017-06-12T01:13:58.017Z,99.99
2017-06-12T01:14:58.044Z,99.99
2017-06-12T01:15:57.767Z,99.99
2017-06-12T01:16:58.114Z,99.99
2017-06-12T01:17:58.123Z,99.99
2017-06-12T01:19:58.177Z,99.99
2017-06-12T01:20:58.204Z,99.99
2017-06-12T01:22:58.257Z,99.99
2017-06-12T01:23:58.283Z,99.99
2017-06-12T01:24:58.010Z,99.99
2017-06-12T01:25:58.337Z,99.99
2017-06-12T01:26:58.363Z,99.99
2017-06-12T01:27:58.391Z,99.99
2017-06-12T01:28:58.415Z,99.99
2017-06-12T01:29:58.139Z,99.99
2017-06-12T01:30:58.473Z,99.99
2017-06-12T01:31:58.495Z,99.99
2017-06-12T01:32:58.221Z,99.99
2017-06-12T01:33:58.550Z,99.99
2017-06-12T01:34:58.575Z,99.99
2017-06-12T01:35:58.602Z,99.99
2017-06-12T01:36:58.630Z,99.99
2017-06-12T01:37:58.707Z,99.99
2017-06-12T01:38:58.683Z,99.99
2017-06-12T01:40:13.327Z,99.99
2017-06-12T01:40:58.736Z,99.99
2017-06-12T01:41:58.762Z,99.99
2017-06-12T01:42:58.788Z,99.99
2017-06-12T01:43:58.815Z,99.99
2017-06-12T01:44:58.844Z,99.99
2017-06-12T01:45:58.867Z,99.99
2017-06-12T01:46:58.895Z,99.99
2017-06-12T01:47:58.921Z,99.99
2017-06-12T01:48:58.948Z,99.99
2017-06-12T01:49:58.974Z,99.99
2017-06-12T01:50:59.000Z,99.99
2017-06-12T01:51:59.026Z,99.99
2017-06-12T01:52:59.072Z,99.99
2017-06-12T01:54:59.108Z,99.99
2017-06-12T01:56:13.756Z,99.99
2017-06-12T01:56:59.160Z,99.99
2017-06-12T01:57:59.187Z,99.99
2017-06-12T01:58:59.212Z,99.99
2017-06-12T01:59:59.243Z,99.99
2017-06-12T02:00:59.265Z,99.99
2017-06-12T02:01:59.292Z,99.99
2017-06-12T02:02:59.319Z,99.99
2017-06-12T02:03:59.346Z,99.99
2017-06-12T02:04:59.374Z,99.99
2017-06-12T02:05:59.398Z,99.99
2017-06-12T02:06:59.425Z,99.99
2017-06-12T02:07:59.458Z,99.99
2017-06-12T02:09:59.507Z,99.99
2017-06-12T02:10:59.533Z,99.99
2017-06-12T02:12:14.176Z,99.99
2017-06-12T02:12:59.584Z,99.99
2017-06-12T02:13:59.613Z,99.99
2017-06-12T02:14:59.643Z,99.99
2017-06-12T02:15:59.665Z,99.99
2017-06-12T02:16:59.691Z,99.99
2017-06-12T02:17:59.717Z,99.99
2017-06-12T02:18:59.745Z,99.99
2017-06-12T02:19:59.770Z,99.99
2017-06-12T02:20:59.796Z,99.99
2017-06-12T02:21:59.823Z,99.99
2017-06-12T02:22:59.850Z,99.99
2017-06-12T02:24:59.902Z,99.99
2017-06-12T02:25:59.929Z,99.99
2017-06-12T02:26:59.957Z,99.99
2017-06-12T02:28:14.600Z,99.99
2017-06-12T02:29:00.008Z,99.99
2017-06-12T02:30:00.036Z,99.99
2017-06-12T02:31:00.061Z,99.99
2017-06-12T02:32:00.088Z,99.99
2017-06-12T02:33:00.115Z,99.99
2017-06-12T02:34:00.141Z,99.99
2017-06-12T02:34:59.864Z,99.99
2017-06-12T02:36:00.195Z,99.99
2017-06-12T02:37:00.220Z,99.99
2017-06-12T02:38:00.246Z,99.99
2017-06-12T02:39:00.272Z,99.99
2017-06-12T02:40:00.300Z,99.99
2017-06-12T02:41:00.327Z,99.99
2017-06-12T02:42:00.049Z,99.99
2017-06-12T02:43:14.998Z,99.99
2017-06-12T02:44:00.405Z,99.99
2017-06-12T02:45:00.487Z,99.99
2017-06-12T02:46:00.157Z,99.99
2017-06-12T02:47:00.182Z,99.99
2017-06-12T02:48:00.210Z,99.99
2017-06-12T02:49:00.536Z,99.99
2017-06-12T02:50:00.260Z,99.99
2017-06-12T02:51:00.288Z,99.99
2017-06-12T02:52:00.314Z,99.99
2017-06-12T02:53:00.340Z,99.99
2017-06-12T02:54:00.366Z,99.99
2017-06-12T02:55:00.697Z,99.99
2017-06-12T02:56:00.418Z,99.99
2017-06-12T02:58:00.776Z,99.99
2017-06-12T02:59:00.802Z,99.99
2017-06-12T03:00:00.828Z,99.99
2017-06-12T03:01:00.855Z,99.99
2017-06-12T03:02:00.882Z,99.99
2017-06-12T03:03:00.907Z,99.99
2017-06-12T03:04:00.935Z,99.99
2017-06-12T03:05:00.960Z,99.99
2017-06-12T03:06:00.988Z,99.99
2017-06-12T03:07:01.015Z,99.99
2017-06-12T03:08:01.040Z,99.99
2017-06-12T03:09:01.067Z,99.99
2017-06-12T03:10:01.093Z,99.99
2017-06-12T03:11:01.120Z,99.99
2017-06-12T03:13:01.173Z,99.99
2017-06-12T03:14:01.199Z,99.99
2017-06-12T03:15:15.844Z,99.99
2017-06-12T03:16:01.254Z,99.99
2017-06-12T03:17:01.278Z,99.99
2017-06-12T03:18:01.304Z,99.99
2017-06-12T03:19:01.333Z,99.99
2017-06-12T03:20:01.362Z,99.99
2017-06-12T03:21:01.392Z,99.99
2017-06-12T03:22:01.414Z,99.99
2017-06-12T03:23:01.439Z,99.99
2017-06-12T03:24:01.463Z,99.99
2017-06-12T03:25:01.490Z,99.99
2017-06-12T03:26:01.516Z,99.99
2017-06-12T03:27:01.543Z,99.99
2017-06-12T03:30:01.624Z,99.99
2017-06-12T03:31:16.269Z,99.99
2017-06-12T03:32:01.674Z,99.99
2017-06-12T03:33:01.703Z,99.99
2017-06-12T03:34:01.728Z,99.99
2017-06-12T03:35:01.754Z,99.99
2017-06-12T03:36:01.780Z,99.99
2017-06-12T03:37:01.808Z,99.99
2017-06-12T03:38:01.834Z,99.99
2017-06-12T03:39:01.861Z,99.99
2017-06-12T03:40:01.889Z,99.99
2017-06-12T03:41:01.913Z,99.99
2017-06-12T03:42:01.938Z,99.99
2017-06-12T03:43:01.965Z,99.99
2017-06-12T03:44:01.991Z,99.99
2017-06-12T03:45:02.020Z,99.99
2017-06-12T03:46:02.045Z,99.99
2017-06-12T03:47:16.689Z,99.99
2017-06-12T03:48:02.097Z,99.98
2017-06-12T03:49:02.124Z,99.88
2017-06-12T03:50:02.149Z,99.88
2017-06-12T03:51:02.177Z,98.92
2017-06-12T03:52:02.205Z,99.59
2017-06-12T03:53:02.231Z,99.3
2017-06-12T03:54:02.257Z,99.5
2017-06-12T03:55:02.283Z,99.59
2017-06-12T03:56:02.309Z,99.3
2017-06-12T03:57:02.034Z,99.07
2017-06-12T03:58:02.363Z,97.91
2017-06-12T03:59:02.085Z,97.81
2017-06-12T04:00:02.114Z,97.04
2017-06-12T04:01:02.443Z,96.75
2017-06-12T04:03:17.115Z,98.49
2017-06-12T04:04:02.524Z,97.91
2017-06-12T04:05:02.248Z,96.56
2017-06-12T04:06:02.274Z,96.27
2017-06-12T04:07:02.608Z,97.14
2017-06-12T04:08:02.630Z,97.91
2017-06-12T04:09:02.658Z,97.33
2017-06-12T04:10:02.684Z,97.14
2017-06-12T04:11:02.715Z,97.72
2017-06-12T04:12:02.738Z,98.1
2017-06-12T04:14:02.792Z,96.37
2017-06-12T04:16:02.845Z,96.37
2017-06-12T04:17:02.874Z,96.17
2017-06-12T04:18:17.519Z,94.15
2017-06-12T04:19:02.928Z,94.58
2017-06-12T04:20:02.954Z,94.2
2017-06-12T04:21:02.985Z,94.48
2017-06-12T04:22:03.008Z,92.94
2017-06-12T04:23:03.038Z,92.56
2017-06-12T04:24:03.062Z,92.75
2017-06-12T04:25:03.091Z,92.65
2017-06-12T04:26:03.117Z,92.56
2017-06-12T04:27:03.143Z,92.61
2017-06-12T04:28:02.866Z,92.41
2017-06-12T04:29:03.197Z,92.51
2017-06-12T04:30:03.224Z,92.22
2017-06-12T04:31:02.968Z,92.32
2017-06-12T04:32:03.278Z,92.71
2017-06-12T04:33:03.306Z,92.9
2017-06-12T04:34:03.333Z,92.9
2017-06-12T04:35:03.056Z,93.09
2017-06-12T04:36:03.385Z,92.61
2017-06-12T04:37:03.112Z,93.38
2017-06-12T04:38:03.439Z,93.57
2017-06-12T04:39:03.164Z,93.66
2017-06-12T04:40:03.194Z,93.48
2017-06-12T04:41:03.521Z,92.9
2017-06-12T04:42:03.243Z,92.9
2017-06-12T04:43:03.576Z,92.51
2017-06-12T04:44:03.300Z,92.71
2017-06-12T04:45:03.629Z,92.41
2017-06-12T04:47:03.684Z,91.45
2017-06-12T04:49:03.737Z,90.2
2017-06-12T04:50:18.381Z,90.48
2017-06-12T04:51:03.485Z,90.48
2017-06-12T04:52:03.817Z,90.3
2017-06-12T04:53:03.844Z,90.2
2017-06-12T04:54:03.871Z,90.2
2017-06-12T04:55:03.898Z,90
2017-06-12T04:56:03.958Z,89.62
2017-06-12T04:57:03.950Z,89.62
2017-06-12T04:58:03.674Z,89.62
2017-06-12T04:59:04.004Z,89.23
2017-06-12T05:00:04.030Z,89.53
2017-06-12T05:01:04.060Z,88.75
2017-06-12T05:04:04.140Z,88.22
2017-06-12T05:05:04.165Z,88.56
2017-06-12T05:06:18.811Z,87.74
2017-06-12T05:07:04.218Z,88.75
2017-06-12T05:08:04.245Z,88.79
2017-06-12T05:09:04.271Z,87.16
2017-06-12T05:10:04.299Z,87.64
2017-06-12T05:11:04.325Z,87.64
2017-06-12T05:12:04.352Z,87.16
2017-06-12T05:13:04.378Z,88.41
2017-06-12T05:14:04.409Z,88.31
2017-06-12T05:15:04.432Z,88.6
2017-06-12T05:16:04.460Z,88.7
2017-06-12T05:17:04.486Z,88.17
2017-06-12T05:18:04.513Z,89.14
2017-06-12T05:19:04.548Z,87.98
2017-06-12T05:20:04.569Z,88.41
2017-06-12T05:21:04.594Z,87.83
2017-06-12T05:22:19.238Z,87.64
2017-06-12T05:23:04.647Z,87.45
2017-06-12T05:24:04.674Z,87.06
2017-06-12T05:25:04.702Z,87.35
2017-06-12T05:26:04.729Z,87.45
2017-06-12T05:27:04.451Z,86.87
2017-06-12T05:28:05.082Z,87.26
2017-06-12T05:29:04.506Z,86.91
2017-06-12T05:30:04.531Z,86.14
2017-06-12T05:31:04.862Z,86.33
2017-06-12T05:33:04.916Z,83.33
2017-06-12T05:35:04.970Z,82.31
2017-06-12T05:36:05.006Z,82.5
2017-06-12T05:38:19.672Z,81.92
2017-06-12T05:39:05.081Z,81.98
2017-06-12T05:40:05.111Z,82.11
2017-06-12T05:41:05.140Z,80.76
2017-06-12T05:42:05.164Z,80.86
2017-06-12T05:43:05.191Z,81.15
2017-06-12T05:44:05.219Z,80.95
2017-06-12T05:45:04.943Z,80.57
2017-06-12T05:46:05.283Z,80.86
2017-06-12T05:47:05.303Z,80.91
2017-06-12T05:48:05.329Z,80.47
2017-06-12T05:49:05.357Z,80.66
2017-06-12T05:50:05.385Z,80.66
2017-06-12T05:51:05.416Z,81.15
2017-06-12T05:52:05.138Z,81.4
2017-06-12T05:53:20.088Z,82.07
2017-06-12T05:54:05.497Z,81.98
2017-06-12T05:55:05.528Z,81.98
2017-06-12T05:56:05.552Z,82.13
2017-06-12T05:57:05.581Z,81.93
2017-06-12T05:58:05.608Z,82.26
2017-06-12T05:59:05.636Z,82.17
2017-06-12T06:00:05.661Z,82.56
2017-06-12T06:01:05.743Z,81.59
2017-06-12T06:02:05.718Z,81.49
2017-06-12T06:03:05.745Z,81.68
2017-06-12T06:05:05.800Z,81.4
2017-06-12T06:06:05.829Z,81.68
2017-06-12T06:07:05.553Z,82.17
2017-06-12T06:08:05.885Z,82.13
2017-06-12T06:09:05.911Z,82.32
2017-06-12T06:10:05.942Z,82.42
2017-06-12T06:11:05.663Z,83.19
2017-06-12T06:12:05.690Z,83.39
2017-06-12T06:13:06.071Z,82.9
2017-06-12T06:14:06.050Z,83.39
2017-06-12T06:15:06.076Z,82.71
2017-06-12T06:16:06.106Z,83.09
2017-06-12T06:17:06.132Z,82.42
2017-06-12T06:18:06.159Z,82.61
2017-06-12T06:19:06.188Z,82.71
2017-06-12T06:20:06.214Z,81.35
2017-06-12T06:21:06.242Z,81.2
2017-06-12T06:22:06.274Z,80.72
2017-06-12T06:23:06.298Z,80.18
2017-06-12T06:24:06.324Z,79.5
2017-06-12T06:25:20.970Z,78
2017-06-12T06:26:06.379Z,77.32
2017-06-12T06:27:06.408Z,76.16
2017-06-12T06:28:06.434Z,74.49
2017-06-12T06:29:06.464Z,74.18
2017-06-12T06:30:06.492Z,74.73
2017-06-12T06:31:06.521Z,74.43
2017-06-12T06:32:06.548Z,75.27
2017-06-12T06:33:06.578Z,75.62
2017-06-12T06:34:06.605Z,75.62
2017-06-12T06:35:06.633Z,76.35
2017-06-12T06:36:06.661Z,77.19
2017-06-12T06:37:06.693Z,77.22
2017-06-12T06:38:06.720Z,75.78
2017-06-12T06:40:06.825Z,76.45
2017-06-12T06:41:21.422Z,75.58
2017-06-12T06:42:06.831Z,75.45
2017-06-12T06:43:06.861Z,75.78
2017-06-12T06:44:06.888Z,74.9
2017-06-12T06:45:06.917Z,74.75
2017-06-12T06:46:06.945Z,73.88
2017-06-12T06:47:06.975Z,74.62
2017-06-12T06:48:07.002Z,75.1
2017-06-12T06:49:07.030Z,75.06
2017-06-12T06:50:07.058Z,74.32
2017-06-12T06:51:06.783Z,74.68
2017-06-12T06:52:07.116Z,72.1
2017-06-12T06:53:07.143Z,72.04
2017-06-12T06:55:07.202Z,68.88
2017-06-12T06:56:07.230Z,67.33
2017-06-12T06:57:21.876Z,65.34
2017-06-12T06:58:07.286Z,64.79
2017-06-12T06:59:07.315Z,62.95
2017-06-12T07:00:07.346Z,60.39
2017-06-12T07:01:07.374Z,59.84
2017-06-12T07:02:07.100Z,57.96
2017-06-12T07:03:07.434Z,59.61
2017-06-12T07:04:07.465Z,57.23
2017-06-12T07:05:07.494Z,60.38
2017-06-12T07:06:07.527Z,58.9
2017-06-12T07:07:07.557Z,59.67
2017-06-12T07:09:07.617Z,56.95
2017-06-12T07:11:07.682Z,56.39
2017-06-12T07:13:22.363Z,55.47
2017-06-12T07:14:07.775Z,54.69
2017-06-12T07:15:07.828Z,55.25
2017-06-12T07:16:07.838Z,55.49
2017-06-12T07:17:22.491Z,55.32
2017-06-12T07:18:07.903Z,53.5
2017-06-12T07:19:07.935Z,52.36
2017-06-12T07:20:07.967Z,52.06
2017-06-12T07:21:08.001Z,50.9
2017-06-12T07:22:07.730Z,49.46
2017-06-12T07:23:08.066Z,49.1
2017-06-12T07:24:08.097Z,48.61
2017-06-12T07:25:08.131Z,49
2017-06-12T07:27:08.203Z,47.73
2017-06-12T07:28:22.853Z,46.69
2017-06-12T07:29:08.266Z,46.83
2017-06-12T07:30:08.304Z,45.46
2017-06-12T07:32:08.370Z,43.4
2017-06-12T07:33:08.404Z,44.55
2017-06-12T07:34:08.440Z,42.81
2017-06-12T07:35:08.472Z,42.81
2017-06-12T07:36:08.207Z,41.76
2017-06-12T07:37:08.542Z,44.82
2017-06-12T07:38:08.577Z,43.75
2017-06-12T07:40:08.648Z,45.56
2017-06-12T07:42:08.719Z,43.43
2017-06-12T07:43:08.754Z,44.76
2017-06-12T07:44:08.484Z,46.37
2017-06-12T07:45:08.826Z,48.36
2017-06-12T07:46:08.857Z,48.41
2017-06-12T07:47:08.900Z,45.94
2017-06-12T07:48:08.926Z,44.52
2017-06-12T07:49:08.961Z,44.17
2017-06-12T07:50:08.691Z,43.66
2017-06-12T07:51:09.030Z,41.27
2017-06-12T07:52:08.760Z,40.8
2017-06-12T07:53:09.098Z,41.87
2017-06-12T07:54:08.828Z,42.51
2017-06-12T07:55:09.168Z,41.56
2017-06-12T07:56:09.252Z,38.89
2017-06-12T07:57:09.236Z,40.39
2017-06-12T07:58:09.272Z,39.69
2017-06-12T08:00:23.961Z,38.71
2017-06-12T08:01:09.377Z,40.94
2017-06-12T08:02:09.412Z,42.69
2017-06-12T08:03:09.445Z,43.62
2017-06-12T08:04:09.200Z,44.3
2017-06-12T08:05:09.516Z,46.13
2017-06-12T08:06:09.552Z,45.94
2017-06-12T08:07:09.584Z,45.42
2017-06-12T08:08:09.620Z,45.45
2017-06-12T08:09:09.654Z,44.69
2017-06-12T08:10:09.689Z,45.28
2017-06-12T08:11:09.723Z,47.17
2017-06-12T08:13:09.792Z,47.27
2017-06-12T08:15:09.858Z,45.54
2017-06-12T08:16:24.512Z,44.98
2017-06-12T08:17:09.925Z,46.01
2017-06-12T08:18:09.959Z,45.01
2017-06-12T08:19:09.993Z,43.7
2017-06-12T08:20:10.029Z,43.35
2017-06-12T08:21:10.059Z,43.93
2017-06-12T08:22:10.094Z,45.45
2017-06-12T08:23:10.129Z,45.89
2017-06-12T08:24:10.164Z,46.74
2017-06-12T08:25:10.195Z,47.2
2017-06-12T08:26:10.229Z,46.23
2017-06-12T08:27:10.263Z,45.57
2017-06-12T08:28:10.296Z,44.06
2017-06-12T08:29:10.331Z,43.79
2017-06-12T08:30:10.362Z,42.08
2017-06-12T08:31:10.397Z,41.54
2017-06-12T08:32:25.050Z,39.51
2017-06-12T08:33:10.466Z,39.65
2017-06-12T08:34:10.497Z,40.31
2017-06-12T08:35:10.555Z,40.6
2017-06-12T08:36:10.566Z,41.35
2017-06-12T08:37:10.600Z,42.59
2017-06-12T08:38:10.330Z,44.49
2017-06-12T08:39:10.668Z,46.01
2017-06-12T08:41:10.734Z,46.47
2017-06-12T08:42:10.464Z,45.52
2017-06-12T08:43:10.497Z,43.5
2017-06-12T08:44:10.834Z,43.64
2017-06-12T08:46:10.903Z,39.65
2017-06-12T08:47:10.935Z,40.06
2017-06-12T08:48:25.587Z,39
2017-06-12T08:49:11.104Z,38.24
2017-06-12T08:50:10.735Z,38.63
2017-06-12T08:51:11.119Z,38.22
2017-06-12T08:52:10.800Z,38.82
2017-06-12T08:53:11.139Z,39.39
2017-06-12T08:54:11.170Z,38.98
2017-06-12T08:55:11.204Z,38.32
2017-06-12T08:56:11.242Z,39.29
2017-06-12T08:57:11.273Z,40.35
2017-06-12T08:58:11.004Z,39.2
2017-06-12T08:59:11.037Z,39.1
2017-06-12T09:00:11.372Z,38.92
2017-06-12T09:01:11.409Z,38.45
2017-06-12T09:02:11.443Z,37.11
2017-06-12T09:03:26.097Z,37.24
2017-06-12T09:04:11.211Z,37.6
2017-06-12T09:05:11.240Z,38.16
2017-06-12T09:06:11.276Z,36.99
2017-06-12T09:07:11.613Z,36.33
2017-06-12T09:08:11.344Z,35.56
2017-06-12T09:09:11.679Z,35.77
2017-06-12T09:10:11.716Z,35.38
2017-06-12T09:11:11.749Z,34.34
2017-06-12T09:12:11.479Z,33.85
2017-06-12T09:13:11.818Z,34.52
2017-06-12T09:14:11.852Z,33.85
2017-06-12T09:15:11.885Z,33.85
2017-06-12T09:16:11.920Z,35.32
2017-06-12T09:17:11.959Z,35.21
2017-06-12T09:18:11.988Z,35.87
2017-06-12T09:19:12.023Z,35.94
2017-06-12T09:20:12.058Z,35.31
2017-06-12T09:21:12.092Z,34.24
2017-06-12T09:22:12.125Z,33.77
2017-06-12T09:23:12.159Z,34.34
2017-06-12T09:24:12.193Z,33.97
2017-06-12T09:25:12.227Z,33.11
2017-06-12T09:26:12.262Z,32.62
2017-06-12T09:27:12.295Z,31.74
2017-06-12T09:28:12.329Z,31.65
2017-06-12T09:29:12.365Z,32.23
2017-06-12T09:30:12.402Z,31.85
2017-06-12T09:31:12.431Z,31.08
2017-06-12T09:34:12.537Z,30.74
2017-06-12T09:35:27.189Z,30.15
2017-06-12T09:36:12.603Z,29.28
2017-06-12T09:37:12.637Z,30.44
2017-06-12T09:38:12.671Z,31.46
2017-06-12T09:39:12.706Z,31.77
2017-06-12T09:40:12.740Z,32.03
2017-06-12T09:41:12.776Z,34.92
2017-06-12T09:42:12.808Z,34.12
2017-06-12T09:43:12.842Z,34.71
2017-06-12T09:44:12.875Z,32.6
2017-06-12T09:45:12.907Z,32.53
2017-06-12T09:46:12.942Z,32.71
2017-06-12T09:48:13.013Z,35.44
2017-06-12T09:49:13.041Z,36.33
2017-06-12T09:50:13.076Z,36.24
2017-06-12T09:51:27.730Z,37.19
2017-06-12T09:52:13.143Z,38.21
2017-06-12T09:53:13.176Z,38.31
2017-06-12T09:54:13.209Z,39.34
2017-06-12T09:55:13.243Z,38.57
2017-06-12T09:56:13.274Z,37.82
2017-06-12T09:57:13.308Z,38.15
2017-06-12T09:58:13.345Z,36.22
2017-06-12T09:59:13.375Z,36.33
2017-06-12T10:00:13.405Z,35.85
2017-06-12T10:01:13.437Z,35.94
2017-06-12T10:02:13.472Z,37.19
2017-06-12T10:03:13.506Z,37.27
2017-06-12T10:04:13.234Z,37.54
2017-06-12T10:05:13.568Z,38.39
2017-06-12T10:06:13.601Z,38.46
2017-06-12T10:07:28.253Z,39.43
2017-06-12T10:08:13.665Z,37.98
2017-06-12T10:09:13.696Z,37.98
2017-06-12T10:10:13.731Z,37.98
2017-06-12T10:11:13.761Z,39.22
2017-06-12T10:12:13.794Z,40.73
2017-06-12T10:13:13.824Z,41.02
2017-06-12T10:14:13.854Z,40.83
2017-06-12T10:15:13.887Z,39.36
2017-06-12T10:16:13.918Z,39.94
2017-06-12T10:17:13.950Z,40.33
2017-06-12T10:18:13.980Z,41.08
2017-06-12T10:19:14.011Z,41.27
2017-06-12T10:21:14.076Z,41.68
2017-06-12T10:23:28.755Z,40.73
2017-06-12T10:24:14.166Z,41.7
2017-06-12T10:25:14.198Z,41.99
2017-06-12T10:26:14.228Z,40.64
2017-06-12T10:27:14.258Z,40.73
2017-06-12T10:28:14.289Z,40.46
2017-06-12T10:29:14.319Z,40
2017-06-12T10:30:14.350Z,39.32
2017-06-12T10:31:14.381Z,40.46
2017-06-12T10:32:14.415Z,41.31
2017-06-12T10:33:14.441Z,40.81
2017-06-12T10:34:14.473Z,41.1
2017-06-12T10:35:14.552Z,42.85
2017-06-12T10:37:14.567Z,42.85
2017-06-12T10:38:29.215Z,41.31
2017-06-12T10:39:14.626Z,40.92
2017-06-12T10:40:14.681Z,40.34
2017-06-12T10:41:14.687Z,41
2017-06-12T10:42:14.416Z,41.02
2017-06-12T10:43:14.748Z,39.98
2017-06-12T10:44:14.779Z,39.69
2017-06-12T10:45:14.810Z,40.73
2017-06-12T10:46:14.840Z,39.88
2017-06-12T10:47:14.870Z,38.81
2017-06-12T10:48:14.900Z,38.42
2017-06-12T10:49:14.931Z,40.44
2017-06-12T10:50:14.964Z,39.39
2017-06-12T10:51:14.993Z,38.81
2017-06-12T10:53:14.752Z,38.21
2017-06-12T10:54:15.085Z,38.12
2017-06-12T10:55:15.116Z,38.58
2017-06-12T10:56:15.146Z,39.74
2017-06-12T10:57:15.177Z,38.78
2017-06-12T10:58:15.206Z,38.4
2017-06-12T10:59:14.934Z,37.34
2017-06-12T11:00:15.269Z,36.68
2017-06-12T11:01:15.303Z,35.72
2017-06-12T11:02:15.329Z,35.14
2017-06-12T11:03:15.360Z,35.53
2017-06-12T11:04:15.391Z,35.8
2017-06-12T11:05:15.420Z,35.9
2017-06-12T11:06:15.449Z,35.22
2017-06-12T11:07:15.481Z,35.92
2017-06-12T11:08:15.512Z,35.71
2017-06-12T11:09:15.542Z,37.43
2017-06-12T11:10:30.191Z,36.79
2017-06-12T11:11:15.602Z,36.02
2017-06-12T11:12:15.633Z,36.22
2017-06-12T11:13:15.360Z,35.74
2017-06-12T11:14:15.695Z,35.92
2017-06-12T11:15:15.724Z,35.72
2017-06-12T11:16:15.755Z,35.61
2017-06-12T11:17:15.785Z,35.22
2017-06-12T11:18:15.817Z,36.18
2017-06-12T11:19:15.845Z,36.87
2017-06-12T11:20:15.886Z,35.61
2017-06-12T11:21:15.905Z,36.19
2017-06-12T11:22:15.937Z,35.98
2017-06-12T11:23:15.969Z,36.56
2017-06-12T11:24:16.004Z,37.34
2017-06-12T11:25:16.028Z,37.07
2017-06-12T11:26:30.677Z,37.26
2017-06-12T11:27:16.089Z,37.35
2017-06-12T11:28:15.816Z,37.35
2017-06-12T11:29:15.846Z,37.84
2017-06-12T11:30:15.877Z,36.97
2017-06-12T11:31:16.209Z,38.25
2017-06-12T11:32:16.241Z,37.01
2017-06-12T11:33:16.271Z,36.71
2017-06-12T11:35:16.028Z,37.32
2017-06-12T11:36:16.058Z,36.83
2017-06-12T11:37:16.088Z,36.93
2017-06-12T11:38:16.423Z,38.07
2017-06-12T11:40:16.483Z,38.06
2017-06-12T11:41:16.211Z,38.06
2017-06-12T11:42:31.163Z,37.98
2017-06-12T11:43:16.573Z,37.1
2017-06-12T11:44:16.604Z,37.1
2017-06-12T11:45:16.634Z,37.98
2017-06-12T11:46:16.664Z,37.12
2017-06-12T11:47:16.695Z,38.85
2017-06-12T11:48:16.724Z,38.37
2017-06-12T11:49:16.758Z,38.17
2017-06-12T11:50:16.483Z,38.85
2017-06-12T11:51:16.816Z,37.9
2017-06-12T11:52:16.849Z,37.52
2017-06-12T11:53:16.877Z,38.29
2017-06-12T11:54:16.908Z,38.19
2017-06-12T11:55:16.938Z,38.56
2017-06-12T11:56:16.969Z,39.11
2017-06-12T11:57:17.003Z,39.32
2017-06-12T11:58:31.649Z,38.73
2017-06-12T11:59:17.060Z,38.46
2017-06-12T12:00:17.091Z,38.17
2017-06-12T12:01:17.121Z,37.41
2017-06-12T12:02:17.152Z,37.12
2017-06-12T12:03:17.182Z,37.41
2017-06-12T12:04:16.909Z,37.8
2017-06-12T12:05:17.241Z,38.09
2017-06-12T12:06:17.272Z,38.39
2017-06-12T12:07:17.303Z,37.8
2017-06-12T12:08:17.334Z,38.37
2017-06-12T12:09:17.365Z,39.12
2017-06-12T12:10:17.394Z,38.85
2017-06-12T12:12:17.456Z,40.95
2017-06-12T12:13:32.105Z,41.24
2017-06-12T12:14:17.212Z,41.7
2017-06-12T12:15:17.243Z,41.41
2017-06-12T12:16:17.575Z,41.43
2017-06-12T12:17:17.303Z,42.69
2017-06-12T12:18:17.636Z,40.97
2017-06-12T12:19:17.667Z,40.09
2017-06-12T12:20:17.697Z,39.34
2017-06-12T12:21:17.727Z,38.06
2017-06-12T12:22:17.758Z,38.54
2017-06-12T12:23:17.787Z,38.06
2017-06-12T12:24:17.816Z,36.22
2017-06-12T12:26:17.877Z,37.08
2017-06-12T12:27:17.912Z,37.45
2017-06-12T12:28:17.939Z,37.94
2017-06-12T12:29:17.969Z,38.13
2017-06-12T12:30:18.000Z,38.87
2017-06-12T12:31:18.028Z,38.89
2017-06-12T12:32:18.064Z,39.37
2017-06-12T12:33:18.089Z,38.87
2017-06-12T12:34:18.151Z,40.52
2017-06-12T12:35:18.149Z,40.5
2017-06-12T12:36:18.179Z,40.23
2017-06-12T12:37:17.905Z,39.37
2017-06-12T12:38:18.239Z,40.23
2017-06-12T12:39:18.269Z,40.71
2017-06-12T12:41:18.328Z,39.67
2017-06-12T12:42:18.059Z,39.95
2017-06-12T12:43:18.392Z,40.15
2017-06-12T12:44:18.718Z,40.08
2017-06-12T12:45:33.067Z,39.29
2017-06-12T12:46:18.478Z,40.17
2017-06-12T12:47:18.517Z,39.59
2017-06-12T12:48:18.541Z,39.29
2017-06-12T12:49:18.620Z,39.18
2017-06-12T12:50:18.598Z,38.32
2017-06-12T12:51:18.628Z,38.7
2017-06-12T12:52:18.656Z,40.42
2017-06-12T12:53:18.689Z,40.81
2017-06-12T12:54:18.749Z,40.25
2017-06-12T12:55:18.746Z,40.15
2017-06-12T12:56:18.776Z,40.44
2017-06-12T12:57:18.807Z,40.91
2017-06-12T13:00:18.894Z,40.44
2017-06-12T13:01:33.545Z,41.2
2017-06-12T13:02:18.956Z,40.64
2017-06-12T13:03:18.984Z,40.54
2017-06-12T13:04:19.014Z,40.64
2017-06-12T13:05:19.044Z,40.64
2017-06-12T13:06:19.072Z,41.2
2017-06-12T13:07:19.103Z,41.1
2017-06-12T13:08:19.133Z,42.07
2017-06-12T13:09:19.212Z,41.7
2017-06-12T13:10:19.192Z,41.97
2017-06-12T13:11:19.220Z,41.31
2017-06-12T13:12:19.251Z,41.41
2017-06-12T13:16:19.370Z,42.82
2017-06-12T13:17:34.017Z,43.02
2017-06-12T13:18:19.428Z,42.82
2017-06-12T13:19:19.456Z,43.09
2017-06-12T13:20:19.487Z,44.06
2017-06-12T13:21:19.516Z,44.16
2017-06-12T13:22:19.545Z,44.13
2017-06-12T13:23:19.575Z,44.13
2017-06-12T13:24:19.605Z,43.73
2017-06-12T13:25:19.632Z,44.19
2017-06-12T13:26:19.358Z,44.7
2017-06-12T13:27:19.691Z,44.6
2017-06-12T13:28:19.720Z,43.92
2017-06-12T13:29:19.749Z,43.27
2017-06-12T13:30:19.777Z,42.49
2017-06-12T13:31:19.507Z,43.44
2017-06-12T13:32:19.838Z,43.27
2017-06-12T13:33:34.484Z,43.05
2017-06-12T13:34:19.896Z,42.88
2017-06-12T13:35:19.923Z,42
2017-06-12T13:36:19.953Z,42.78
2017-06-12T13:37:19.988Z,42.71
2017-06-12T13:38:20.016Z,42.13
2017-06-12T13:39:20.039Z,42.22
2017-06-12T13:40:20.069Z,41.83
2017-06-12T13:41:20.099Z,41.25
2017-06-12T13:42:19.824Z,39.9
2017-06-12T13:43:19.851Z,40.28
2017-06-12T13:44:20.191Z,39.92
2017-06-12T13:45:20.213Z,39.24
2017-06-12T13:46:20.244Z,38.87
2017-06-12T13:47:20.273Z,40.11
2017-06-12T13:48:34.923Z,38.85
2017-06-12T13:49:20.331Z,40.28
2017-06-12T13:50:20.361Z,40.86