createdAt,value
2022-12-14T12:35:44.319Z,44.70
2022-12-14T12:38:56.725Z,46.20
2022-12-14T12:43:40.180Z,44.60
2022-12-14T12:53:30.737Z,32.50
2022-12-14T12:56:45.085Z,34.00
2022-12-14T13:02:37.256Z,40.30
2022-12-14T13:15:46.455Z,34.80
2022-12-14T13:19:25.521Z,39.00
2022-12-14T13:22:09.808Z,38.50
2022-12-14T13:25:15.814Z,34.50
2022-12-14T13:28:34.138Z,35.60
2022-12-14T13:32:03.560Z,44.30
2022-12-14T13:35:50.243Z,39.10
2022-12-14T13:39:50.851Z,45.00
2022-12-14T13:43:16.489Z,40.10
2022-12-14T13:46:40.796Z,41.40
2022-12-14T13:49:24.165Z,45.00
2022-12-14T13:51:57.578Z,42.50
2022-12-14T13:54:31.328Z,44.10
2022-12-14T13:57:27.772Z,50.90
2022-12-14T14:00:01.667Z,39.80
2022-12-14T14:02:35.682Z,47.30
2022-12-14T14:05:38.750Z,54.40
2022-12-14T14:08:53.386Z,42.00
2022-12-14T14:17:38.530Z,46.50
2022-12-14T14:20:53.796Z,52.50
2022-12-14T14:23:34.521Z,51.10
2022-12-14T14:26:31.418Z,49.40
2022-12-14T14:35:45.208Z,54.00
2022-12-14T14:38:40.988Z,53.30
2022-12-14T14:41:28.535Z,55.40
2022-12-14T14:44:38.779Z,60.00
2022-12-14T14:47:25.722Z,57.00
2022-12-14T14:50:01.376Z,53.40
2022-12-14T14:52:55.367Z,51.80
2022-12-14T14:58:40.009Z,60.00
2022-12-14T15:01:27.257Z,55.60
2022-12-14T15:04:02.881Z,58.40
2022-12-14T15:06:42.217Z,60.10
2022-12-14T15:09:31.189Z,66.80
2022-12-14T15:12:21.378Z,69.00
2022-12-14T15:15:00.687Z,60.20
2022-12-14T15:20:24.620Z,64.00
2022-12-14T15:23:18.978Z,62.90
2022-12-14T15:26:24.446Z,64.30
2022-12-14T15:32:04.967Z,71.00
2022-12-14T15:34:48.138Z,78.40
2022-12-14T15:37:37.711Z,72.10
2022-12-14T15:40:22.481Z,68.30
2022-12-14T15:42:57.246Z,62.00
2022-12-14T15:45:44.870Z,72.90
2022-12-14T15:51:22.538Z,66.60
2022-12-14T15:54:23.992Z,60.00
2022-12-14T15:57:31.959Z,59.40
2022-12-14T16:00:38.957Z,62.90
2022-12-14T16:13:58.578Z,62.90
2022-12-14T16:16:33.543Z,62.10
2022-12-14T16:19:26.712Z,64.00
2022-12-14T16:22:20.350Z,74.80
2022-12-14T16:25:18.021Z,68.00
2022-12-14T16:27:51.101Z,65.80
2022-12-14T16:30:24.297Z,65.80
2022-12-14T16:33:12.461Z,66.80
2022-12-14T16:35:46.539Z,61.50
2022-12-14T16:38:17.560Z,64.10
2022-12-14T16:40:54.372Z,66.30
2022-12-14T16:43:33.530Z,66.70
2022-12-14T16:46:12.885Z,63.50
2022-12-14T16:48:44.908Z,65.40
2022-12-14T16:51:32.976Z,67.40
2022-12-14T16:54:28.213Z,62.80
2022-12-14T16:57:27.746Z,62.10
2022-12-14T17:00:23.481Z,55.00
2022-12-14T17:03:09.242Z,61.00
2022-12-14T17:06:03.049Z,62.10
2022-12-14T17:08:39.957Z,59.30
2022-12-14T17:11:19.295Z,61.00
2022-12-14T17:13:55.979Z,61.40
2022-12-14T17:20:45.249Z,68.60
2022-12-14T17:23:29.570Z,66.50
2022-12-14T17:26:14.559Z,69.50
2022-12-14T17:28:58.632Z,66.70
2022-12-14T17:31:35.159Z,65.60
2022-12-14T17:34:20.436Z,71.70
2022-12-14T17:36:53.132Z,61.50
2022-12-14T17:39:26.711Z,63.70
2022-12-14T17:42:06.383Z,65.70
2022-12-14T17:44:53.678Z,63.20
2022-12-14T17:47:35.424Z,64.60
2022-12-14T17:50:25.687Z,62.90
2022-12-14T17:53:06.650Z,75.60
2022-12-14T17:55:41.510Z,64.60
2022-12-14T17:58:25.993Z,61.80
2022-12-14T18:01:03.274Z,67.20
2022-12-14T18:07:08.803Z,67.50
2022-12-14T19:18:04.502Z,55.20
