createdAt,value
2024-04-14T00:00:27.937Z,73.38
2024-04-14T00:01:27.911Z,73.41
2024-04-14T00:02:27.874Z,73.62
2024-04-14T00:03:27.940Z,73.66
2024-04-14T00:04:27.890Z,73.47
2024-04-14T00:05:27.878Z,73.47
2024-04-14T00:06:27.920Z,73.53
2024-04-14T00:07:27.799Z,73.60
2024-04-14T00:08:27.791Z,73.48
2024-04-14T00:09:27.760Z,73.54
2024-04-14T00:10:27.754Z,73.46
2024-04-14T00:11:27.814Z,73.48
2024-04-14T00:12:27.712Z,73.60
2024-04-14T00:13:27.685Z,73.65
2024-04-14T00:14:27.676Z,73.61
2024-04-14T00:15:27.647Z,73.57
2024-04-14T00:16:27.653Z,73.29
2024-04-14T00:17:27.719Z,73.61
2024-04-14T00:18:27.870Z,73.71
2024-04-14T00:19:27.797Z,73.70
2024-04-14T00:20:27.717Z,73.79
2024-04-14T00:21:27.726Z,73.80
2024-04-14T00:22:27.632Z,73.89
2024-04-14T00:23:27.617Z,73.80
2024-04-14T00:24:27.635Z,73.61
2024-04-14T00:25:27.615Z,73.72
2024-04-14T00:26:27.615Z,73.71
2024-04-14T00:27:27.588Z,73.57
2024-04-14T00:28:27.545Z,73.86
2024-04-14T00:29:27.513Z,73.87
2024-04-14T00:30:27.520Z,73.90
2024-04-14T00:31:27.503Z,73.67
2024-04-14T00:32:27.557Z,73.90
2024-04-14T00:33:27.547Z,73.90
2024-04-14T00:34:27.465Z,74.07
2024-04-14T00:35:27.429Z,74.11
2024-04-14T00:36:27.427Z,74.05
2024-04-14T00:37:27.378Z,73.81
2024-04-14T00:38:27.379Z,73.69
2024-04-14T00:39:27.471Z,73.68
2024-04-14T00:40:27.470Z,73.72
2024-04-14T00:41:27.471Z,73.79
2024-04-14T00:42:27.522Z,73.94
2024-04-14T00:43:27.573Z,73.89
2024-04-14T00:44:27.599Z,73.67
2024-04-14T00:45:27.622Z,73.52
2024-04-14T00:46:27.589Z,73.72
2024-04-14T00:47:27.629Z,73.61
2024-04-14T00:48:27.745Z,73.66
2024-04-14T00:49:27.611Z,73.71
2024-04-14T00:50:27.603Z,73.76
2024-04-14T00:51:27.657Z,73.68
2024-04-14T00:52:27.631Z,73.54
2024-04-14T00:53:27.664Z,73.65
2024-04-14T00:54:27.734Z,73.92
2024-04-14T00:55:27.756Z,73.98
2024-04-14T00:56:27.823Z,73.65
2024-04-14T00:57:27.894Z,73.88
2024-04-14T00:58:27.964Z,74.00
2024-04-14T00:59:27.998Z,74.06
2024-04-14T01:00:28.013Z,73.68
2024-04-14T01:01:28.084Z,73.64
2024-04-14T01:02:28.121Z,73.80
2024-04-14T01:03:28.284Z,73.92
2024-04-14T01:04:28.314Z,73.94
2024-04-14T01:05:28.184Z,74.00
2024-04-14T01:06:28.237Z,73.81
2024-04-14T01:07:28.289Z,74.42
2024-04-14T01:08:28.316Z,74.35
2024-04-14T01:09:28.363Z,74.14
2024-04-14T01:10:28.363Z,73.88
2024-04-14T01:11:28.378Z,73.88
2024-04-14T01:12:28.439Z,74.44
2024-04-14T01:13:28.463Z,74.43
2024-04-14T01:14:28.471Z,74.26
2024-04-14T01:15:28.581Z,74.20
2024-04-14T01:16:28.601Z,74.01
2024-04-14T01:17:28.684Z,74.19
2024-04-14T01:18:28.732Z,74.26
2024-04-14T01:19:28.617Z,74.11
2024-04-14T01:20:28.671Z,73.89
2024-04-14T01:21:28.752Z,73.92
2024-04-14T01:22:28.778Z,74.02
2024-04-14T01:23:28.809Z,74.11
2024-04-14T01:24:28.887Z,74.12
2024-04-14T01:25:28.897Z,74.08
2024-04-14T01:26:28.940Z,74.02
2024-04-14T01:27:28.943Z,74.13
2024-04-14T01:28:28.986Z,74.41
2024-04-14T01:29:29.046Z,74.52
2024-04-14T01:30:29.169Z,74.28
2024-04-14T01:31:29.106Z,74.48
2024-04-14T01:32:29.185Z,74.64
2024-04-14T01:33:29.130Z,74.61
2024-04-14T01:34:29.138Z,74.40
2024-04-14T01:35:29.170Z,74.59
2024-04-14T01:36:29.272Z,74.63
2024-04-14T01:37:29.206Z,74.51
2024-04-14T01:38:29.206Z,74.49
2024-04-14T01:39:29.235Z,74.35
2024-04-14T01:40:29.217Z,74.12
2024-04-14T01:41:29.248Z,74.12
2024-04-14T01:42:29.284Z,74.46
2024-04-14T01:43:29.298Z,74.28
2024-04-14T01:44:29.357Z,74.10
2024-04-14T01:45:29.411Z,73.88
2024-04-14T01:46:29.428Z,73.89
2024-04-14T01:47:29.460Z,74.34
2024-04-14T01:48:29.626Z,74.31
2024-04-14T01:49:29.539Z,74.37
2024-04-14T01:50:29.487Z,74.56
2024-04-14T01:51:29.529Z,74.71
2024-04-14T01:52:29.478Z,74.77
2024-04-14T01:53:29.515Z,74.53
2024-04-14T01:54:29.516Z,74.60
2024-04-14T01:55:29.535Z,74.51
2024-04-14T01:56:29.549Z,74.50
2024-04-14T01:57:29.593Z,74.77
2024-04-14T01:58:29.637Z,74.51
2024-04-14T01:59:29.657Z,74.36
2024-04-14T02:00:30.054Z,74.41
2024-04-14T02:01:29.965Z,74.38
2024-04-14T02:02:29.776Z,74.25
2024-04-14T02:03:29.927Z,74.74
2024-04-14T02:04:29.865Z,74.77
2024-04-14T02:05:29.861Z,74.70
2024-04-14T02:06:29.934Z,74.62
2024-04-14T02:07:29.957Z,74.56
2024-04-14T02:08:29.985Z,74.34
2024-04-14T02:09:30.016Z,74.21
2024-04-14T02:10:30.041Z,74.28
2024-04-14T02:11:30.068Z,74.67
2024-04-14T02:12:30.127Z,74.92
2024-04-14T02:13:30.083Z,75.14
2024-04-14T02:14:30.150Z,75.09
2024-04-14T02:15:30.156Z,75.07
2024-04-14T02:16:30.190Z,74.97
2024-04-14T02:17:30.252Z,75.15
2024-04-14T02:18:30.371Z,75.52
2024-04-14T02:19:30.280Z,75.36
2024-04-14T02:20:30.291Z,75.08
2024-04-14T02:21:30.369Z,75.08
2024-04-14T02:22:30.426Z,75.20
2024-04-14T02:23:30.418Z,74.99
2024-04-14T02:24:30.457Z,75.28
2024-04-14T02:25:30.467Z,75.18
2024-04-14T02:26:30.500Z,74.98
2024-04-14T02:27:30.608Z,74.98
2024-04-14T02:28:30.610Z,74.94
2024-04-14T02:29:30.606Z,75.01
2024-04-14T02:30:30.680Z,74.98
2024-04-14T02:31:30.687Z,75.01
2024-04-14T02:32:30.759Z,74.96
2024-04-14T02:33:30.820Z,74.86
2024-04-14T02:34:30.858Z,74.96
2024-04-14T02:35:30.945Z,74.91
2024-04-14T02:36:31.034Z,74.97
2024-04-14T02:37:31.041Z,74.91
2024-04-14T02:38:31.082Z,74.80
2024-04-14T02:39:31.082Z,75.14
2024-04-14T02:40:31.082Z,74.92
2024-04-14T02:41:31.149Z,75.04
2024-04-14T02:42:31.250Z,75.06
2024-04-14T02:43:31.284Z,75.03
2024-04-14T02:44:31.353Z,75.07
2024-04-14T02:45:31.387Z,74.98
2024-04-14T02:46:31.485Z,75.11
2024-04-14T02:47:31.543Z,75.16
2024-04-14T02:48:31.799Z,74.90
2024-04-14T02:49:31.572Z,74.93
2024-04-14T02:50:31.580Z,75.04
2024-04-14T02:51:31.612Z,75.19
2024-04-14T02:52:31.625Z,74.90
2024-04-14T02:53:31.684Z,74.90
2024-04-14T02:54:31.820Z,75.04
2024-04-14T02:55:31.833Z,75.01
2024-04-14T02:56:31.885Z,74.98
2024-04-14T02:57:31.928Z,75.19
2024-04-14T02:58:31.968Z,75.03
2024-04-14T02:59:31.955Z,74.96
2024-04-14T03:00:31.990Z,74.93
2024-04-14T03:01:32.072Z,74.90
2024-04-14T03:02:32.087Z,74.72
2024-04-14T03:03:32.159Z,74.94
2024-04-14T03:04:32.195Z,74.94
2024-04-14T03:05:32.115Z,75.19
2024-04-14T03:06:32.168Z,75.31
2024-04-14T03:07:32.214Z,75.25
2024-04-14T03:08:32.280Z,75.18
2024-04-14T03:09:32.365Z,75.10
2024-04-14T03:10:32.361Z,75.17
2024-04-14T03:11:32.454Z,75.26
2024-04-14T03:12:32.453Z,75.13
2024-04-14T03:13:32.480Z,75.19
2024-04-14T03:14:32.498Z,75.15
2024-04-14T03:15:32.509Z,75.10
2024-04-14T03:16:32.540Z,75.00
2024-04-14T03:17:32.566Z,74.95
2024-04-14T03:18:32.674Z,75.24
2024-04-14T03:19:32.639Z,75.33
2024-04-14T03:20:32.682Z,75.12
2024-04-14T03:21:32.740Z,74.98
2024-04-14T03:22:32.743Z,75.13
2024-04-14T03:23:32.814Z,75.19
2024-04-14T03:24:32.866Z,75.12
2024-04-14T03:25:32.890Z,75.75
2024-04-14T03:26:32.941Z,75.74
2024-04-14T03:27:33.067Z,76.10
2024-04-14T03:28:33.063Z,75.96
2024-04-14T03:29:33.071Z,76.19
2024-04-14T03:30:33.138Z,75.63
2024-04-14T03:31:33.229Z,76.45
2024-04-14T03:32:33.227Z,76.32
2024-04-14T03:33:33.264Z,76.36
2024-04-14T03:34:33.217Z,76.23
2024-04-14T03:35:33.225Z,76.16
2024-04-14T03:36:33.268Z,76.13
2024-04-14T03:37:34.459Z,75.87
2024-04-14T03:38:33.300Z,75.76
2024-04-14T03:39:33.281Z,76.01
2024-04-14T03:40:33.326Z,75.79
2024-04-14T03:41:33.399Z,75.80
2024-04-14T03:42:33.464Z,75.66
2024-04-14T03:43:33.474Z,76.16
2024-04-14T03:44:33.522Z,76.14
2024-04-14T03:45:34.778Z,75.86
2024-04-14T03:46:38.473Z,75.89
2024-04-14T03:47:33.706Z,76.36
2024-04-14T03:48:33.797Z,75.98
2024-04-14T03:49:33.736Z,75.92
2024-04-14T03:50:33.628Z,75.85
2024-04-14T03:51:34.466Z,75.74
2024-04-14T03:52:34.448Z,76.06
2024-04-14T03:53:33.678Z,76.82
2024-04-14T03:54:33.721Z,76.50
2024-04-14T03:55:33.727Z,76.42
2024-04-14T03:56:33.731Z,76.08
2024-04-14T03:57:33.860Z,76.18
2024-04-14T03:58:33.761Z,76.12
2024-04-14T03:59:33.792Z,76.28
2024-04-14T04:00:34.041Z,76.50
2024-04-14T04:01:33.962Z,76.60
2024-04-14T04:02:34.518Z,76.55
2024-04-14T04:03:34.104Z,76.26
2024-04-14T04:04:39.095Z,76.16
2024-04-14T04:05:34.009Z,76.53
2024-04-14T04:06:34.075Z,76.48
2024-04-14T04:07:34.005Z,76.47
2024-04-14T04:08:34.064Z,76.16
2024-04-14T04:09:34.039Z,76.49
2024-04-14T04:10:34.096Z,76.47
2024-04-14T04:11:34.012Z,76.38
2024-04-14T04:12:34.033Z,76.33
2024-04-14T04:13:34.065Z,76.38
2024-04-14T04:14:34.070Z,76.59
2024-04-14T04:15:34.102Z,76.47
2024-04-14T04:16:34.956Z,76.27
2024-04-14T04:17:36.041Z,76.16
2024-04-14T04:18:34.375Z,76.20
2024-04-14T04:19:34.378Z,76.08
2024-04-14T04:20:34.173Z,75.97
2024-04-14T04:21:34.240Z,75.76
2024-04-14T04:22:34.288Z,76.20
2024-04-14T04:23:34.515Z,76.56
2024-04-14T04:24:34.477Z,76.32
2024-04-14T04:25:34.424Z,76.08
2024-04-14T04:26:34.445Z,76.32
2024-04-14T04:27:36.086Z,76.47
2024-04-14T04:28:34.437Z,76.32
2024-04-14T04:29:34.432Z,76.40
2024-04-14T04:30:35.495Z,76.19
2024-04-14T04:31:34.962Z,76.06
2024-04-14T04:32:36.110Z,75.97
2024-04-14T04:33:34.631Z,76.13
2024-04-14T04:34:34.451Z,76.25
2024-04-14T04:35:34.475Z,76.24
2024-04-14T04:36:34.554Z,76.06
2024-04-14T04:37:34.452Z,75.92
2024-04-14T04:38:34.560Z,75.74
2024-04-14T04:39:34.533Z,75.55
2024-04-14T04:40:34.439Z,75.37
2024-04-14T04:41:34.496Z,75.19
2024-04-14T04:42:34.529Z,75.11
2024-04-14T04:43:34.481Z,75.19
2024-04-14T04:44:34.479Z,75.14
2024-04-14T04:45:34.620Z,74.95
2024-04-14T04:46:34.978Z,74.92
2024-04-14T04:47:34.599Z,74.86
2024-04-14T04:48:34.667Z,74.71
2024-04-14T04:49:34.486Z,74.71
2024-04-14T04:50:34.419Z,74.92
2024-04-14T04:51:34.541Z,75.04
2024-04-14T04:52:34.452Z,74.97
2024-04-14T04:53:34.561Z,74.86
2024-04-14T04:54:34.598Z,74.67
2024-04-14T04:55:34.432Z,74.48
2024-04-14T04:56:34.534Z,74.68
2024-04-14T04:57:34.530Z,74.69
2024-04-14T04:58:34.594Z,74.76
2024-04-14T04:59:34.478Z,74.56
2024-04-14T05:00:34.474Z,74.51
2024-04-14T05:01:34.621Z,74.36
2024-04-14T05:02:34.567Z,74.25
2024-04-14T05:03:34.572Z,74.00
2024-04-14T05:04:34.486Z,74.03
2024-04-14T05:05:34.445Z,74.31
2024-04-14T05:06:34.444Z,74.17
2024-04-14T05:07:42.166Z,74.13
2024-04-14T05:08:42.171Z,74.12
2024-04-14T05:09:42.170Z,74.23
2024-04-14T05:10:42.127Z,74.19
2024-04-14T05:11:42.143Z,74.52
2024-04-14T05:12:42.172Z,74.71
2024-04-14T05:13:42.143Z,74.95
2024-04-14T05:14:42.140Z,74.91
2024-04-14T05:15:42.133Z,75.03
2024-04-14T05:16:42.060Z,74.85
2024-04-14T05:17:42.074Z,74.70
2024-04-14T05:18:42.804Z,74.81
2024-04-14T05:19:42.016Z,75.53
2024-04-14T05:20:42.016Z,75.07
2024-04-14T05:21:42.034Z,74.82
2024-04-14T05:22:42.011Z,74.40
2024-04-14T05:23:41.983Z,74.37
2024-04-14T05:24:41.984Z,74.14
2024-04-14T05:25:41.942Z,74.22
2024-04-14T05:26:41.927Z,74.01
2024-04-14T05:27:41.935Z,73.89
2024-04-14T05:28:41.882Z,74.10
2024-04-14T05:29:41.853Z,74.01
2024-04-14T05:30:41.856Z,73.76
2024-04-14T05:31:41.880Z,73.76
2024-04-14T05:32:41.804Z,74.09
2024-04-14T05:33:41.760Z,73.90
2024-04-14T05:34:41.689Z,73.92
2024-04-14T05:35:41.681Z,73.76
2024-04-14T05:36:41.645Z,73.49
2024-04-14T05:37:41.590Z,73.48
2024-04-14T05:38:41.571Z,73.38
2024-04-14T05:39:41.563Z,73.18
2024-04-14T05:40:41.489Z,73.09
2024-04-14T05:41:41.424Z,72.85
2024-04-14T05:42:41.418Z,72.70
2024-04-14T05:43:41.332Z,72.70
2024-04-14T05:44:41.270Z,72.62
2024-04-14T05:45:41.237Z,72.49
2024-04-14T05:46:41.198Z,72.93
2024-04-14T05:47:41.163Z,73.08
2024-04-14T05:48:41.197Z,73.23
2024-04-14T05:49:41.264Z,73.29
2024-04-14T05:50:41.098Z,73.00
2024-04-14T05:51:41.069Z,72.89
2024-04-14T05:52:41.046Z,72.87
2024-04-14T05:53:41.008Z,72.76
2024-04-14T05:54:40.983Z,72.84
2024-04-14T05:55:40.948Z,72.69
2024-04-14T05:56:40.909Z,72.84
2024-04-14T05:57:40.896Z,72.71
2024-04-14T05:58:40.909Z,72.86
2024-04-14T05:59:40.912Z,72.81
2024-04-14T06:00:40.929Z,72.82
2024-04-14T06:01:40.891Z,73.05
2024-04-14T06:02:40.807Z,73.02
2024-04-14T06:03:40.895Z,72.79
2024-04-14T06:04:40.759Z,73.01
2024-04-14T06:05:40.689Z,73.32
2024-04-14T06:06:40.701Z,72.90
2024-04-14T06:07:40.715Z,72.63
2024-04-14T06:08:40.629Z,72.77
2024-04-14T06:09:40.615Z,73.11
2024-04-14T06:10:40.594Z,72.92
2024-04-14T06:11:40.527Z,73.05
2024-04-14T06:12:40.545Z,72.96
2024-04-14T06:13:40.524Z,72.90
2024-04-14T06:14:40.526Z,72.62
2024-04-14T06:15:40.517Z,72.56
2024-04-14T06:16:41.579Z,72.72
2024-04-14T06:17:40.456Z,72.83
2024-04-14T06:18:40.427Z,72.63
2024-04-14T06:19:40.334Z,72.31
2024-04-14T06:20:40.306Z,72.66
2024-04-14T06:21:40.249Z,72.65
2024-04-14T06:22:40.196Z,72.48
2024-04-14T06:23:40.144Z,72.51
2024-04-14T06:24:40.147Z,72.66
2024-04-14T06:25:40.028Z,72.72
2024-04-14T06:26:40.026Z,72.57
2024-04-14T06:27:40.031Z,72.45
2024-04-14T06:28:40.044Z,72.41
2024-04-14T06:29:39.978Z,72.71
2024-04-14T06:30:40.067Z,72.56
2024-04-14T06:31:39.989Z,73.32
2024-04-14T06:32:40.093Z,73.46
2024-04-14T06:33:40.017Z,73.30
2024-04-14T06:34:39.990Z,73.04
2024-04-14T06:35:39.884Z,73.01
2024-04-14T06:36:39.841Z,72.92
2024-04-14T06:37:39.989Z,72.81
2024-04-14T06:38:39.879Z,72.66
2024-04-14T06:39:40.022Z,72.47
2024-04-14T06:40:39.904Z,72.93
2024-04-14T06:41:39.873Z,72.98
2024-04-14T06:42:39.879Z,72.50
2024-04-14T06:43:39.870Z,72.46
2024-04-14T06:44:39.846Z,72.74
2024-04-14T06:45:39.865Z,72.58
2024-04-14T06:46:39.887Z,72.49
2024-04-14T06:47:39.918Z,72.59
2024-04-14T06:48:39.843Z,72.28
2024-04-14T06:49:39.838Z,72.25
2024-04-14T06:50:39.863Z,71.67
2024-04-14T06:51:39.865Z,71.34
2024-04-14T06:52:39.841Z,71.17
2024-04-14T06:53:39.888Z,70.44
2024-04-14T06:54:39.925Z,70.34
2024-04-14T06:55:39.899Z,70.21
2024-04-14T06:56:39.860Z,69.90
2024-04-14T06:57:39.854Z,69.77
2024-04-14T06:58:39.753Z,69.39
2024-04-14T06:59:39.709Z,69.21
2024-04-14T07:00:43.241Z,68.80
2024-04-14T07:01:39.590Z,68.51
2024-04-14T07:02:39.581Z,67.55
2024-04-14T07:03:39.480Z,67.41
2024-04-14T07:04:39.460Z,66.73
2024-04-14T07:05:39.366Z,66.55
2024-04-14T07:06:39.296Z,66.38
2024-04-14T07:07:39.207Z,66.49
2024-04-14T07:08:39.163Z,66.39
2024-04-14T07:09:39.108Z,66.12
2024-04-14T07:10:39.008Z,65.11
2024-04-14T07:11:38.934Z,64.82
2024-04-14T07:12:38.875Z,63.49
2024-04-14T07:13:38.841Z,64.10
2024-04-14T07:14:38.767Z,63.77
2024-04-14T07:15:38.784Z,64.25
2024-04-14T07:16:38.699Z,63.75
2024-04-14T07:17:38.753Z,63.47
2024-04-14T07:18:38.681Z,62.61
2024-04-14T07:19:38.499Z,62.25
2024-04-14T07:20:38.485Z,61.93
2024-04-14T07:21:38.390Z,62.85
2024-04-14T07:22:38.315Z,62.35
2024-04-14T07:23:38.197Z,61.82
2024-04-14T07:24:38.124Z,62.03
2024-04-14T07:25:38.042Z,61.89
2024-04-14T07:26:37.920Z,61.74
2024-04-14T07:27:37.906Z,61.87
2024-04-14T07:28:37.767Z,61.64
2024-04-14T07:29:37.579Z,61.46
2024-04-14T07:30:37.503Z,61.41
2024-04-14T07:31:37.355Z,62.09
2024-04-14T07:32:37.283Z,61.81
2024-04-14T07:33:37.369Z,60.97
2024-04-14T07:34:37.115Z,61.60
2024-04-14T07:35:37.030Z,61.61
2024-04-14T07:36:37.004Z,60.81
2024-04-14T07:37:36.900Z,59.84
2024-04-14T07:38:36.858Z,60.00
2024-04-14T07:39:37.298Z,58.73
2024-04-14T07:40:36.716Z,59.94
2024-04-14T07:41:36.606Z,59.25
2024-04-14T07:42:36.540Z,59.44
2024-04-14T07:43:36.470Z,59.35
2024-04-14T07:44:36.355Z,58.88
2024-04-14T07:45:36.495Z,58.07
2024-04-14T07:46:36.242Z,58.69
2024-04-14T07:47:36.406Z,57.28
2024-04-14T07:48:36.161Z,57.49
2024-04-14T07:49:35.995Z,57.21
2024-04-14T07:50:35.911Z,56.13
2024-04-14T07:51:35.895Z,55.89
2024-04-14T07:52:35.749Z,56.58
2024-04-14T07:53:35.673Z,55.18
2024-04-14T07:54:38.378Z,56.05
2024-04-14T07:55:35.422Z,55.99
2024-04-14T07:56:35.309Z,54.89
2024-04-14T07:57:35.229Z,54.95
2024-04-14T07:58:35.046Z,55.59
2024-04-14T07:59:35.095Z,54.99
2024-04-14T08:00:34.847Z,54.73
2024-04-14T08:01:34.686Z,53.29
2024-04-14T08:02:34.530Z,53.73
2024-04-14T08:03:46.967Z,53.15
2024-04-14T08:04:35.440Z,51.98
2024-04-14T08:05:36.160Z,52.80
2024-04-14T08:06:34.032Z,50.59
2024-04-14T08:07:33.906Z,49.78
2024-04-14T08:08:33.778Z,49.86
2024-04-14T08:09:33.672Z,50.37
2024-04-14T08:10:33.507Z,51.53
2024-04-14T08:11:33.470Z,50.64
2024-04-14T08:12:33.217Z,51.57
2024-04-14T08:13:33.067Z,50.72
2024-04-14T08:14:32.933Z,51.30
2024-04-14T08:15:32.843Z,50.55
2024-04-14T08:16:32.640Z,50.29
2024-04-14T08:17:32.494Z,50.18
2024-04-14T08:18:32.423Z,49.16
2024-04-14T08:19:32.212Z,49.79
2024-04-14T08:20:32.073Z,49.61
2024-04-14T08:21:33.490Z,50.45
2024-04-14T08:22:31.805Z,50.73
2024-04-14T08:23:31.663Z,50.53
2024-04-14T08:24:31.579Z,49.95
2024-04-14T08:25:31.403Z,50.11
2024-04-14T08:26:31.297Z,49.77
2024-04-14T08:27:31.190Z,48.27
2024-04-14T08:28:31.048Z,48.82
2024-04-14T08:29:30.923Z,47.45
2024-04-14T08:30:30.727Z,49.42
2024-04-14T08:31:30.588Z,49.69
2024-04-14T08:32:30.475Z,49.35
2024-04-14T08:33:30.385Z,49.20
2024-04-14T08:34:30.222Z,49.25
2024-04-14T08:35:30.025Z,49.60
2024-04-14T08:36:29.916Z,49.17
2024-04-14T08:37:29.722Z,47.73
2024-04-14T08:38:29.543Z,47.01
2024-04-14T08:39:29.418Z,47.05
2024-04-14T08:40:29.232Z,47.31
2024-04-14T08:41:29.101Z,46.67
2024-04-14T08:42:28.945Z,46.49
2024-04-14T08:43:28.781Z,47.30
2024-04-14T08:44:28.631Z,46.29
2024-04-14T08:45:28.508Z,45.83
2024-04-14T08:46:28.325Z,46.95
2024-04-14T08:47:28.183Z,45.31
2024-04-14T08:48:28.077Z,45.48
2024-04-14T08:49:27.926Z,45.05
2024-04-14T08:50:27.748Z,45.46
2024-04-14T08:51:27.607Z,44.70
2024-04-14T08:52:27.457Z,44.40
2024-04-14T08:53:27.295Z,44.26
2024-04-14T08:54:27.201Z,45.46
2024-04-14T08:55:27.005Z,45.18
2024-04-14T08:56:26.834Z,44.36
2024-04-14T08:57:26.684Z,43.79
2024-04-14T08:58:26.534Z,43.96
2024-04-14T08:59:29.301Z,43.76
2024-04-14T09:00:26.223Z,43.73
2024-04-14T09:01:26.177Z,43.79
2024-04-14T09:02:25.972Z,43.51
2024-04-14T09:03:25.798Z,43.56
2024-04-14T09:04:25.661Z,43.57
2024-04-14T09:05:25.487Z,43.16
2024-04-14T09:06:25.350Z,43.57
2024-04-14T09:07:25.187Z,42.73
2024-04-14T09:08:25.095Z,42.48
2024-04-14T09:09:24.967Z,43.06
2024-04-14T09:10:24.804Z,42.91
2024-04-14T09:11:24.778Z,43.57
2024-04-14T09:12:24.647Z,42.42
2024-04-14T09:13:24.522Z,43.40
2024-04-14T09:14:24.338Z,43.24
2024-04-14T09:15:24.258Z,43.30
2024-04-14T09:16:24.170Z,42.96
2024-04-14T09:17:24.074Z,42.46
2024-04-14T09:18:23.846Z,42.81
2024-04-14T09:19:23.714Z,42.70
2024-04-14T09:20:23.586Z,42.91
2024-04-14T09:21:28.656Z,42.57
2024-04-14T09:22:24.330Z,43.01
2024-04-14T09:23:23.175Z,43.08
2024-04-14T09:24:23.041Z,43.38
2024-04-14T09:25:22.878Z,43.01
2024-04-14T09:26:22.704Z,42.83
2024-04-14T09:27:22.544Z,42.80
2024-04-14T09:28:22.401Z,42.52
2024-04-14T09:29:22.274Z,42.31
2024-04-14T09:30:22.084Z,42.40
2024-04-14T09:31:21.907Z,42.35
2024-04-14T09:32:21.793Z,42.66
2024-04-14T09:33:21.568Z,42.06
2024-04-14T09:34:21.398Z,42.38
2024-04-14T09:35:21.375Z,42.72
2024-04-14T09:36:21.181Z,41.72
2024-04-14T09:37:20.981Z,41.83
2024-04-14T09:38:20.853Z,41.91
2024-04-14T09:39:20.778Z,41.86
2024-04-14T09:40:20.594Z,41.27
2024-04-14T09:41:20.463Z,41.91
2024-04-14T09:42:21.171Z,41.64
2024-04-14T09:43:20.163Z,41.90
2024-04-14T09:44:22.997Z,41.24
2024-04-14T09:45:19.877Z,41.67
2024-04-14T09:46:19.687Z,41.05
2024-04-14T09:47:19.572Z,41.15
2024-04-14T09:48:19.346Z,40.86
2024-04-14T09:49:19.161Z,41.66
2024-04-14T09:50:22.093Z,40.86
2024-04-14T09:51:18.772Z,41.01
2024-04-14T09:52:18.565Z,40.23
2024-04-14T09:53:18.404Z,40.27
2024-04-14T09:54:18.244Z,41.17
2024-04-14T09:55:18.008Z,40.79
2024-04-14T09:56:17.886Z,39.65
2024-04-14T09:57:17.632Z,40.67
2024-04-14T09:58:17.432Z,40.59
2024-04-14T09:59:17.260Z,40.97
2024-04-14T10:00:17.076Z,40.58
2024-04-14T10:01:17.818Z,40.28
2024-04-14T10:02:18.085Z,40.52
2024-04-14T10:03:16.520Z,40.48
2024-04-14T10:04:16.474Z,40.28
2024-04-14T10:05:16.188Z,40.08
2024-04-14T10:06:16.045Z,39.98
2024-04-14T10:07:15.937Z,40.10
2024-04-14T10:08:18.709Z,39.53
2024-04-14T10:09:15.610Z,39.23
2024-04-14T10:10:15.420Z,39.05
2024-04-14T10:11:15.294Z,39.63
2024-04-14T10:12:15.064Z,38.95
2024-04-14T10:13:14.876Z,40.32
2024-04-14T10:14:14.720Z,40.67
2024-04-14T10:15:14.547Z,39.89
2024-04-14T10:16:14.477Z,39.60
2024-04-14T10:17:14.163Z,40.92
2024-04-14T10:18:13.976Z,40.37
2024-04-14T10:19:13.826Z,39.90
2024-04-14T10:20:13.643Z,39.48
2024-04-14T10:21:13.480Z,39.45
2024-04-14T10:22:13.354Z,39.45
2024-04-14T10:23:13.188Z,39.59
2024-04-14T10:24:13.007Z,39.61
2024-04-14T10:25:12.848Z,39.29
2024-04-14T10:26:12.732Z,38.78
2024-04-14T10:27:12.515Z,39.37
2024-04-14T10:28:12.336Z,39.03
2024-04-14T10:29:12.209Z,39.18
2024-04-14T10:30:12.033Z,39.26
2024-04-14T10:31:11.902Z,39.64
2024-04-14T10:32:11.694Z,39.31
2024-04-14T10:33:11.617Z,38.29
2024-04-14T10:34:11.514Z,39.91
2024-04-14T10:35:11.224Z,38.63
2024-04-14T10:36:11.062Z,38.45
2024-04-14T10:37:10.917Z,38.55
2024-04-14T10:38:10.706Z,39.18
2024-04-14T10:39:10.553Z,39.03
2024-04-14T10:40:10.343Z,39.26
2024-04-14T10:41:10.128Z,39.13
2024-04-14T10:42:09.915Z,38.80
2024-04-14T10:43:09.737Z,38.32
2024-04-14T10:44:09.546Z,38.80
2024-04-14T10:45:09.355Z,38.53
2024-04-14T10:46:09.311Z,39.36
2024-04-14T10:47:09.023Z,38.55
2024-04-14T10:48:08.792Z,38.14
2024-04-14T10:49:08.605Z,38.44
2024-04-14T10:50:08.457Z,39.08
2024-04-14T10:51:08.300Z,37.79
2024-04-14T10:52:08.183Z,37.84
2024-04-14T10:53:08.016Z,38.33
2024-04-14T10:54:07.852Z,38.71
2024-04-14T10:55:07.787Z,39.34
2024-04-14T10:56:07.540Z,38.62
2024-04-14T10:57:07.408Z,38.44
2024-04-14T10:58:07.313Z,38.51
2024-04-14T10:59:07.140Z,38.84
2024-04-14T11:00:07.020Z,38.24
2024-04-14T11:01:06.976Z,38.45
2024-04-14T11:02:06.734Z,37.10
2024-04-14T11:03:06.624Z,38.16
2024-04-14T11:04:06.553Z,38.50
2024-04-14T11:05:06.357Z,38.42
2024-04-14T11:06:06.208Z,39.10
2024-04-14T11:07:06.126Z,38.29
2024-04-14T11:08:05.890Z,38.01
2024-04-14T11:09:05.753Z,38.10
2024-04-14T11:10:05.738Z,38.06
2024-04-14T11:11:05.527Z,38.83
2024-04-14T11:12:05.306Z,37.67
2024-04-14T11:13:05.181Z,37.62
2024-04-14T11:14:05.001Z,37.43
2024-04-14T11:15:05.905Z,37.33
2024-04-14T11:16:04.797Z,37.63
2024-04-14T11:17:04.579Z,37.20
2024-04-14T11:18:04.424Z,37.53
2024-04-14T11:19:04.365Z,37.56
2024-04-14T11:20:04.089Z,37.73
2024-04-14T11:21:03.965Z,37.36
2024-04-14T11:22:03.913Z,38.42
2024-04-14T11:23:03.710Z,37.64
2024-04-14T11:24:03.613Z,37.93
2024-04-14T11:25:03.582Z,38.12
2024-04-14T11:26:03.278Z,38.53
2024-04-14T11:27:03.100Z,38.42
2024-04-14T11:28:02.939Z,37.53
2024-04-14T11:29:02.770Z,37.48
2024-04-14T11:30:02.600Z,37.77
2024-04-14T11:31:02.420Z,37.05
2024-04-14T11:32:02.255Z,36.70
2024-04-14T11:33:02.092Z,37.00
2024-04-14T11:34:01.986Z,37.23
2024-04-14T11:35:01.692Z,37.02
2024-04-14T11:36:01.586Z,37.57
2024-04-14T11:37:01.482Z,37.27
2024-04-14T11:38:01.123Z,37.09
2024-04-14T11:39:01.012Z,36.27
2024-04-14T11:40:00.884Z,36.42
2024-04-14T11:41:00.607Z,36.56
2024-04-14T11:42:00.449Z,36.85
2024-04-14T11:43:00.357Z,36.23
2024-04-14T11:44:00.130Z,36.96
2024-04-14T11:45:00.001Z,36.89
2024-04-14T11:45:59.885Z,37.30
2024-04-14T11:46:59.685Z,36.51
2024-04-14T11:47:59.550Z,37.78
2024-04-14T11:48:59.389Z,36.59
2024-04-14T11:49:59.193Z,37.01
2024-04-14T11:50:59.061Z,36.76
2024-04-14T11:51:58.943Z,36.00
2024-04-14T11:52:58.729Z,36.54
2024-04-14T11:53:58.577Z,36.54
2024-04-14T11:54:58.433Z,36.35
2024-04-14T11:55:58.299Z,36.52
2024-04-14T11:56:58.174Z,37.21
2024-04-14T11:57:58.061Z,36.40
2024-04-14T11:58:57.915Z,36.15
2024-04-14T11:59:57.718Z,35.72
2024-04-14T12:00:57.605Z,35.88
2024-04-14T12:01:57.389Z,36.64
2024-04-14T12:02:57.243Z,35.71
2024-04-14T12:03:57.076Z,36.60
2024-04-14T12:04:56.909Z,36.96
2024-04-14T12:05:56.704Z,36.98
2024-04-14T12:06:56.589Z,36.84
2024-04-14T12:07:56.374Z,37.12
2024-04-14T12:08:56.261Z,37.97
2024-04-14T12:09:56.119Z,36.72
2024-04-14T12:10:55.983Z,37.02
2024-04-14T12:11:55.753Z,36.91
2024-04-14T12:12:55.624Z,37.22
2024-04-14T12:13:55.410Z,37.19
2024-04-14T12:14:55.207Z,37.12
2024-04-14T12:15:55.107Z,38.14
2024-04-14T12:16:54.970Z,38.24
2024-04-14T12:17:54.818Z,37.73
2024-04-14T12:18:54.633Z,36.90
2024-04-14T12:19:54.429Z,37.24
2024-04-14T12:20:54.234Z,36.57
2024-04-14T12:21:54.103Z,37.99
2024-04-14T12:22:53.900Z,36.89
2024-04-14T12:23:53.756Z,36.56
2024-04-14T12:24:53.652Z,37.23
2024-04-14T12:25:53.461Z,37.35
2024-04-14T12:26:53.291Z,37.38
2024-04-14T12:27:53.186Z,37.18
2024-04-14T12:28:52.935Z,36.72
2024-04-14T12:29:52.762Z,36.64
2024-04-14T12:30:52.685Z,36.88
2024-04-14T12:31:52.396Z,36.62
2024-04-14T12:32:52.308Z,36.60
2024-04-14T12:33:52.181Z,36.47
2024-04-14T12:34:51.923Z,36.44
2024-04-14T12:35:51.766Z,36.80
2024-04-14T12:36:51.572Z,36.28
2024-04-14T12:37:51.383Z,36.61
2024-04-14T12:38:51.262Z,37.31
2024-04-14T12:39:51.132Z,37.07
2024-04-14T12:40:50.912Z,37.46
2024-04-14T12:41:50.766Z,37.84
2024-04-14T12:42:50.592Z,37.22
2024-04-14T12:43:50.397Z,35.72
2024-04-14T12:44:50.225Z,35.26
2024-04-14T12:45:50.140Z,35.98
2024-04-14T12:46:49.959Z,36.93
2024-04-14T12:47:49.705Z,37.46
2024-04-14T12:48:49.558Z,37.82
2024-04-14T12:49:49.382Z,37.12
2024-04-14T12:50:49.191Z,35.98
2024-04-14T12:51:49.029Z,36.50