createdAt,value
2023-03-03T00:01:07.030Z,18.10
2023-03-03T00:03:10.898Z,17.33
2023-03-03T00:05:15.524Z,20.25
2023-03-03T00:07:22.964Z,18.67
2023-03-03T00:09:24.408Z,18.83
2023-03-03T00:11:25.865Z,18.25
2023-03-03T00:13:28.123Z,19.05
2023-03-03T00:15:31.275Z,18.80
2023-03-03T00:17:33.951Z,19.77
2023-03-03T00:19:39.854Z,18.25
2023-03-03T00:21:45.187Z,17.90
2023-03-03T00:23:46.802Z,17.05
2023-03-03T00:25:51.794Z,18.30
2023-03-03T00:27:53.256Z,17.77
2023-03-03T00:29:57.013Z,17.67
2023-03-03T00:32:26.034Z,18.42
2023-03-03T00:34:28.538Z,17.63
2023-03-03T00:36:34.683Z,16.20
2023-03-03T00:38:36.989Z,17.60
2023-03-03T00:40:40.108Z,17.17
2023-03-03T00:42:42.975Z,16.75
2023-03-03T00:44:56.386Z,17.73
2023-03-03T00:47:12.440Z,17.30
2023-03-03T00:49:24.701Z,15.85
2023-03-03T00:51:30.038Z,16.20
2023-03-03T00:53:31.529Z,16.02
2023-03-03T00:55:34.463Z,16.52
2023-03-03T00:57:35.830Z,16.58
2023-03-03T00:59:37.182Z,14.98
2023-03-03T01:01:38.567Z,16.90
2023-03-03T01:03:40.526Z,16.50
2023-03-03T01:05:41.963Z,15.43
2023-03-03T01:07:43.540Z,14.93
2023-03-03T01:09:45.326Z,16.52
2023-03-03T01:11:46.869Z,16.23
2023-03-03T01:13:50.441Z,15.05
2023-03-03T01:15:51.997Z,15.18
2023-03-03T01:17:55.150Z,15.38
2023-03-03T01:19:56.532Z,15.95
2023-03-03T01:21:58.272Z,16.55
2023-03-03T01:23:59.812Z,15.85
2023-03-03T01:26:01.341Z,16.85
2023-03-03T01:28:02.835Z,16.73
2023-03-03T01:30:06.526Z,15.15
2023-03-03T01:32:07.965Z,15.07
2023-03-03T01:34:09.439Z,14.32
2023-03-03T01:36:10.911Z,14.85
2023-03-03T01:38:12.418Z,14.15
2023-03-03T01:40:32.175Z,15.25
2023-03-03T01:42:33.704Z,15.20
2023-03-03T01:44:35.529Z,14.32
2023-03-03T01:46:43.070Z,15.13
2023-03-03T01:48:45.791Z,15.30
2023-03-03T01:50:55.980Z,14.93
2023-03-03T01:52:59.572Z,15.73
2023-03-03T01:55:13.870Z,15.52
2023-03-03T01:57:23.784Z,16.10
2023-03-03T01:59:31.796Z,16.48
2023-03-03T02:01:34.085Z,15.88
2023-03-03T02:03:35.688Z,16.10
2023-03-03T02:05:38.177Z,16.48
2023-03-03T02:07:39.710Z,15.80
2023-03-03T02:10:05.979Z,15.85
2023-03-03T02:12:11.499Z,15.07
2023-03-03T02:14:13.510Z,13.85
2023-03-03T02:16:15.257Z,15.00
2023-03-03T02:18:20.049Z,15.50
2023-03-03T02:20:31.743Z,16.42
2023-03-03T02:22:44.732Z,14.48
2023-03-03T02:24:53.273Z,15.52
2023-03-03T02:26:55.555Z,14.77
2023-03-03T02:28:57.391Z,14.43
2023-03-03T02:30:59.972Z,15.73
2023-03-03T02:33:01.378Z,14.90
2023-03-03T02:35:27.998Z,14.57
2023-03-03T02:37:30.153Z,14.52
2023-03-03T02:39:31.611Z,14.43
2023-03-03T02:42:07.699Z,15.18
2023-03-03T02:44:21.553Z,14.65
2023-03-03T02:46:22.995Z,14.90
2023-03-03T02:48:24.358Z,15.32
2023-03-03T02:50:25.820Z,14.68
2023-03-03T02:52:27.289Z,14.82
2023-03-03T02:54:30.941Z,14.73
2023-03-03T02:56:32.466Z,14.45
2023-03-03T02:58:33.844Z,13.55
2023-03-03T03:00:35.274Z,15.88
2023-03-03T03:02:36.720Z,14.93
2023-03-03T03:04:38.274Z,14.00
2023-03-03T03:06:40.052Z,14.88
2023-03-03T03:08:41.448Z,14.18
2023-03-03T03:10:43.505Z,13.57
2023-03-03T03:12:44.909Z,14.25
2023-03-03T03:14:46.288Z,12.88
2023-03-03T03:16:47.849Z,13.48
2023-03-03T03:18:50.623Z,13.85
2023-03-03T03:20:52.119Z,13.45
2023-03-03T03:22:53.500Z,14.57
2023-03-03T03:24:55.032Z,14.82
2023-03-03T03:26:56.426Z,13.02
2023-03-03T03:28:57.937Z,13.45
2023-03-03T03:30:59.421Z,13.88
2023-03-03T03:35:26.709Z,12.90
2023-03-03T03:37:28.183Z,13.57
2023-03-03T03:39:29.572Z,13.32
2023-03-03T03:41:31.023Z,13.38
2023-03-03T03:43:32.840Z,13.40
2023-03-03T03:45:34.343Z,12.65
2023-03-03T03:47:35.894Z,14.15
2023-03-03T03:49:37.438Z,13.98
2023-03-03T03:51:41.313Z,13.70
2023-03-03T03:53:42.856Z,13.80
2023-03-03T03:55:44.981Z,14.38
2023-03-03T03:57:46.428Z,15.77
2023-03-03T03:59:49.946Z,15.10
2023-03-03T04:01:51.369Z,15.93
2023-03-03T04:03:52.997Z,14.60
2023-03-03T04:05:55.253Z,15.15
2023-03-03T04:07:56.653Z,15.18
2023-03-03T04:09:58.034Z,16.65
2023-03-03T04:11:59.422Z,14.90
2023-03-03T04:14:00.772Z,15.05
2023-03-03T04:16:02.648Z,14.90
2023-03-03T04:18:04.548Z,13.50
2023-03-03T04:20:07.604Z,12.82
2023-03-03T04:22:09.017Z,14.57
2023-03-03T04:24:10.498Z,14.48
2023-03-03T04:26:11.956Z,15.05
2023-03-03T04:28:13.731Z,15.15
2023-03-03T04:30:16.878Z,15.38
2023-03-03T04:32:18.670Z,14.95
2023-03-03T04:34:20.083Z,16.80
2023-03-03T04:36:21.662Z,15.77
2023-03-03T04:38:23.123Z,15.68
2023-03-03T04:40:24.601Z,15.90
2023-03-03T04:42:28.004Z,16.13
2023-03-03T04:44:29.410Z,15.65
2023-03-03T04:46:30.895Z,14.10
2023-03-03T04:48:32.354Z,15.52
2023-03-03T04:50:34.817Z,16.00
2023-03-03T04:52:36.467Z,14.85
2023-03-03T04:54:37.960Z,15.43
2023-03-03T04:56:39.383Z,15.40
2023-03-03T04:58:40.907Z,15.15
2023-03-03T05:00:42.271Z,14.55
2023-03-03T05:02:43.686Z,13.80
2023-03-03T05:04:45.343Z,13.60
2023-03-03T05:06:46.838Z,13.85
2023-03-03T05:08:48.224Z,13.98
2023-03-03T05:10:54.311Z,14.20
2023-03-03T05:12:55.943Z,13.63
2023-03-03T05:14:57.339Z,14.15
2023-03-03T05:16:58.731Z,14.80
2023-03-03T05:19:00.197Z,13.00
2023-03-03T05:21:01.645Z,14.10
2023-03-03T05:23:03.048Z,13.68
2023-03-03T05:25:05.110Z,14.20
2023-03-03T05:27:06.577Z,13.23
2023-03-03T05:29:09.369Z,14.35
2023-03-03T05:31:10.955Z,14.55
2023-03-03T05:33:17.127Z,14.50
2023-03-03T05:35:19.914Z,14.18
2023-03-03T05:37:21.318Z,15.73
2023-03-03T05:39:23.333Z,14.60
2023-03-03T05:41:24.825Z,15.25
2023-03-03T05:43:26.278Z,14.27
2023-03-03T05:45:27.721Z,14.40
2023-03-03T05:47:29.414Z,14.63
2023-03-03T05:49:30.834Z,15.02
2023-03-03T05:51:32.190Z,14.15
2023-03-03T05:53:33.912Z,14.27
2023-03-03T05:55:35.343Z,15.02
2023-03-03T05:57:36.849Z,15.50
2023-03-03T05:59:38.366Z,16.35
2023-03-03T06:01:39.820Z,15.57
2023-03-03T06:03:41.294Z,16.70
2023-03-03T06:05:42.726Z,15.90
2023-03-03T06:07:45.028Z,15.43
2023-03-03T06:09:46.401Z,16.25
2023-03-03T06:11:47.948Z,16.30
2023-03-03T06:13:49.342Z,15.57
2023-03-03T06:15:50.702Z,14.63
2023-03-03T06:17:52.257Z,14.63
2023-03-03T06:19:53.676Z,15.70
2023-03-03T06:21:55.071Z,16.05
2023-03-03T06:23:56.576Z,16.27
2023-03-03T06:25:58.147Z,16.35
2023-03-03T06:27:59.573Z,15.60
2023-03-03T06:30:01.151Z,15.30
2023-03-03T06:32:02.883Z,15.13
2023-03-03T06:34:04.372Z,14.23
2023-03-03T06:36:06.070Z,16.48
2023-03-03T06:38:07.472Z,16.65
2023-03-03T06:40:09.641Z,13.98
2023-03-03T06:42:11.065Z,14.60
2023-03-03T06:44:12.776Z,15.25
2023-03-03T06:46:14.236Z,14.02
2023-03-03T06:48:15.640Z,13.63
2023-03-03T06:50:20.204Z,13.63
2023-03-03T06:52:25.632Z,13.90
2023-03-03T06:54:31.058Z,13.10
2023-03-03T06:56:37.017Z,13.52
2023-03-03T06:58:38.484Z,13.65
2023-03-03T07:00:44.025Z,12.43
2023-03-03T07:02:45.888Z,13.82
2023-03-03T07:04:47.817Z,14.25
2023-03-03T07:06:49.273Z,13.25
2023-03-03T07:08:52.847Z,15.23
2023-03-03T07:10:54.701Z,13.32
2023-03-03T07:13:16.269Z,12.70
2023-03-03T07:15:23.370Z,11.90
2023-03-03T07:17:25.783Z,12.27
2023-03-03T07:19:33.858Z,12.65
2023-03-03T07:21:36.948Z,13.07
2023-03-03T07:23:42.518Z,13.25
2023-03-03T07:25:46.554Z,11.98
2023-03-03T07:27:48.094Z,14.00
2023-03-03T07:29:52.291Z,12.05
2023-03-03T07:31:56.198Z,12.50
2023-03-03T07:33:58.963Z,12.32
2023-03-03T07:36:02.530Z,12.93
2023-03-03T07:38:31.412Z,13.98
2023-03-03T07:40:39.030Z,13.32
2023-03-03T07:42:41.756Z,12.88
2023-03-03T07:44:43.178Z,13.02
2023-03-03T07:46:48.070Z,14.45
2023-03-03T07:48:49.570Z,13.68
2023-03-03T07:50:51.746Z,13.30
2023-03-03T07:53:00.025Z,13.85
2023-03-03T07:55:19.817Z,13.00
2023-03-03T07:57:23.115Z,13.77
2023-03-03T07:59:26.044Z,12.93
2023-03-03T08:01:42.693Z,12.77
2023-03-03T08:03:46.689Z,13.10
2023-03-03T08:05:49.606Z,12.57
2023-03-03T08:07:51.011Z,13.48
2023-03-03T08:09:59.441Z,12.15
2023-03-03T08:12:28.709Z,12.82
2023-03-03T08:14:33.884Z,12.10
2023-03-03T08:16:38.235Z,12.35
2023-03-03T08:18:47.518Z,12.13
2023-03-03T08:20:57.699Z,12.35
2023-03-03T08:22:59.128Z,11.55
2023-03-03T08:25:00.505Z,12.77
2023-03-03T08:27:02.084Z,14.02
2023-03-03T08:29:03.517Z,13.63
2023-03-03T08:31:16.767Z,12.82
2023-03-03T08:33:21.881Z,13.50
2023-03-03T08:35:23.374Z,12.75
2023-03-03T08:37:24.833Z,14.02
2023-03-03T08:39:26.291Z,13.57
2023-03-03T08:41:27.717Z,13.48
2023-03-03T08:43:29.655Z,13.82
2023-03-03T08:45:32.164Z,14.48
2023-03-03T08:47:33.657Z,14.50
2023-03-03T08:49:35.032Z,13.75
2023-03-03T08:51:36.510Z,14.77
2023-03-03T08:53:38.262Z,14.43
2023-03-03T08:55:40.819Z,14.40
2023-03-03T08:57:42.247Z,15.00
2023-03-03T08:59:43.648Z,14.80
2023-03-03T09:01:45.518Z,15.85
2023-03-03T09:03:47.098Z,14.98
2023-03-03T09:05:48.546Z,14.82
2023-03-03T09:07:51.466Z,14.77
2023-03-03T09:09:52.864Z,14.57
2023-03-03T09:12:17.566Z,14.48
2023-03-03T09:14:20.862Z,14.50
2023-03-03T09:16:22.550Z,15.50
2023-03-03T09:18:43.923Z,14.73
2023-03-03T09:20:51.119Z,15.52
2023-03-03T09:24:57.500Z,14.38
2023-03-03T09:26:59.504Z,15.93
2023-03-03T09:29:19.077Z,15.25
2023-03-03T09:31:25.745Z,14.52
2023-03-03T09:33:45.252Z,16.52
2023-03-03T09:35:48.575Z,15.68
2023-03-03T09:37:51.637Z,14.88
2023-03-03T09:39:57.718Z,15.98
2023-03-03T09:42:07.899Z,15.23
2023-03-03T09:44:27.696Z,13.25
2023-03-03T09:46:37.594Z,13.07
2023-03-03T09:49:03.824Z,11.80
2023-03-03T09:53:31.268Z,13.93
2023-03-03T09:55:53.874Z,13.32
2023-03-03T09:58:11.269Z,13.73
2023-03-03T10:00:16.036Z,11.80
2023-03-03T10:02:28.510Z,12.45
2023-03-03T10:04:54.110Z,11.15
2023-03-03T10:07:22.477Z,11.60
2023-03-03T10:09:23.802Z,11.38
2023-03-03T10:11:51.045Z,12.93
2023-03-03T10:14:10.185Z,13.95
2023-03-03T10:16:20.796Z,14.57
2023-03-03T10:18:36.513Z,13.73
2023-03-03T10:21:12.775Z,14.55
2023-03-03T10:23:32.445Z,15.30
2023-03-03T10:25:46.188Z,12.90
2023-03-03T10:27:56.775Z,14.48
2023-03-03T10:30:13.375Z,14.05
2023-03-03T10:32:33.083Z,13.93
2023-03-03T10:37:05.137Z,11.57
2023-03-03T10:39:26.601Z,12.93
2023-03-03T10:41:46.243Z,11.65
2023-03-03T10:43:47.584Z,13.48
2023-03-03T10:46:28.486Z,13.15
2023-03-03T10:48:45.217Z,13.18
2023-03-03T10:51:11.108Z,12.82
2023-03-03T10:53:18.506Z,10.30
2023-03-03T10:55:20.112Z,9.88
2023-03-03T10:57:29.532Z,10.10
2023-03-03T10:59:46.190Z,10.07
2023-03-03T11:01:57.551Z,10.00
2023-03-03T11:04:43.436Z,9.80
2023-03-03T11:07:13.507Z,8.98
2023-03-03T11:09:27.052Z,12.25
2023-03-03T11:14:15.773Z,12.70
2023-03-03T11:16:36.103Z,11.20
2023-03-03T11:19:02.372Z,12.63
2023-03-03T11:21:24.148Z,12.07
2023-03-03T11:23:41.585Z,13.65
2023-03-03T11:26:18.165Z,12.20
2023-03-03T11:28:38.366Z,13.63
2023-03-03T11:31:07.256Z,12.90
2023-03-03T11:33:34.063Z,12.25
2023-03-03T11:35:43.451Z,10.98
2023-03-03T11:37:55.531Z,11.27
2023-03-03T11:40:03.110Z,13.75
2023-03-03T11:42:24.192Z,13.20
2023-03-03T11:44:51.944Z,12.65
2023-03-03T11:47:19.771Z,12.88
2023-03-03T11:49:39.555Z,12.73
2023-03-03T11:54:02.069Z,12.88
2023-03-03T11:56:19.311Z,12.38
2023-03-03T11:58:23.621Z,11.35
2023-03-03T12:00:46.689Z,11.73
2023-03-03T12:02:59.263Z,11.82
2023-03-03T12:05:32.349Z,12.50
2023-03-03T12:07:52.617Z,12.05
2023-03-03T12:10:01.186Z,12.45
2023-03-03T12:12:18.600Z,12.70
2023-03-03T12:14:55.347Z,12.63
2023-03-03T12:17:03.162Z,12.38
2023-03-03T12:19:34.517Z,10.95
2023-03-03T12:22:19.536Z,11.98
2023-03-03T12:26:40.526Z,11.40
2023-03-03T12:28:51.404Z,12.75
2023-03-03T12:31:13.363Z,11.55
2023-03-03T12:34:05.473Z,10.85
2023-03-03T12:36:25.251Z,9.40
2023-03-03T12:43:40.184Z,11.00
2023-03-03T12:46:00.468Z,11.00
2023-03-03T12:48:21.383Z,10.82
2023-03-03T12:50:27.211Z,12.30
2023-03-03T12:52:34.793Z,9.98
2023-03-03T12:55:17.073Z,9.80
2023-03-03T12:57:26.198Z,11.35
2023-03-03T12:59:44.003Z,10.85
2023-03-03T13:02:04.157Z,11.07
2023-03-03T13:04:14.981Z,12.35
2023-03-03T13:06:28.878Z,11.60
2023-03-03T13:08:47.828Z,10.73
2023-03-03T13:10:57.932Z,10.65
2023-03-03T13:13:16.697Z,10.23
2023-03-03T13:15:32.899Z,10.27
2023-03-03T13:17:43.051Z,10.57
2023-03-03T13:19:57.766Z,11.77
2023-03-03T13:22:11.954Z,10.05
2023-03-03T13:24:20.257Z,10.48
2023-03-03T13:26:21.634Z,11.57
2023-03-03T13:29:04.495Z,10.23
2023-03-03T13:31:11.644Z,10.60
2023-03-03T13:33:30.029Z,10.02
2023-03-03T13:35:53.977Z,10.95
2023-03-03T13:37:58.139Z,10.32
2023-03-03T13:40:05.782Z,10.30
2023-03-03T13:42:23.679Z,10.68
2023-03-03T13:44:40.165Z,9.35
2023-03-03T13:47:09.187Z,10.50
2023-03-03T13:49:24.674Z,11.18
2023-03-03T13:51:45.675Z,10.25
2023-03-03T13:54:31.970Z,10.27
2023-03-03T13:57:09.074Z,10.32
2023-03-03T13:59:30.718Z,10.07
2023-03-03T14:01:41.308Z,9.63
2023-03-03T14:04:07.248Z,10.10
2023-03-03T14:08:26.480Z,8.07
2023-03-03T14:12:51.428Z,10.48
2023-03-03T14:15:04.069Z,10.63
2023-03-03T14:17:55.825Z,10.15
2023-03-03T14:20:35.535Z,10.48
2023-03-03T14:22:54.697Z,9.45
2023-03-03T14:25:16.490Z,10.15
2023-03-03T14:27:34.530Z,9.02
2023-03-03T14:29:36.001Z,9.10
2023-03-03T14:31:43.401Z,9.50
2023-03-03T14:34:01.080Z,10.93
2023-03-03T14:36:04.938Z,9.82
2023-03-03T14:38:14.263Z,10.15
2023-03-03T14:40:30.780Z,9.68
2023-03-03T14:42:39.010Z,9.65
2023-03-03T14:44:46.471Z,9.38
2023-03-03T14:47:19.307Z,10.68
2023-03-03T14:49:36.400Z,9.00
2023-03-03T14:51:46.006Z,10.95
2023-03-03T14:53:50.025Z,9.15
2023-03-03T14:55:53.531Z,9.98
2023-03-03T14:57:55.019Z,9.52
2023-03-03T15:00:10.827Z,9.48
2023-03-03T15:02:18.633Z,9.43
2023-03-03T15:04:28.074Z,9.80
2023-03-03T15:06:49.833Z,9.50
2023-03-03T15:08:51.265Z,9.32
2023-03-03T15:10:52.723Z,10.18
2023-03-03T15:12:54.663Z,9.50
2023-03-03T15:15:20.586Z,9.32
2023-03-03T15:17:34.894Z,10.10
2023-03-03T15:19:57.010Z,7.95
2023-03-03T15:22:11.302Z,8.98
2023-03-03T15:24:28.147Z,8.50
2023-03-03T15:26:42.875Z,8.52
2023-03-03T15:28:59.279Z,8.60
2023-03-03T15:31:12.957Z,8.13
2023-03-03T15:33:22.858Z,9.20
2023-03-03T15:35:41.253Z,9.05
2023-03-03T15:37:52.275Z,9.05
2023-03-03T15:40:15.233Z,9.93
2023-03-03T15:42:44.601Z,8.13
2023-03-03T15:44:51.732Z,8.43
2023-03-03T15:47:16.055Z,9.20
2023-03-03T15:49:43.923Z,8.77
2023-03-03T15:52:03.253Z,8.13
2023-03-03T15:54:37.256Z,8.63
2023-03-03T15:56:48.527Z,8.50
2023-03-03T15:58:55.648Z,10.02
2023-03-03T16:01:15.432Z,9.68
2023-03-03T16:03:21.462Z,9.55
2023-03-03T16:05:28.358Z,8.95
2023-03-03T16:08:02.257Z,9.60
2023-03-03T16:10:16.205Z,9.15
2023-03-03T16:12:45.404Z,10.23
2023-03-03T16:15:05.944Z,9.48
2023-03-03T16:17:20.700Z,10.35
2023-03-03T16:19:46.476Z,9.35
2023-03-03T16:24:33.508Z,10.18
2023-03-03T16:26:54.357Z,8.88
2023-03-03T16:29:33.357Z,10.35
2023-03-03T16:31:41.002Z,11.05
2023-03-03T16:33:45.427Z,10.90
2023-03-03T16:36:17.863Z,11.40
2023-03-03T16:38:29.150Z,10.90
2023-03-03T16:40:38.939Z,10.68
2023-03-03T16:42:40.578Z,10.30
2023-03-03T16:44:53.937Z,11.70
2023-03-03T16:47:08.143Z,10.73
2023-03-03T16:49:33.481Z,10.95
2023-03-03T16:51:44.070Z,11.45
2023-03-03T16:53:53.650Z,11.20
2023-03-03T16:55:57.745Z,10.80
2023-03-03T16:58:33.311Z,11.88
2023-03-03T17:00:45.810Z,10.52
2023-03-03T17:03:15.159Z,11.23
2023-03-03T17:05:44.770Z,10.15
2023-03-03T17:08:04.899Z,10.63
2023-03-03T17:10:18.863Z,10.82
2023-03-03T17:12:32.597Z,10.85
2023-03-03T17:14:43.033Z,11.98
2023-03-03T17:17:02.060Z,13.23
2023-03-03T17:19:03.440Z,11.52
2023-03-03T17:21:14.612Z,13.02
2023-03-03T17:23:15.981Z,11.50
2023-03-03T17:25:29.018Z,11.20
2023-03-03T17:27:51.476Z,12.18
2023-03-03T17:30:09.773Z,11.73
2023-03-03T17:32:32.787Z,12.27
2023-03-03T17:35:03.362Z,12.52
2023-03-03T17:37:23.148Z,12.07
2023-03-03T17:40:04.053Z,12.57
2023-03-03T17:42:08.065Z,11.95
2023-03-03T17:44:28.351Z,13.02
2023-03-03T17:46:35.128Z,12.80
2023-03-03T17:48:55.366Z,11.95
2023-03-03T17:51:12.798Z,13.38
2023-03-03T17:53:36.010Z,13.68
2023-03-03T17:56:13.806Z,12.80
2023-03-03T17:58:37.028Z,12.70
2023-03-03T18:01:14.886Z,13.27
2023-03-03T18:03:27.811Z,13.43
2023-03-03T18:05:43.794Z,13.48
2023-03-03T18:08:06.399Z,13.45
2023-03-03T18:10:22.741Z,13.23
2023-03-03T18:12:45.810Z,13.15
2023-03-03T18:15:02.536Z,11.80
2023-03-03T18:17:32.010Z,12.65
2023-03-03T18:19:49.233Z,13.07
2023-03-03T18:22:07.796Z,12.68
2023-03-03T18:24:30.905Z,13.68
2023-03-03T18:26:42.223Z,12.50
2023-03-03T18:28:49.947Z,13.80
2023-03-03T18:31:00.135Z,12.88
2023-03-03T18:33:07.615Z,12.52
2023-03-03T18:35:33.771Z,14.13
2023-03-03T18:37:40.466Z,12.95
2023-03-03T18:39:47.469Z,13.73
2023-03-03T18:42:30.418Z,14.02
2023-03-03T18:44:31.963Z,12.88
2023-03-03T18:46:36.477Z,13.38
2023-03-03T18:48:57.845Z,12.80
2023-03-03T18:50:59.306Z,12.45
2023-03-03T18:53:22.610Z,11.40
2023-03-03T18:55:27.013Z,12.15
2023-03-03T18:57:28.583Z,12.27
2023-03-03T18:59:35.940Z,12.52
2023-03-03T19:01:43.578Z,11.35
2023-03-03T19:03:47.571Z,12.23
2023-03-03T19:05:50.212Z,12.40
2023-03-03T19:08:01.567Z,11.57
2023-03-03T19:10:24.932Z,11.32
2023-03-03T19:12:52.503Z,9.85
2023-03-03T19:14:53.942Z,11.20
2023-03-03T19:16:57.097Z,10.45
2023-03-03T19:19:06.302Z,10.88
2023-03-03T19:21:10.734Z,10.55
2023-03-03T19:23:15.787Z,10.88
2023-03-03T19:25:24.584Z,11.85
2023-03-03T19:27:37.115Z,12.13
2023-03-03T19:29:44.377Z,11.18
2023-03-03T19:33:57.142Z,11.05
2023-03-03T19:36:04.285Z,12.70
2023-03-03T19:38:21.292Z,11.73
2023-03-03T19:40:31.762Z,11.90
2023-03-03T19:42:47.414Z,12.57
2023-03-03T19:45:03.228Z,12.95
2023-03-03T19:47:13.886Z,11.90
2023-03-03T19:49:28.317Z,13.45
2023-03-03T19:52:12.878Z,12.70
2023-03-03T19:54:14.359Z,14.50
2023-03-03T19:56:27.127Z,12.60
2023-03-03T21:25:54.895Z,13.15
2023-03-03T21:28:21.478Z,13.80
2023-03-03T21:30:22.918Z,14.65
2023-03-03T21:32:42.540Z,15.57
2023-03-03T21:34:44.032Z,15.80
2023-03-03T21:36:47.862Z,14.18
2023-03-03T21:38:51.139Z,14.93
2023-03-03T21:41:00.895Z,13.45
2023-03-03T21:43:02.362Z,15.00
2023-03-03T21:45:11.991Z,13.73
2023-03-03T21:47:15.885Z,14.85
2023-03-03T21:49:17.291Z,14.57
2023-03-03T21:51:20.367Z,13.88
2023-03-03T21:53:23.624Z,15.05
2023-03-03T21:55:26.774Z,14.60
2023-03-03T21:57:28.347Z,14.55
2023-03-03T21:59:29.864Z,16.15
2023-03-03T22:01:31.297Z,16.50
2023-03-03T22:03:34.299Z,15.57
2023-03-03T22:05:35.910Z,14.95
2023-03-03T22:07:37.335Z,15.38
2023-03-03T22:09:38.944Z,15.18
2023-03-03T22:11:40.617Z,15.98
2023-03-03T22:13:42.326Z,15.27
2023-03-03T22:15:43.741Z,14.98
2023-03-03T22:17:45.316Z,14.52
2023-03-03T22:19:46.719Z,14.18
2023-03-03T22:21:49.604Z,14.40
2023-03-03T22:23:51.127Z,15.60
2023-03-03T22:25:52.510Z,14.80
2023-03-03T22:27:53.917Z,15.55
2023-03-03T22:29:55.298Z,14.77
2023-03-03T22:31:56.730Z,13.93
2023-03-03T22:33:58.298Z,14.80
2023-03-03T22:35:59.838Z,13.35
2023-03-03T22:38:01.297Z,14.80
2023-03-03T22:40:02.869Z,15.98
2023-03-03T22:42:04.430Z,15.45
2023-03-03T22:44:05.869Z,14.50
2023-03-03T22:46:07.704Z,14.48
2023-03-03T22:48:09.110Z,15.43
2023-03-03T22:50:11.240Z,14.32
2023-03-03T22:52:12.631Z,15.10
2023-03-03T22:54:14.145Z,15.85
2023-03-03T22:56:15.525Z,14.93
2023-03-03T22:58:20.024Z,15.65
2023-03-03T23:00:21.728Z,13.90
2023-03-03T23:02:23.282Z,14.57
2023-03-03T23:04:24.692Z,14.77
2023-03-03T23:06:26.197Z,14.73
2023-03-03T23:08:27.623Z,15.63
2023-03-03T23:10:29.054Z,15.10
2023-03-03T23:12:30.473Z,15.18
2023-03-03T23:14:31.969Z,14.75
2023-03-03T23:16:33.361Z,14.82
2023-03-03T23:18:34.760Z,14.27
2023-03-03T23:20:36.775Z,14.40
2023-03-03T23:22:38.243Z,14.45
2023-03-03T23:24:40.404Z,15.00
2023-03-03T23:26:41.846Z,14.32
2023-03-03T23:28:43.465Z,15.30
2023-03-03T23:30:45.040Z,14.65
2023-03-03T23:32:47.313Z,14.85
2023-03-03T23:34:48.662Z,11.90
2023-03-03T23:36:50.115Z,12.23
2023-03-03T23:38:51.531Z,14.63
2023-03-03T23:40:53.276Z,14.18
2023-03-03T23:42:54.651Z,14.75
2023-03-03T23:44:56.829Z,14.00
2023-03-03T23:46:58.373Z,15.05
2023-03-03T23:49:01.989Z,14.35
2023-03-03T23:51:03.628Z,14.10
2023-03-03T23:53:06.692Z,14.20
2023-03-03T23:55:08.593Z,14.52
2023-03-03T23:57:10.197Z,14.10
2023-03-03T23:59:11.629Z,13.48
