createdAt,value
2022-12-23T00:01:27.929Z,41.70
2022-12-23T00:04:01.669Z,41.70
2022-12-23T00:06:31.554Z,41.90
2022-12-23T00:09:02.281Z,42.90
2022-12-23T00:11:32.058Z,43.80
2022-12-23T00:14:20.512Z,44.30
2022-12-23T00:16:53.944Z,44.90
2022-12-23T00:19:23.774Z,45.80
2022-12-23T00:21:53.567Z,45.80
2022-12-23T00:24:23.400Z,46.00
2022-12-23T00:26:53.203Z,46.60
2022-12-23T00:29:22.998Z,46.90
2022-12-23T00:31:55.467Z,47.20
2022-12-23T00:34:25.401Z,47.20
2022-12-23T00:36:55.292Z,48.40
2022-12-23T00:39:37.571Z,48.90
2022-12-23T00:42:19.855Z,49.60
2022-12-23T00:44:49.647Z,49.90
2022-12-23T00:47:34.509Z,50.10
2022-12-23T00:50:04.108Z,50.50
2022-12-23T00:52:33.819Z,50.90
2022-12-23T00:55:03.575Z,51.00
2022-12-23T00:57:33.343Z,50.30
2022-12-23T01:00:03.142Z,50.10
2022-12-23T01:02:48.137Z,50.00
2022-12-23T01:05:36.033Z,50.00
2022-12-23T01:08:06.357Z,49.90
2022-12-23T01:10:37.674Z,49.40
2022-12-23T01:13:07.940Z,49.10
2022-12-23T01:15:37.755Z,48.70
2022-12-23T01:18:10.199Z,48.70
2022-12-23T01:20:40.668Z,48.90
2022-12-23T01:23:10.526Z,49.50
2022-12-23T01:25:40.405Z,49.60
2022-12-23T01:28:10.250Z,49.40
2022-12-23T01:30:40.684Z,49.40
2022-12-23T01:33:13.017Z,49.20
2022-12-23T01:35:42.807Z,49.50
2022-12-23T01:38:12.833Z,49.50
2022-12-23T01:40:44.721Z,49.50
2022-12-23T01:43:15.673Z,50.30
2022-12-23T01:45:45.783Z,50.20
2022-12-23T01:48:22.317Z,50.70
2022-12-23T01:50:58.194Z,50.40
2022-12-23T01:53:31.312Z,50.40
2022-12-23T01:56:05.688Z,50.90
2022-12-23T01:58:40.571Z,50.20
2022-12-23T02:01:24.426Z,50.10
2022-12-23T02:04:00.753Z,50.60
2022-12-23T02:06:46.099Z,50.80
2022-12-23T02:09:20.128Z,50.80
2022-12-23T02:12:21.620Z,50.70
2022-12-23T02:15:17.059Z,50.70
2022-12-23T02:18:00.324Z,51.60
2022-12-23T02:21:05.951Z,51.50
2022-12-23T02:24:08.432Z,52.20
2022-12-23T02:27:20.027Z,52.00
2022-12-23T02:30:28.810Z,52.50
2022-12-23T02:33:37.088Z,51.50
2022-12-23T02:36:18.348Z,51.70
2022-12-23T02:38:55.955Z,52.30
2022-12-23T02:41:32.835Z,52.30
2022-12-23T02:44:10.232Z,52.20
2022-12-23T02:46:48.360Z,52.30
2022-12-23T02:49:24.584Z,52.70
2022-12-23T02:51:59.169Z,52.60
2022-12-23T02:54:31.216Z,52.90
2022-12-23T02:57:03.637Z,53.00
2022-12-23T02:59:43.083Z,51.40
2022-12-23T03:02:13.079Z,47.70
2022-12-23T03:04:43.111Z,46.40
2022-12-23T03:07:20.703Z,45.30
2022-12-23T03:10:00.676Z,44.50
2022-12-23T03:12:43.836Z,43.80
2022-12-23T03:15:24.032Z,43.40
2022-12-23T03:18:03.411Z,42.80
2022-12-23T03:20:41.907Z,42.10
2022-12-23T03:23:23.219Z,41.30
2022-12-23T03:26:01.303Z,40.50
2022-12-23T03:28:38.597Z,42.40
2022-12-23T03:31:13.607Z,43.10
2022-12-23T03:33:47.521Z,42.90
2022-12-23T03:36:23.200Z,44.40
2022-12-23T03:38:58.647Z,43.90
2022-12-23T03:41:33.711Z,45.00
2022-12-23T03:44:08.225Z,45.40
2022-12-23T03:46:40.641Z,46.80
2022-12-23T03:49:14.593Z,46.60
2022-12-23T03:51:51.447Z,45.60
2022-12-23T03:54:29.003Z,44.80
2022-12-23T03:57:03.956Z,45.70
2022-12-23T03:59:36.364Z,44.70
2022-12-23T04:02:11.584Z,44.20
2022-12-23T04:04:54.186Z,44.90
2022-12-23T04:07:27.966Z,45.40
2022-12-23T04:10:01.136Z,44.40
2022-12-23T04:12:32.299Z,43.50
2022-12-23T04:15:04.933Z,44.40
2022-12-23T04:17:39.508Z,44.30
2022-12-23T04:20:10.730Z,44.90
2022-12-23T04:22:40.502Z,45.50
2022-12-23T04:25:13.039Z,45.80
2022-12-23T04:27:46.477Z,44.70
2022-12-23T04:30:16.790Z,45.00
2022-12-23T04:32:46.863Z,44.10
2022-12-23T04:35:16.648Z,45.00
2022-12-23T04:37:46.430Z,43.90
2022-12-23T04:40:19.380Z,43.90
2022-12-23T04:42:49.203Z,43.40
2022-12-23T04:45:19.231Z,44.10
2022-12-23T04:47:49.105Z,44.30
2022-12-23T04:50:19.587Z,45.70
2022-12-23T04:52:49.417Z,44.90
2022-12-23T04:55:21.772Z,45.80
2022-12-23T04:57:51.547Z,45.00
2022-12-23T05:00:22.173Z,46.20
2022-12-23T05:02:52.108Z,45.50
2022-12-23T05:05:21.970Z,44.70
2022-12-23T05:07:53.171Z,45.40
2022-12-23T05:10:25.566Z,45.40
2022-12-23T05:12:55.325Z,45.70
2022-12-23T05:15:25.188Z,46.40
2022-12-23T05:17:54.964Z,46.30
2022-12-23T05:20:24.784Z,46.10
2022-12-23T05:22:54.556Z,46.20
2022-12-23T05:25:26.907Z,46.20
2022-12-23T05:27:56.675Z,46.50
2022-12-23T05:30:28.740Z,46.80
2022-12-23T05:32:59.565Z,46.60
2022-12-23T05:35:30.701Z,46.40
2022-12-23T05:38:02.606Z,46.50
2022-12-23T05:40:35.617Z,46.50
2022-12-23T05:43:05.634Z,46.40
2022-12-23T05:45:38.012Z,46.00
2022-12-23T05:48:08.142Z,46.10
2022-12-23T05:50:38.409Z,45.20
2022-12-23T05:53:08.941Z,44.90
2022-12-23T05:55:41.352Z,44.60
2022-12-23T05:58:11.153Z,44.90
2022-12-23T06:00:41.167Z,43.20
2022-12-23T06:03:11.121Z,42.40
2022-12-23T06:05:43.635Z,42.30
2022-12-23T06:08:13.444Z,42.30
2022-12-23T06:10:45.811Z,42.30
2022-12-23T06:13:15.709Z,41.10
2022-12-23T06:15:45.437Z,40.80
2022-12-23T06:18:15.200Z,40.00
2022-12-23T06:20:47.792Z,39.70
2022-12-23T06:23:17.724Z,40.30
2022-12-23T06:25:50.236Z,40.10
2022-12-23T06:28:20.069Z,40.70
2022-12-23T06:30:55.813Z,39.90
2022-12-23T06:33:26.628Z,40.20
2022-12-23T06:35:56.415Z,39.80
2022-12-23T06:38:26.166Z,40.00
2022-12-23T06:40:58.748Z,40.40
2022-12-23T06:43:29.185Z,40.60
2022-12-23T06:45:59.022Z,41.50
2022-12-23T06:48:28.891Z,41.30
2022-12-23T06:50:58.646Z,41.00
2022-12-23T06:53:28.435Z,40.90
2022-12-23T06:56:06.239Z,41.60
2022-12-23T06:58:35.981Z,42.00
2022-12-23T07:01:05.852Z,42.00
2022-12-23T07:03:35.714Z,41.20
2022-12-23T07:06:05.572Z,41.20
2022-12-23T07:08:35.338Z,40.90
2022-12-23T07:11:08.629Z,41.20
2022-12-23T07:13:38.525Z,41.30
2022-12-23T07:16:09.817Z,41.60
2022-12-23T07:18:39.780Z,42.20
2022-12-23T07:21:19.807Z,42.30
2022-12-23T07:23:54.553Z,42.30
2022-12-23T07:26:26.893Z,42.40
2022-12-23T07:28:56.655Z,43.20
2022-12-23T07:31:26.473Z,43.30
2022-12-23T07:33:56.288Z,43.80
2022-12-23T07:36:26.087Z,44.30
2022-12-23T07:38:56.328Z,44.20
2022-12-23T07:41:28.834Z,45.00
2022-12-23T07:43:58.616Z,44.90
2022-12-23T07:46:28.487Z,45.20
2022-12-23T07:48:58.534Z,46.00
2022-12-23T07:51:28.487Z,46.30
2022-12-23T07:53:58.422Z,46.50
2022-12-23T07:56:30.912Z,47.20
2022-12-23T07:59:00.624Z,47.70
2022-12-23T08:01:30.478Z,47.70
2022-12-23T08:04:00.340Z,47.90
2022-12-23T08:06:30.084Z,48.00
2022-12-23T08:09:00.125Z,48.90
2022-12-23T08:11:32.519Z,49.20
2022-12-23T08:14:02.267Z,49.70
2022-12-23T08:16:35.375Z,50.30
2022-12-23T08:19:14.214Z,50.60
2022-12-23T08:21:44.050Z,50.80
2022-12-23T08:24:15.314Z,51.60
2022-12-23T08:26:47.655Z,51.60
2022-12-23T08:29:17.435Z,52.10
2022-12-23T08:31:47.219Z,51.90
2022-12-23T08:34:17.039Z,51.40
2022-12-23T08:36:46.812Z,51.50
2022-12-23T08:39:17.023Z,51.60
2022-12-23T08:41:51.066Z,50.80
2022-12-23T08:44:20.901Z,50.50
2022-12-23T08:46:51.065Z,48.80
2022-12-23T08:49:20.939Z,47.30
2022-12-23T08:51:50.874Z,46.90
2022-12-23T08:54:20.658Z,45.20
2022-12-23T08:56:53.004Z,42.50
2022-12-23T08:59:22.807Z,39.20
2022-12-23T09:01:52.702Z,37.20
2022-12-23T09:04:22.711Z,34.90
2022-12-23T09:06:52.685Z,32.80
2022-12-23T09:09:22.548Z,32.20
2022-12-23T09:11:54.958Z,31.70
2022-12-23T09:14:24.709Z,31.30
2022-12-23T09:16:54.869Z,30.80
2022-12-23T09:19:24.583Z,30.80
2022-12-23T09:21:54.394Z,31.00
2022-12-23T09:24:24.317Z,30.90
2022-12-23T09:26:56.706Z,31.00
2022-12-23T09:29:26.581Z,31.10
2022-12-23T09:31:56.565Z,31.50
2022-12-23T09:34:26.686Z,32.00
2022-12-23T09:36:56.500Z,32.30
2022-12-23T09:39:26.725Z,33.10
2022-12-23T09:42:08.522Z,32.90
2022-12-23T09:44:48.298Z,33.30
2022-12-23T09:47:22.141Z,33.90
2022-12-23T09:49:54.611Z,33.20
2022-12-23T09:52:31.081Z,33.50
2022-12-23T09:55:00.863Z,33.30
2022-12-23T09:57:38.596Z,33.30
2022-12-23T10:00:15.764Z,32.70
2022-12-23T10:03:02.587Z,32.30
2022-12-23T10:05:42.196Z,32.20
2022-12-23T10:08:17.510Z,31.60
2022-12-23T10:10:50.939Z,32.30
2022-12-23T10:13:29.863Z,33.10
2022-12-23T10:16:04.024Z,34.50
2022-12-23T10:18:54.138Z,34.50
2022-12-23T10:21:32.629Z,35.00
2022-12-23T10:24:06.265Z,35.80
2022-12-23T10:26:44.336Z,35.80
2022-12-23T10:29:20.192Z,36.20
2022-12-23T10:32:02.299Z,35.90
2022-12-23T10:34:42.666Z,36.00
2022-12-23T10:37:23.575Z,36.50
2022-12-23T10:40:04.244Z,36.40
2022-12-23T10:42:40.346Z,37.40
2022-12-23T10:45:29.992Z,37.70
2022-12-23T10:48:13.956Z,37.80
2022-12-23T10:50:57.299Z,38.90
2022-12-23T10:53:40.107Z,39.20
2022-12-23T10:56:11.632Z,39.50
2022-12-23T10:58:44.887Z,40.00
2022-12-23T11:01:26.611Z,39.80
2022-12-23T11:04:04.392Z,40.50
2022-12-23T11:06:37.796Z,40.10
2022-12-23T11:09:08.928Z,39.90
2022-12-23T11:11:56.827Z,39.10
2022-12-23T11:14:35.409Z,39.90
2022-12-23T11:17:21.268Z,40.90
2022-12-23T11:19:51.630Z,41.90
2022-12-23T11:22:27.744Z,43.30
2022-12-23T11:24:57.563Z,43.70
2022-12-23T11:27:29.739Z,45.70
2022-12-23T11:29:59.553Z,47.20
2022-12-23T11:32:32.307Z,47.90
2022-12-23T11:35:02.217Z,49.20
2022-12-23T11:37:39.078Z,49.70
2022-12-23T11:40:26.221Z,51.10
2022-12-23T11:43:00.476Z,51.20
2022-12-23T11:45:33.148Z,51.80
2022-12-23T11:48:06.167Z,52.60
2022-12-23T11:50:38.889Z,53.10
2022-12-23T11:53:17.208Z,52.60
2022-12-23T11:55:58.758Z,52.80
2022-12-23T11:58:30.517Z,54.00
2022-12-23T12:01:02.049Z,54.50
2022-12-23T12:03:46.199Z,55.10
2022-12-23T12:06:19.465Z,55.20
2022-12-23T12:08:53.767Z,55.30
2022-12-23T12:11:28.404Z,56.50
2022-12-23T12:14:02.285Z,56.60
2022-12-23T12:16:50.153Z,57.20
2022-12-23T12:19:26.849Z,57.70
2022-12-23T12:22:02.160Z,58.20
2022-12-23T12:24:35.675Z,58.30
2022-12-23T12:27:10.917Z,58.10
2022-12-23T12:29:44.992Z,58.70
2022-12-23T12:32:20.750Z,58.70
2022-12-23T12:34:58.719Z,59.10
2022-12-23T12:37:39.055Z,58.80
2022-12-23T12:40:23.551Z,58.90
2022-12-23T12:42:59.993Z,59.20
2022-12-23T12:45:35.835Z,59.20
2022-12-23T12:48:22.783Z,59.30
2022-12-23T12:51:02.226Z,59.40
2022-12-23T12:53:34.981Z,59.40
2022-12-23T12:56:13.287Z,59.40
2022-12-23T12:58:44.367Z,59.50
2022-12-23T13:01:28.397Z,60.00
2022-12-23T13:04:29.211Z,60.70
2022-12-23T13:07:08.167Z,60.30
2022-12-23T13:09:46.635Z,60.70
2022-12-23T13:12:25.692Z,61.00
2022-12-23T13:15:10.437Z,61.20
2022-12-23T13:17:46.735Z,61.50
2022-12-23T13:20:26.158Z,61.10
2022-12-23T13:23:34.365Z,61.50
2022-12-23T13:26:06.634Z,61.20
2022-12-23T13:28:47.285Z,61.30
2022-12-23T13:31:28.234Z,61.50
2022-12-23T13:34:05.797Z,61.10
2022-12-23T13:36:47.394Z,61.60
2022-12-23T13:39:38.374Z,62.00
2022-12-23T13:42:12.956Z,62.20
2022-12-23T13:44:43.215Z,62.00
2022-12-23T13:47:18.567Z,62.40
2022-12-23T13:50:02.140Z,62.90
2022-12-23T13:52:51.301Z,62.80
2022-12-23T13:55:43.188Z,62.80
2022-12-23T13:58:17.160Z,63.40
2022-12-23T14:00:47.441Z,63.00
2022-12-23T14:03:27.422Z,62.90
2022-12-23T14:05:57.303Z,62.20
2022-12-23T14:08:35.278Z,61.00
2022-12-23T14:11:17.418Z,59.50
2022-12-23T14:13:55.231Z,58.20
2022-12-23T14:16:40.040Z,56.10
2022-12-23T14:19:16.902Z,55.90
2022-12-23T14:21:53.763Z,54.80
2022-12-23T14:24:47.489Z,53.90
2022-12-23T14:27:37.206Z,54.00
2022-12-23T14:30:15.699Z,53.40
2022-12-23T14:32:50.536Z,53.90
2022-12-23T14:35:25.710Z,53.80
2022-12-23T14:38:26.244Z,53.10
2022-12-23T14:41:01.234Z,54.70
2022-12-23T14:43:56.138Z,55.50
2022-12-23T14:46:59.419Z,55.60
2022-12-23T14:49:50.548Z,55.60
2022-12-23T14:52:59.602Z,56.20
2022-12-23T14:55:49.357Z,56.50
2022-12-23T14:58:51.967Z,57.10
2022-12-23T15:01:28.934Z,57.60
2022-12-23T15:04:01.842Z,58.30
2022-12-23T15:06:37.986Z,58.60
2022-12-23T15:09:12.275Z,58.90
2022-12-23T15:11:43.406Z,59.10
2022-12-23T15:14:23.559Z,59.20
2022-12-23T15:16:53.426Z,59.50
2022-12-23T15:19:26.037Z,59.50
2022-12-23T15:22:20.817Z,59.50
2022-12-23T15:24:53.871Z,58.40
2022-12-23T15:27:28.825Z,57.40
2022-12-23T15:30:03.280Z,56.50
2022-12-23T15:32:33.339Z,56.00
2022-12-23T15:35:06.896Z,55.20
2022-12-23T15:37:37.414Z,54.50
2022-12-23T15:40:13.282Z,53.80
2022-12-23T15:42:50.890Z,53.30
2022-12-23T15:45:42.321Z,52.90
2022-12-23T15:48:27.281Z,52.80
2022-12-23T15:51:00.433Z,51.90
2022-12-23T15:53:35.481Z,51.70
2022-12-23T15:56:09.408Z,51.20
2022-12-23T15:58:42.845Z,51.30
2022-12-23T16:01:21.970Z,50.50
2022-12-23T16:03:54.786Z,50.30
2022-12-23T16:06:27.855Z,50.00
2022-12-23T16:09:02.946Z,48.00
2022-12-23T16:11:50.366Z,47.80
2022-12-23T16:14:34.840Z,48.00
2022-12-23T16:17:24.106Z,46.60
2022-12-23T16:19:58.707Z,45.60
2022-12-23T16:22:31.169Z,45.00
2022-12-23T16:25:11.945Z,43.70
2022-12-23T16:27:45.387Z,42.90
2022-12-23T16:30:19.696Z,42.20
2022-12-23T16:32:54.720Z,41.70
2022-12-23T16:35:32.775Z,39.40
2022-12-23T16:38:15.521Z,38.20
2022-12-23T16:40:46.590Z,36.00
2022-12-23T16:43:16.933Z,34.00
2022-12-23T16:45:48.543Z,31.10
2022-12-23T16:48:27.956Z,30.80
2022-12-23T16:51:02.034Z,30.30
2022-12-23T16:53:33.785Z,29.90
2022-12-23T16:56:03.621Z,29.30
2022-12-23T16:58:33.381Z,29.70
2022-12-23T17:01:03.467Z,29.60
2022-12-23T17:03:35.927Z,30.20
2022-12-23T17:06:06.806Z,31.20
2022-12-23T17:08:39.286Z,31.20
2022-12-23T17:11:15.033Z,32.60
2022-12-23T17:13:45.024Z,34.10
2022-12-23T17:16:19.893Z,33.70
2022-12-23T17:18:54.188Z,34.00
2022-12-23T17:21:26.974Z,35.40
2022-12-23T17:24:01.419Z,36.30
2022-12-23T17:26:31.183Z,38.10
2022-12-23T17:29:00.906Z,40.00
2022-12-23T17:31:30.756Z,43.40
2022-12-23T17:34:03.424Z,44.20
2022-12-23T17:36:33.249Z,46.70
2022-12-23T17:39:03.006Z,49.40
2022-12-23T17:41:34.435Z,51.80
2022-12-23T17:44:04.614Z,55.00
2022-12-23T17:46:34.632Z,55.70
2022-12-23T17:49:06.973Z,59.70
2022-12-23T17:51:37.074Z,61.90
2022-12-23T17:54:07.164Z,63.90
2022-12-23T17:56:36.975Z,66.70
2022-12-23T17:59:06.941Z,67.90
2022-12-23T18:01:36.777Z,69.70
2022-12-23T18:04:09.207Z,70.70
2022-12-23T18:06:39.014Z,71.80
2022-12-23T18:09:08.762Z,66.70
2022-12-23T18:11:43.419Z,67.60
2022-12-23T18:14:19.447Z,70.50
2022-12-23T18:16:49.336Z,71.50
2022-12-23T18:19:23.338Z,71.70
2022-12-23T18:21:53.930Z,71.40
2022-12-23T18:24:23.738Z,70.80
2022-12-23T18:26:53.497Z,71.20
2022-12-23T18:29:23.279Z,71.30
2022-12-23T18:31:53.103Z,70.90
2022-12-23T18:34:25.463Z,65.70
2022-12-23T18:36:55.489Z,61.90
2022-12-23T18:39:25.461Z,57.50
2022-12-23T18:41:55.283Z,53.20
2022-12-23T18:44:25.745Z,48.10
2022-12-23T18:46:55.647Z,46.00
2022-12-23T18:49:27.993Z,45.60
2022-12-23T18:51:57.905Z,47.60
2022-12-23T18:54:27.724Z,41.70
2022-12-23T18:56:57.597Z,43.50
2022-12-23T18:59:29.887Z,45.30
2022-12-23T19:02:00.135Z,44.40
2022-12-23T19:04:32.735Z,45.50
2022-12-23T19:07:02.650Z,45.60
2022-12-23T19:09:32.459Z,46.50
2022-12-23T19:12:02.224Z,45.30
2022-12-23T19:14:31.990Z,47.40
2022-12-23T19:17:01.916Z,47.60
2022-12-23T19:19:34.660Z,48.20
2022-12-23T19:22:04.398Z,47.70
2022-12-23T19:24:34.123Z,48.10
2022-12-23T19:27:03.874Z,49.00
2022-12-23T19:29:33.653Z,47.90
2022-12-23T19:32:03.438Z,46.60
2022-12-23T19:34:35.774Z,46.00
2022-12-23T19:37:05.596Z,46.80
2022-12-23T19:39:35.564Z,48.70
2022-12-23T19:42:05.458Z,50.70
2022-12-23T19:44:35.238Z,52.40
2022-12-23T19:47:05.619Z,53.50
2022-12-23T19:49:38.008Z,53.50
2022-12-23T19:52:07.895Z,54.00
2022-12-23T19:54:37.999Z,55.00
2022-12-23T19:57:07.801Z,55.30
2022-12-23T19:59:37.592Z,55.60
2022-12-23T20:02:07.466Z,55.50
2022-12-23T20:04:39.846Z,55.50
2022-12-23T20:07:09.579Z,55.30
2022-12-23T20:09:40.173Z,54.40
2022-12-23T20:12:10.417Z,49.60
2022-12-23T20:14:40.231Z,48.40
2022-12-23T20:17:10.218Z,45.50
2022-12-23T20:19:46.091Z,44.70
2022-12-23T20:22:16.309Z,43.40
2022-12-23T20:24:46.051Z,39.90
2022-12-23T20:27:16.613Z,31.70
2022-12-23T20:29:47.367Z,34.00
2022-12-23T20:32:17.092Z,32.20
2022-12-23T20:34:50.259Z,29.50
2022-12-23T20:37:20.167Z,30.70
2022-12-23T20:39:49.943Z,31.60
2022-12-23T20:42:19.701Z,30.60
2022-12-23T20:44:50.864Z,32.00
2022-12-23T20:47:20.623Z,30.10
2022-12-23T20:49:52.994Z,30.60
2022-12-23T20:52:22.861Z,29.40
2022-12-23T20:54:52.606Z,30.00
2022-12-23T20:57:22.546Z,30.00
2022-12-23T20:59:52.403Z,29.00
2022-12-23T21:02:22.400Z,28.30
2022-12-23T21:04:54.887Z,28.70
2022-12-23T21:07:26.313Z,27.90
2022-12-23T21:09:56.070Z,29.10
2022-12-23T21:12:25.829Z,29.30
2022-12-23T21:14:55.667Z,29.10
2022-12-23T21:17:25.982Z,28.40
2022-12-23T21:20:01.930Z,28.00
2022-12-23T21:22:36.914Z,27.20
2022-12-23T21:25:07.153Z,27.30
2022-12-23T21:27:36.897Z,26.90
2022-12-23T21:30:07.465Z,25.40
2022-12-23T21:32:37.258Z,24.40
2022-12-23T21:35:10.781Z,23.40
2022-12-23T21:37:40.618Z,22.10
2022-12-23T21:40:11.934Z,22.10
2022-12-23T21:42:41.735Z,20.10
2022-12-23T21:45:12.924Z,20.00
2022-12-23T21:47:42.747Z,19.60
2022-12-23T21:50:15.392Z,16.30
2022-12-23T21:52:45.378Z,14.90
2022-12-23T21:55:16.057Z,16.40
2022-12-23T21:57:45.831Z,14.90
2022-12-23T22:00:16.108Z,13.60
2022-12-23T22:02:45.842Z,12.90
2022-12-23T22:05:18.299Z,12.80
2022-12-23T22:07:48.123Z,11.90
2022-12-23T22:10:18.070Z,13.00
2022-12-23T22:12:47.854Z,13.50
2022-12-23T22:15:19.277Z,14.30
2022-12-23T22:17:49.037Z,12.80
2022-12-23T22:20:21.557Z,10.30
2022-12-23T22:22:51.353Z,11.80
2022-12-23T22:25:21.126Z,10.70
2022-12-23T22:27:50.939Z,10.80
2022-12-23T22:30:20.842Z,8.40
2022-12-23T22:32:50.712Z,7.60
2022-12-23T22:35:23.160Z,9.10
2022-12-23T22:37:52.900Z,7.80
2022-12-23T22:40:22.957Z,6.70
2022-12-23T22:42:52.864Z,7.40
2022-12-23T22:45:22.734Z,6.60
2022-12-23T22:47:52.546Z,6.50
2022-12-23T22:50:25.064Z,5.40
2022-12-23T22:52:54.978Z,5.70
2022-12-23T22:55:24.790Z,5.80
2022-12-23T22:57:54.607Z,6.10
2022-12-23T23:00:24.772Z,6.40
2022-12-23T23:02:54.602Z,6.10
2022-12-23T23:05:27.013Z,5.40
2022-12-23T23:07:56.783Z,6.70
2022-12-23T23:10:26.534Z,6.90
2022-12-23T23:12:56.288Z,7.90
2022-12-23T23:15:26.186Z,7.70
2022-12-23T23:17:55.997Z,8.40
2022-12-23T23:20:28.496Z,9.40
2022-12-23T23:22:58.266Z,10.00
2022-12-23T23:25:28.077Z,9.70
2022-12-23T23:27:57.912Z,10.40
2022-12-23T23:30:27.804Z,11.20
2022-12-23T23:32:57.578Z,10.90
2022-12-23T23:35:30.022Z,10.50
2022-12-23T23:37:59.788Z,10.30
2022-12-23T23:40:29.981Z,9.70
2022-12-23T23:42:59.722Z,8.90
2022-12-23T23:45:30.254Z,7.60
2022-12-23T23:48:00.273Z,8.80
2022-12-23T23:50:32.709Z,8.40
2022-12-23T23:53:02.563Z,7.80
2022-12-23T23:55:32.313Z,6.00
2022-12-23T23:58:02.099Z,6.30
