createdAt,value
2023-04-27T00:01:32.903Z,18.60
2023-04-27T00:04:00.721Z,18.27
2023-04-27T00:06:28.546Z,17.73
2023-04-27T00:08:56.169Z,18.13
2023-04-27T00:11:23.492Z,18.00
2023-04-27T00:13:50.942Z,18.60
2023-04-27T00:16:18.738Z,19.60
2023-04-27T00:18:46.229Z,18.67
2023-04-27T00:21:13.636Z,19.33
2023-04-27T00:23:41.281Z,19.20
2023-04-27T00:26:08.908Z,19.73
2023-04-27T00:28:36.531Z,20.57
2023-04-27T00:31:04.695Z,19.40
2023-04-27T00:33:32.135Z,20.37
2023-04-27T00:36:02.597Z,20.70
2023-04-27T00:38:30.545Z,20.30
2023-04-27T00:41:06.615Z,20.17
2023-04-27T00:43:34.420Z,20.07
2023-04-27T00:46:04.547Z,20.87
2023-04-27T00:48:32.171Z,20.27
2023-04-27T00:50:59.558Z,19.90
2023-04-27T00:53:27.995Z,20.40
2023-04-27T00:55:57.890Z,20.60
2023-04-27T00:58:26.051Z,19.87
2023-04-27T01:00:53.635Z,20.13
2023-04-27T01:03:21.222Z,20.40
2023-04-27T01:05:48.639Z,21.07
2023-04-27T01:08:15.988Z,21.30
2023-04-27T01:10:43.838Z,21.30
2023-04-27T01:13:11.675Z,22.67
2023-04-27T01:15:39.110Z,23.93
2023-04-27T01:18:10.254Z,22.00
2023-04-27T01:20:38.963Z,22.80
2023-04-27T01:23:06.787Z,23.67
2023-04-27T01:25:34.492Z,22.70
2023-04-27T01:28:03.170Z,23.37
2023-04-27T01:30:30.785Z,23.33
2023-04-27T01:32:59.653Z,23.97
2023-04-27T01:35:28.340Z,24.10
2023-04-27T01:38:00.588Z,23.73
2023-04-27T01:40:28.098Z,23.77
2023-04-27T01:42:56.258Z,24.67
2023-04-27T01:45:23.587Z,23.07
2023-04-27T01:47:54.389Z,23.73
2023-04-27T01:50:21.965Z,23.57
2023-04-27T01:52:49.387Z,23.60
2023-04-27T01:55:16.834Z,23.17
2023-04-27T01:57:44.379Z,23.23
2023-04-27T02:00:12.633Z,25.07
2023-04-27T02:02:51.296Z,22.83
2023-04-27T02:05:18.909Z,23.03
2023-04-27T02:07:47.224Z,22.73
2023-04-27T02:10:14.790Z,23.20
2023-04-27T02:12:42.274Z,23.37
2023-04-27T02:15:10.061Z,22.83
2023-04-27T02:17:38.642Z,23.57
2023-04-27T02:20:10.910Z,22.93
2023-04-27T02:22:38.353Z,23.60
2023-04-27T02:25:06.317Z,23.23
2023-04-27T02:27:33.734Z,22.77
2023-04-27T02:30:05.308Z,23.13
2023-04-27T02:32:33.448Z,22.63
2023-04-27T02:35:01.500Z,22.17
2023-04-27T02:37:29.860Z,22.57
2023-04-27T02:39:57.493Z,23.57
2023-04-27T02:42:25.096Z,23.33
2023-04-27T02:44:52.948Z,23.57
2023-04-27T02:47:20.354Z,24.03
2023-04-27T02:49:47.691Z,24.37
2023-04-27T02:52:15.155Z,24.20
2023-04-27T02:54:42.543Z,23.90
2023-04-27T02:57:09.925Z,23.07
2023-04-27T02:59:37.300Z,22.40
2023-04-27T03:02:04.646Z,24.17
2023-04-27T03:04:32.091Z,23.27
2023-04-27T03:06:59.477Z,23.80
2023-04-27T03:09:26.892Z,22.53
2023-04-27T03:11:54.302Z,22.53
2023-04-27T03:14:23.201Z,23.07
2023-04-27T03:16:52.265Z,22.57
2023-04-27T03:19:19.821Z,23.03
2023-04-27T03:21:47.367Z,23.30
2023-04-27T03:24:15.839Z,22.60
2023-04-27T03:26:43.538Z,23.13
2023-04-27T03:29:11.107Z,23.93
2023-04-27T03:31:38.526Z,23.33
2023-04-27T03:34:06.433Z,24.13
2023-04-27T03:36:33.813Z,25.07
2023-04-27T03:39:01.319Z,25.23
2023-04-27T03:41:28.968Z,25.50
2023-04-27T03:43:56.570Z,25.00
2023-04-27T03:46:24.205Z,25.07
2023-04-27T03:48:51.793Z,24.57
2023-04-27T03:51:19.295Z,25.00
2023-04-27T03:53:47.547Z,22.83
2023-04-27T03:56:14.956Z,22.50
2023-04-27T03:58:42.319Z,22.90
2023-04-27T04:01:34.029Z,23.03
2023-04-27T04:04:01.741Z,22.77
2023-04-27T04:06:29.332Z,22.27
2023-04-27T04:08:57.127Z,22.43
2023-04-27T04:11:25.080Z,20.47
2023-04-27T04:13:56.268Z,21.30
2023-04-27T04:16:23.793Z,21.33
2023-04-27T04:18:53.384Z,21.40
2023-04-27T04:21:28.302Z,20.93
2023-04-27T04:24:01.600Z,20.00
2023-04-27T04:26:29.177Z,21.23
2023-04-27T04:28:57.207Z,20.87
2023-04-27T04:31:24.801Z,21.57
2023-04-27T04:33:52.258Z,21.43
2023-04-27T04:36:19.617Z,20.47
2023-04-27T04:38:47.301Z,20.10
2023-04-27T04:41:16.639Z,20.50
2023-04-27T04:43:44.218Z,22.87
2023-04-27T04:46:11.606Z,21.50
2023-04-27T04:48:39.055Z,21.17
2023-04-27T04:51:07.284Z,19.87
2023-04-27T04:53:35.700Z,21.13
2023-04-27T04:56:10.067Z,19.10
2023-04-27T04:58:37.671Z,19.83
2023-04-27T05:01:06.323Z,20.23
2023-04-27T05:03:33.936Z,20.63
2023-04-27T05:06:01.558Z,20.50
2023-04-27T05:08:28.941Z,20.50
2023-04-27T05:10:56.625Z,20.25
2023-04-27T05:13:27.227Z,20.67
2023-04-27T05:15:54.685Z,19.90
2023-04-27T05:18:22.059Z,19.15
2023-04-27T05:20:49.371Z,19.90
2023-04-27T05:23:16.766Z,20.13
2023-04-27T05:25:44.236Z,18.77
2023-04-27T05:28:11.723Z,18.15
2023-04-27T05:30:39.309Z,17.15
2023-04-27T05:33:07.113Z,17.67
2023-04-27T05:35:34.837Z,17.33
2023-04-27T05:38:02.393Z,16.27
2023-04-27T05:40:29.756Z,16.73
2023-04-27T05:42:57.164Z,16.42
2023-04-27T05:45:24.529Z,17.00
2023-04-27T05:47:52.152Z,16.42
2023-04-27T05:50:20.148Z,16.38
2023-04-27T05:52:47.689Z,16.52
2023-04-27T05:55:15.113Z,16.27
2023-04-27T05:57:42.503Z,16.60
2023-04-27T06:00:11.191Z,16.25
2023-04-27T06:02:41.760Z,16.40
2023-04-27T06:05:09.462Z,16.67
2023-04-27T06:07:37.919Z,16.30
2023-04-27T06:10:06.242Z,16.00
2023-04-27T06:12:33.578Z,15.93
2023-04-27T06:15:00.973Z,15.85
2023-04-27T06:17:28.361Z,16.33
2023-04-27T06:19:55.745Z,16.83
2023-04-27T06:22:23.115Z,16.17
2023-04-27T06:24:50.615Z,16.90
2023-04-27T06:27:18.111Z,16.00
2023-04-27T06:29:45.938Z,15.05
2023-04-27T06:32:13.472Z,16.10
2023-04-27T06:34:41.672Z,15.85
2023-04-27T06:37:09.064Z,16.02
2023-04-27T06:39:37.223Z,13.68
2023-04-27T06:42:04.639Z,13.13
2023-04-27T06:44:32.798Z,13.70
2023-04-27T06:47:00.676Z,13.00
2023-04-27T06:49:28.302Z,13.63
2023-04-27T06:51:55.910Z,12.43
2023-04-27T06:54:23.295Z,12.70
2023-04-27T06:56:50.832Z,13.13
2023-04-27T06:59:18.285Z,13.98
2023-04-27T07:01:46.313Z,14.88
2023-04-27T07:04:13.986Z,12.90
2023-04-27T07:06:41.442Z,13.48
2023-04-27T07:09:20.021Z,12.60
2023-04-27T07:11:47.849Z,10.43
2023-04-27T07:14:15.300Z,10.38
2023-04-27T07:16:44.261Z,10.88
2023-04-27T07:19:12.112Z,10.45
2023-04-27T07:21:39.946Z,10.30
2023-04-27T07:24:07.543Z,9.50
2023-04-27T07:26:34.986Z,8.65
2023-04-27T07:29:14.623Z,7.90
2023-04-27T07:31:46.858Z,7.60
2023-04-27T07:34:14.244Z,8.50
2023-04-27T07:36:41.786Z,8.88
2023-04-27T07:39:09.414Z,8.30
2023-04-27T07:41:36.872Z,7.63
2023-04-27T07:44:04.418Z,8.20
2023-04-27T07:46:31.849Z,6.30
2023-04-27T07:49:00.714Z,5.28
2023-04-27T07:51:32.068Z,5.18
2023-04-27T07:53:59.380Z,4.72
2023-04-27T07:56:26.959Z,5.35
2023-04-27T07:58:54.339Z,4.60
2023-04-27T08:01:22.074Z,4.75
2023-04-27T08:03:49.696Z,4.50
2023-04-27T08:06:18.584Z,4.55
2023-04-27T08:08:46.380Z,4.60
2023-04-27T08:11:13.964Z,4.53
2023-04-27T08:13:41.450Z,5.53
2023-04-27T08:16:09.368Z,5.80
2023-04-27T08:18:36.753Z,6.13
2023-04-27T08:21:04.452Z,6.53
2023-04-27T08:23:33.080Z,6.10
2023-04-27T08:26:00.829Z,6.30
2023-04-27T08:28:28.282Z,6.10
2023-04-27T08:30:55.895Z,5.90
2023-04-27T08:33:23.312Z,6.28
2023-04-27T08:35:50.753Z,5.72
2023-04-27T08:38:18.087Z,5.60
2023-04-27T08:40:45.840Z,5.07
2023-04-27T08:43:13.271Z,5.20
2023-04-27T08:45:48.389Z,5.35
2023-04-27T08:48:16.447Z,5.15
2023-04-27T08:50:45.249Z,4.78
2023-04-27T08:53:19.514Z,5.55
2023-04-27T08:55:46.989Z,4.88
2023-04-27T08:58:14.593Z,5.70
2023-04-27T09:00:42.869Z,4.97
2023-04-27T09:03:20.342Z,5.50
2023-04-27T09:06:00.604Z,6.25
2023-04-27T09:08:30.981Z,6.75
2023-04-27T09:10:58.377Z,6.32
2023-04-27T09:13:35.289Z,6.43
2023-04-27T09:16:02.806Z,6.28
2023-04-27T09:18:34.045Z,6.32
2023-04-27T09:21:01.860Z,7.13
2023-04-27T09:23:36.526Z,6.55
2023-04-27T09:26:08.075Z,6.05
2023-04-27T09:28:36.624Z,5.53
2023-04-27T09:31:04.921Z,5.65
2023-04-27T09:33:36.124Z,6.10
2023-04-27T09:36:05.566Z,5.38
2023-04-27T09:38:33.421Z,5.85
2023-04-27T09:41:01.483Z,6.15
2023-04-27T09:43:30.003Z,7.10
2023-04-27T09:45:58.367Z,6.93
2023-04-27T09:48:26.649Z,6.43
2023-04-27T09:50:54.415Z,6.65
2023-04-27T09:53:27.209Z,7.40
2023-04-27T09:56:10.220Z,6.15
2023-04-27T09:58:59.769Z,6.03
2023-04-27T10:01:30.549Z,6.78
2023-04-27T10:03:58.082Z,6.13
2023-04-27T10:06:44.473Z,6.53
2023-04-27T10:09:12.005Z,6.57
2023-04-27T10:11:49.482Z,5.97
2023-04-27T10:14:18.327Z,6.05
2023-04-27T10:16:47.204Z,6.50
2023-04-27T10:19:15.317Z,6.10
2023-04-27T10:22:07.111Z,6.18
2023-04-27T10:24:41.814Z,6.30
2023-04-27T10:27:12.192Z,5.65
2023-04-27T10:29:41.886Z,5.40
2023-04-27T10:32:14.414Z,5.30
2023-04-27T10:34:42.697Z,5.80
2023-04-27T10:37:14.272Z,4.55
2023-04-27T10:39:47.533Z,5.35
2023-04-27T10:42:27.417Z,4.90
2023-04-27T10:44:56.006Z,4.88
2023-04-27T10:47:24.750Z,5.05
2023-04-27T10:49:54.552Z,4.70
2023-04-27T10:52:22.038Z,5.30
2023-04-27T10:54:49.681Z,5.03
2023-04-27T10:57:17.169Z,5.35
2023-04-27T10:59:55.726Z,5.80
2023-04-27T11:02:27.432Z,6.30
2023-04-27T11:04:55.200Z,6.57
2023-04-27T11:07:26.699Z,7.05
2023-04-27T11:09:54.120Z,6.88
2023-04-27T11:12:22.172Z,6.45
2023-04-27T11:14:49.637Z,6.78
2023-04-27T11:17:17.158Z,7.35
2023-04-27T11:19:50.575Z,7.20
2023-04-27T11:22:18.118Z,7.40
2023-04-27T11:24:52.076Z,7.63
2023-04-27T11:27:22.269Z,7.82
2023-04-27T11:29:49.861Z,7.93
2023-04-27T11:32:21.196Z,7.25
2023-04-27T11:34:53.720Z,7.72
2023-04-27T11:37:25.658Z,7.10
2023-04-27T11:39:57.605Z,8.60
2023-04-27T11:42:26.466Z,7.10
2023-04-27T11:44:58.628Z,7.43
2023-04-27T11:47:27.822Z,7.13
2023-04-27T11:49:59.702Z,7.22
2023-04-27T11:52:34.097Z,6.90
2023-04-27T11:55:02.518Z,6.72
2023-04-27T11:57:31.611Z,6.72
2023-04-27T12:00:02.863Z,6.80
2023-04-27T12:02:41.112Z,6.50
2023-04-27T12:05:09.840Z,6.65
2023-04-27T12:07:38.131Z,6.38
2023-04-27T12:10:06.622Z,6.65
2023-04-27T12:12:34.271Z,6.20
2023-04-27T12:15:01.717Z,6.70
2023-04-27T12:17:29.754Z,6.68
2023-04-27T12:19:57.272Z,6.82
2023-04-27T12:22:24.724Z,6.70
2023-04-27T12:24:52.200Z,6.50
2023-04-27T12:27:19.688Z,6.60
2023-04-27T12:29:47.105Z,6.45
2023-04-27T12:32:14.665Z,6.13
2023-04-27T12:34:42.996Z,6.45
2023-04-27T12:37:10.558Z,6.53
2023-04-27T12:39:37.938Z,6.60
2023-04-27T12:42:05.347Z,6.55
2023-04-27T12:44:32.775Z,6.30
2023-04-27T12:47:00.159Z,6.60
2023-04-27T12:49:28.195Z,6.25
2023-04-27T12:51:57.326Z,7.45
2023-04-27T12:54:24.885Z,7.75
2023-04-27T12:56:52.485Z,7.25
2023-04-27T12:59:20.071Z,6.85
2023-04-27T13:01:47.936Z,7.70
2023-04-27T13:04:20.023Z,7.55
2023-04-27T13:06:48.234Z,7.32
2023-04-27T13:09:16.838Z,7.18
2023-04-27T13:11:45.857Z,7.82
2023-04-27T13:14:14.141Z,7.00
2023-04-27T13:16:42.486Z,7.25
2023-04-27T13:19:10.041Z,7.38
2023-04-27T13:21:37.720Z,7.75
2023-04-27T13:24:05.373Z,7.47
2023-04-27T13:26:32.858Z,7.30
2023-04-27T13:29:00.886Z,6.95
2023-04-27T13:31:28.522Z,6.45
2023-04-27T13:33:56.151Z,5.63
2023-04-27T13:36:23.689Z,7.05
2023-04-27T13:38:51.543Z,7.43
2023-04-27T13:41:19.684Z,7.18
2023-04-27T13:43:47.384Z,6.30
2023-04-27T13:46:15.589Z,6.47
2023-04-27T13:48:43.298Z,6.93
2023-04-27T13:51:11.063Z,6.50
2023-04-27T13:53:38.581Z,6.35
2023-04-27T13:56:06.189Z,7.28
2023-04-27T13:58:33.807Z,6.10
2023-04-27T14:01:01.398Z,7.05
2023-04-27T14:03:29.838Z,6.40
2023-04-27T14:05:57.362Z,6.15
2023-04-27T14:08:24.725Z,5.90
2023-04-27T14:10:52.098Z,6.03
2023-04-27T14:13:20.159Z,6.57
2023-04-27T14:15:47.641Z,6.97
2023-04-27T14:18:15.785Z,6.50
2023-04-27T14:20:45.530Z,6.57
2023-04-27T14:23:12.969Z,6.88
2023-04-27T14:25:40.412Z,5.72
2023-04-27T14:28:10.050Z,5.75
2023-04-27T14:30:37.513Z,6.55
2023-04-27T14:33:05.047Z,5.63
2023-04-27T14:35:34.370Z,6.00
2023-04-27T14:38:04.871Z,6.00
2023-04-27T14:40:32.356Z,6.10
2023-04-27T14:42:59.788Z,5.95
2023-04-27T14:45:33.520Z,5.22
2023-04-27T14:48:07.661Z,5.43
2023-04-27T14:50:35.128Z,5.60
2023-04-27T14:53:02.697Z,6.00
2023-04-27T14:55:30.188Z,5.43
2023-04-27T14:57:57.798Z,5.10
2023-04-27T15:00:25.193Z,5.90
2023-04-27T15:02:52.694Z,5.50
2023-04-27T15:05:20.266Z,5.05
2023-04-27T15:07:47.664Z,5.43
2023-04-27T15:10:15.090Z,5.78
2023-04-27T15:12:42.694Z,5.20
2023-04-27T15:15:10.707Z,5.63
2023-04-27T15:17:38.201Z,5.88
2023-04-27T15:20:06.264Z,5.53
2023-04-27T15:22:33.853Z,6.03
2023-04-27T15:25:01.551Z,5.97
2023-04-27T15:27:29.023Z,5.72
2023-04-27T15:29:56.826Z,6.28
2023-04-27T15:32:29.847Z,5.20
2023-04-27T15:35:00.622Z,6.28
2023-04-27T15:37:28.926Z,5.78
2023-04-27T15:39:56.544Z,5.93
2023-04-27T15:42:24.742Z,5.82
2023-04-27T15:44:52.722Z,5.95
2023-04-27T15:47:20.153Z,5.68
2023-04-27T15:49:56.897Z,5.95
2023-04-27T15:52:27.013Z,5.82
2023-04-27T15:54:55.248Z,6.10
2023-04-27T15:57:22.768Z,6.68
2023-04-27T15:59:50.215Z,6.55
2023-04-27T16:02:17.728Z,5.80
2023-04-27T16:04:45.192Z,6.13
2023-04-27T16:07:12.833Z,6.30
2023-04-27T16:09:40.242Z,6.40
2023-04-27T16:12:07.792Z,6.03
2023-04-27T16:14:35.425Z,6.65
2023-04-27T16:17:02.850Z,6.22
2023-04-27T16:19:30.237Z,5.97
2023-04-27T16:21:57.976Z,6.47
2023-04-27T16:24:26.674Z,6.35
2023-04-27T16:26:54.125Z,6.47
2023-04-27T16:29:21.504Z,6.15
2023-04-27T16:31:51.857Z,6.20
2023-04-27T16:34:19.398Z,6.18
2023-04-27T16:36:48.760Z,6.47
2023-04-27T16:39:18.996Z,6.88
2023-04-27T16:41:46.473Z,6.97
2023-04-27T16:44:18.345Z,6.78
2023-04-27T16:46:46.274Z,6.22
2023-04-27T16:49:14.095Z,6.70
2023-04-27T16:51:41.835Z,7.22
2023-04-27T16:54:10.701Z,7.30
2023-04-27T16:56:38.259Z,7.13
2023-04-27T16:59:06.175Z,6.80
2023-04-27T17:01:33.669Z,7.00
2023-04-27T17:04:02.480Z,7.30
2023-04-27T17:06:30.150Z,8.30
2023-04-27T17:08:58.812Z,7.53
2023-04-27T17:11:26.654Z,7.03
2023-04-27T17:13:54.053Z,7.63
2023-04-27T17:16:22.035Z,7.32
2023-04-27T17:18:49.802Z,7.53
2023-04-27T17:21:17.516Z,8.32
2023-04-27T17:23:46.637Z,8.10
2023-04-27T17:26:16.061Z,6.90
2023-04-27T17:28:43.456Z,7.55
2023-04-27T17:31:11.134Z,6.65
2023-04-27T17:33:39.335Z,6.95
2023-04-27T17:36:07.301Z,6.60
2023-04-27T17:38:34.623Z,6.63
2023-04-27T17:41:02.171Z,6.00
2023-04-27T17:43:29.789Z,6.35
2023-04-27T17:45:57.452Z,6.35
2023-04-27T17:48:25.130Z,6.40
2023-04-27T17:50:52.569Z,6.18
2023-04-27T17:53:19.976Z,7.22
2023-04-27T17:55:47.943Z,6.88
2023-04-27T17:58:17.158Z,6.53
2023-04-27T18:00:44.845Z,7.40
2023-04-27T18:03:12.465Z,7.65
2023-04-27T18:05:40.091Z,7.20
2023-04-27T18:08:07.535Z,7.45
2023-04-27T18:10:35.059Z,7.80
2023-04-27T18:13:03.114Z,8.05
2023-04-27T18:15:30.835Z,8.25
2023-04-27T18:17:58.363Z,7.72
2023-04-27T18:20:27.817Z,8.20
2023-04-27T18:22:55.746Z,9.07
2023-04-27T18:25:23.296Z,9.38
2023-04-27T18:27:55.371Z,9.70
2023-04-27T18:30:23.083Z,9.23
2023-04-27T18:32:50.570Z,9.70
2023-04-27T18:35:18.086Z,10.63
2023-04-27T18:37:48.366Z,10.38
2023-04-27T18:40:17.349Z,10.40
2023-04-27T18:42:44.741Z,10.13
2023-04-27T18:45:12.313Z,10.60
2023-04-27T18:47:40.591Z,10.68
2023-04-27T18:50:08.371Z,11.20
2023-04-27T18:52:35.887Z,10.20
2023-04-27T18:55:03.905Z,11.27
2023-04-27T18:57:31.541Z,11.25
2023-04-27T18:59:59.257Z,11.00
2023-04-27T19:02:26.757Z,10.43
2023-04-27T19:05:11.348Z,11.10
2023-04-27T19:07:40.188Z,9.85
2023-04-27T19:10:07.898Z,9.98
2023-04-27T19:12:36.006Z,10.05
2023-04-27T19:15:03.656Z,10.32
2023-04-27T19:17:31.488Z,9.63
2023-04-27T19:19:59.054Z,9.77
2023-04-27T19:22:28.008Z,9.70
2023-04-27T19:24:55.538Z,9.63
2023-04-27T19:27:23.009Z,9.30
2023-04-27T19:29:50.935Z,10.75
2023-04-27T19:32:19.704Z,9.52
2023-04-27T19:34:47.452Z,10.10
2023-04-27T19:37:14.900Z,10.07
2023-04-27T19:39:42.404Z,10.57
2023-04-27T19:42:09.929Z,10.18
2023-04-27T19:44:37.426Z,10.70
2023-04-27T19:47:04.986Z,9.50
2023-04-27T19:49:33.177Z,9.90
2023-04-27T19:52:00.934Z,10.20
2023-04-27T19:54:28.412Z,10.70
2023-04-27T19:56:56.326Z,9.43
2023-04-27T19:59:23.789Z,10.38
2023-04-27T20:01:51.288Z,9.70
2023-04-27T20:04:19.291Z,9.50
2023-04-27T20:06:47.423Z,9.85
2023-04-27T20:09:14.874Z,9.07
2023-04-27T20:11:42.466Z,10.07
2023-04-27T20:14:09.967Z,10.27
2023-04-27T20:16:37.485Z,10.55
2023-04-27T20:19:06.283Z,11.30
2023-04-27T20:21:33.713Z,11.60
2023-04-27T20:24:01.324Z,11.38
2023-04-27T20:26:28.814Z,11.93
2023-04-27T20:28:56.239Z,12.10
2023-04-27T20:31:23.639Z,12.43
2023-04-27T20:33:51.259Z,12.23
2023-04-27T20:36:18.921Z,12.65
2023-04-27T20:38:47.043Z,11.98
2023-04-27T20:41:14.620Z,12.38
2023-04-27T20:43:42.098Z,11.90
2023-04-27T20:46:11.268Z,11.73
2023-04-27T20:48:38.858Z,11.52
2023-04-27T20:51:06.408Z,12.80
2023-04-27T20:53:33.875Z,12.38
2023-04-27T20:56:01.339Z,12.40
2023-04-27T20:58:28.902Z,12.98
2023-04-27T21:00:56.454Z,13.85
2023-04-27T21:03:24.047Z,14.50
2023-04-27T21:05:51.583Z,14.73
2023-04-27T21:08:19.190Z,14.38
2023-04-27T21:10:46.866Z,14.63
2023-04-27T21:13:14.276Z,15.68
2023-04-27T21:15:41.963Z,17.17
2023-04-27T21:18:13.633Z,19.70
2023-04-27T21:20:50.676Z,19.50
2023-04-27T21:23:19.337Z,18.73
2023-04-27T21:25:47.312Z,20.10
2023-04-27T21:28:14.996Z,19.23
2023-04-27T21:30:42.447Z,20.20
2023-04-27T21:33:09.950Z,20.67
2023-04-27T21:35:37.981Z,21.45
2023-04-27T21:38:05.371Z,20.38
2023-04-27T21:40:32.757Z,20.03
2023-04-27T21:43:01.160Z,20.33
2023-04-27T21:45:28.639Z,20.73
2023-04-27T21:47:56.317Z,21.73
2023-04-27T21:50:23.964Z,21.27
2023-04-27T21:52:51.526Z,22.27
2023-04-27T21:55:18.939Z,22.70
2023-04-27T21:57:46.357Z,21.93
2023-04-27T22:00:14.229Z,21.30
2023-04-27T22:02:48.525Z,22.83
2023-04-27T22:05:16.485Z,23.93
2023-04-27T22:07:46.087Z,22.17
2023-04-27T22:10:13.462Z,24.03
2023-04-27T22:12:40.806Z,24.03
2023-04-27T22:15:08.477Z,24.73
2023-04-27T22:17:35.854Z,24.90
2023-04-27T22:20:05.048Z,24.67
2023-04-27T22:22:32.572Z,23.60
2023-04-27T22:25:00.089Z,24.93
2023-04-27T22:27:35.369Z,25.47
2023-04-27T22:30:10.246Z,26.83
2023-04-27T22:32:37.779Z,27.30
2023-04-27T22:35:08.699Z,27.27
2023-04-27T22:37:38.196Z,27.43
2023-04-27T22:40:06.216Z,27.53
2023-04-27T22:42:34.196Z,27.47
2023-04-27T22:45:01.863Z,27.90
2023-04-27T22:47:29.286Z,27.17
2023-04-27T22:49:56.789Z,28.00
2023-04-27T22:52:24.713Z,26.93
2023-04-27T22:54:52.109Z,21.30
2023-04-27T22:57:19.854Z,21.93
2023-04-27T22:59:49.700Z,23.97
2023-04-27T23:02:17.143Z,23.87
2023-04-27T23:04:44.825Z,22.93
2023-04-27T23:07:12.234Z,24.77
2023-04-27T23:09:39.600Z,24.40
2023-04-27T23:12:07.831Z,25.77
2023-04-27T23:14:36.076Z,27.10
2023-04-27T23:17:03.613Z,27.50
2023-04-27T23:19:31.071Z,27.93
2023-04-27T23:21:58.440Z,29.50
2023-04-27T23:24:25.902Z,28.10
2023-04-27T23:26:53.238Z,27.50
2023-04-27T23:29:20.727Z,27.13
2023-04-27T23:31:48.106Z,27.90
2023-04-27T23:34:16.111Z,27.93
2023-04-27T23:36:43.764Z,28.13
2023-04-27T23:39:11.245Z,29.40
2023-04-27T23:41:38.737Z,30.27
2023-04-27T23:44:06.324Z,30.13
2023-04-27T23:46:33.842Z,28.97
2023-04-27T23:49:01.188Z,30.23
2023-04-27T23:51:28.625Z,29.57
2023-04-27T23:53:55.995Z,29.50
2023-04-27T23:56:24.449Z,29.60
2023-04-27T23:58:51.812Z,29.10
