createdAt,value
2023-02-13T00:00:44.063Z,29.10
2023-02-13T00:05:48.991Z,27.37
2023-02-13T00:10:56.168Z,24.07
2023-02-13T00:16:06.647Z,26.03
2023-02-13T00:21:13.978Z,23.90
2023-02-13T00:26:20.288Z,24.43
2023-02-13T00:31:28.246Z,22.97
2023-02-13T00:36:37.774Z,30.90
2023-02-13T00:41:45.936Z,29.80
2023-02-13T00:46:53.572Z,34.97
2023-02-13T00:51:58.622Z,34.87
2023-02-13T00:57:03.530Z,30.67
2023-02-13T01:02:11.275Z,37.63
2023-02-13T01:07:20.270Z,42.20
2023-02-13T01:12:25.219Z,42.93
2023-02-13T01:17:33.942Z,43.97
2023-02-13T01:22:39.055Z,47.97
2023-02-13T01:27:44.942Z,55.20
2023-02-13T01:32:52.658Z,57.40
2023-02-13T01:38:08.998Z,51.47
2023-02-13T01:43:16.633Z,61.63
2023-02-13T01:48:27.312Z,61.73
2023-02-13T01:53:36.399Z,74.83
2023-02-13T01:58:46.779Z,71.43
2023-02-13T02:04:01.251Z,68.27
2023-02-13T02:09:19.026Z,81.07
2023-02-13T02:14:25.645Z,83.97
2023-02-13T02:19:47.537Z,90.33
2023-02-13T02:25:25.116Z,62.53
2023-02-13T02:30:49.337Z,87.10
2023-02-13T02:36:08.816Z,63.57
2023-02-13T02:41:44.583Z,66.53
2023-02-13T02:47:20.050Z,87.30
2023-02-13T02:52:34.523Z,66.80
2023-02-13T02:58:03.310Z,65.90
2023-02-13T03:03:27.026Z,80.03
2023-02-13T03:08:48.372Z,64.10
2023-02-13T03:13:53.667Z,57.47
2023-02-13T03:19:13.963Z,69.13
2023-02-13T03:24:31.076Z,65.40
2023-02-13T03:29:59.808Z,75.10
2023-02-13T03:35:31.282Z,88.47
2023-02-13T03:41:02.792Z,61.23
2023-02-13T03:46:10.114Z,70.00
2023-02-13T03:51:24.120Z,71.93
2023-02-13T03:56:46.073Z,58.23
2023-02-13T04:01:57.486Z,61.67
2023-02-13T04:07:06.820Z,59.40
2023-02-13T04:12:22.015Z,58.57
2023-02-13T04:17:38.694Z,61.53
2023-02-13T04:22:49.569Z,45.63
2023-02-13T04:27:57.130Z,59.93
2023-02-13T04:33:03.383Z,48.10
2023-02-13T04:38:10.724Z,48.23
2023-02-13T04:43:18.273Z,41.23
2023-02-13T04:48:25.852Z,45.27
2023-02-13T04:53:32.105Z,34.30
2023-02-13T04:58:39.963Z,36.03
2023-02-13T05:03:45.199Z,34.30
2023-02-13T05:08:50.217Z,30.03
2023-02-13T05:14:00.175Z,28.17
2023-02-13T05:19:07.194Z,27.97
2023-02-13T05:24:14.694Z,25.87
2023-02-13T05:29:23.029Z,26.73
2023-02-13T05:34:29.817Z,20.37
2023-02-13T05:39:34.849Z,20.33
2023-02-13T05:44:42.673Z,20.70
2023-02-13T05:49:47.701Z,16.83
2023-02-13T05:54:52.868Z,14.90
2023-02-13T06:00:00.437Z,25.17
2023-02-13T06:05:08.662Z,17.93
2023-02-13T06:10:17.072Z,18.73
2023-02-13T06:15:26.854Z,18.37
2023-02-13T06:20:32.035Z,19.13
2023-02-13T06:25:37.529Z,25.03
2023-02-13T06:30:46.696Z,17.57
2023-02-13T06:35:53.184Z,21.10
2023-02-13T06:41:09.406Z,21.73
2023-02-13T06:46:25.819Z,29.30
2023-02-13T06:51:30.841Z,22.03
2023-02-13T06:56:37.492Z,25.17
2023-02-13T07:01:45.070Z,22.47
2023-02-13T07:06:54.877Z,19.07
2023-02-13T07:11:59.872Z,20.07
2023-02-13T07:17:07.901Z,19.90
2023-02-13T07:22:12.911Z,19.87
2023-02-13T07:27:18.688Z,19.37
2023-02-13T07:32:27.651Z,20.00
2023-02-13T07:37:36.656Z,31.33
2023-02-13T07:42:41.872Z,24.97
2023-02-13T07:48:09.746Z,31.13
2023-02-13T07:53:15.497Z,25.60
2023-02-13T07:58:25.064Z,29.63
2023-02-13T08:03:32.870Z,38.47
2023-02-13T08:08:39.425Z,40.23
2023-02-13T08:13:45.401Z,36.47
2023-02-13T08:18:53.881Z,40.80
2023-02-13T08:24:01.948Z,42.37
2023-02-13T08:29:07.796Z,41.80
2023-02-13T08:34:19.365Z,45.10
2023-02-13T08:39:24.730Z,45.53
2023-02-13T08:44:32.501Z,49.07
2023-02-13T08:49:40.156Z,52.73
2023-02-13T08:54:47.734Z,46.43
2023-02-13T08:59:58.480Z,50.97
2023-02-13T09:05:08.812Z,49.13
2023-02-13T09:10:18.745Z,49.17
2023-02-13T09:15:31.168Z,44.83
2023-02-13T09:20:38.837Z,49.33
2023-02-13T09:25:45.256Z,52.07
2023-02-13T09:31:20.740Z,38.47
2023-02-13T09:36:39.538Z,41.57
2023-02-13T09:41:50.550Z,40.27
2023-02-13T09:46:55.910Z,39.87
2023-02-13T09:52:04.484Z,38.57
2023-02-13T09:57:19.353Z,30.30
2023-02-13T10:02:53.278Z,32.07
2023-02-13T10:08:14.730Z,35.63
2023-02-13T10:13:32.094Z,27.40
2023-02-13T10:18:45.945Z,27.17
2023-02-13T10:24:00.160Z,26.87
2023-02-13T10:34:57.948Z,19.57
2023-02-13T10:40:05.617Z,24.17
2023-02-13T10:45:30.101Z,21.90
2023-02-13T10:50:46.222Z,19.00
2023-02-13T10:56:23.284Z,18.27
2023-02-13T11:01:36.975Z,18.20
2023-02-13T11:06:46.793Z,17.50
2023-02-13T11:11:57.962Z,15.07
2023-02-13T11:17:06.255Z,15.40
2023-02-13T11:22:18.411Z,11.83
2023-02-13T11:27:30.843Z,13.93
2023-02-13T11:32:39.659Z,13.43
2023-02-13T11:37:44.713Z,12.70
2023-02-13T11:42:54.289Z,15.77
2023-02-13T11:47:59.841Z,12.67
2023-02-13T11:53:09.117Z,15.40
2023-02-13T11:58:30.979Z,13.33
2023-02-13T12:03:36.271Z,13.87
2023-02-13T12:08:50.119Z,19.37
2023-02-13T12:14:00.423Z,15.43
2023-02-13T12:19:13.262Z,16.47
2023-02-13T12:24:34.820Z,15.77
2023-02-13T12:30:22.668Z,13.17
2023-02-13T12:35:48.643Z,12.17
2023-02-13T12:41:11.256Z,12.93
2023-02-13T12:46:31.380Z,12.60
2023-02-13T12:51:50.153Z,10.67
2023-02-13T12:57:36.208Z,10.90
2023-02-13T13:03:19.055Z,11.53
2023-02-13T13:08:41.368Z,10.50
2023-02-13T13:14:03.160Z,12.63
2023-02-13T13:19:29.132Z,11.30
2023-02-13T13:24:47.492Z,10.30
2023-02-13T13:29:58.722Z,10.07
2023-02-13T13:35:07.193Z,11.30
2023-02-13T13:40:31.424Z,9.67
2023-02-13T13:45:48.663Z,10.10
2023-02-13T13:50:57.462Z,11.53
2023-02-13T13:56:10.956Z,9.97
2023-02-13T14:01:32.385Z,8.43
2023-02-13T14:07:22.889Z,12.80
2023-02-13T14:12:51.932Z,9.77
2023-02-13T14:17:58.820Z,9.97
2023-02-13T14:23:11.612Z,11.20
2023-02-13T14:28:36.701Z,10.63
2023-02-13T14:33:42.059Z,10.67
2023-02-13T14:38:47.091Z,10.43
2023-02-13T14:43:59.446Z,13.20
2023-02-13T14:49:11.859Z,13.37
2023-02-13T14:54:27.667Z,11.40
2023-02-13T14:59:39.393Z,11.37
2023-02-13T15:04:47.936Z,10.30
2023-02-13T15:09:56.703Z,10.73
2023-02-13T15:15:26.534Z,11.37
2023-02-13T15:20:37.959Z,14.63
2023-02-13T15:25:43.712Z,12.53
2023-02-13T15:31:01.914Z,13.57
2023-02-13T15:36:09.774Z,16.90
2023-02-13T15:41:21.803Z,13.70
2023-02-13T15:46:33.294Z,12.23
2023-02-13T15:51:38.481Z,16.67
2023-02-13T15:56:48.762Z,14.70
2023-02-13T16:01:58.456Z,12.93
2023-02-13T16:07:04.544Z,14.07
2023-02-13T16:12:20.741Z,14.00
2023-02-13T16:17:32.484Z,16.30
2023-02-13T16:22:45.914Z,21.97
2023-02-13T16:27:54.834Z,19.40
2023-02-13T16:33:27.315Z,14.97
2023-02-13T16:38:36.386Z,14.80
2023-02-13T16:43:51.821Z,17.97
2023-02-13T16:49:16.584Z,14.50
2023-02-13T16:54:32.190Z,17.60
2023-02-13T16:59:45.827Z,16.03
2023-02-13T17:04:57.726Z,16.10
2023-02-13T17:10:05.231Z,18.03
2023-02-13T17:15:14.805Z,17.50
2023-02-13T17:20:25.312Z,19.67
2023-02-13T17:25:35.835Z,18.43
2023-02-13T17:30:41.861Z,28.73
2023-02-13T17:35:49.750Z,18.43
2023-02-13T17:40:55.430Z,18.43
2023-02-13T17:46:01.468Z,18.30
2023-02-13T17:51:14.686Z,22.40
2023-02-13T17:56:19.870Z,17.80
2023-02-13T18:01:26.184Z,19.37
2023-02-13T18:06:34.306Z,21.67
2023-02-13T18:11:43.309Z,19.53
2023-02-13T18:16:50.855Z,23.80
2023-02-13T18:21:58.682Z,24.60
2023-02-13T18:27:03.920Z,23.17
2023-02-13T18:32:12.211Z,22.63
2023-02-13T18:37:21.232Z,38.20
2023-02-13T18:42:26.338Z,21.80
2023-02-13T18:47:32.042Z,22.67
2023-02-13T18:52:39.703Z,24.10
2023-02-13T18:57:46.192Z,22.03
2023-02-13T19:02:51.318Z,23.47
2023-02-13T19:08:00.641Z,23.97
2023-02-13T19:13:07.034Z,24.17
2023-02-13T19:18:12.272Z,21.87
2023-02-13T19:23:19.981Z,22.30
2023-02-13T19:28:25.530Z,22.17
2023-02-13T19:33:33.308Z,20.60
2023-02-13T19:38:43.359Z,22.47
2023-02-13T19:43:51.137Z,18.83
2023-02-13T19:49:01.177Z,18.43
2023-02-13T19:54:11.629Z,21.70
2023-02-13T19:59:17.337Z,21.50
2023-02-13T20:04:22.871Z,18.30
2023-02-13T20:09:31.059Z,19.97
2023-02-13T20:14:36.957Z,20.00
2023-02-13T20:19:42.446Z,16.27
2023-02-13T20:24:52.396Z,16.13
2023-02-13T20:30:06.602Z,17.60
2023-02-13T20:35:15.764Z,22.37
2023-02-13T20:40:24.139Z,19.23
2023-02-13T20:45:29.745Z,16.70
2023-02-13T20:50:35.210Z,19.00
2023-02-13T20:55:43.307Z,22.33
2023-02-13T21:00:48.570Z,29.33
2023-02-13T21:05:53.583Z,29.13
2023-02-13T21:11:06.964Z,17.23
2023-02-13T21:16:16.263Z,11.13
2023-02-13T21:21:24.426Z,11.27
2023-02-13T21:26:33.344Z,13.87
2023-02-13T21:31:45.260Z,13.83
2023-02-13T21:36:52.985Z,13.50
2023-02-13T21:42:02.446Z,13.00
2023-02-13T21:47:09.342Z,11.47
2023-02-13T21:52:14.722Z,10.60
2023-02-13T21:57:25.009Z,10.97
2023-02-13T22:02:32.400Z,11.63
2023-02-13T22:07:58.927Z,12.23
2023-02-13T22:13:06.867Z,10.43
2023-02-13T22:18:11.970Z,9.70
2023-02-13T22:23:16.867Z,8.47
2023-02-13T22:28:24.512Z,8.70
2023-02-13T22:33:30.241Z,9.60
2023-02-13T22:38:35.640Z,10.90
2023-02-13T22:43:44.250Z,10.50
2023-02-13T22:48:52.066Z,8.67
2023-02-13T22:53:58.470Z,9.77
2023-02-13T22:59:06.105Z,9.50
2023-02-13T23:04:12.688Z,11.50
2023-02-13T23:09:17.955Z,11.90
2023-02-13T23:14:27.945Z,35.13
2023-02-13T23:19:33.121Z,12.17
2023-02-13T23:24:38.169Z,12.03
2023-02-13T23:29:46.021Z,10.37
2023-02-13T23:34:50.969Z,10.70
2023-02-13T23:39:55.892Z,11.07
2023-02-13T23:45:03.431Z,11.90
2023-02-13T23:50:12.339Z,9.80
2023-02-13T23:55:17.220Z,12.10
