createdAt,value
2018-12-11T00:01:22.756Z,6.22
2018-12-11T00:03:52.015Z,6.17
2018-12-11T00:06:20.935Z,6.20
2018-12-11T00:08:49.874Z,6.20
2018-12-11T00:11:18.766Z,6.20
2018-12-11T00:13:47.686Z,6.22
2018-12-11T00:16:16.635Z,6.25
2018-12-11T00:18:45.605Z,6.20
2018-12-11T00:21:14.498Z,6.20
2018-12-11T00:23:43.427Z,6.30
2018-12-11T00:26:12.321Z,6.24
2018-12-11T00:28:41.255Z,6.24
2018-12-11T00:31:10.167Z,6.26
2018-12-11T00:33:39.066Z,6.24
2018-12-11T00:36:07.997Z,6.22
2018-12-11T00:38:36.890Z,6.17
2018-12-11T00:41:05.797Z,6.16
2018-12-11T00:43:34.671Z,6.27
2018-12-11T00:46:03.685Z,6.23
2018-12-11T00:48:32.907Z,6.23
2018-12-11T00:51:01.784Z,6.28
2018-12-11T00:53:30.684Z,6.26
2018-12-11T00:55:59.611Z,6.27
2018-12-11T00:58:28.550Z,6.24
2018-12-11T01:00:57.492Z,6.25
2018-12-11T02:32:15.067Z,6.06
2018-12-11T02:34:44.161Z,6.10
2018-12-11T02:37:13.424Z,6.14
2018-12-11T02:39:42.567Z,6.13
2018-12-11T02:42:11.820Z,6.07
2018-12-11T02:44:41.630Z,6.11
2018-12-11T02:47:11.759Z,6.08
2018-12-11T02:49:40.983Z,6.06
2018-12-11T02:52:10.147Z,6.05
2018-12-11T03:09:20.245Z,5.92
2018-12-11T03:11:49.458Z,5.94
2018-12-11T03:14:18.722Z,5.93
2018-12-11T03:16:48.217Z,6.02
2018-12-11T03:22:31.787Z,6.01
2018-12-11T03:25:01.098Z,5.96
2018-12-11T03:27:30.362Z,5.88
2018-12-11T03:29:59.595Z,5.91
2018-12-11T03:32:28.850Z,5.87
2018-12-11T03:34:58.120Z,5.92
2018-12-11T03:37:27.844Z,5.92
2018-12-11T03:39:57.185Z,5.91
2018-12-11T03:42:32.347Z,5.87
2018-12-11T03:45:01.687Z,5.90
2018-12-11T03:47:30.944Z,5.76
2018-12-11T03:50:00.241Z,5.84
2018-12-11T04:01:22.737Z,5.72
2018-12-11T04:03:51.636Z,5.75
2018-12-11T04:06:20.706Z,5.74
2018-12-11T04:08:49.623Z,5.85
2018-12-11T04:11:18.502Z,5.79
2018-12-11T04:13:47.433Z,5.70
2018-12-11T04:16:17.293Z,5.84
2018-12-11T04:18:46.176Z,5.77
2018-12-11T04:21:15.111Z,5.67
2018-12-11T04:23:44.002Z,5.75
2018-12-11T04:26:12.867Z,5.66
2018-12-11T04:28:42.218Z,5.64
2018-12-11T04:31:11.147Z,5.65
2018-12-11T04:33:40.172Z,5.67
2018-12-11T04:36:09.140Z,5.65
2018-12-11T04:38:38.345Z,5.65
2018-12-11T04:41:07.229Z,5.63
2018-12-11T04:43:36.127Z,5.69
2018-12-11T04:46:05.027Z,5.60
2018-12-11T04:48:34.046Z,5.60
2018-12-11T04:51:03.048Z,5.49
2018-12-11T04:53:31.941Z,5.46
2018-12-11T04:56:00.869Z,5.47
2018-12-11T04:58:29.755Z,5.56
2018-12-11T05:00:58.727Z,5.62
2018-12-11T05:03:27.948Z,5.47
2018-12-11T05:05:57.072Z,5.59
2018-12-11T05:08:26.574Z,5.58
2018-12-11T05:10:55.452Z,5.65
2018-12-11T05:13:24.375Z,5.55
2018-12-11T05:15:53.663Z,5.66
2018-12-11T05:18:22.546Z,5.48
2018-12-11T05:20:51.556Z,5.46
2018-12-11T05:23:20.447Z,5.50
2018-12-11T05:25:49.318Z,5.48
2018-12-11T05:28:18.229Z,5.52
2018-12-11T05:30:47.356Z,5.41
2018-12-11T05:33:16.470Z,5.51
2018-12-11T05:35:45.459Z,5.40
2018-12-11T05:38:14.468Z,5.48
2018-12-11T05:40:43.490Z,5.48
2018-12-11T05:43:12.362Z,5.48
2018-12-11T05:45:41.254Z,5.48
2018-12-11T05:48:10.155Z,5.43
2018-12-11T05:50:39.106Z,5.47
2018-12-11T05:53:08.098Z,5.59
2018-12-11T05:55:36.988Z,5.46
2018-12-11T05:58:05.934Z,5.48
2018-12-11T06:00:34.814Z,5.38
2018-12-11T06:03:03.782Z,5.38
2018-12-11T06:05:32.778Z,5.39
2018-12-11T06:08:01.783Z,5.25
2018-12-11T06:10:30.717Z,5.25
2018-12-11T06:12:59.682Z,5.46
2018-12-11T06:15:28.659Z,5.55
2018-12-11T06:17:57.665Z,5.44
2018-12-11T06:20:26.713Z,5.25
2018-12-11T06:22:55.715Z,5.33
2018-12-11T06:25:24.642Z,5.36
2018-12-11T06:27:53.611Z,5.30
2018-12-11T06:30:22.546Z,5.20
2018-12-11T06:32:51.573Z,5.31
2018-12-11T06:35:20.529Z,5.24
2018-12-11T06:37:49.443Z,5.17
2018-12-11T06:40:18.409Z,5.35
2018-12-11T06:42:47.363Z,5.28
2018-12-11T06:45:16.321Z,5.09
2018-12-11T06:47:45.278Z,5.20
2018-12-11T06:50:14.167Z,5.10
2018-12-11T06:52:43.101Z,5.19
2018-12-11T06:55:12.021Z,5.13
2018-12-11T06:57:41.012Z,5.09
2018-12-11T07:00:10.030Z,5.15
2018-12-11T07:02:39.028Z,5.19
2018-12-11T07:05:08.129Z,5.10
2018-12-11T07:07:37.057Z,5.18
2018-12-11T07:10:07.028Z,5.11
2018-12-11T07:12:35.994Z,5.05
2018-12-11T07:15:06.277Z,4.99
2018-12-11T07:17:35.218Z,4.99
2018-12-11T07:20:04.919Z,5.15
2018-12-11T07:22:33.860Z,5.03
2018-12-11T07:25:02.819Z,5.18
2018-12-11T07:27:31.753Z,5.00
2018-12-11T07:30:00.828Z,4.82
2018-12-11T07:32:29.814Z,5.01
2018-12-11T07:34:58.787Z,5.07
2018-12-11T07:37:27.768Z,5.04
2018-12-11T07:40:03.522Z,5.18
2018-12-11T07:42:32.507Z,5.02
2018-12-11T07:45:01.480Z,5.20
2018-12-11T07:47:30.370Z,5.30
2018-12-11T07:49:59.347Z,5.12
2018-12-11T07:52:28.249Z,5.08
2018-12-11T07:55:03.114Z,4.89
2018-12-11T07:57:32.141Z,5.01
2018-12-11T08:00:01.142Z,5.08
2018-12-11T08:02:30.113Z,5.19
2018-12-11T08:04:59.071Z,4.96
2018-12-11T08:07:28.050Z,5.25
2018-12-11T08:09:57.023Z,5.12
2018-12-11T08:12:25.953Z,5.22
2018-12-11T08:14:54.890Z,5.21
2018-12-11T08:17:23.871Z,5.29
2018-12-11T08:19:52.861Z,5.14
2018-12-11T08:22:21.795Z,5.18
2018-12-11T08:24:50.828Z,5.26
2018-12-11T08:27:19.797Z,5.26
2018-12-11T08:29:48.688Z,5.20
2018-12-11T08:32:17.684Z,5.25
2018-12-11T08:34:46.687Z,5.39
2018-12-11T08:37:15.649Z,5.38
2018-12-11T08:39:44.639Z,5.23
2018-12-11T08:42:13.562Z,5.43
2018-12-11T08:44:42.601Z,5.29
2018-12-11T08:47:11.712Z,5.15
2018-12-11T08:49:40.736Z,5.28
2018-12-11T08:52:09.665Z,5.33
2018-12-11T08:54:38.984Z,5.32
2018-12-11T08:57:08.113Z,5.27
2018-12-11T08:59:37.079Z,5.16
2018-12-11T09:02:06.618Z,5.46
2018-12-11T09:04:36.546Z,5.34
2018-12-11T09:07:05.509Z,5.50
2018-12-11T09:09:34.692Z,5.42
2018-12-11T09:12:03.647Z,5.44
2018-12-11T09:14:37.324Z,5.43
2018-12-11T09:17:10.258Z,5.36
2018-12-11T09:19:37.561Z,5.39
2018-12-11T09:22:06.891Z,5.55
2018-12-11T09:24:35.847Z,5.60
2018-12-11T09:27:04.930Z,5.34
2018-12-11T09:29:35.686Z,5.63
2018-12-11T09:32:06.108Z,5.58
2018-12-11T09:34:35.046Z,5.65
2018-12-11T09:37:04.038Z,5.54
2018-12-11T09:39:33.089Z,5.58
2018-12-11T09:42:07.084Z,5.62
2018-12-11T09:44:33.057Z,5.56
2018-12-11T09:47:02.036Z,5.56
2018-12-11T09:49:31.240Z,5.57
2018-12-11T09:52:00.639Z,5.49
2018-12-11T09:54:30.695Z,5.43
2018-12-11T09:57:00.777Z,5.63
2018-12-11T09:59:30.741Z,5.64
2018-12-11T10:01:59.691Z,5.59
2018-12-11T10:04:28.814Z,5.68
2018-12-11T10:06:58.358Z,5.85
2018-12-11T10:09:27.535Z,5.68
2018-12-11T10:11:56.507Z,5.78
2018-12-11T10:14:25.518Z,5.80
2018-12-11T10:16:54.551Z,5.74
2018-12-11T10:19:23.558Z,5.86
2018-12-11T10:21:52.631Z,5.82
2018-12-11T10:24:24.751Z,5.61
2018-12-11T10:26:54.933Z,5.59
2018-12-11T10:29:23.952Z,5.74
2018-12-11T10:31:52.921Z,5.61
2018-12-11T10:34:22.831Z,5.92
2018-12-11T10:36:53.755Z,5.77
2018-12-11T10:39:22.742Z,5.79
2018-12-11T10:41:51.745Z,5.82
2018-12-11T10:44:20.736Z,5.84
2018-12-11T10:46:49.967Z,5.87
2018-12-11T10:49:18.960Z,5.85
2018-12-11T10:51:48.583Z,5.82
2018-12-11T10:54:17.553Z,5.96
2018-12-11T10:56:46.602Z,5.93
2018-12-11T10:59:15.684Z,5.89
2018-12-11T11:01:47.192Z,6.09
2018-12-11T11:04:16.882Z,5.97
2018-12-11T11:06:46.999Z,6.06
2018-12-11T11:09:16.680Z,5.95
2018-12-11T11:11:46.102Z,6.03
2018-12-11T11:14:15.360Z,6.19
2018-12-11T11:16:44.368Z,6.02
2018-12-11T11:19:13.365Z,6.09
2018-12-11T11:21:42.533Z,6.08
2018-12-11T11:24:11.446Z,6.06
2018-12-11T11:26:40.395Z,6.05
2018-12-11T11:29:09.377Z,5.96
2018-12-11T11:31:38.326Z,6.04
2018-12-11T11:34:07.242Z,6.09
2018-12-11T11:36:36.186Z,6.10
2018-12-11T11:39:07.889Z,6.05
2018-12-11T11:41:36.840Z,6.03
2018-12-11T11:44:06.575Z,6.12
2018-12-11T11:46:35.642Z,6.28
2018-12-11T11:49:04.635Z,6.30
2018-12-11T11:51:33.622Z,6.28
2018-12-11T11:54:02.727Z,6.44
2018-12-11T11:56:31.644Z,6.42
2018-12-11T11:59:00.645Z,6.41
2018-12-11T12:01:34.571Z,6.26
2018-12-11T12:04:04.247Z,6.40
2018-12-11T12:06:35.162Z,6.39
2018-12-11T12:09:06.294Z,6.40
2018-12-11T12:11:36.791Z,6.25
2018-12-11T12:14:06.386Z,6.19
2018-12-11T12:16:35.886Z,6.29
2018-12-11T12:19:05.500Z,6.11
2018-12-11T12:21:37.597Z,6.30
2018-12-11T12:24:06.579Z,6.31
2018-12-11T12:26:35.496Z,6.34
2018-12-11T12:29:04.962Z,6.36
2018-12-11T12:31:34.345Z,6.38
2018-12-11T12:34:03.305Z,6.29
2018-12-11T12:36:32.309Z,6.46
2018-12-11T12:39:01.325Z,6.28
2018-12-11T12:41:30.269Z,6.37
2018-12-11T12:43:59.226Z,6.20
2018-12-11T12:46:28.253Z,6.30
2018-12-11T12:48:57.157Z,6.24
2018-12-11T12:51:26.094Z,6.37
2018-12-11T12:53:55.047Z,6.43
2018-12-11T12:56:24.103Z,6.43
2018-12-11T12:58:53.085Z,6.57
2018-12-11T13:01:22.045Z,6.38
2018-12-11T13:03:51.126Z,6.35
2018-12-11T13:06:20.293Z,6.40
2018-12-11T13:08:49.240Z,6.50
2018-12-11T13:11:18.214Z,6.54
2018-12-11T13:13:47.155Z,6.50
2018-12-11T13:16:16.122Z,6.67
2018-12-11T13:18:45.067Z,6.58
2018-12-11T13:21:14.418Z,6.46
2018-12-11T13:23:43.349Z,6.38
2018-12-11T13:26:13.853Z,6.55
2018-12-11T13:28:42.840Z,6.64
2018-12-11T13:31:11.898Z,6.60
2018-12-11T13:33:41.666Z,6.30
2018-12-11T13:36:11.606Z,6.44
2018-12-11T13:38:42.060Z,6.46
2018-12-11T13:41:11.104Z,6.46
2018-12-11T13:43:40.453Z,6.27
2018-12-11T13:46:09.356Z,6.32
2018-12-11T13:48:38.463Z,6.31
2018-12-11T13:51:07.476Z,6.37
2018-12-11T13:53:36.395Z,6.22
2018-12-11T13:56:05.701Z,6.39
2018-12-11T13:58:34.738Z,6.35
2018-12-11T14:01:04.145Z,6.22
2018-12-11T14:03:33.080Z,6.31
2018-12-11T14:06:02.118Z,6.21
2018-12-11T14:08:31.658Z,6.16
2018-12-11T14:11:00.579Z,6.20
2018-12-11T14:13:30.339Z,6.39
2018-12-11T14:15:59.269Z,6.24
2018-12-11T14:18:32.040Z,6.36
2018-12-11T14:21:01.096Z,6.48
2018-12-11T14:23:30.205Z,6.29
2018-12-11T14:25:59.233Z,6.36
2018-12-11T14:28:28.361Z,6.21
2018-12-11T14:30:57.328Z,6.39
2018-12-11T14:33:26.293Z,6.37
2018-12-11T14:35:55.306Z,6.28
2018-12-11T14:38:24.214Z,6.19
2018-12-11T14:40:53.105Z,6.39
2018-12-11T14:43:22.142Z,6.25
2018-12-11T14:45:51.065Z,6.18
2018-12-11T14:48:20.032Z,6.29
2018-12-11T14:50:48.924Z,6.26
2018-12-11T14:53:17.848Z,6.31
2018-12-11T14:55:46.837Z,6.41
2018-12-11T14:58:16.741Z,6.29
2018-12-11T15:00:45.611Z,6.14
2018-12-11T15:03:14.601Z,6.10
2018-12-11T15:05:43.548Z,6.29
2018-12-11T15:08:12.431Z,6.28
2018-12-11T15:10:41.429Z,6.29
2018-12-11T15:13:10.534Z,6.39
2018-12-11T15:15:39.669Z,6.24
2018-12-11T15:18:08.647Z,6.31
2018-12-11T15:20:37.599Z,6.16
2018-12-11T15:23:06.552Z,6.35
2018-12-11T15:25:35.442Z,6.10
2018-12-11T15:28:04.373Z,6.04
2018-12-11T15:30:33.430Z,6.28
2018-12-11T15:33:02.396Z,6.24
2018-12-11T15:35:31.295Z,6.44
2018-12-11T15:38:00.335Z,6.23
2018-12-11T15:40:29.237Z,6.31
2018-12-11T15:42:58.443Z,6.24
2018-12-11T15:45:27.411Z,6.22
2018-12-11T15:47:56.342Z,6.33
2018-12-11T15:50:25.300Z,6.40
2018-12-11T15:52:54.203Z,6.42
2018-12-11T15:55:23.157Z,6.28
2018-12-11T15:57:52.037Z,6.26
2018-12-11T16:00:21.190Z,6.23
2018-12-11T16:02:50.194Z,6.29
2018-12-11T16:05:19.117Z,6.14
2018-12-11T16:07:48.061Z,6.30
2018-12-11T16:10:17.142Z,6.22
2018-12-11T16:12:46.072Z,6.26
2018-12-11T16:15:14.977Z,6.40
2018-12-11T16:17:43.889Z,6.30
2018-12-11T16:20:13.009Z,6.22
2018-12-11T16:22:42.026Z,6.16
2018-12-11T16:25:10.968Z,5.93
2018-12-11T16:27:40.253Z,6.08
2018-12-11T16:30:09.364Z,6.06
2018-12-11T16:32:38.273Z,5.90
2018-12-11T16:35:07.653Z,6.15
2018-12-11T16:37:36.919Z,6.06
2018-12-11T16:40:06.412Z,6.30
2018-12-11T16:42:35.353Z,5.82
2018-12-11T16:45:04.766Z,6.00
2018-12-11T16:47:33.681Z,6.17
2018-12-11T16:50:02.649Z,6.15
2018-12-11T16:52:32.257Z,5.89
2018-12-11T16:55:01.208Z,5.75
2018-12-11T16:57:30.403Z,6.02
2018-12-11T16:59:59.325Z,6.18
2018-12-11T17:02:28.264Z,5.95
2018-12-11T17:04:57.223Z,6.05
2018-12-11T17:07:26.408Z,5.96
2018-12-11T17:09:55.439Z,6.11
2018-12-11T17:12:24.633Z,5.94
2018-12-11T17:14:53.689Z,6.07
2018-12-11T17:17:23.196Z,6.00
2018-12-11T17:19:52.135Z,5.99
2018-12-11T17:22:21.023Z,5.87
2018-12-11T17:24:49.922Z,6.04
2018-12-11T17:27:18.839Z,6.26
2018-12-11T17:29:47.801Z,6.20
2018-12-11T17:32:16.763Z,6.17
2018-12-11T17:34:45.673Z,6.24
2018-12-11T17:37:14.586Z,6.19
2018-12-11T17:39:43.542Z,6.39
2018-12-11T17:42:12.414Z,6.10
2018-12-11T17:44:41.294Z,5.98
2018-12-11T17:47:10.209Z,6.07
2018-12-11T17:49:39.214Z,6.00
2018-12-11T17:52:08.138Z,6.10
2018-12-11T17:54:37.143Z,6.07
2018-12-11T17:57:06.091Z,6.04
2018-12-11T17:59:34.949Z,5.76
2018-12-11T18:02:06.360Z,6.00
2018-12-11T18:04:35.301Z,6.28
2018-12-11T18:07:04.232Z,6.12
2018-12-11T18:09:33.193Z,6.05
2018-12-11T18:12:02.186Z,6.08
2018-12-11T18:14:31.088Z,5.90
2018-12-11T18:17:00.012Z,6.09
2018-12-11T18:19:28.945Z,6.05
2018-12-11T18:21:57.850Z,6.04
2018-12-11T18:24:26.845Z,6.21
2018-12-11T18:26:55.775Z,6.00
2018-12-11T18:29:24.655Z,6.04
2018-12-11T18:31:53.969Z,6.10
2018-12-11T18:34:23.081Z,6.07
2018-12-11T18:36:52.070Z,5.86
2018-12-11T18:39:21.070Z,5.78
2018-12-11T18:41:50.187Z,5.59
2018-12-11T18:44:20.050Z,5.64
2018-12-11T18:46:48.979Z,5.80
2018-12-11T18:49:17.966Z,5.75
2018-12-11T18:51:46.912Z,5.81
2018-12-11T18:54:15.802Z,5.97
2018-12-11T18:56:45.017Z,5.82
2018-12-11T18:59:14.130Z,5.76
2018-12-11T19:01:43.120Z,5.95
2018-12-11T19:04:12.036Z,5.75
2018-12-11T19:06:40.952Z,5.92
2018-12-11T19:09:09.894Z,5.93
2018-12-11T19:11:38.806Z,6.05
2018-12-11T19:14:07.765Z,5.94
2018-12-11T19:16:36.699Z,5.89
2018-12-11T19:19:05.650Z,5.92
2018-12-11T19:21:34.645Z,5.77
2018-12-11T19:24:25.302Z,5.67
2018-12-11T19:26:54.326Z,5.65
2018-12-11T19:29:23.357Z,5.62
2018-12-11T19:31:52.455Z,5.69
2018-12-11T19:34:21.836Z,5.71
2018-12-11T19:36:50.851Z,5.46
2018-12-11T19:39:19.760Z,5.54
2018-12-11T19:41:48.696Z,5.52
2018-12-11T19:44:17.714Z,5.76
2018-12-11T19:46:46.584Z,5.77
2018-12-11T19:49:15.524Z,5.67
2018-12-11T19:51:44.466Z,5.74
2018-12-11T19:54:13.430Z,5.73
2018-12-11T19:56:42.310Z,5.76
2018-12-11T19:59:11.332Z,5.63
2018-12-11T20:01:40.312Z,5.71
2018-12-11T20:04:09.974Z,5.47
2018-12-11T20:06:38.892Z,5.46
2018-12-11T20:09:08.548Z,5.66
2018-12-11T20:11:37.475Z,5.67
2018-12-11T20:14:06.486Z,5.77
2018-12-11T20:16:35.482Z,5.81
2018-12-11T20:19:04.491Z,5.65
2018-12-11T20:21:33.507Z,5.50
2018-12-11T20:24:05.055Z,5.57
2018-12-11T20:26:38.978Z,5.63
2018-12-11T20:29:04.291Z,5.51
2018-12-11T20:31:33.255Z,5.42
2018-12-11T20:34:04.606Z,5.38
2018-12-11T20:36:33.555Z,5.19
2018-12-11T20:39:02.592Z,5.35
2018-12-11T20:41:31.596Z,5.26
2018-12-11T20:44:00.542Z,5.41
2018-12-11T20:46:29.419Z,5.29
2018-12-11T20:48:58.379Z,5.40
2018-12-11T20:51:27.319Z,5.51
2018-12-11T20:53:56.296Z,5.49
2018-12-11T20:56:25.245Z,5.52
2018-12-11T20:58:54.245Z,5.69
2018-12-11T21:01:23.159Z,5.46
2018-12-11T21:03:52.121Z,5.55
2018-12-11T21:06:21.081Z,5.44
2018-12-11T21:08:49.994Z,5.45
2018-12-11T21:11:18.956Z,5.71
2018-12-11T21:13:47.923Z,5.71
2018-12-11T21:16:16.897Z,5.81
2018-12-11T21:18:46.100Z,5.87
2018-12-11T21:21:15.090Z,5.69
2018-12-11T21:23:45.690Z,5.64
2018-12-11T21:26:14.624Z,5.69
2018-12-11T21:28:43.501Z,5.61
2018-12-11T21:31:12.406Z,5.74
2018-12-11T21:33:41.368Z,5.82
2018-12-11T21:36:10.351Z,5.78
2018-12-11T21:38:40.221Z,5.82
2018-12-11T21:41:09.409Z,5.54
2018-12-11T21:43:38.285Z,5.63
2018-12-11T21:46:07.277Z,5.64
2018-12-11T21:48:36.340Z,5.70
2018-12-11T21:51:05.455Z,5.53
2018-12-11T21:53:34.412Z,5.70
2018-12-11T21:56:03.333Z,5.48
2018-12-11T21:58:32.226Z,5.58
2018-12-11T22:01:01.208Z,5.51
2018-12-11T22:03:30.576Z,5.63
2018-12-11T22:05:59.829Z,5.56
2018-12-11T22:08:28.792Z,5.45
2018-12-11T22:10:57.749Z,5.49
2018-12-11T22:13:26.621Z,5.72
2018-12-11T22:15:55.572Z,5.71
2018-12-11T22:18:25.094Z,5.53
2018-12-11T22:20:54.037Z,5.51
2018-12-11T22:23:22.973Z,5.54
2018-12-11T22:25:51.944Z,5.48
2018-12-11T22:28:20.878Z,5.65
2018-12-11T22:30:49.819Z,5.52
2018-12-11T22:33:18.803Z,5.43
2018-12-11T22:35:47.860Z,5.53
2018-12-11T22:38:16.866Z,5.64
2018-12-11T22:40:45.810Z,5.51
2018-12-11T22:43:14.744Z,5.53
2018-12-11T22:45:44.224Z,5.42
2018-12-11T22:48:13.183Z,5.66
2018-12-11T22:50:42.071Z,5.64
2018-12-11T22:53:10.967Z,5.51
2018-12-11T22:55:40.107Z,5.46
2018-12-11T22:58:09.336Z,5.61
2018-12-11T23:00:38.989Z,5.50
2018-12-11T23:03:08.412Z,5.63
2018-12-11T23:05:37.317Z,5.67
2018-12-11T23:08:06.604Z,5.49
2018-12-11T23:10:35.807Z,5.44
2018-12-11T23:13:05.115Z,5.44
2018-12-11T23:15:34.374Z,5.43
2018-12-11T23:18:03.286Z,5.47
2018-12-11T23:20:32.316Z,5.41
2018-12-11T23:23:02.952Z,5.49
2018-12-11T23:25:34.865Z,5.38
2018-12-11T23:28:07.811Z,5.40
2018-12-11T23:30:43.624Z,5.53
2018-12-11T23:33:12.618Z,5.68
2018-12-11T23:35:41.481Z,5.66
2018-12-11T23:38:10.377Z,5.76
2018-12-11T23:40:39.245Z,5.62
2018-12-11T23:43:08.255Z,5.50
2018-12-11T23:45:37.126Z,5.34
2018-12-11T23:48:05.993Z,5.56
2018-12-11T23:50:35.056Z,5.36
2018-12-11T23:53:04.377Z,5.67
2018-12-11T23:55:35.544Z,5.32
2018-12-11T23:58:04.728Z,5.48
