createdAt,value
2023-04-26T00:07:00.875Z,103.87
2023-04-26T00:22:09.510Z,104.72
2023-04-26T00:37:15.736Z,104.88
2023-04-26T00:52:21.685Z,105.61
2023-04-26T01:07:27.925Z,105.53
2023-04-26T01:22:37.129Z,105.69
2023-04-26T01:37:43.246Z,106.13
2023-04-26T01:52:48.840Z,104.47
2023-04-26T02:07:54.474Z,105.21
2023-04-26T02:23:00.161Z,105.94
2023-04-26T02:38:06.865Z,106.27
2023-04-26T02:53:12.937Z,106.64
2023-04-26T03:08:18.731Z,107.51
2023-04-26T03:23:24.499Z,106.62
2023-04-26T03:38:30.069Z,106.27
2023-04-26T03:53:35.771Z,108.20
2023-04-26T04:08:41.634Z,107.05
2023-04-26T04:23:47.363Z,107.22
2023-04-26T04:39:04.510Z,106.82
2023-04-26T04:54:14.296Z,107.51
2023-04-26T05:09:22.527Z,106.32
2023-04-26T05:40:15.284Z,106.11
2023-04-26T05:55:28.298Z,105.25
2023-04-26T06:10:34.284Z,104.59
2023-04-26T06:25:44.536Z,103.25
2023-04-26T06:40:50.392Z,102.74
2023-04-26T06:55:58.492Z,100.09
2023-04-26T07:11:04.008Z,99.58
2023-04-26T07:26:14.798Z,99.26
2023-04-26T07:41:20.364Z,95.57
2023-04-26T07:56:26.127Z,90.21
2023-04-26T08:11:31.778Z,88.88
2023-04-26T08:26:37.340Z,86.85
2023-04-26T08:41:47.102Z,88.12
2023-04-26T08:56:53.177Z,86.73
2023-04-26T09:12:00.601Z,85.27
2023-04-26T09:27:06.512Z,88.01
2023-04-26T09:42:12.596Z,88.31
2023-04-26T09:57:19.943Z,87.74
2023-04-26T10:12:25.675Z,78.56
2023-04-26T10:27:55.826Z,79.33
2023-04-26T10:43:35.284Z,78.63
2023-04-26T10:58:43.265Z,80.52
2023-04-26T11:13:49.152Z,79.17
2023-04-26T11:28:55.097Z,76.54
2023-04-26T11:44:01.631Z,75.48
2023-04-26T11:59:07.656Z,72.67
2023-04-26T12:14:17.374Z,70.03
2023-04-26T12:29:23.068Z,71.37
2023-04-26T12:44:28.572Z,64.57
2023-04-26T12:59:34.126Z,61.56
2023-04-26T13:14:40.237Z,62.47
2023-04-26T13:29:45.801Z,65.32
2023-04-26T13:44:51.709Z,67.27
2023-04-26T13:59:57.534Z,65.72
2023-04-26T14:15:05.914Z,69.01
2023-04-26T14:30:12.863Z,69.73
2023-04-26T14:45:18.592Z,69.23
2023-04-26T15:00:25.832Z,68.53
2023-04-26T15:15:31.736Z,68.37
2023-04-26T15:30:37.371Z,69.65
2023-04-26T15:45:42.984Z,69.81
2023-04-26T16:00:48.594Z,68.50
2023-04-26T16:15:54.306Z,69.63
2023-04-26T16:31:00.472Z,68.83
2023-04-26T16:46:07.584Z,70.63
2023-04-26T17:01:13.388Z,69.71
2023-04-26T17:16:18.971Z,69.12
2023-04-26T17:31:24.937Z,69.50
2023-04-26T17:46:30.453Z,70.41
2023-04-26T18:01:36.055Z,73.19
2023-04-26T18:16:41.773Z,79.15
2023-04-26T18:31:47.444Z,82.20
2023-04-26T18:46:55.926Z,81.73
2023-04-26T19:02:01.901Z,82.68
2023-04-26T19:17:07.770Z,85.82
2023-04-26T19:32:14.663Z,85.01
2023-04-26T19:47:20.462Z,84.86
2023-04-26T20:02:26.107Z,84.73
2023-04-26T20:17:32.261Z,86.75
2023-04-26T20:32:38.308Z,86.19
2023-04-26T20:47:43.940Z,86.56
2023-04-26T21:02:49.906Z,86.35
2023-04-26T21:17:55.615Z,86.90
2023-04-26T21:33:01.445Z,88.30
2023-04-26T21:48:07.874Z,88.67
2023-04-26T22:03:13.766Z,90.36
2023-04-26T22:18:19.469Z,90.21
2023-04-26T22:33:25.210Z,90.03
2023-04-26T22:48:30.999Z,93.23
2023-04-26T23:03:39.098Z,93.47
2023-04-26T23:18:44.806Z,92.39
2023-04-26T23:33:50.710Z,93.78
2023-04-26T23:48:56.446Z,95.55
