createdAt,value
2023-01-20T00:04:05.778Z,29.90
2023-01-20T00:06:33.387Z,32.20
2023-01-20T00:09:02.580Z,29.63
2023-01-20T00:11:30.411Z,29.40
2023-01-20T00:14:02.351Z,31.73
2023-01-20T00:16:32.026Z,38.83
2023-01-20T00:18:59.495Z,38.00
2023-01-20T00:21:27.222Z,28.50
2023-01-20T00:23:54.489Z,32.13
2023-01-20T00:26:24.113Z,37.78
2023-01-20T00:28:54.784Z,35.33
2023-01-20T00:31:24.621Z,37.92
2023-01-20T00:33:53.127Z,38.88
2023-01-20T00:36:21.954Z,43.08
2023-01-20T00:38:49.667Z,44.15
2023-01-20T00:41:18.216Z,36.63
2023-01-20T00:43:45.705Z,36.38
2023-01-20T00:46:13.252Z,33.15
2023-01-20T00:48:40.386Z,34.30
2023-01-20T00:51:08.918Z,34.80
2023-01-20T00:53:36.773Z,43.17
2023-01-20T00:56:04.774Z,39.83
2023-01-20T00:58:31.844Z,37.17
2023-01-20T01:00:59.527Z,38.08
2023-01-20T01:03:30.078Z,37.13
2023-01-20T01:06:26.967Z,30.58
2023-01-20T01:08:54.094Z,33.67
2023-01-20T01:11:21.441Z,37.13
2023-01-20T01:13:48.562Z,40.10
2023-01-20T01:16:16.605Z,37.90
2023-01-20T01:18:43.941Z,40.05
2023-01-20T01:21:13.748Z,35.60
2023-01-20T01:23:41.021Z,36.75
2023-01-20T01:26:08.969Z,39.83
2023-01-20T01:28:36.431Z,41.25
2023-01-20T01:31:05.322Z,35.92
2023-01-20T01:33:33.171Z,37.63
2023-01-20T01:36:02.716Z,43.85
2023-01-20T01:38:29.978Z,38.08
2023-01-20T01:40:57.425Z,36.90
2023-01-20T01:43:27.370Z,45.70
2023-01-20T01:45:55.871Z,52.03
2023-01-20T01:48:33.725Z,38.35
2023-01-20T01:51:12.557Z,43.22
2023-01-20T01:53:46.354Z,37.85
2023-01-20T01:56:14.591Z,42.30
2023-01-20T01:58:46.336Z,40.30
2023-01-20T02:01:13.938Z,38.00
2023-01-20T02:03:50.578Z,36.95
2023-01-20T02:06:19.814Z,39.80
2023-01-20T02:08:47.484Z,40.30
2023-01-20T02:11:14.898Z,42.65
2023-01-20T02:13:42.158Z,42.05
2023-01-20T02:16:20.709Z,34.28
2023-01-20T02:19:19.990Z,35.40
2023-01-20T02:22:20.621Z,36.80
2023-01-20T02:25:22.680Z,36.13
2023-01-20T02:28:23.066Z,36.60
2023-01-20T02:31:22.536Z,30.48
2023-01-20T02:34:02.345Z,32.45
2023-01-20T02:36:40.565Z,39.53
2023-01-20T02:39:26.885Z,43.17
2023-01-20T02:42:06.620Z,42.72
2023-01-20T02:44:46.718Z,41.75
2023-01-20T02:47:35.275Z,46.47
2023-01-20T02:50:14.159Z,41.67
2023-01-20T02:52:48.164Z,46.70
2023-01-20T02:55:40.843Z,44.70
2023-01-20T02:58:14.110Z,39.75
2023-01-20T03:00:47.229Z,45.00
2023-01-20T03:03:19.761Z,39.15
2023-01-20T03:05:54.614Z,38.08
2023-01-20T03:08:23.916Z,36.22
2023-01-20T03:10:54.498Z,42.13
2023-01-20T03:13:44.686Z,39.05
2023-01-20T03:16:21.659Z,45.08
2023-01-20T03:18:49.703Z,36.90
2023-01-20T03:21:17.089Z,40.40
2023-01-20T03:23:48.700Z,37.33
2023-01-20T03:26:18.252Z,54.30
2023-01-20T03:28:47.127Z,42.03
2023-01-20T03:31:34.859Z,47.60
2023-01-20T03:34:05.015Z,40.08
2023-01-20T03:36:34.054Z,44.75
2023-01-20T03:39:01.332Z,45.90
2023-01-20T03:41:46.730Z,46.80
2023-01-20T03:44:23.887Z,50.72
2023-01-20T03:47:05.447Z,42.55
2023-01-20T03:49:40.961Z,47.33
2023-01-20T03:52:48.011Z,43.25
2023-01-20T03:55:26.224Z,43.03
2023-01-20T03:58:03.425Z,47.80
2023-01-20T04:00:33.604Z,50.40
2023-01-20T04:03:05.299Z,43.97
2023-01-20T04:05:33.124Z,45.10
2023-01-20T04:08:05.339Z,44.45
2023-01-20T04:10:34.207Z,50.85
2023-01-20T04:13:01.572Z,65.75
2023-01-20T04:15:32.833Z,103.03
2023-01-20T04:18:20.874Z,85.53
2023-01-20T04:20:56.962Z,95.53
2023-01-20T04:23:37.073Z,116.03
2023-01-20T04:26:04.124Z,87.68
2023-01-20T04:28:32.265Z,90.47
2023-01-20T04:30:59.459Z,99.43
2023-01-20T04:33:26.960Z,92.70
2023-01-20T04:35:53.919Z,79.88
2023-01-20T04:38:21.443Z,57.67
2023-01-20T04:40:48.448Z,55.58
2023-01-20T04:43:15.811Z,86.20
2023-01-20T04:45:42.803Z,59.20
2023-01-20T04:48:10.329Z,53.85
2023-01-20T04:50:41.183Z,48.38
2023-01-20T04:53:13.518Z,51.47
2023-01-20T04:55:40.547Z,52.97
2023-01-20T04:58:09.955Z,47.20
2023-01-20T05:00:36.919Z,54.60
2023-01-20T05:03:06.135Z,52.55
2023-01-20T05:05:33.205Z,54.67
2023-01-20T05:08:00.515Z,47.33
2023-01-20T05:10:27.476Z,45.10
2023-01-20T05:12:54.804Z,52.13
2023-01-20T05:15:21.721Z,49.00
2023-01-20T05:17:49.060Z,51.25
2023-01-20T05:20:16.340Z,49.08
2023-01-20T05:22:43.653Z,50.95
2023-01-20T05:25:10.821Z,46.30
2023-01-20T05:27:38.247Z,57.00
2023-01-20T05:30:06.577Z,55.50
2023-01-20T05:32:33.896Z,51.40
2023-01-20T05:35:00.903Z,49.67
2023-01-20T05:37:28.277Z,53.22
2023-01-20T05:39:55.378Z,55.22
2023-01-20T05:42:23.052Z,53.40
2023-01-20T05:44:50.132Z,49.70
2023-01-20T05:47:17.777Z,54.08
2023-01-20T05:49:44.849Z,60.38
2023-01-20T05:52:12.276Z,55.63
2023-01-20T05:54:39.236Z,51.22
2023-01-20T05:57:06.528Z,54.17
2023-01-20T05:59:33.551Z,46.35
2023-01-20T06:02:01.079Z,42.58
2023-01-20T06:04:28.106Z,50.17
2023-01-20T06:06:55.471Z,48.30
2023-01-20T06:09:22.515Z,52.13
2023-01-20T06:11:51.131Z,49.83
2023-01-20T06:14:18.154Z,56.15
2023-01-20T06:16:45.449Z,46.83
2023-01-20T06:19:12.617Z,46.20
2023-01-20T06:21:39.931Z,48.55
2023-01-20T06:24:07.368Z,49.47
2023-01-20T06:26:34.715Z,54.63
2023-01-20T06:29:01.801Z,49.40
2023-01-20T06:31:29.267Z,56.65
2023-01-20T06:33:56.448Z,52.92
2023-01-20T06:36:25.238Z,57.08
2023-01-20T06:38:53.077Z,51.83
2023-01-20T06:41:21.179Z,46.28
2023-01-20T06:43:50.146Z,43.28
2023-01-20T06:46:17.481Z,43.47
2023-01-20T06:48:45.519Z,68.50
2023-01-20T06:51:18.402Z,59.00
2023-01-20T06:53:45.877Z,54.03
2023-01-20T06:56:14.820Z,68.18
2023-01-20T06:58:42.651Z,63.22
2023-01-20T07:01:15.771Z,68.30
2023-01-20T07:03:43.746Z,70.75
2023-01-20T07:06:31.324Z,65.40
2023-01-20T07:09:00.360Z,65.28
2023-01-20T07:11:27.968Z,73.70
2023-01-20T07:13:55.588Z,59.35
2023-01-20T07:16:22.657Z,55.75
2023-01-20T07:18:51.511Z,74.35
2023-01-20T07:21:19.272Z,67.10
2023-01-20T07:23:47.545Z,74.57
2023-01-20T07:26:17.100Z,74.57
2023-01-20T07:28:44.518Z,122.53
2023-01-20T07:31:17.117Z,124.03
2023-01-20T07:33:44.532Z,110.10
2023-01-20T07:36:13.429Z,108.00
2023-01-20T07:38:41.046Z,74.53
2023-01-20T07:41:16.390Z,75.22
2023-01-20T07:43:48.896Z,76.18
2023-01-20T07:46:16.429Z,76.60
2023-01-20T07:48:44.091Z,68.57
2023-01-20T07:51:13.333Z,72.80
2023-01-20T07:53:41.755Z,83.80
2023-01-20T07:56:16.871Z,73.55
2023-01-20T07:58:49.210Z,91.80
2023-01-20T08:01:30.570Z,74.65
2023-01-20T08:04:00.742Z,74.55
2023-01-20T08:06:28.183Z,83.43
2023-01-20T08:08:59.249Z,80.43
2023-01-20T08:11:26.202Z,85.72
2023-01-20T08:13:53.925Z,67.65
2023-01-20T08:16:21.208Z,80.47
2023-01-20T08:18:48.824Z,88.18
2023-01-20T08:21:24.713Z,83.18
2023-01-20T08:23:52.563Z,86.78
2023-01-20T08:26:20.903Z,99.60
2023-01-20T08:28:48.470Z,77.18
2023-01-20T08:31:18.971Z,102.85
2023-01-20T08:33:46.872Z,120.43
2023-01-20T08:36:20.673Z,89.07
2023-01-20T08:38:48.847Z,93.63
2023-01-20T08:41:22.111Z,100.30
2023-01-20T08:43:50.472Z,92.18
2023-01-20T08:46:19.782Z,79.40
2023-01-20T08:48:48.460Z,89.05
2023-01-20T08:51:30.865Z,87.95
2023-01-20T08:53:58.930Z,118.82
2023-01-20T08:56:26.265Z,80.10
2023-01-20T08:58:54.101Z,99.82
2023-01-20T09:01:24.531Z,84.13
2023-01-20T09:04:05.002Z,67.65
2023-01-20T09:06:42.093Z,74.85
2023-01-20T09:09:10.550Z,76.50
2023-01-20T09:11:38.783Z,64.72
2023-01-20T09:14:06.351Z,76.43
2023-01-20T09:16:33.396Z,66.68
2023-01-20T09:19:00.646Z,65.75
2023-01-20T09:21:27.741Z,55.00
2023-01-20T09:23:54.995Z,62.72
2023-01-20T09:26:34.642Z,56.95
2023-01-20T09:29:09.564Z,68.75
2023-01-20T09:31:49.513Z,61.22
2023-01-20T09:34:24.757Z,61.78
2023-01-20T09:37:24.870Z,61.97
2023-01-20T09:40:10.769Z,64.70
2023-01-20T09:43:11.466Z,55.40
2023-01-20T09:45:45.774Z,53.10
2023-01-20T09:48:56.503Z,64.85
2023-01-20T09:51:53.103Z,63.42
2023-01-20T09:54:28.699Z,67.53
2023-01-20T09:57:00.400Z,62.88
2023-01-20T09:59:33.675Z,64.60
2023-01-20T10:02:07.131Z,64.97
2023-01-20T10:04:48.704Z,54.40
2023-01-20T10:07:25.025Z,63.95
2023-01-20T10:10:02.768Z,60.80
2023-01-20T10:12:41.077Z,66.85
2023-01-20T10:15:16.870Z,60.60
2023-01-20T10:18:25.374Z,61.58
2023-01-20T10:20:55.270Z,52.13
2023-01-20T10:23:57.255Z,57.42
2023-01-20T10:26:30.114Z,54.85
2023-01-20T10:31:33.906Z,51.80
2023-01-20T10:34:12.681Z,59.80
2023-01-20T10:36:44.481Z,63.63
2023-01-20T10:39:33.355Z,73.00
2023-01-20T10:42:12.341Z,60.60
2023-01-20T10:44:40.233Z,50.28
2023-01-20T10:47:30.465Z,52.45
2023-01-20T10:50:31.109Z,66.68
2023-01-20T10:53:21.196Z,62.42
2023-01-20T10:56:14.793Z,63.15
2023-01-20T10:58:47.731Z,62.58
2023-01-20T11:01:19.052Z,59.30
2023-01-20T11:03:48.563Z,63.20
2023-01-20T11:06:21.052Z,60.78
2023-01-20T11:08:49.079Z,63.25
2023-01-20T11:11:20.886Z,58.13
2023-01-20T11:13:48.538Z,73.25
2023-01-20T11:16:28.988Z,72.20
2023-01-20T11:18:59.280Z,70.25
2023-01-20T11:21:29.674Z,61.97
2023-01-20T11:23:57.856Z,60.05
2023-01-20T11:26:36.933Z,72.90
2023-01-20T11:29:28.778Z,61.85
2023-01-20T11:31:56.916Z,63.72
2023-01-20T11:34:24.205Z,66.97
2023-01-20T11:37:06.418Z,55.65
2023-01-20T11:39:49.907Z,60.47
2023-01-20T11:42:26.008Z,63.50
2023-01-20T11:45:19.837Z,63.42
2023-01-20T11:48:06.723Z,67.15
2023-01-20T11:50:58.671Z,72.93
2023-01-20T11:53:33.408Z,59.40
2023-01-20T11:56:25.009Z,63.83
2023-01-20T11:59:04.215Z,60.85
2023-01-20T12:02:12.855Z,55.17
2023-01-20T12:04:52.966Z,56.97
2023-01-20T12:07:51.202Z,58.33
2023-01-20T12:10:30.296Z,60.40
2023-01-20T12:13:03.967Z,54.78
2023-01-20T12:15:33.834Z,63.08
2023-01-20T12:18:09.716Z,65.85
2023-01-20T12:20:54.973Z,73.47
2023-01-20T12:23:45.706Z,69.85
2023-01-20T12:26:15.349Z,64.65
2023-01-20T12:28:59.355Z,71.55
2023-01-20T12:31:27.184Z,66.40
2023-01-20T12:33:59.883Z,73.60
2023-01-20T12:36:50.763Z,53.35
2023-01-20T12:39:35.832Z,52.30
2023-01-20T12:42:30.473Z,58.10
2023-01-20T12:45:17.990Z,55.22
2023-01-20T12:48:23.004Z,66.53
2023-01-20T12:51:11.681Z,81.40
2023-01-20T12:54:00.710Z,65.50
2023-01-20T12:56:56.085Z,67.25
2023-01-20T12:59:39.221Z,78.35
2023-01-20T13:02:37.761Z,70.13
2023-01-20T13:05:26.339Z,74.05
2023-01-20T13:08:27.075Z,78.03
2023-01-20T13:11:19.003Z,77.35
2023-01-20T13:14:04.663Z,68.82
2023-01-20T13:16:46.014Z,76.38
2023-01-20T13:19:16.037Z,98.70
2023-01-20T13:21:43.521Z,81.15
2023-01-20T13:24:24.258Z,92.75
2023-01-20T13:26:52.242Z,83.72
2023-01-20T13:29:37.411Z,91.03
2023-01-20T13:32:25.227Z,96.85
2023-01-20T13:34:52.409Z,93.97
2023-01-20T13:37:25.424Z,91.53
2023-01-20T13:39:54.502Z,102.30
2023-01-20T13:42:36.922Z,84.80
2023-01-20T13:45:12.872Z,87.07
2023-01-20T13:48:02.969Z,99.72
2023-01-20T13:50:31.441Z,92.78
2023-01-20T13:53:02.236Z,82.43
2023-01-20T13:55:41.629Z,93.63
2023-01-20T13:58:32.133Z,77.50
2023-01-20T14:01:08.903Z,93.43
2023-01-20T14:03:38.734Z,74.20
2023-01-20T14:06:21.222Z,73.78
2023-01-20T14:08:51.084Z,77.85
2023-01-20T14:11:26.612Z,85.95
2023-01-20T14:13:59.955Z,73.32
2023-01-20T14:16:37.020Z,79.90
2023-01-20T14:19:30.573Z,82.60
2023-01-20T14:22:01.838Z,67.40
2023-01-20T14:24:34.372Z,74.60
2023-01-20T14:27:24.113Z,79.85
2023-01-20T14:29:53.896Z,75.53
2023-01-20T14:32:35.395Z,65.47
2023-01-20T14:35:13.087Z,65.15
2023-01-20T14:37:40.915Z,60.45
2023-01-20T14:40:34.277Z,83.03
2023-01-20T14:43:02.906Z,65.63
2023-01-20T14:45:32.912Z,64.35
2023-01-20T14:48:02.518Z,67.75
2023-01-20T14:50:30.417Z,66.65
2023-01-20T14:52:57.462Z,71.93
2023-01-20T14:55:35.921Z,69.38
2023-01-20T14:58:15.657Z,60.63
2023-01-20T15:00:44.899Z,53.55
2023-01-20T15:03:21.880Z,51.13
2023-01-20T15:06:17.768Z,51.83
2023-01-20T15:08:57.030Z,48.95
2023-01-20T15:14:01.360Z,40.67
2023-01-20T15:16:49.505Z,47.17
2023-01-20T15:19:16.696Z,46.22
2023-01-20T15:22:10.557Z,43.88
2023-01-20T15:24:37.684Z,49.65
2023-01-20T15:27:20.389Z,52.92
2023-01-20T15:30:16.162Z,49.07
2023-01-20T15:32:43.907Z,43.83
2023-01-20T15:35:15.624Z,54.15
2023-01-20T15:37:44.558Z,52.47
2023-01-20T15:40:16.777Z,47.92
2023-01-20T15:42:44.729Z,38.55
2023-01-20T15:45:15.938Z,41.00
2023-01-20T15:47:45.139Z,42.55
2023-01-20T15:50:19.111Z,39.30
2023-01-20T15:52:46.596Z,38.22
2023-01-20T15:55:18.986Z,40.92
2023-01-20T15:57:50.166Z,42.33
2023-01-20T16:00:21.136Z,40.13
2023-01-20T16:02:48.828Z,38.35
2023-01-20T16:05:17.718Z,42.20
2023-01-20T16:07:47.743Z,40.17
2023-01-20T16:10:19.834Z,39.28
2023-01-20T16:12:47.528Z,37.27
2023-01-20T16:15:17.128Z,35.67
2023-01-20T16:17:44.700Z,49.80
2023-01-20T16:20:25.710Z,33.60
2023-01-20T16:22:53.838Z,34.58
2023-01-20T16:25:21.305Z,48.03
2023-01-20T16:27:50.919Z,34.28
2023-01-20T16:30:20.444Z,40.45
2023-01-20T16:32:48.077Z,45.50
2023-01-20T16:35:16.285Z,34.15
2023-01-20T16:37:45.962Z,32.92
2023-01-20T16:40:18.770Z,40.28
2023-01-20T16:42:46.968Z,49.45
2023-01-20T16:45:25.158Z,36.28
2023-01-20T16:47:52.974Z,41.25
2023-01-20T16:50:20.176Z,34.97
2023-01-20T16:52:48.212Z,39.70
2023-01-20T16:55:15.245Z,30.73
2023-01-20T16:57:43.237Z,37.72
2023-01-20T17:00:10.768Z,36.75
2023-01-20T17:02:39.113Z,29.40
2023-01-20T17:05:08.266Z,34.90
2023-01-20T17:07:36.012Z,34.88
2023-01-20T17:10:03.449Z,38.55
2023-01-20T17:12:30.780Z,42.40
2023-01-20T17:14:57.770Z,33.28
2023-01-20T17:17:25.369Z,38.83
2023-01-20T17:19:52.535Z,32.28
2023-01-20T17:22:20.089Z,37.22
2023-01-20T17:24:47.044Z,36.78
2023-01-20T17:27:14.271Z,44.92
2023-01-20T17:29:41.372Z,37.97
2023-01-20T17:32:08.677Z,37.90
2023-01-20T17:34:35.690Z,41.42
2023-01-20T17:37:03.235Z,43.88
2023-01-20T17:39:30.178Z,33.22
2023-01-20T17:41:57.406Z,49.03
2023-01-20T17:44:24.494Z,47.10
2023-01-20T17:46:51.804Z,41.17
2023-01-20T17:49:18.871Z,44.97
2023-01-20T17:51:46.349Z,37.30
2023-01-20T17:54:13.379Z,46.83
2023-01-20T17:56:40.617Z,37.38
2023-01-20T17:59:07.700Z,46.13
2023-01-20T18:01:35.143Z,52.17
2023-01-20T18:04:05.144Z,51.95
2023-01-20T18:06:35.271Z,50.65
2023-01-20T18:09:02.397Z,39.50
2023-01-20T18:11:32.540Z,41.13
2023-01-20T18:14:00.558Z,40.00
2023-01-20T18:16:30.458Z,48.33
2023-01-20T18:19:01.293Z,50.92
2023-01-20T18:21:36.607Z,46.97
2023-01-20T18:24:06.055Z,46.58
2023-01-20T18:26:35.140Z,40.55
2023-01-20T18:29:12.185Z,50.20
2023-01-20T18:31:39.765Z,56.67
2023-01-20T18:34:10.330Z,55.40
2023-01-20T18:36:44.890Z,50.08
2023-01-20T18:39:17.533Z,56.30
2023-01-20T18:41:45.559Z,58.22
2023-01-20T18:44:12.649Z,60.70
2023-01-20T18:46:40.131Z,53.38
2023-01-20T18:49:09.583Z,46.15
2023-01-20T18:51:37.423Z,58.13
2023-01-20T18:54:13.381Z,60.60
2023-01-20T18:56:40.703Z,61.95
2023-01-20T18:59:08.074Z,54.63
2023-01-20T19:01:39.719Z,64.85
2023-01-20T19:04:09.467Z,57.15
2023-01-20T19:06:39.374Z,57.40
2023-01-20T19:09:07.017Z,64.93
2023-01-20T19:11:39.411Z,62.47
2023-01-20T19:14:09.391Z,73.93
2023-01-20T19:16:39.105Z,56.92
2023-01-20T19:19:07.086Z,57.05
2023-01-20T19:21:36.313Z,57.15
2023-01-20T19:24:06.140Z,60.85
2023-01-20T19:26:39.053Z,53.33
2023-01-20T19:29:10.644Z,75.35
2023-01-20T19:31:39.658Z,60.85
2023-01-20T19:34:07.883Z,48.47
2023-01-20T19:36:35.732Z,59.00
2023-01-20T19:39:02.738Z,58.83
2023-01-20T19:41:34.480Z,62.50
2023-01-20T19:44:03.267Z,60.13
2023-01-20T19:46:33.943Z,64.07
2023-01-20T19:49:02.295Z,59.78
2023-01-20T19:51:31.438Z,53.53
2023-01-20T19:54:01.310Z,57.58
2023-01-20T19:56:31.144Z,56.17
2023-01-20T19:59:00.721Z,54.75
2023-01-20T20:01:33.555Z,62.10
2023-01-20T20:04:05.957Z,68.93
2023-01-20T20:06:46.970Z,59.92
2023-01-20T20:09:25.919Z,60.05
2023-01-20T20:11:53.936Z,66.55
2023-01-20T20:14:23.049Z,58.22
2023-01-20T20:16:50.951Z,64.68
2023-01-20T20:19:19.677Z,61.35
2023-01-20T20:21:47.197Z,52.03
2023-01-20T20:24:16.352Z,57.97
2023-01-20T20:26:46.294Z,56.08
2023-01-20T20:29:15.087Z,57.83
2023-01-20T20:31:42.662Z,56.75
2023-01-20T20:34:15.339Z,59.97
2023-01-20T20:36:43.118Z,63.55
2023-01-20T20:39:16.304Z,57.08
2023-01-20T20:41:44.321Z,52.92
2023-01-20T20:44:13.142Z,60.28
2023-01-20T20:46:40.530Z,62.75
2023-01-20T20:49:07.650Z,46.78
2023-01-20T20:51:35.152Z,46.75
2023-01-20T20:54:03.283Z,60.05
2023-01-20T20:56:34.012Z,60.63
2023-01-20T20:59:03.357Z,60.80
2023-01-20T21:01:33.957Z,51.55
2023-01-20T21:04:02.484Z,57.42
2023-01-20T21:06:30.757Z,58.03
2023-01-20T21:08:58.815Z,52.78
2023-01-20T21:11:26.357Z,52.15
2023-01-20T21:13:53.481Z,52.00
2023-01-20T21:16:23.111Z,63.72
2023-01-20T21:18:52.261Z,51.20
2023-01-20T21:21:20.508Z,55.28
2023-01-20T21:23:56.110Z,52.92
2023-01-20T21:26:27.137Z,47.30
2023-01-20T21:28:56.701Z,39.40
2023-01-20T21:31:26.746Z,37.13
2023-01-20T21:33:56.435Z,37.90
2023-01-20T21:36:24.633Z,37.58
2023-01-20T21:38:52.236Z,35.72
2023-01-20T21:41:19.990Z,36.65
2023-01-20T21:44:06.793Z,31.85
2023-01-20T21:46:39.762Z,34.55
2023-01-20T21:49:26.461Z,31.58
2023-01-20T21:52:12.718Z,32.08
2023-01-20T21:54:41.083Z,31.70
2023-01-20T21:57:08.870Z,30.88
2023-01-20T21:59:36.082Z,32.13
2023-01-20T22:02:03.817Z,31.27
2023-01-20T22:04:31.554Z,33.45
2023-01-20T22:06:58.913Z,27.40
2023-01-20T22:09:25.935Z,25.30
2023-01-20T22:11:53.278Z,24.30
2023-01-20T22:14:20.304Z,27.45
2023-01-20T22:16:47.617Z,30.92
2023-01-20T22:19:15.061Z,23.75
2023-01-20T22:21:42.431Z,28.60
2023-01-20T22:24:10.572Z,31.95
2023-01-20T22:26:37.924Z,33.85
2023-01-20T22:29:04.910Z,33.53
2023-01-20T22:31:34.113Z,25.60
2023-01-20T22:34:04.481Z,27.67
2023-01-20T22:36:32.454Z,26.42
2023-01-20T22:38:59.834Z,24.13
2023-01-20T22:41:28.176Z,30.17
2023-01-20T22:43:55.834Z,21.17
2023-01-20T22:46:25.088Z,25.38
2023-01-20T22:48:52.409Z,25.75
2023-01-20T22:51:22.701Z,18.90
2023-01-20T22:53:52.168Z,22.38
2023-01-20T22:56:24.385Z,17.63
2023-01-20T22:58:51.667Z,18.60
2023-01-20T23:01:21.909Z,15.95
2023-01-20T23:03:53.187Z,18.88
2023-01-20T23:06:20.593Z,19.88
2023-01-20T23:08:47.588Z,18.33
2023-01-20T23:11:17.473Z,20.05
2023-01-20T23:13:45.505Z,26.15
2023-01-20T23:16:16.607Z,26.05
2023-01-20T23:18:46.560Z,27.53
2023-01-20T23:21:14.642Z,30.80
2023-01-20T23:23:41.890Z,33.33
2023-01-20T23:26:18.458Z,22.58
2023-01-20T23:28:47.144Z,32.72
2023-01-20T23:31:16.525Z,21.17
2023-01-20T23:33:44.863Z,26.77
2023-01-20T23:36:20.647Z,22.25
2023-01-20T23:38:47.909Z,28.73
2023-01-20T23:41:16.013Z,27.52
2023-01-20T23:43:43.200Z,29.20
2023-01-20T23:46:11.284Z,25.02
2023-01-20T23:48:38.913Z,28.13
2023-01-20T23:51:06.908Z,33.10
2023-01-20T23:53:37.633Z,31.17
2023-01-20T23:56:12.220Z,25.10
2023-01-20T23:58:39.686Z,23.25
