createdAt,value
2023-07-07T00:00:04.279Z,17.40
2023-07-07T00:02:08.016Z,17.30
2023-07-07T00:04:11.657Z,17.30
2023-07-07T00:06:15.147Z,17.30
2023-07-07T00:08:18.558Z,17.20
2023-07-07T00:10:22.799Z,17.10
2023-07-07T00:12:26.341Z,17.00
2023-07-07T00:14:30.128Z,17.10
2023-07-07T00:16:38.951Z,17.10
2023-07-07T00:18:42.459Z,17.20
2023-07-07T00:20:44.832Z,17.30
2023-07-07T00:22:49.067Z,17.40
2023-07-07T00:24:52.770Z,17.60
2023-07-07T00:26:56.438Z,17.50
2023-07-07T00:29:00.232Z,17.50
2023-07-07T00:31:04.492Z,17.40
2023-07-07T00:33:09.623Z,17.20
2023-07-07T00:35:13.011Z,17.20
2023-07-07T00:37:16.669Z,17.30
2023-07-07T00:39:20.203Z,17.40
2023-07-07T00:41:23.867Z,17.50
2023-07-07T00:43:27.708Z,17.60
2023-07-07T00:45:31.482Z,17.60
2023-07-07T00:47:34.617Z,17.60
2023-07-07T00:49:39.696Z,17.50
2023-07-07T00:51:47.120Z,17.60
2023-07-07T00:53:54.304Z,17.60
2023-07-07T00:56:01.377Z,17.60
2023-07-07T00:58:09.227Z,17.70
2023-07-07T01:00:13.599Z,17.60
2023-07-07T01:02:26.721Z,17.60
2023-07-07T01:04:32.340Z,17.50
2023-07-07T01:06:41.038Z,17.60
2023-07-07T01:08:47.508Z,17.50
2023-07-07T01:10:50.960Z,17.50
2023-07-07T01:12:54.517Z,17.50
2023-07-07T01:14:58.131Z,17.50
2023-07-07T01:17:15.666Z,17.60
2023-07-07T01:19:42.800Z,17.50
2023-07-07T01:21:57.144Z,17.40
2023-07-07T01:24:38.088Z,17.30
2023-07-07T01:27:23.587Z,17.20
2023-07-07T01:29:59.433Z,17.30
2023-07-07T01:32:08.369Z,17.40
2023-07-07T01:34:14.688Z,17.20
2023-07-07T01:36:18.845Z,17.30
2023-07-07T01:38:35.055Z,17.40
2023-07-07T01:40:45.279Z,17.40
2023-07-07T01:42:52.042Z,17.40
2023-07-07T01:45:02.227Z,17.20
2023-07-07T01:47:15.732Z,17.30
2023-07-07T01:49:23.616Z,17.50
2023-07-07T01:51:34.392Z,17.40
2023-07-07T01:53:41.485Z,17.50
2023-07-07T01:55:52.561Z,17.50
2023-07-07T01:57:59.123Z,17.60
2023-07-07T02:00:03.133Z,17.60
2023-07-07T02:02:09.544Z,17.70
2023-07-07T02:04:12.088Z,17.70
2023-07-07T02:06:15.536Z,17.70
2023-07-07T02:08:18.947Z,17.80
2023-07-07T02:10:22.737Z,17.70
2023-07-07T02:12:26.609Z,17.80
2023-07-07T02:14:30.044Z,17.80
2023-07-07T02:16:33.343Z,17.80
2023-07-07T02:18:39.124Z,17.80
2023-07-07T02:20:42.796Z,17.80
2023-07-07T02:22:46.162Z,17.80
2023-07-07T02:24:49.903Z,17.70
2023-07-07T02:26:53.193Z,17.70
2023-07-07T02:28:56.900Z,17.70
2023-07-07T02:31:00.943Z,17.70
2023-07-07T02:33:09.870Z,17.90
2023-07-07T02:35:16.688Z,17.90
2023-07-07T02:37:20.692Z,17.80
2023-07-07T02:39:24.449Z,17.70
2023-07-07T02:41:28.093Z,17.70
2023-07-07T02:43:30.970Z,17.80
2023-07-07T02:45:35.186Z,17.80
2023-07-07T02:47:38.577Z,17.70
2023-07-07T02:49:42.578Z,17.80
2023-07-07T02:51:47.523Z,17.90
2023-07-07T02:53:51.172Z,17.90
2023-07-07T02:55:54.884Z,18.00
2023-07-07T02:57:58.902Z,17.90
2023-07-07T03:00:02.275Z,17.80
2023-07-07T03:02:07.386Z,17.70
2023-07-07T03:04:11.638Z,17.70
2023-07-07T03:06:18.575Z,17.80
2023-07-07T03:08:23.524Z,17.80
2023-07-07T03:10:26.969Z,17.70
2023-07-07T03:12:30.221Z,17.70
2023-07-07T03:14:33.922Z,17.70
2023-07-07T03:16:37.667Z,17.60
2023-07-07T03:18:41.719Z,17.60
2023-07-07T03:20:49.199Z,17.40
2023-07-07T03:22:52.657Z,17.40
2023-07-07T03:24:57.541Z,17.60
2023-07-07T03:27:00.872Z,17.30
2023-07-07T03:29:05.532Z,17.50
2023-07-07T03:31:12.443Z,17.60
2023-07-07T03:33:16.111Z,17.50
2023-07-07T03:35:19.733Z,17.70
2023-07-07T03:37:23.351Z,17.90
2023-07-07T03:39:26.652Z,17.90
2023-07-07T03:41:32.103Z,17.90
2023-07-07T03:43:36.691Z,17.90
2023-07-07T03:45:40.209Z,17.80
2023-07-07T03:47:44.091Z,17.80
2023-07-07T03:49:48.811Z,17.90
2023-07-07T03:51:52.608Z,18.00
2023-07-07T03:53:56.102Z,17.90
2023-07-07T03:55:59.804Z,17.90
2023-07-07T03:58:04.622Z,17.80
2023-07-07T04:00:09.972Z,17.30
2023-07-07T04:02:15.402Z,17.60
2023-07-07T04:04:19.231Z,17.60
2023-07-07T04:06:22.897Z,17.70
2023-07-07T04:08:27.501Z,17.70
2023-07-07T04:10:31.227Z,17.90
2023-07-07T04:12:35.129Z,17.90
2023-07-07T04:14:40.262Z,17.70
2023-07-07T04:16:43.809Z,17.30
2023-07-07T04:18:48.178Z,17.30
2023-07-07T04:20:51.871Z,17.50
2023-07-07T04:22:55.298Z,17.30
2023-07-07T04:25:15.797Z,17.40
2023-07-07T04:27:19.346Z,17.50
2023-07-07T04:29:22.928Z,17.70
2023-07-07T04:31:29.552Z,17.80
2023-07-07T04:33:34.155Z,17.80
2023-07-07T04:35:38.432Z,17.80
2023-07-07T04:37:41.823Z,17.90
2023-07-07T04:39:45.328Z,17.90
2023-07-07T04:41:51.510Z,17.80
2023-07-07T04:43:57.284Z,17.80
2023-07-07T04:45:59.911Z,18.00
2023-07-07T04:48:05.048Z,18.10
2023-07-07T04:50:08.837Z,18.20
2023-07-07T04:52:12.338Z,18.10
2023-07-07T04:54:16.532Z,18.20
2023-07-07T04:56:21.862Z,18.20
2023-07-07T04:58:26.933Z,18.20
2023-07-07T05:00:30.511Z,18.20
2023-07-07T05:02:36.981Z,18.30
2023-07-07T05:04:42.295Z,18.40
2023-07-07T05:06:45.685Z,18.30
2023-07-07T05:08:49.798Z,18.30
2023-07-07T05:10:53.498Z,18.20
2023-07-07T05:12:56.980Z,18.00
2023-07-07T05:15:00.844Z,18.20
2023-07-07T05:17:04.325Z,18.30
2023-07-07T05:19:08.873Z,18.40
2023-07-07T05:21:16.024Z,18.40
2023-07-07T05:23:19.528Z,18.60
2023-07-07T05:25:22.757Z,18.50
2023-07-07T05:27:26.017Z,18.60
2023-07-07T05:29:29.904Z,18.60
2023-07-07T05:33:39.235Z,18.40
2023-07-07T05:35:48.775Z,18.60
2023-07-07T05:37:53.744Z,18.30
2023-07-07T05:39:57.780Z,18.40
2023-07-07T05:42:01.276Z,18.70
2023-07-07T05:44:04.692Z,18.70
2023-07-07T05:46:13.577Z,18.50
2023-07-07T05:48:17.424Z,18.70
2023-07-07T05:50:20.993Z,18.70
2023-07-07T05:52:24.687Z,18.70
2023-07-07T05:54:29.552Z,18.90
2023-07-07T05:56:33.460Z,19.10
2023-07-07T05:58:35.993Z,19.10
2023-07-07T06:00:39.796Z,19.20
2023-07-07T06:02:43.376Z,19.40
2023-07-07T06:04:46.937Z,19.50
2023-07-07T06:06:50.278Z,19.60
2023-07-07T06:08:53.926Z,19.60
2023-07-07T06:10:58.510Z,19.20
2023-07-07T06:13:04.660Z,19.10
2023-07-07T06:15:09.693Z,19.30
2023-07-07T06:17:13.423Z,19.60
2023-07-07T06:19:17.104Z,19.80
2023-07-07T06:21:21.227Z,20.00
2023-07-07T06:23:24.585Z,20.20
2023-07-07T06:25:28.421Z,20.10
2023-07-07T06:27:33.934Z,20.00
2023-07-07T06:29:37.628Z,20.00
2023-07-07T06:31:41.383Z,20.10
2023-07-07T06:33:44.721Z,20.00
2023-07-07T06:35:48.121Z,20.30
2023-07-07T06:37:51.843Z,20.30
2023-07-07T06:39:55.220Z,20.40
2023-07-07T06:41:59.339Z,20.50
2023-07-07T06:44:04.441Z,20.60
2023-07-07T06:46:08.147Z,20.80
2023-07-07T06:48:12.465Z,20.80
2023-07-07T06:50:19.440Z,20.30
2023-07-07T06:52:23.173Z,19.90
2023-07-07T06:54:26.782Z,19.70
2023-07-07T06:56:30.153Z,19.90
2023-07-07T06:58:34.537Z,20.10
2023-07-07T07:00:39.810Z,20.50
2023-07-07T07:02:43.795Z,20.60
2023-07-07T07:04:47.143Z,20.60
2023-07-07T07:06:50.627Z,20.30
2023-07-07T07:08:54.204Z,20.20
2023-07-07T07:10:57.716Z,20.60
2023-07-07T07:13:01.276Z,21.10
2023-07-07T07:15:04.965Z,21.30
2023-07-07T07:17:11.032Z,21.40
2023-07-07T07:19:14.755Z,21.40
2023-07-07T07:21:18.328Z,21.70
2023-07-07T07:23:21.700Z,22.10
2023-07-07T07:25:25.263Z,22.30
2023-07-07T07:27:28.934Z,22.50
2023-07-07T07:29:32.535Z,22.70
2023-07-07T07:31:35.956Z,23.00
2023-07-07T07:33:41.057Z,22.90
2023-07-07T07:35:44.399Z,23.00
2023-07-07T07:37:47.743Z,23.10
2023-07-07T07:39:51.323Z,23.10
2023-07-07T07:41:56.990Z,23.30
2023-07-07T07:44:00.368Z,23.40
2023-07-07T07:46:03.705Z,23.60
2023-07-07T07:48:07.806Z,23.60
2023-07-07T07:50:13.275Z,23.80
2023-07-07T07:52:17.084Z,23.30
2023-07-07T07:54:22.463Z,23.50
2023-07-07T07:56:27.107Z,23.40
2023-07-07T07:58:30.758Z,23.40
2023-07-07T08:00:34.226Z,24.00
2023-07-07T08:02:38.335Z,24.50
2023-07-07T08:04:42.126Z,24.50
2023-07-07T08:06:47.204Z,25.00
2023-07-07T08:08:50.452Z,25.30
2023-07-07T08:11:09.196Z,25.30
2023-07-07T08:13:13.589Z,25.70
2023-07-07T08:15:17.293Z,26.50
2023-07-07T08:17:20.866Z,26.40
2023-07-07T08:19:24.266Z,27.10
2023-07-07T08:21:27.935Z,26.70
2023-07-07T08:23:32.737Z,27.00
2023-07-07T08:25:36.358Z,27.70
2023-07-07T08:27:40.187Z,26.70
2023-07-07T08:29:44.371Z,27.70
2023-07-07T08:31:47.836Z,27.70
2023-07-07T08:33:57.696Z,27.60
2023-07-07T08:36:03.153Z,27.90
2023-07-07T08:38:06.749Z,28.00
2023-07-07T08:40:17.653Z,26.90
2023-07-07T08:42:25.238Z,27.40
2023-07-07T08:44:30.775Z,27.60
2023-07-07T08:46:53.787Z,27.90
2023-07-07T08:49:04.095Z,27.50
2023-07-07T08:51:12.042Z,27.60
2023-07-07T08:53:44.631Z,27.90
2023-07-07T08:56:00.962Z,27.30
2023-07-07T08:58:23.837Z,27.20
2023-07-07T09:00:47.240Z,28.10
2023-07-07T09:03:17.594Z,29.10
2023-07-07T09:05:34.258Z,28.80
2023-07-07T09:07:57.104Z,29.80
2023-07-07T09:10:16.540Z,29.40
2023-07-07T09:12:32.950Z,30.20
2023-07-07T09:14:37.936Z,30.20
2023-07-07T09:16:42.829Z,30.80
2023-07-07T09:18:50.190Z,30.30
2023-07-07T09:20:57.894Z,30.60
2023-07-07T09:23:06.164Z,30.60
2023-07-07T09:25:17.716Z,30.60
2023-07-07T09:27:28.027Z,31.40
2023-07-07T09:29:33.844Z,32.00
2023-07-07T09:31:42.751Z,32.90
2023-07-07T09:33:45.394Z,32.60
2023-07-07T09:35:57.111Z,33.80
2023-07-07T09:38:13.277Z,34.60
2023-07-07T09:40:20.209Z,34.70
2023-07-07T09:42:41.643Z,35.10
2023-07-07T09:44:59.757Z,35.00
2023-07-07T09:47:13.427Z,35.80
2023-07-07T09:49:22.609Z,36.40
2023-07-07T09:51:37.574Z,36.70
2023-07-07T09:55:49.810Z,36.70
2023-07-07T09:58:02.011Z,37.30
2023-07-07T10:00:07.085Z,36.10
2023-07-07T10:02:16.476Z,37.50
2023-07-07T10:04:22.362Z,38.20
2023-07-07T10:06:33.063Z,38.60
2023-07-07T10:08:37.497Z,38.50
2023-07-07T10:10:40.888Z,37.20
2023-07-07T10:12:44.978Z,36.50
2023-07-07T10:14:51.067Z,36.30
2023-07-07T10:17:04.085Z,36.60
2023-07-07T10:19:11.516Z,37.10
2023-07-07T10:21:16.564Z,36.60
2023-07-07T10:23:20.040Z,35.80
2023-07-07T10:25:22.787Z,34.90
2023-07-07T10:27:29.131Z,34.90
2023-07-07T10:29:38.314Z,34.70
2023-07-07T10:31:45.860Z,34.80
2023-07-07T10:33:52.228Z,33.90
2023-07-07T10:35:55.698Z,34.00
2023-07-07T10:38:04.668Z,34.10
2023-07-07T10:40:14.418Z,34.10
2023-07-07T10:42:17.702Z,34.20
2023-07-07T10:44:21.248Z,34.20
2023-07-07T10:46:25.011Z,34.10
2023-07-07T10:48:29.900Z,33.90
2023-07-07T10:50:36.576Z,33.20
2023-07-07T10:55:10.621Z,33.60
2023-07-07T10:57:23.828Z,33.20
2023-07-07T10:59:43.673Z,32.90
2023-07-07T11:02:00.053Z,33.30
2023-07-07T11:04:25.819Z,33.10
2023-07-07T11:06:40.049Z,32.60
2023-07-07T11:08:52.471Z,32.70
2023-07-07T11:11:07.651Z,32.30
2023-07-07T11:13:20.354Z,32.40
2023-07-07T11:15:32.054Z,32.80
2023-07-07T11:17:52.613Z,33.40
2023-07-07T11:20:14.319Z,33.50
2023-07-07T11:22:25.690Z,33.50
2023-07-07T11:24:56.449Z,33.60
2023-07-07T11:27:25.854Z,33.80
2023-07-07T11:29:38.333Z,34.20
2023-07-07T11:31:56.598Z,33.40
2023-07-07T11:34:09.382Z,32.80
2023-07-07T11:36:46.607Z,33.20
2023-07-07T11:39:06.597Z,32.80
2023-07-07T11:41:16.456Z,32.80
2023-07-07T11:43:38.074Z,32.80
2023-07-07T11:45:52.263Z,33.00
2023-07-07T11:48:18.385Z,33.10
2023-07-07T11:50:30.546Z,33.20
2023-07-07T11:52:55.588Z,33.00
2023-07-07T11:55:18.134Z,33.20
2023-07-07T11:57:37.687Z,33.00
2023-07-07T12:00:04.963Z,32.80
2023-07-07T12:02:16.771Z,32.20
2023-07-07T12:04:26.850Z,32.20
2023-07-07T12:06:35.827Z,32.30
2023-07-07T12:08:46.604Z,32.10
2023-07-07T12:10:56.121Z,32.00
2023-07-07T12:13:05.578Z,32.00
2023-07-07T12:15:16.944Z,32.00
2023-07-07T12:17:25.591Z,32.30
2023-07-07T12:19:36.164Z,32.60
2023-07-07T12:21:42.113Z,32.10
2023-07-07T12:23:55.438Z,31.60
2023-07-07T12:26:05.568Z,31.40
2023-07-07T12:28:10.398Z,31.80
2023-07-07T12:30:17.858Z,32.10
2023-07-07T12:32:23.328Z,32.20
2023-07-07T12:34:40.992Z,32.10
2023-07-07T12:36:44.336Z,31.90
2023-07-07T12:38:54.158Z,31.80
2023-07-07T12:40:59.304Z,31.50
2023-07-07T12:43:19.016Z,31.20
2023-07-07T12:45:30.241Z,31.30
2023-07-07T12:47:33.524Z,31.50
2023-07-07T12:49:39.796Z,31.40
2023-07-07T12:51:43.191Z,31.30
2023-07-07T12:53:48.602Z,31.20
2023-07-07T12:56:04.852Z,31.10
2023-07-07T12:58:46.166Z,31.20
2023-07-07T13:00:49.611Z,30.70
2023-07-07T13:03:09.998Z,31.00
2023-07-07T13:05:23.239Z,31.50
2023-07-07T13:07:31.446Z,31.50
2023-07-07T13:09:52.455Z,31.10
2023-07-07T13:11:59.045Z,30.50
2023-07-07T13:14:02.526Z,30.70
2023-07-07T13:16:07.845Z,30.40
2023-07-07T13:18:12.450Z,30.60
2023-07-07T13:20:19.141Z,30.80
2023-07-07T13:22:26.819Z,31.20
2023-07-07T13:24:39.880Z,30.80
2023-07-07T13:26:43.407Z,30.10
2023-07-07T13:28:48.147Z,29.60
2023-07-07T13:30:55.942Z,29.50
2023-07-07T13:33:02.111Z,29.00
2023-07-07T13:35:06.284Z,28.70
2023-07-07T13:37:10.670Z,28.80
2023-07-07T13:39:15.568Z,29.40
2023-07-07T13:41:22.054Z,29.80
2023-07-07T13:43:31.052Z,30.10
2023-07-07T13:45:37.935Z,30.40
2023-07-07T13:47:43.342Z,30.70
2023-07-07T13:49:47.619Z,30.80
2023-07-07T13:51:54.075Z,30.70
2023-07-07T13:53:59.011Z,31.00
2023-07-07T13:56:03.279Z,30.70
2023-07-07T13:58:12.962Z,30.70
2023-07-07T14:00:30.129Z,31.00
2023-07-07T14:02:36.574Z,30.70
2023-07-07T14:04:40.955Z,30.60
2023-07-07T14:06:47.705Z,30.40
2023-07-07T14:08:51.014Z,30.10
2023-07-07T14:10:56.457Z,30.00
2023-07-07T14:13:00.456Z,29.70
2023-07-07T14:15:04.158Z,29.90
2023-07-07T14:17:16.314Z,29.60
2023-07-07T14:19:25.512Z,29.50
2023-07-07T14:21:32.205Z,29.60
2023-07-07T14:23:37.650Z,29.60
2023-07-07T14:25:45.311Z,29.30
2023-07-07T14:27:48.997Z,29.50
2023-07-07T14:29:53.641Z,29.50
2023-07-07T14:32:02.001Z,29.80
2023-07-07T14:34:05.726Z,29.90
2023-07-07T14:36:19.351Z,29.40
2023-07-07T14:38:30.359Z,29.40
2023-07-07T14:40:35.820Z,29.50
2023-07-07T14:42:50.877Z,29.40
2023-07-07T14:44:56.198Z,29.50
2023-07-07T14:46:59.975Z,29.90
2023-07-07T14:49:15.075Z,30.20
2023-07-07T14:51:23.884Z,29.90
2023-07-07T14:53:27.818Z,29.30
2023-07-07T14:55:32.629Z,29.40
2023-07-07T14:57:41.822Z,29.60
2023-07-07T14:59:45.252Z,29.50
2023-07-07T15:01:57.840Z,29.50
2023-07-07T15:04:02.349Z,29.30
2023-07-07T15:06:35.771Z,29.30
2023-07-07T15:08:40.899Z,29.10
2023-07-07T15:10:45.212Z,28.70
2023-07-07T15:12:49.807Z,28.50
2023-07-07T15:14:53.306Z,28.60
2023-07-07T15:16:56.636Z,28.80
2023-07-07T15:19:00.765Z,28.90
2023-07-07T15:21:04.328Z,29.00
2023-07-07T15:23:09.445Z,29.00
2023-07-07T15:25:13.812Z,29.00
2023-07-07T15:27:17.703Z,29.00
2023-07-07T15:29:23.357Z,28.80
2023-07-07T15:31:28.000Z,29.00
2023-07-07T15:33:31.662Z,29.00
2023-07-07T15:35:35.779Z,29.30
2023-07-07T15:37:39.229Z,29.00
2023-07-07T15:39:44.494Z,29.00
2023-07-07T15:41:48.123Z,28.80
2023-07-07T15:43:50.557Z,28.60
2023-07-07T15:45:54.894Z,28.40
2023-07-07T15:47:58.384Z,28.10
2023-07-07T15:50:01.734Z,27.90
2023-07-07T15:52:07.884Z,28.00
2023-07-07T15:54:12.760Z,27.80
2023-07-07T15:56:17.664Z,27.90
2023-07-07T15:58:21.035Z,27.80
2023-07-07T16:00:29.716Z,27.80
2023-07-07T16:02:33.199Z,27.80
2023-07-07T16:04:35.670Z,27.70
2023-07-07T16:06:39.759Z,27.90
2023-07-07T16:08:43.323Z,28.10
2023-07-07T16:10:46.735Z,28.30
2023-07-07T16:12:51.443Z,28.20
2023-07-07T16:14:55.056Z,28.00
2023-07-07T16:16:58.375Z,28.20
2023-07-07T16:19:01.752Z,27.80
2023-07-07T16:21:05.058Z,27.80
2023-07-07T16:23:08.932Z,27.50
2023-07-07T16:25:12.205Z,27.50
2023-07-07T16:27:17.271Z,27.30
2023-07-07T16:29:22.082Z,27.20
2023-07-07T16:31:28.897Z,27.20
2023-07-07T16:33:32.271Z,27.20
2023-07-07T16:35:36.506Z,27.10
2023-07-07T16:37:40.751Z,27.20
2023-07-07T16:39:44.114Z,27.20
2023-07-07T16:41:48.044Z,26.80
2023-07-07T16:43:52.080Z,27.00
2023-07-07T16:45:56.898Z,26.90
2023-07-07T16:48:00.587Z,26.90
2023-07-07T16:50:04.615Z,26.90
2023-07-07T16:52:09.469Z,26.80
2023-07-07T16:54:12.904Z,26.80
2023-07-07T16:56:20.003Z,26.70
2023-07-07T16:58:23.312Z,26.70
2023-07-07T17:00:28.671Z,26.50
2023-07-07T17:02:33.726Z,26.50
2023-07-07T17:04:37.137Z,26.50
2023-07-07T17:06:40.786Z,26.30
2023-07-07T17:08:44.427Z,26.20
2023-07-07T17:10:47.775Z,26.10
2023-07-07T17:12:50.189Z,26.10
2023-07-07T17:14:53.806Z,25.80
2023-07-07T17:16:57.532Z,25.80
2023-07-07T17:19:04.380Z,25.60
2023-07-07T17:21:10.725Z,25.60
2023-07-07T17:23:14.015Z,25.50
2023-07-07T17:25:18.894Z,25.20
2023-07-07T17:27:22.568Z,25.20
2023-07-07T17:29:25.977Z,25.00
2023-07-07T17:31:35.090Z,25.00
2023-07-07T17:33:37.419Z,24.90
2023-07-07T17:35:42.899Z,24.80
2023-07-07T17:37:47.429Z,24.50
2023-07-07T17:39:51.229Z,24.50
2023-07-07T17:41:54.545Z,24.40
2023-07-07T17:43:58.808Z,24.40
2023-07-07T17:46:02.162Z,24.30
2023-07-07T17:48:10.870Z,24.20
2023-07-07T17:50:20.259Z,23.90
2023-07-07T17:52:25.066Z,23.70
2023-07-07T17:54:28.785Z,23.50
2023-07-07T17:56:33.993Z,23.20
2023-07-07T17:58:37.613Z,23.10
2023-07-07T18:00:44.284Z,23.10
2023-07-07T18:02:48.059Z,23.00
2023-07-07T18:04:51.572Z,22.70
2023-07-07T18:06:55.746Z,22.50
2023-07-07T18:09:01.836Z,22.60
2023-07-07T18:11:06.957Z,22.50
2023-07-07T18:13:10.668Z,22.40
2023-07-07T18:15:14.583Z,22.40
2023-07-07T18:17:41.452Z,22.20
2023-07-07T18:20:01.280Z,22.10
2023-07-07T18:22:12.656Z,22.00
2023-07-07T18:24:18.027Z,22.00
2023-07-07T18:26:28.986Z,21.70
2023-07-07T18:28:32.353Z,21.60
2023-07-07T18:30:39.270Z,21.60
2023-07-07T18:32:42.900Z,21.50
2023-07-07T18:34:46.328Z,21.40
2023-07-07T18:36:51.491Z,21.30
2023-07-07T18:38:54.750Z,21.30
2023-07-07T18:40:59.647Z,21.20
2023-07-07T18:43:03.107Z,21.10
2023-07-07T18:45:07.410Z,21.00
2023-07-07T18:47:16.725Z,20.90
2023-07-07T18:49:20.602Z,20.80
2023-07-07T18:51:24.328Z,20.70
2023-07-07T18:53:26.610Z,20.70
2023-07-07T18:55:30.629Z,20.80
2023-07-07T18:57:35.291Z,20.70
2023-07-07T18:59:38.782Z,20.60
2023-07-07T19:01:42.464Z,20.50
2023-07-07T19:03:46.873Z,20.50
2023-07-07T19:05:50.710Z,20.50
2023-07-07T19:07:55.057Z,20.40
2023-07-07T19:09:58.576Z,20.30
2023-07-07T19:12:02.049Z,20.30
2023-07-07T19:14:08.306Z,20.30
2023-07-07T19:16:18.953Z,20.40
2023-07-07T19:18:24.291Z,20.40
2023-07-07T19:20:27.789Z,20.40
2023-07-07T19:22:31.997Z,20.30
2023-07-07T19:24:35.746Z,20.30
2023-07-07T19:26:41.934Z,20.30
2023-07-07T19:28:46.251Z,20.30
2023-07-07T19:30:51.206Z,20.30
2023-07-07T19:32:54.507Z,20.10
2023-07-07T19:34:58.209Z,20.10
2023-07-07T19:37:01.632Z,20.00
2023-07-07T19:39:15.701Z,20.00
2023-07-07T19:41:21.328Z,19.80
2023-07-07T19:43:24.873Z,19.80
2023-07-07T19:45:28.806Z,19.80
2023-07-07T19:47:33.924Z,19.70
2023-07-07T19:49:37.615Z,19.60
2023-07-07T19:51:41.215Z,19.50
2023-07-07T19:53:45.589Z,19.50
2023-07-07T19:55:52.774Z,19.50
2023-07-07T19:57:56.204Z,19.40
2023-07-07T19:59:59.486Z,19.30
2023-07-07T20:02:02.856Z,19.20
2023-07-07T20:04:07.681Z,19.20
2023-07-07T20:06:13.423Z,19.10
2023-07-07T20:08:17.790Z,19.10
2023-07-07T20:10:24.354Z,18.90
2023-07-07T20:12:28.035Z,18.90
2023-07-07T20:14:31.484Z,18.90
2023-07-07T20:16:38.042Z,18.80
2023-07-07T20:18:41.567Z,18.80
2023-07-07T20:20:46.411Z,18.60
2023-07-07T20:22:50.044Z,18.50
2023-07-07T20:24:53.415Z,18.40
2023-07-07T20:27:04.258Z,18.40
2023-07-07T20:29:08.201Z,18.30
2023-07-07T20:31:13.638Z,18.30
2023-07-07T20:33:17.191Z,18.20
2023-07-07T20:35:22.323Z,18.30
2023-07-07T20:37:27.148Z,18.20
2023-07-07T20:39:31.081Z,18.20
2023-07-07T20:41:34.777Z,18.20
2023-07-07T20:43:38.194Z,18.10
2023-07-07T20:45:42.351Z,18.10
2023-07-07T20:47:46.784Z,18.00
2023-07-07T20:49:50.504Z,17.90
2023-07-07T20:51:53.809Z,17.90
2023-07-07T20:53:58.714Z,17.80
2023-07-07T20:56:02.258Z,17.80
2023-07-07T20:58:11.549Z,17.80
2023-07-07T21:00:19.618Z,17.70
2023-07-07T21:02:25.610Z,17.70
2023-07-07T21:04:30.699Z,17.60
2023-07-07T21:06:34.534Z,17.50
2023-07-07T21:08:37.792Z,17.50
2023-07-07T21:10:43.897Z,17.50
2023-07-07T21:12:47.483Z,17.50
2023-07-07T21:14:51.057Z,17.50
2023-07-07T21:16:55.631Z,17.40
2023-07-07T21:18:59.502Z,17.50
2023-07-07T21:21:02.995Z,17.40
2023-07-07T21:23:08.773Z,17.40
2023-07-07T21:25:11.115Z,17.30
2023-07-07T21:27:16.005Z,17.40
2023-07-07T21:29:19.429Z,17.30
2023-07-07T21:31:25.204Z,17.40
2023-07-07T21:33:28.782Z,17.30
2023-07-07T21:35:32.064Z,17.30
2023-07-07T21:37:35.611Z,17.20
2023-07-07T21:39:38.881Z,17.10
2023-07-07T21:41:43.950Z,17.20
2023-07-07T21:43:49.710Z,17.10
2023-07-07T21:45:53.413Z,17.00
2023-07-07T21:47:59.895Z,17.00
2023-07-07T21:50:03.460Z,17.00
2023-07-07T21:52:15.959Z,17.00
2023-07-07T21:54:19.824Z,17.10
2023-07-07T21:56:25.606Z,17.00
2023-07-07T21:58:28.962Z,17.00
2023-07-07T22:00:34.996Z,17.00
2023-07-07T22:02:37.309Z,17.00
2023-07-07T22:04:41.168Z,16.90
2023-07-07T22:06:44.640Z,16.90
2023-07-07T22:08:48.154Z,16.90
2023-07-07T22:10:53.722Z,16.80
2023-07-07T22:12:56.929Z,16.80
2023-07-07T22:15:00.257Z,16.80
2023-07-07T22:17:05.448Z,16.70
2023-07-07T22:19:13.126Z,16.80
2023-07-07T22:21:16.753Z,16.80
2023-07-07T22:23:20.309Z,16.80
2023-07-07T22:25:22.875Z,16.80
2023-07-07T22:27:26.468Z,16.80
2023-07-07T22:29:29.987Z,16.70
2023-07-07T22:31:33.563Z,16.70
2023-07-07T22:33:38.566Z,16.70
2023-07-07T22:35:42.542Z,16.60
2023-07-07T22:37:46.132Z,16.60
2023-07-07T22:39:49.547Z,16.50
2023-07-07T22:41:52.874Z,16.50
2023-07-07T22:43:56.892Z,16.60
2023-07-07T22:46:03.079Z,16.60
2023-07-07T22:48:13.016Z,16.60
2023-07-07T22:50:20.221Z,16.50
2023-07-07T22:52:24.054Z,16.50
2023-07-07T22:54:27.817Z,16.50
2023-07-07T22:56:33.074Z,16.60
2023-07-07T22:58:36.704Z,16.50
2023-07-07T23:00:41.164Z,16.50
2023-07-07T23:02:45.122Z,16.40
2023-07-07T23:04:48.751Z,16.40
2023-07-07T23:06:53.941Z,16.30
2023-07-07T23:08:59.390Z,16.30
2023-07-07T23:11:03.068Z,16.30
2023-07-07T23:13:06.375Z,16.20
2023-07-07T23:15:11.632Z,16.30
2023-07-07T23:17:22.662Z,16.30
2023-07-07T23:19:26.127Z,16.30
2023-07-07T23:21:29.573Z,16.30
2023-07-07T23:23:34.354Z,16.20
2023-07-07T23:25:38.552Z,16.20
2023-07-07T23:27:50.377Z,16.10
2023-07-07T23:29:55.327Z,16.10
2023-07-07T23:31:58.926Z,16.00
2023-07-07T23:34:03.627Z,16.00
2023-07-07T23:36:17.107Z,16.00
2023-07-07T23:38:22.205Z,16.00
2023-07-07T23:40:29.224Z,16.00
2023-07-07T23:42:32.779Z,16.10
2023-07-07T23:44:36.128Z,16.10
2023-07-07T23:46:39.908Z,16.10
2023-07-07T23:48:43.298Z,16.10
2023-07-07T23:50:50.665Z,16.00
2023-07-07T23:52:54.455Z,15.90
2023-07-07T23:54:57.742Z,16.00
2023-07-07T23:57:02.464Z,16.00
2023-07-07T23:59:11.010Z,16.00
