createdAt,value
2017-09-11T00:01:05.658Z,12.90
2017-09-11T00:03:36.191Z,12.90
2017-09-11T00:06:04.392Z,12.90
2017-09-11T00:08:32.513Z,12.90
2017-09-11T00:13:33.792Z,13.00
2017-09-11T00:16:01.912Z,13.00
2017-09-11T00:18:43.660Z,13.00
2017-09-11T00:21:11.789Z,13.00
2017-09-11T00:23:39.913Z,13.00
2017-09-11T00:26:09.692Z,13.00
2017-09-11T00:28:41.420Z,13.00
2017-09-11T00:31:10.364Z,13.00
2017-09-11T00:33:38.486Z,13.00
2017-09-11T00:36:06.619Z,13.00
2017-09-11T00:38:34.730Z,13.00
2017-09-11T00:41:10.186Z,13.00
2017-09-11T00:43:44.898Z,12.90
2017-09-11T00:46:13.024Z,12.90
2017-09-11T00:48:42.971Z,12.90
2017-09-11T03:20:30.941Z,13.10
2017-09-11T03:43:30.426Z,13.10
2017-09-11T04:20:37.436Z,13.10
2017-09-11T06:22:08.339Z,13.00
2017-09-11T06:24:36.484Z,12.90
2017-09-11T06:27:04.688Z,12.90
2017-09-11T06:29:39.249Z,12.90
2017-09-11T06:34:54.044Z,12.90
2017-09-11T06:43:37.183Z,13.00
2017-09-11T06:46:10.836Z,13.00
2017-09-11T06:48:38.985Z,13.00
2017-09-11T06:57:42.143Z,13.00
2017-09-11T07:04:28.799Z,12.90
2017-09-11T07:07:05.219Z,12.90
2017-09-11T07:09:53.980Z,13.00
2017-09-11T07:29:03.287Z,13.00
2017-09-11T07:35:07.190Z,13.00
2017-09-11T07:50:22.097Z,13.20
2017-09-11T07:53:31.540Z,13.20
2017-09-11T08:02:21.359Z,13.40
2017-09-11T08:05:14.949Z,13.40
2017-09-11T08:07:45.710Z,13.50
2017-09-11T08:27:14.422Z,13.60
2017-09-11T08:29:43.820Z,13.50
2017-09-11T08:32:12.744Z,13.60
2017-09-11T08:34:42.704Z,13.60
2017-09-11T08:37:11.696Z,13.80
2017-09-11T08:39:41.698Z,13.90
2017-09-11T08:42:16.996Z,13.90
2017-09-11T08:44:45.204Z,13.90
2017-09-11T08:47:14.080Z,14.00
2017-09-11T08:49:43.235Z,14.00
2017-09-11T08:52:11.384Z,14.00
2017-09-11T08:54:39.472Z,14.00
2017-09-11T08:57:07.736Z,14.00
2017-09-11T08:59:36.776Z,14.00
2017-09-11T09:02:04.969Z,14.00
2017-09-11T09:04:33.336Z,14.00
2017-09-11T09:07:01.496Z,14.10
2017-09-11T09:09:30.855Z,14.10
2017-09-11T09:11:59.740Z,14.20
2017-09-11T09:14:28.784Z,14.20
2017-09-11T09:16:56.881Z,14.20
2017-09-11T09:19:24.965Z,14.30
2017-09-11T09:21:54.000Z,14.40
2017-09-11T09:24:24.034Z,14.50
2017-09-11T09:26:55.819Z,14.50
2017-09-11T09:29:24.877Z,14.40
2017-09-11T09:31:53.992Z,14.30
2017-09-11T09:34:22.998Z,14.30
2017-09-11T09:36:52.064Z,14.20
2017-09-11T09:39:20.247Z,14.20
2017-09-11T09:41:59.581Z,14.30
2017-09-11T09:44:27.704Z,14.30
2017-09-11T09:46:55.876Z,14.30
2017-09-11T09:49:26.265Z,14.20
2017-09-11T09:51:55.453Z,14.30
2017-09-11T09:54:31.319Z,14.50
2017-09-11T09:56:59.539Z,14.60
2017-09-11T09:59:27.762Z,14.80
2017-09-11T10:01:56.977Z,14.90
2017-09-11T10:04:25.669Z,14.90
2017-09-11T10:06:53.756Z,15.00
2017-09-11T10:09:21.951Z,15.10
2017-09-11T10:11:52.208Z,15.20
2017-09-11T10:14:21.132Z,15.20
2017-09-11T10:16:49.269Z,15.20
2017-09-11T10:19:24.132Z,15.20
2017-09-11T10:21:53.133Z,15.30
2017-09-11T10:24:21.237Z,15.30
2017-09-11T10:26:53.546Z,15.20
2017-09-11T10:29:21.725Z,15.20
2017-09-11T10:31:50.832Z,15.30
2017-09-11T10:34:19.706Z,15.40
2017-09-11T10:36:48.524Z,15.40
2017-09-11T10:39:16.645Z,15.40
2017-09-11T10:41:44.789Z,15.40
2017-09-11T10:44:13.676Z,15.40
2017-09-11T10:46:41.789Z,15.30
2017-09-11T10:49:11.018Z,15.20
2017-09-11T10:51:39.138Z,15.40
2017-09-11T10:54:08.134Z,15.50
2017-09-11T10:56:37.178Z,15.60
2017-09-11T10:59:05.315Z,15.80
2017-09-11T11:01:33.489Z,15.80
2017-09-11T11:04:01.568Z,15.80
2017-09-11T11:06:30.144Z,15.80
2017-09-11T11:08:58.273Z,15.70
2017-09-11T11:11:26.461Z,15.60
2017-09-11T11:13:54.716Z,15.60
2017-09-11T11:16:23.609Z,15.60
2017-09-11T11:18:51.799Z,15.70
2017-09-11T11:21:21.568Z,15.90
2017-09-11T11:23:50.677Z,15.90
2017-09-11T11:26:18.865Z,15.90
2017-09-11T11:28:47.758Z,15.90
2017-09-11T11:31:16.597Z,16.00
2017-09-11T11:33:46.491Z,15.90
2017-09-11T11:36:15.599Z,15.90
2017-09-11T11:38:44.545Z,15.80
2017-09-11T11:41:13.593Z,15.80
2017-09-11T11:43:45.760Z,15.70
2017-09-11T11:46:13.891Z,15.70
2017-09-11T11:48:42.177Z,15.70
2017-09-11T11:51:11.270Z,15.90
2017-09-11T11:53:40.572Z,15.90
2017-09-11T11:56:08.681Z,15.90
2017-09-11T11:58:36.928Z,15.80
2017-09-11T12:01:05.083Z,15.80
2017-09-11T12:03:33.200Z,16.00
2017-09-11T12:06:03.265Z,16.20
2017-09-11T12:08:32.359Z,16.30
2017-09-11T12:11:00.499Z,16.30
2017-09-11T12:13:28.719Z,16.20
2017-09-11T12:15:56.877Z,16.00
2017-09-11T12:18:25.686Z,15.80
2017-09-11T12:20:54.666Z,15.80
2017-09-11T12:23:22.773Z,15.90
2017-09-11T12:25:50.927Z,16.00
2017-09-11T12:28:19.137Z,16.00
2017-09-11T12:30:47.299Z,16.00
2017-09-11T12:33:18.493Z,16.00
2017-09-11T12:35:46.604Z,16.00
2017-09-11T12:38:15.560Z,16.00
2017-09-11T12:40:43.664Z,15.90
2017-09-11T12:43:13.537Z,16.00
2017-09-11T12:45:42.264Z,16.10
2017-09-11T12:50:48.558Z,16.10
2017-09-11T12:53:16.671Z,16.00
2017-09-11T12:55:44.844Z,15.90
2017-09-11T12:58:13.120Z,15.90
2017-09-11T13:00:42.183Z,15.90
2017-09-11T13:03:11.296Z,16.10
2017-09-11T13:05:39.872Z,16.20
2017-09-11T13:08:08.023Z,16.10
2017-09-11T13:10:36.219Z,16.10
2017-09-11T13:13:07.563Z,16.10
2017-09-11T13:15:36.488Z,16.40
2017-09-11T13:18:04.672Z,16.50
2017-09-11T13:20:33.498Z,16.40
2017-09-11T13:23:04.093Z,16.50
2017-09-11T13:25:33.091Z,16.60
2017-09-11T13:28:01.236Z,16.60
2017-09-11T13:30:29.439Z,16.60
2017-09-11T13:32:58.408Z,16.60
2017-09-11T13:35:28.571Z,16.50
2017-09-11T13:37:57.594Z,16.50
2017-09-11T13:40:26.730Z,16.70
2017-09-11T13:42:54.871Z,16.70
2017-09-11T13:45:23.006Z,16.70
2017-09-11T13:47:52.208Z,16.60
2017-09-11T13:50:21.105Z,16.70
2017-09-11T13:52:49.207Z,16.80
2017-09-11T13:55:18.133Z,16.80
2017-09-11T13:57:48.226Z,16.70
2017-09-11T14:00:17.713Z,16.60
2017-09-11T14:02:45.861Z,16.60
2017-09-11T14:05:14.007Z,16.50
2017-09-11T14:07:42.120Z,16.40
2017-09-11T14:10:10.221Z,16.40
2017-09-11T14:12:38.327Z,16.60
2017-09-11T14:15:06.447Z,16.60
2017-09-11T14:17:34.519Z,16.70
2017-09-11T14:20:03.455Z,16.70
2017-09-11T14:22:31.644Z,16.70
2017-09-11T14:25:00.001Z,16.70
2017-09-11T14:27:29.279Z,16.90
2017-09-11T14:29:58.224Z,16.80
2017-09-11T14:32:26.442Z,16.60
2017-09-11T14:34:55.445Z,16.50
2017-09-11T14:37:24.413Z,16.40
2017-09-11T14:39:52.727Z,16.40
2017-09-11T14:42:20.846Z,16.30
2017-09-11T14:44:50.733Z,16.30
2017-09-11T14:47:20.916Z,16.30
2017-09-11T14:49:49.836Z,16.20
2017-09-11T14:52:18.104Z,16.20
2017-09-11T14:54:46.401Z,16.20
2017-09-11T14:57:14.520Z,16.20
2017-09-11T14:59:42.651Z,16.20
2017-09-11T15:02:11.744Z,16.30
2017-09-11T15:04:41.039Z,16.20
2017-09-11T15:07:10.076Z,16.30
2017-09-11T15:09:41.086Z,16.30
2017-09-11T15:12:09.203Z,16.40
2017-09-11T15:14:37.439Z,16.50
2017-09-11T15:17:06.457Z,16.40
2017-09-11T15:19:34.595Z,16.40
2017-09-11T15:22:04.460Z,16.40
2017-09-11T15:24:33.311Z,16.30
2017-09-11T15:27:01.521Z,16.30
2017-09-11T15:29:29.651Z,16.30
2017-09-11T15:31:57.757Z,16.30
2017-09-11T15:34:27.258Z,16.20
2017-09-11T15:36:55.545Z,16.20
2017-09-11T15:39:25.241Z,16.10
2017-09-11T15:41:54.111Z,16.00
2017-09-11T15:44:22.403Z,15.90
2017-09-11T15:46:50.520Z,15.70
2017-09-11T15:49:18.646Z,15.70
2017-09-11T15:51:46.805Z,15.70
2017-09-11T15:54:15.830Z,15.70
2017-09-11T15:56:45.012Z,15.70
2017-09-11T15:59:14.733Z,15.70
2017-09-11T16:01:42.906Z,15.80
2017-09-11T16:04:12.154Z,15.80
2017-09-11T16:06:40.292Z,15.90
2017-09-11T16:09:08.450Z,15.90
2017-09-11T16:11:36.600Z,15.80
2017-09-11T16:14:05.629Z,15.80
2017-09-11T16:16:33.786Z,15.70
2017-09-11T16:19:02.843Z,15.70
2017-09-11T16:21:30.932Z,15.70
2017-09-11T16:23:59.102Z,15.60
2017-09-11T16:26:27.300Z,15.60
2017-09-11T16:28:57.039Z,15.50
2017-09-11T16:31:25.232Z,15.50
2017-09-11T16:33:53.537Z,15.40
2017-09-11T16:36:22.606Z,15.30
2017-09-11T16:38:52.668Z,15.30
2017-09-11T16:41:20.996Z,15.20
2017-09-11T16:43:50.841Z,15.20
2017-09-11T16:46:21.784Z,15.20
2017-09-11T16:48:50.738Z,15.20
2017-09-11T16:51:19.883Z,15.20
2017-09-11T16:53:49.871Z,15.20
2017-09-11T16:56:19.069Z,15.20
2017-09-11T16:58:48.320Z,15.10
2017-09-11T17:01:16.585Z,15.20
2017-09-11T17:03:44.862Z,15.10
2017-09-11T17:06:14.694Z,15.10
2017-09-11T17:08:43.774Z,15.10
2017-09-11T17:11:13.579Z,15.10
2017-09-11T17:13:42.658Z,15.00
2017-09-11T17:16:10.895Z,14.90
2017-09-11T17:18:40.650Z,14.90
2017-09-11T17:21:09.633Z,14.80
2017-09-11T17:23:37.826Z,14.80
2017-09-11T17:26:07.010Z,14.80
2017-09-11T17:28:35.166Z,14.80
2017-09-11T17:33:36.105Z,14.80
2017-09-11T17:36:06.065Z,14.80
2017-09-11T17:38:35.135Z,14.80
2017-09-11T17:41:03.234Z,14.80
2017-09-11T17:43:31.553Z,14.80
2017-09-11T17:45:59.794Z,14.80
2017-09-11T17:48:28.743Z,14.80
2017-09-11T17:50:57.942Z,14.80
2017-09-11T17:53:27.045Z,14.80
2017-09-11T17:55:55.966Z,14.70
2017-09-11T17:58:25.064Z,14.80
2017-09-11T18:00:53.199Z,14.70
2017-09-11T18:03:22.489Z,14.70
2017-09-11T18:05:50.808Z,14.70
2017-09-11T18:08:19.944Z,14.70
2017-09-11T18:10:48.054Z,14.70
2017-09-11T18:13:16.183Z,14.60
2017-09-11T18:15:44.401Z,14.60
2017-09-11T18:18:12.632Z,14.60
2017-09-11T18:20:40.878Z,14.60
2017-09-11T18:23:15.273Z,14.60
2017-09-11T18:25:43.519Z,14.60
2017-09-11T18:28:12.605Z,14.60
2017-09-11T18:30:41.461Z,14.60
2017-09-11T18:33:12.306Z,14.60
2017-09-11T18:35:42.926Z,14.60
2017-09-11T18:38:12.029Z,14.60
2017-09-11T18:40:41.206Z,14.60
2017-09-11T18:43:09.339Z,14.60
2017-09-11T18:45:37.471Z,14.60
2017-09-11T18:48:05.611Z,14.60
2017-09-11T18:50:33.769Z,14.60
2017-09-11T18:53:01.929Z,14.60
2017-09-11T18:55:30.953Z,14.60
2017-09-11T18:57:59.383Z,14.50
2017-09-11T19:00:27.554Z,14.50
2017-09-11T19:02:56.605Z,14.50
2017-09-11T19:05:24.770Z,14.50
2017-09-11T19:07:53.673Z,14.50
2017-09-11T19:10:23.656Z,14.50
2017-09-11T19:12:54.611Z,14.50
2017-09-11T19:15:22.718Z,14.50
2017-09-11T19:17:51.630Z,14.50
2017-09-11T19:20:19.842Z,14.50
2017-09-11T19:22:48.844Z,14.40
2017-09-11T19:25:17.945Z,14.40
2017-09-11T19:27:46.935Z,14.40
2017-09-11T19:30:15.057Z,14.40
2017-09-11T19:32:46.356Z,14.30
2017-09-11T19:35:15.298Z,14.30
2017-09-11T19:37:45.157Z,14.30
2017-09-11T19:40:17.463Z,14.30
2017-09-11T19:42:46.393Z,14.30
2017-09-11T19:45:15.462Z,14.30
2017-09-11T19:47:43.596Z,14.30
2017-09-11T19:50:11.778Z,14.30
2017-09-11T19:52:40.126Z,14.30
2017-09-11T19:55:08.450Z,14.30
2017-09-11T19:57:37.656Z,14.20
2017-09-11T20:00:05.816Z,14.20
2017-09-11T20:02:34.194Z,14.20
2017-09-11T20:05:04.173Z,14.20
2017-09-11T20:07:33.135Z,14.10
2017-09-11T20:10:02.315Z,14.20
2017-09-11T20:12:30.442Z,14.10
2017-09-11T20:14:59.514Z,14.10
2017-09-11T20:17:28.664Z,14.10
2017-09-11T20:19:57.814Z,14.10
2017-09-11T20:22:26.783Z,14.10
2017-09-11T20:24:55.929Z,14.00
2017-09-11T20:27:25.241Z,14.00
2017-09-11T20:29:53.398Z,14.00
2017-09-11T20:32:22.492Z,14.00
2017-09-11T20:34:52.325Z,14.00
2017-09-11T20:37:21.397Z,14.00
2017-09-11T20:39:49.535Z,14.00
2017-09-11T20:42:20.457Z,14.00
2017-09-11T20:44:49.445Z,14.00
2017-09-11T20:47:18.328Z,14.00
2017-09-11T20:49:46.685Z,14.00
2017-09-11T20:52:14.795Z,14.00
2017-09-11T20:54:50.378Z,13.90
2017-09-11T20:57:21.117Z,13.90
2017-09-11T20:59:50.217Z,13.90
2017-09-11T21:02:18.393Z,13.90
2017-09-11T21:04:47.434Z,13.90
2017-09-11T21:07:16.396Z,13.90
2017-09-11T21:09:46.479Z,13.90
2017-09-11T21:12:14.614Z,13.90
2017-09-11T21:14:42.713Z,13.90
2017-09-11T21:17:11.782Z,13.90
2017-09-11T21:19:40.617Z,14.00
2017-09-11T21:22:09.775Z,14.00
2017-09-11T21:24:37.893Z,14.00
2017-09-11T21:27:06.121Z,14.00
2017-09-11T21:29:34.951Z,14.00
2017-09-11T21:32:03.904Z,14.00
2017-09-11T21:34:31.976Z,14.00
2017-09-11T21:37:00.998Z,14.00
2017-09-11T21:39:29.108Z,13.90
2017-09-11T21:41:58.070Z,13.90
2017-09-11T21:44:26.510Z,13.90
2017-09-11T21:46:55.468Z,13.90
2017-09-11T21:49:25.684Z,13.90
2017-09-11T21:51:54.571Z,13.90
2017-09-11T21:54:23.590Z,13.90
2017-09-11T21:56:51.706Z,13.90
2017-09-11T21:59:19.799Z,13.90
2017-09-11T22:01:48.316Z,13.90
2017-09-11T22:04:17.359Z,13.90
2017-09-11T22:06:45.432Z,13.90
2017-09-11T22:09:13.527Z,13.90
2017-09-11T22:11:42.586Z,13.90
2017-09-11T22:14:10.682Z,13.90
2017-09-11T22:16:38.813Z,13.90
2017-09-11T22:19:07.049Z,13.90
2017-09-11T22:21:35.152Z,14.00
2017-09-11T22:24:04.410Z,14.00
2017-09-11T22:26:32.542Z,13.90
2017-09-11T22:29:00.697Z,13.90
2017-09-11T22:31:28.785Z,14.00
2017-09-11T22:33:56.875Z,13.90
2017-09-11T22:36:25.817Z,13.90
2017-09-11T22:38:53.918Z,13.90
2017-09-11T22:41:22.891Z,13.90
2017-09-11T22:43:51.707Z,13.90
2017-09-11T22:46:20.658Z,13.80
2017-09-11T22:48:49.529Z,13.80
2017-09-11T22:51:17.681Z,13.80
2017-09-11T22:53:45.776Z,13.80
2017-09-11T22:56:14.032Z,13.80
2017-09-11T22:58:42.109Z,13.80
2017-09-11T23:01:10.352Z,13.80
2017-09-11T23:03:38.468Z,13.80
2017-09-11T23:06:07.597Z,13.80
2017-09-11T23:08:35.687Z,13.90
2017-09-11T23:11:03.780Z,13.90
2017-09-11T23:13:31.907Z,13.90
2017-09-11T23:16:01.104Z,13.80
2017-09-11T23:18:29.995Z,13.80
2017-09-11T23:20:58.970Z,13.80
2017-09-11T23:23:27.104Z,13.80
2017-09-11T23:25:55.229Z,13.70
2017-09-11T23:28:23.336Z,13.70
2017-09-11T23:30:51.415Z,13.70
2017-09-11T23:33:19.543Z,13.70
2017-09-11T23:35:48.751Z,13.70
2017-09-11T23:38:16.864Z,13.70
2017-09-11T23:40:44.987Z,13.70
2017-09-11T23:43:13.051Z,13.70
2017-09-11T23:45:41.174Z,13.70
2017-09-11T23:48:09.304Z,13.80
2017-09-11T23:50:38.425Z,13.80
2017-09-11T23:53:06.513Z,13.80
2017-09-11T23:55:34.603Z,13.80
2017-09-11T23:58:03.805Z,13.80
