createdAt,value
2018-11-26T00:01:06.863Z,97722.80
2018-11-26T00:03:36.469Z,97713.75
2018-11-26T00:06:06.384Z,97714.70
2018-11-26T00:08:35.783Z,97716.23
2018-11-26T00:11:16.456Z,97718.07
2018-11-26T00:13:45.852Z,97727.53
2018-11-26T00:16:15.256Z,97723.09
2018-11-26T00:18:44.760Z,97725.91
2018-11-26T00:21:14.262Z,97720.48
2018-11-26T00:23:43.870Z,97723.40
2018-11-26T00:26:13.268Z,97719.16
2018-11-26T00:28:42.877Z,97721.04
2018-11-26T00:31:12.394Z,97723.65
2018-11-26T00:33:41.782Z,97722.34
2018-11-26T00:36:11.286Z,97720.29
2018-11-26T00:38:40.687Z,97715.95
2018-11-26T00:41:10.090Z,97723.63
2018-11-26T00:43:39.492Z,97724.42
2018-11-26T00:46:08.894Z,97717.73
2018-11-26T00:48:38.296Z,97719.41
2018-11-26T00:51:08.003Z,97717.22
2018-11-26T00:53:37.405Z,97723.35
2018-11-26T00:56:07.016Z,97725.98
2018-11-26T00:58:36.310Z,97726.20
2018-11-26T01:01:06.023Z,97721.13
2018-11-26T01:03:35.832Z,97720.08
2018-11-26T01:06:05.658Z,97725.13
2018-11-26T01:08:35.047Z,97724.17
2018-11-26T01:11:04.446Z,97724.25
2018-11-26T01:13:33.847Z,97719.73
2018-11-26T01:16:03.149Z,97722.20
2018-11-26T01:18:32.548Z,97720.87
2018-11-26T01:21:01.952Z,97720.66
2018-11-26T01:23:31.456Z,97716.98
2018-11-26T01:26:00.858Z,97709.80
2018-11-26T01:28:30.155Z,97712.75
2018-11-26T01:30:59.499Z,97712.20
2018-11-26T01:33:28.860Z,97708.63
2018-11-26T01:35:58.361Z,97702.20
2018-11-26T01:38:27.764Z,97704.44
2018-11-26T01:40:57.163Z,97700.58
2018-11-26T01:43:26.426Z,97709.41
2018-11-26T01:45:55.762Z,97707.22
2018-11-26T01:48:25.267Z,97702.68
2018-11-26T01:50:54.668Z,97701.76
2018-11-26T01:53:24.069Z,97698.11
2018-11-26T01:55:53.574Z,97694.98
2018-11-26T01:58:22.875Z,97693.67
2018-11-26T02:00:52.377Z,97682.89
2018-11-26T02:03:21.781Z,97686.72
2018-11-26T02:05:51.079Z,97683.87
2018-11-26T02:08:21.554Z,97687.02
2018-11-26T02:10:50.796Z,97682.17
2018-11-26T02:13:20.205Z,97690.50
2018-11-26T02:15:49.676Z,97688.64
2018-11-26T02:18:19.008Z,97689.30
2018-11-26T02:20:48.330Z,97683.81
2018-11-26T02:23:17.714Z,97689.12
2018-11-26T02:25:47.110Z,97686.17
2018-11-26T02:28:16.306Z,97692.20
2018-11-26T02:30:45.709Z,97689.24
2018-11-26T02:33:15.111Z,97691.02
2018-11-26T02:35:44.412Z,97694.11
2018-11-26T02:38:14.890Z,97687.14
2018-11-26T02:40:44.140Z,97683.61
2018-11-26T02:43:13.638Z,97683.95
2018-11-26T02:45:43.040Z,97679.15
2018-11-26T02:48:12.442Z,97680.05
2018-11-26T02:50:41.843Z,97684.83
2018-11-26T02:53:11.148Z,97684.53
2018-11-26T02:55:40.545Z,97682.37
2018-11-26T02:58:09.947Z,97672.20
2018-11-26T03:00:39.348Z,97677.45
2018-11-26T03:03:08.745Z,97678.74
2018-11-26T03:05:38.151Z,97679.06
2018-11-26T03:08:07.656Z,97675.54
2018-11-26T03:10:36.971Z,97682.94
2018-11-26T03:13:06.766Z,97680.55
2018-11-26T03:15:36.169Z,97679.34
2018-11-26T03:18:05.571Z,97674.19
2018-11-26T03:20:34.972Z,97674.70
2018-11-26T03:23:04.374Z,97675.61
2018-11-26T03:25:33.776Z,97677.22
2018-11-26T03:28:03.177Z,97681.75
2018-11-26T03:30:32.783Z,97684.91
2018-11-26T03:33:02.149Z,97684.54
2018-11-26T03:35:31.586Z,97679.45
2018-11-26T03:38:00.890Z,97691.15
2018-11-26T03:40:30.370Z,97696.30
2018-11-26T03:42:59.791Z,97697.49
2018-11-26T03:45:29.808Z,97696.40
2018-11-26T03:47:59.418Z,97701.84
2018-11-26T03:50:28.831Z,97709.55
2018-11-26T03:52:58.218Z,97704.52
2018-11-26T03:55:27.619Z,97703.55
2018-11-26T03:57:56.922Z,97708.35
2018-11-26T04:00:26.574Z,97704.10
2018-11-26T04:02:55.824Z,97706.80
2018-11-26T04:05:25.226Z,97705.23
2018-11-26T04:07:54.628Z,97700.67
2018-11-26T04:10:24.030Z,97704.31
2018-11-26T04:12:53.331Z,97702.23
2018-11-26T04:15:22.730Z,97703.53
2018-11-26T04:17:52.138Z,97710.66
2018-11-26T04:20:21.534Z,97708.13
2018-11-26T04:22:50.778Z,97713.30
2018-11-26T04:25:20.132Z,97714.94
2018-11-26T04:27:49.434Z,97713.18
2018-11-26T04:30:18.833Z,97709.81
2018-11-26T04:32:48.234Z,97714.37
2018-11-26T04:35:17.639Z,97710.56
2018-11-26T04:37:47.530Z,97702.97
2018-11-26T04:40:16.953Z,97706.81
2018-11-26T04:42:46.354Z,97704.65
2018-11-26T04:45:15.756Z,97707.33
2018-11-26T04:47:45.155Z,97708.03
2018-11-26T04:50:14.870Z,97702.97
2018-11-26T04:52:44.267Z,97702.28
2018-11-26T04:55:14.181Z,97701.63
2018-11-26T04:57:43.627Z,97693.00
2018-11-26T05:00:14.378Z,97693.00
2018-11-26T05:02:43.823Z,97703.80
2018-11-26T05:05:13.835Z,97703.83
2018-11-26T05:07:43.238Z,97699.52
2018-11-26T05:10:13.820Z,97700.27
2018-11-26T05:12:43.165Z,97699.78
2018-11-26T05:15:13.411Z,97697.91
2018-11-26T05:17:42.843Z,97695.91
2018-11-26T05:20:13.171Z,97697.76
2018-11-26T05:22:42.979Z,97690.05
2018-11-26T05:25:12.799Z,97691.26
2018-11-26T05:27:42.140Z,97690.43
2018-11-26T05:30:12.744Z,97688.30
2018-11-26T05:32:42.527Z,97695.95
2018-11-26T05:35:12.804Z,97694.92
2018-11-26T05:37:42.204Z,97692.49
2018-11-26T05:40:12.821Z,97692.42
2018-11-26T05:42:43.883Z,97690.11
2018-11-26T05:45:15.612Z,97692.36
2018-11-26T05:47:45.034Z,97686.47
2018-11-26T05:50:15.196Z,97691.19
2018-11-26T05:52:44.601Z,97640.48
2018-11-26T05:55:15.778Z,97690.33
2018-11-26T05:57:46.123Z,97689.76
2018-11-26T06:00:18.831Z,97693.23
2018-11-26T06:02:48.302Z,97692.88
2018-11-26T06:05:17.703Z,97693.66
2018-11-26T06:07:47.002Z,97687.38
2018-11-26T06:10:16.403Z,97696.91
2018-11-26T06:12:45.807Z,97695.00
2018-11-26T06:15:15.207Z,97695.70
2018-11-26T06:17:44.512Z,97700.81
2018-11-26T06:20:14.239Z,97699.46
2018-11-26T06:22:44.982Z,97700.98
2018-11-26T06:25:17.796Z,97705.20
2018-11-26T06:27:47.663Z,97708.48
2018-11-26T06:30:18.117Z,97705.58
2018-11-26T06:32:47.471Z,97710.88
2018-11-26T06:35:21.949Z,97707.92
2018-11-26T06:37:51.225Z,97704.33
2018-11-26T06:40:20.590Z,97704.02
2018-11-26T06:42:50.195Z,97708.27
2018-11-26T06:45:20.781Z,97711.17
2018-11-26T06:47:50.128Z,97706.78
2018-11-26T06:50:20.749Z,97709.13
2018-11-26T06:52:50.158Z,97700.94
2018-11-26T06:55:20.647Z,97704.02
2018-11-26T06:57:50.096Z,97713.52
2018-11-26T07:00:20.316Z,97714.39
2018-11-26T07:02:49.710Z,97715.30
2018-11-26T07:05:21.468Z,97724.09
2018-11-26T07:07:50.869Z,97726.48
2018-11-26T07:10:20.996Z,97727.73
2018-11-26T07:12:50.490Z,97724.97
2018-11-26T07:15:21.290Z,97743.44
2018-11-26T07:17:51.137Z,97744.16
2018-11-26T07:20:21.431Z,97742.12
2018-11-26T07:22:50.762Z,97736.75
2018-11-26T07:25:21.125Z,97743.67
2018-11-26T07:27:53.767Z,97747.61
2018-11-26T07:30:24.279Z,97745.83
2018-11-26T07:32:53.591Z,97748.25
2018-11-26T07:35:22.889Z,97753.16
2018-11-26T07:37:52.286Z,97754.52
2018-11-26T07:40:22.891Z,97745.47
2018-11-26T07:43:01.335Z,97745.53
2018-11-26T07:45:31.329Z,97750.04
2018-11-26T07:48:00.753Z,97752.88
2018-11-26T07:50:30.154Z,97749.86
2018-11-26T07:52:59.556Z,97750.58
2018-11-26T07:55:28.855Z,97751.34
2018-11-26T07:57:58.258Z,97757.95
2018-11-26T08:00:27.658Z,97768.40
2018-11-26T08:02:56.959Z,97762.56
2018-11-26T08:05:26.301Z,97762.67
2018-11-26T08:07:55.658Z,97767.95
2018-11-26T08:10:25.059Z,97768.23
2018-11-26T08:12:55.250Z,97773.25
2018-11-26T08:15:25.885Z,97770.47
2018-11-26T08:17:55.110Z,97771.08
2018-11-26T08:20:24.509Z,97768.17
2018-11-26T08:22:53.916Z,97773.67
2018-11-26T08:25:24.236Z,97778.16
2018-11-26T08:27:53.635Z,97779.03
2018-11-26T08:30:24.312Z,97781.30
2018-11-26T08:33:01.706Z,97780.12
2018-11-26T08:35:31.611Z,97776.99
2018-11-26T08:38:06.092Z,97782.11
2018-11-26T08:40:40.716Z,97782.47
2018-11-26T08:43:15.556Z,97787.95
2018-11-26T08:45:56.828Z,97789.55
2018-11-26T08:48:26.591Z,97798.73
2018-11-26T08:50:57.164Z,97800.22
2018-11-26T08:53:26.412Z,97798.28
2018-11-26T08:55:55.865Z,97796.28
2018-11-26T08:58:25.266Z,97803.08
2018-11-26T09:00:59.992Z,97801.73
2018-11-26T09:03:34.530Z,97810.53
2018-11-26T09:06:04.847Z,97807.92
2018-11-26T09:08:35.557Z,97811.17
2018-11-26T09:11:05.886Z,97809.52
2018-11-26T09:13:35.229Z,97810.61
2018-11-26T09:16:04.697Z,97812.76
2018-11-26T09:18:34.104Z,97809.23
2018-11-26T09:21:03.502Z,97804.80
2018-11-26T09:23:32.901Z,97816.75
2018-11-26T09:26:02.302Z,97816.57
2018-11-26T09:28:31.603Z,97812.73
2018-11-26T09:31:00.905Z,97827.48
2018-11-26T09:33:30.304Z,97816.66
2018-11-26T09:35:59.707Z,97820.09
2018-11-26T09:38:29.104Z,97820.24
2018-11-26T09:40:58.404Z,97818.18
2018-11-26T09:43:27.910Z,97817.70
2018-11-26T09:45:57.415Z,97820.72
2018-11-26T09:48:26.816Z,97811.99
2018-11-26T09:50:56.539Z,97821.94
2018-11-26T09:53:26.031Z,97824.83
2018-11-26T09:55:55.510Z,97838.36
2018-11-26T09:58:24.902Z,97836.81
2018-11-26T10:00:54.316Z,97829.61
2018-11-26T10:03:23.943Z,97828.41
2018-11-26T10:05:53.347Z,97828.25
2018-11-26T10:08:23.768Z,97824.42
2018-11-26T10:10:53.479Z,97827.63
2018-11-26T10:13:22.886Z,97819.70
2018-11-26T10:15:52.282Z,97830.89
2018-11-26T10:18:21.787Z,97822.55
2018-11-26T10:20:51.291Z,97822.58
2018-11-26T10:23:20.691Z,97823.38
2018-11-26T10:25:50.094Z,97824.67
2018-11-26T10:28:19.515Z,97818.25
2018-11-26T10:30:48.822Z,97819.80
2018-11-26T10:33:18.298Z,97818.56
2018-11-26T10:35:47.596Z,97817.52
2018-11-26T10:38:16.901Z,97821.25
2018-11-26T10:40:46.299Z,97821.50
2018-11-26T10:43:15.700Z,97826.52
2018-11-26T10:45:45.102Z,97829.46
2018-11-26T10:48:14.553Z,97820.75
2018-11-26T10:50:44.007Z,97823.03
2018-11-26T10:53:13.407Z,97821.73
2018-11-26T10:55:42.752Z,97820.66
2018-11-26T10:58:12.110Z,97819.33
2018-11-26T11:00:45.608Z,97814.51
2018-11-26T11:03:15.111Z,97817.90
2018-11-26T11:05:44.615Z,97812.42
2018-11-26T11:08:14.017Z,97813.78
2018-11-26T11:10:43.419Z,97817.08
2018-11-26T11:13:12.823Z,97816.47
2018-11-26T11:15:42.224Z,97820.15
2018-11-26T11:18:11.624Z,97821.69
2018-11-26T11:20:41.028Z,97827.49
2018-11-26T11:23:10.531Z,97831.02
2018-11-26T11:25:39.932Z,97830.23
2018-11-26T11:28:09.336Z,97823.11
2018-11-26T11:30:38.837Z,97827.56
2018-11-26T11:35:36.822Z,97824.48
2018-11-26T11:38:06.120Z,97822.56
2018-11-26T11:40:35.713Z,97820.30
2018-11-26T11:43:05.393Z,97818.88
2018-11-26T11:45:34.877Z,97819.83
2018-11-26T11:48:04.238Z,97815.58
2018-11-26T11:50:33.696Z,97819.22
2018-11-26T11:53:03.143Z,97825.70
2018-11-26T11:55:32.445Z,97819.56
2018-11-26T11:58:01.851Z,97826.09
2018-11-26T12:00:37.873Z,97819.28
2018-11-26T12:03:10.445Z,97820.30
2018-11-26T12:05:39.882Z,97819.56
2018-11-26T12:08:09.521Z,97818.46
2018-11-26T12:10:39.093Z,97820.73
2018-11-26T12:13:10.589Z,97821.42
2018-11-26T12:15:41.426Z,97826.44
2018-11-26T12:18:11.513Z,97825.48
2018-11-26T12:20:40.898Z,97822.97
2018-11-26T12:23:10.300Z,97820.69
2018-11-26T12:25:39.803Z,97830.66
2018-11-26T12:28:09.205Z,97828.81
2018-11-26T12:30:40.409Z,97828.05
2018-11-26T12:33:09.749Z,97832.91
2018-11-26T12:35:39.252Z,97833.30
2018-11-26T12:38:08.783Z,97831.33
2018-11-26T12:40:38.381Z,97827.63
2018-11-26T12:43:08.189Z,97829.05
2018-11-26T12:45:37.576Z,97837.55
2018-11-26T12:48:07.083Z,97840.92
2018-11-26T12:50:36.568Z,97843.02
2018-11-26T12:53:06.094Z,97848.56
2018-11-26T12:55:37.752Z,97852.47
2018-11-26T12:58:08.230Z,97846.38
2018-11-26T13:00:38.499Z,97844.77
2018-11-26T13:03:13.188Z,97843.59
2018-11-26T13:05:43.440Z,97838.95
2018-11-26T13:08:12.844Z,97847.85
2018-11-26T13:10:42.243Z,97847.48
2018-11-26T13:13:11.812Z,97838.50
2018-11-26T13:15:41.092Z,97844.44
2018-11-26T13:18:10.450Z,97845.47
2018-11-26T13:20:39.849Z,97849.09
2018-11-26T13:23:10.093Z,97850.50
2018-11-26T13:25:41.997Z,97848.74
2018-11-26T13:28:10.308Z,97852.72
2018-11-26T13:30:43.649Z,97846.83
2018-11-26T13:33:15.767Z,97850.20
2018-11-26T13:35:46.156Z,97847.78
2018-11-26T13:38:15.595Z,97848.90
2018-11-26T13:40:44.998Z,97855.59
2018-11-26T13:43:16.945Z,97852.53
2018-11-26T13:45:48.353Z,97856.87
2018-11-26T13:48:18.800Z,97865.11
2018-11-26T13:50:50.950Z,97864.34
2018-11-26T13:53:20.298Z,97866.41
2018-11-26T13:55:49.701Z,97872.88
2018-11-26T13:58:19.104Z,97868.42
2018-11-26T14:00:48.504Z,97872.67
2018-11-26T14:03:17.905Z,97879.01
2018-11-26T14:05:47.369Z,97884.83
2018-11-26T14:08:16.709Z,97889.39
2018-11-26T14:10:46.131Z,97886.67
2018-11-26T14:13:16.251Z,97830.64
2018-11-26T14:15:45.755Z,97893.55
2018-11-26T14:18:15.037Z,97881.80
2018-11-26T14:20:44.485Z,97875.77
2018-11-26T14:23:13.945Z,97886.15
2018-11-26T14:25:43.339Z,97881.30
2018-11-26T14:28:12.742Z,97893.74
2018-11-26T14:30:42.144Z,97892.26
2018-11-26T14:33:12.773Z,97896.98
2018-11-26T14:35:42.175Z,97903.82
2018-11-26T14:38:11.576Z,97903.55
2018-11-26T14:40:44.706Z,97902.99
2018-11-26T14:43:14.195Z,97902.52
2018-11-26T14:45:43.678Z,97908.89
2018-11-26T14:48:13.177Z,97903.89
2018-11-26T14:50:42.581Z,97902.37
2018-11-26T14:53:14.797Z,97908.84
2018-11-26T14:55:44.148Z,97912.55
2018-11-26T14:58:13.549Z,97911.13
2018-11-26T15:00:42.950Z,97907.16
2018-11-26T15:03:12.254Z,97911.05
2018-11-26T15:05:41.653Z,97917.73
2018-11-26T15:08:11.052Z,97912.42
2018-11-26T15:10:40.361Z,97910.05
2018-11-26T15:13:09.677Z,97915.67
2018-11-26T15:15:39.144Z,97921.83
2018-11-26T15:18:08.556Z,97930.41
2018-11-26T15:20:37.958Z,97932.58
2018-11-26T15:23:07.445Z,97934.13
2018-11-26T15:25:36.762Z,97934.48
2018-11-26T15:28:09.261Z,97936.98
2018-11-26T15:30:38.639Z,97949.06
2018-11-26T15:33:08.552Z,97937.98
2018-11-26T15:35:37.954Z,97942.41
2018-11-26T15:38:07.666Z,97941.23
2018-11-26T15:40:37.268Z,97944.00
2018-11-26T15:43:07.545Z,97941.52
2018-11-26T15:45:37.508Z,97938.84
2018-11-26T15:48:10.026Z,97942.69
2018-11-26T15:50:39.587Z,97944.31
2018-11-26T15:53:10.569Z,97943.19
2018-11-26T15:55:40.207Z,97949.86
2018-11-26T15:58:10.446Z,97949.91
2018-11-26T16:00:40.059Z,97955.25
2018-11-26T16:03:09.563Z,97954.23
2018-11-26T16:05:39.070Z,97956.02
2018-11-26T16:08:13.593Z,97965.34
2018-11-26T16:10:42.890Z,97962.98
2018-11-26T16:13:15.377Z,97964.95
2018-11-26T16:15:45.749Z,97970.39
2018-11-26T16:18:16.964Z,97966.20
2018-11-26T16:20:46.433Z,97970.36
2018-11-26T16:23:15.897Z,97981.77
2018-11-26T16:25:46.634Z,97983.59
2018-11-26T16:28:17.721Z,97986.73
2018-11-26T16:30:47.112Z,97990.31
2018-11-26T16:33:16.717Z,97996.17
2018-11-26T16:35:46.126Z,97991.83
2018-11-26T16:38:15.461Z,97989.86
2018-11-26T16:40:44.839Z,97991.57
2018-11-26T16:43:14.229Z,97990.07
2018-11-26T16:45:43.624Z,97988.73
2018-11-26T16:48:12.926Z,97994.90
2018-11-26T16:50:42.325Z,97995.70
2018-11-26T16:53:11.733Z,97992.98
2018-11-26T16:55:41.639Z,97999.78
2018-11-26T16:58:11.041Z,97997.47
2018-11-26T17:00:40.397Z,98001.87
2018-11-26T17:03:09.845Z,98001.95
2018-11-26T17:05:40.985Z,98001.98
2018-11-26T17:08:16.992Z,98007.33
2018-11-26T17:10:46.245Z,98013.89
2018-11-26T17:13:15.848Z,98008.46
2018-11-26T17:15:45.152Z,98013.59
2018-11-26T17:18:15.061Z,98017.47
2018-11-26T17:20:44.668Z,98013.35
2018-11-26T17:23:14.073Z,98018.48
2018-11-26T17:25:43.573Z,98018.87
2018-11-26T17:28:13.179Z,98019.10
2018-11-26T17:30:42.685Z,98017.00
2018-11-26T17:33:12.863Z,98016.44
2018-11-26T17:35:42.311Z,98019.80
2018-11-26T17:38:11.708Z,98025.30
2018-11-26T17:40:41.519Z,98022.11
2018-11-26T17:43:13.043Z,98024.98
2018-11-26T17:45:42.472Z,98030.30
2018-11-26T17:48:11.876Z,98029.30
2018-11-26T17:50:42.580Z,98035.86
2018-11-26T17:53:14.671Z,98036.18
2018-11-26T17:55:48.141Z,98040.90
2018-11-26T17:58:18.101Z,98039.60
2018-11-26T18:00:50.317Z,98046.53
2018-11-26T18:03:19.877Z,98051.42
2018-11-26T18:05:49.360Z,98048.77
2018-11-26T18:08:19.225Z,98052.31
2018-11-26T18:10:48.675Z,98050.56
2018-11-26T18:13:18.581Z,98050.28
2018-11-26T18:15:48.296Z,98050.87
2018-11-26T18:18:20.423Z,98054.91
2018-11-26T18:20:49.831Z,98055.77
2018-11-26T18:23:19.371Z,98056.38
2018-11-26T18:25:48.975Z,98060.86
2018-11-26T18:28:18.678Z,98058.70
2018-11-26T18:30:52.307Z,98066.26
2018-11-26T18:33:22.774Z,98064.58
2018-11-26T18:35:52.316Z,98060.27
2018-11-26T18:38:21.922Z,98062.61
2018-11-26T18:40:52.913Z,98070.38
2018-11-26T18:43:22.314Z,98073.84
2018-11-26T18:45:51.881Z,98080.89
2018-11-26T18:48:22.442Z,98082.58
2018-11-26T18:50:50.979Z,98083.19
2018-11-26T18:53:21.097Z,98087.47
2018-11-26T18:55:50.503Z,98092.19
2018-11-26T18:58:21.968Z,98088.87
2018-11-26T19:00:54.211Z,98090.89
2018-11-26T19:03:23.824Z,98092.98
2018-11-26T19:05:54.261Z,98091.48
2018-11-26T19:08:24.982Z,98097.56
2018-11-26T19:10:57.409Z,98099.53
2018-11-26T19:13:32.284Z,98098.94
2018-11-26T19:16:08.550Z,98104.94
2018-11-26T19:18:37.948Z,98098.84
2018-11-26T19:21:08.068Z,98105.69
2018-11-26T19:23:37.403Z,98098.49
2018-11-26T19:26:07.076Z,98112.91
2018-11-26T19:28:36.478Z,98106.05
2018-11-26T19:31:07.305Z,98106.55
2018-11-26T19:33:36.714Z,98108.88
2018-11-26T19:36:06.896Z,98113.74
2018-11-26T19:38:36.542Z,98111.45
2018-11-26T19:41:07.230Z,98108.41
2018-11-26T19:43:36.575Z,98112.82
2018-11-26T19:46:06.400Z,98110.36
2018-11-26T19:48:35.753Z,98066.55
2018-11-26T19:51:06.109Z,98118.27
2018-11-26T19:53:36.293Z,98115.25
2018-11-26T19:56:06.405Z,98118.67
2018-11-26T19:58:35.952Z,98115.87
2018-11-26T20:01:06.237Z,98110.15
2018-11-26T20:03:46.743Z,98117.31
2018-11-26T20:06:18.448Z,98118.00
2018-11-26T20:08:51.153Z,98118.56
2018-11-26T20:11:20.573Z,98122.66
2018-11-26T20:13:49.973Z,98128.86
2018-11-26T20:16:43.756Z,98131.95
2018-11-26T20:19:13.018Z,98132.16
2018-11-26T20:21:42.448Z,98133.41
2018-11-26T20:24:11.853Z,98130.54
2018-11-26T20:26:41.255Z,98133.49
2018-11-26T20:29:10.657Z,98135.82
2018-11-26T20:31:40.007Z,98138.63
2018-11-26T20:34:09.354Z,98139.78
2018-11-26T20:36:42.135Z,98146.92
2018-11-26T20:39:11.565Z,98151.47
2018-11-26T20:41:41.044Z,98155.84
2018-11-26T20:44:10.544Z,98153.00
2018-11-26T20:46:40.047Z,98157.05
2018-11-26T20:49:09.869Z,98153.45
2018-11-26T20:51:39.363Z,98156.61
2018-11-26T20:54:08.619Z,98154.27
2018-11-26T20:56:38.124Z,98164.56
2018-11-26T20:59:07.773Z,98161.70
2018-11-26T21:01:37.283Z,98173.19
2018-11-26T21:04:06.897Z,98170.73
2018-11-26T21:06:36.808Z,98176.90
2018-11-26T21:09:09.086Z,98172.39
2018-11-26T21:11:38.922Z,98178.83
2018-11-26T21:14:08.633Z,98180.19
2018-11-26T21:16:38.333Z,98178.06
2018-11-26T21:19:08.414Z,98179.13
2018-11-26T21:21:39.145Z,98181.25
2018-11-26T21:24:08.625Z,98181.45
2018-11-26T21:26:38.974Z,98187.95
2018-11-26T21:41:07.739Z,98196.74
2018-11-26T21:43:42.775Z,98196.73
2018-11-26T21:46:17.737Z,98202.91
2018-11-26T21:48:52.939Z,98201.58
2018-11-26T21:51:27.976Z,98200.85
2018-11-26T21:54:02.907Z,98207.17
2018-11-26T21:56:37.896Z,98203.89
2018-11-26T21:59:12.868Z,98198.81
2018-11-26T22:01:47.696Z,98203.28
2018-11-26T22:04:22.730Z,98211.62
2018-11-26T22:06:58.354Z,98214.31
2018-11-26T22:09:33.412Z,98213.52
2018-11-26T22:12:08.348Z,98207.17
2018-11-26T22:14:43.280Z,98213.55
2018-11-26T22:17:18.309Z,98224.50
2018-11-26T22:19:53.034Z,98221.33
2018-11-26T22:22:28.069Z,98225.11
2018-11-26T22:25:02.896Z,98223.32
2018-11-26T22:27:37.827Z,98227.94
2018-11-26T22:30:26.789Z,98243.92
2018-11-26T22:33:01.781Z,98242.66
2018-11-26T22:35:37.162Z,98244.84
2018-11-26T22:38:12.095Z,98249.68
2018-11-26T22:40:47.127Z,98250.47
2018-11-26T22:43:22.062Z,98251.99
2018-11-26T22:45:57.023Z,98254.16
2018-11-26T22:48:32.023Z,98255.37
2018-11-26T22:51:06.955Z,98249.00
2018-11-26T22:53:41.886Z,98246.16
2018-11-26T22:56:16.714Z,98251.99
2018-11-26T22:58:51.543Z,98250.77
2018-11-26T23:01:26.275Z,98243.23
2018-11-26T23:04:01.303Z,98253.49
2018-11-26T23:06:36.228Z,98220.56
2018-11-26T23:09:10.957Z,98251.98
2018-11-26T23:11:46.090Z,98254.69
2018-11-26T23:14:20.920Z,98249.17
2018-11-26T23:16:55.852Z,98246.70
2018-11-26T23:19:30.788Z,98251.04
2018-11-26T23:22:06.290Z,98246.48
2018-11-26T23:24:41.119Z,98246.23
2018-11-26T23:27:16.190Z,98248.45
2018-11-26T23:29:51.434Z,98251.89
2018-11-26T23:32:26.461Z,98248.97
2018-11-26T23:35:01.482Z,98252.38
2018-11-26T23:37:36.428Z,98254.38
2018-11-26T23:40:22.424Z,98253.88
2018-11-26T23:42:57.349Z,98256.72
2018-11-26T23:45:32.180Z,98255.73
2018-11-26T23:48:07.416Z,98265.66
2018-11-26T23:50:42.968Z,98258.73
2018-11-26T23:53:17.688Z,98262.50
2018-11-26T23:55:52.825Z,98263.00
2018-11-26T23:58:27.857Z,98262.95
