createdAt,value
2023-08-06T00:00:28.917Z,0
2023-08-06T00:01:46.022Z,0
2023-08-06T00:03:03.126Z,0
2023-08-06T00:04:20.230Z,0
2023-08-06T00:05:37.335Z,0
2023-08-06T00:06:54.439Z,0
2023-08-06T00:08:11.543Z,0
2023-08-06T00:09:28.647Z,0
2023-08-06T00:10:45.751Z,0
2023-08-06T00:12:01.871Z,0
2023-08-06T00:13:18.975Z,0
2023-08-06T00:14:36.079Z,0
2023-08-06T00:15:53.183Z,0
2023-08-06T00:17:10.288Z,0
2023-08-06T00:18:27.393Z,0
2023-08-06T00:19:44.497Z,0
2023-08-06T00:21:01.601Z,0
2023-08-06T00:22:18.706Z,0
2023-08-06T00:23:35.810Z,0
2023-08-06T00:24:52.914Z,0
2023-08-06T00:26:10.019Z,0
2023-08-06T00:27:27.124Z,0
2023-08-06T00:28:43.244Z,0
2023-08-06T00:30:00.349Z,0
2023-08-06T00:31:17.453Z,0
2023-08-06T00:32:34.557Z,0
2023-08-06T00:33:51.662Z,0
2023-08-06T00:35:08.766Z,0
2023-08-06T00:36:25.871Z,0
2023-08-06T00:37:42.976Z,0
2023-08-06T00:39:00.080Z,0
2023-08-06T00:40:17.184Z,0
2023-08-06T00:41:34.288Z,0
2023-08-06T00:42:51.392Z,0
2023-08-06T00:44:08.496Z,0
2023-08-06T00:45:24.617Z,0
2023-08-06T00:46:41.721Z,0
2023-08-06T00:47:58.825Z,0
2023-08-06T00:49:15.930Z,0
2023-08-06T00:50:33.034Z,0
2023-08-06T00:51:50.139Z,0
2023-08-06T00:53:07.243Z,0
2023-08-06T00:54:24.348Z,0
2023-08-06T00:55:41.452Z,0
2023-08-06T00:56:58.556Z,0
2023-08-06T00:58:15.661Z,0
2023-08-06T00:59:32.765Z,0
2023-08-06T01:00:49.869Z,0
2023-08-06T01:02:05.990Z,0
2023-08-06T01:03:23.094Z,0
2023-08-06T01:04:40.199Z,0
2023-08-06T01:05:57.303Z,0
2023-08-06T01:07:14.407Z,0
2023-08-06T01:08:31.512Z,0
2023-08-06T01:09:47.632Z,0
2023-08-06T01:11:04.738Z,0
2023-08-06T01:12:21.842Z,0
2023-08-06T01:13:38.946Z,0
2023-08-06T01:14:56.050Z,0
2023-08-06T01:16:13.154Z,0
2023-08-06T01:17:30.259Z,0
2023-08-06T01:18:47.363Z,0
2023-08-06T01:20:04.468Z,0
2023-08-06T01:21:21.572Z,0
2023-08-06T01:22:38.677Z,0
2023-08-06T01:23:55.781Z,0
2023-08-06T01:25:12.885Z,0
2023-08-06T01:26:29.006Z,0
2023-08-06T01:27:46.110Z,0
2023-08-06T01:29:03.215Z,0
2023-08-06T01:30:20.320Z,0
2023-08-06T01:31:37.424Z,0
2023-08-06T01:32:54.528Z,0
2023-08-06T01:34:11.633Z,0
2023-08-06T01:35:28.737Z,0
2023-08-06T01:36:45.841Z,0
2023-08-06T01:38:02.946Z,0
2023-08-06T01:39:20.050Z,0
2023-08-06T01:40:37.154Z,0
2023-08-06T01:41:54.259Z,0
2023-08-06T01:43:10.379Z,0
2023-08-06T01:44:27.484Z,0
2023-08-06T01:45:44.588Z,0
2023-08-06T01:47:01.693Z,0
2023-08-06T01:48:18.797Z,0
2023-08-06T01:49:35.901Z,0
2023-08-06T01:50:53.005Z,0
2023-08-06T01:52:10.109Z,0
2023-08-06T01:53:27.215Z,0
2023-08-06T01:54:44.319Z,0
2023-08-06T01:56:01.423Z,0
2023-08-06T01:57:18.528Z,0
2023-08-06T01:58:35.632Z,0
2023-08-06T01:59:51.752Z,0
2023-08-06T02:01:08.857Z,0
2023-08-06T02:02:25.961Z,0
2023-08-06T02:03:43.065Z,0
2023-08-06T02:05:00.170Z,0
2023-08-06T02:06:17.274Z,0
2023-08-06T02:07:34.379Z,0
2023-08-06T02:08:51.483Z,0
2023-08-06T02:10:08.587Z,0
2023-08-06T02:11:25.692Z,0
2023-08-06T02:12:42.796Z,0
2023-08-06T02:13:59.901Z,0
2023-08-06T02:15:17.005Z,0
2023-08-06T02:16:33.125Z,0
2023-08-06T02:17:50.230Z,0
2023-08-06T02:19:07.334Z,0
2023-08-06T02:20:24.439Z,0
2023-08-06T02:21:41.543Z,0
2023-08-06T02:22:58.647Z,0
2023-08-06T02:24:15.752Z,0
2023-08-06T02:25:32.856Z,0
2023-08-06T02:26:49.960Z,0
2023-08-06T02:28:07.064Z,0
2023-08-06T02:29:24.168Z,0
2023-08-06T02:30:41.273Z,0
2023-08-06T02:31:58.377Z,0
2023-08-06T02:33:14.497Z,0
2023-08-06T02:34:31.601Z,0
2023-08-06T02:35:48.705Z,0
2023-08-06T02:37:05.810Z,0
2023-08-06T02:38:22.914Z,0
2023-08-06T02:39:40.018Z,0
2023-08-06T02:40:57.123Z,0
2023-08-06T02:42:14.228Z,0
2023-08-06T02:43:31.332Z,0
2023-08-06T02:44:48.436Z,0
2023-08-06T02:46:05.542Z,0
2023-08-06T02:47:22.646Z,0
2023-08-06T02:48:39.750Z,0
2023-08-06T02:49:55.871Z,0
2023-08-06T02:51:12.975Z,0
2023-08-06T02:52:30.080Z,0
2023-08-06T02:53:47.184Z,0
2023-08-06T02:55:04.288Z,0
2023-08-06T02:56:21.392Z,0
2023-08-06T02:57:38.497Z,0
2023-08-06T02:58:55.601Z,0
2023-08-06T03:00:12.704Z,0
2023-08-06T03:01:29.808Z,0
2023-08-06T03:02:46.913Z,0
2023-08-06T03:04:04.017Z,0
2023-08-06T03:05:21.121Z,0
2023-08-06T03:06:37.241Z,0
2023-08-06T03:07:54.345Z,0
2023-08-06T03:09:11.448Z,0
2023-08-06T03:10:28.552Z,0
2023-08-06T03:11:45.656Z,0
2023-08-06T03:13:02.760Z,0
2023-08-06T03:14:19.865Z,0
2023-08-06T03:15:36.969Z,0
2023-08-06T03:16:54.074Z,0
2023-08-06T03:18:11.178Z,0
2023-08-06T03:19:28.282Z,0
2023-08-06T03:20:45.386Z,0
2023-08-06T03:22:02.490Z,0
2023-08-06T03:23:18.611Z,0
2023-08-06T03:24:35.715Z,0
2023-08-06T03:25:52.820Z,0
2023-08-06T03:27:09.924Z,0
2023-08-06T03:28:27.028Z,4
2023-08-06T03:29:44.132Z,4
2023-08-06T03:31:01.237Z,4
2023-08-06T03:32:18.341Z,4
2023-08-06T03:33:35.445Z,8
2023-08-06T03:34:52.549Z,4
2023-08-06T03:36:09.653Z,8
2023-08-06T03:37:26.757Z,12
2023-08-06T03:38:43.861Z,16
2023-08-06T03:39:59.981Z,16
2023-08-06T03:41:17.085Z,24
2023-08-06T03:42:34.189Z,28
2023-08-06T03:43:51.293Z,44
2023-08-06T03:45:08.397Z,52
2023-08-06T03:46:25.501Z,64
2023-08-06T03:47:42.605Z,72
2023-08-06T03:48:59.709Z,84
2023-08-06T03:50:16.813Z,96
2023-08-06T03:51:33.917Z,108
2023-08-06T03:52:51.021Z,124
2023-08-06T03:54:08.126Z,140
2023-08-06T03:55:25.230Z,160
2023-08-06T03:56:41.351Z,168
2023-08-06T03:57:58.455Z,164
2023-08-06T03:59:15.560Z,164
2023-08-06T04:00:32.664Z,160
2023-08-06T04:01:49.768Z,168
2023-08-06T04:03:06.872Z,180
2023-08-06T04:04:23.977Z,192
2023-08-06T04:05:41.081Z,200
2023-08-06T04:06:58.186Z,228
2023-08-06T04:08:15.290Z,264
2023-08-06T04:09:32.395Z,308
2023-08-06T04:10:49.499Z,356
2023-08-06T04:12:06.603Z,420
2023-08-06T04:13:22.724Z,492
2023-08-06T04:14:39.828Z,572
2023-08-06T04:15:56.933Z,664
2023-08-06T04:17:14.037Z,756
2023-08-06T04:18:31.141Z,848
2023-08-06T04:19:48.245Z,960
2023-08-06T04:21:05.350Z,1092
2023-08-06T04:22:22.454Z,1172
2023-08-06T04:23:39.558Z,1236
2023-08-06T04:24:56.663Z,1260
2023-08-06T04:26:13.767Z,1392
2023-08-06T04:27:30.871Z,1504
2023-08-06T04:28:47.975Z,1668
2023-08-06T04:30:04.095Z,1820
2023-08-06T04:31:21.199Z,1796
2023-08-06T04:32:38.304Z,1744
2023-08-06T04:33:55.409Z,1692
2023-08-06T04:35:12.513Z,1724
2023-08-06T04:36:29.618Z,1828
2023-08-06T04:37:46.722Z,1976
2023-08-06T04:39:03.826Z,2044
2023-08-06T04:40:20.930Z,1996
2023-08-06T04:41:38.034Z,1972
2023-08-06T04:42:55.139Z,2028
2023-08-06T04:44:12.243Z,2108
2023-08-06T04:45:29.347Z,2220
2023-08-06T04:46:45.467Z,2476
2023-08-06T04:48:02.572Z,3260
2023-08-06T04:49:19.676Z,4408
2023-08-06T04:50:36.779Z,7224
2023-08-06T04:51:53.883Z,8496
2023-08-06T04:53:10.987Z,7972
2023-08-06T04:54:28.091Z,6988
2023-08-06T04:55:45.195Z,7512
2023-08-06T04:57:02.299Z,5132
2023-08-06T04:58:19.403Z,4848
2023-08-06T04:59:36.507Z,4764
2023-08-06T05:00:53.612Z,3600
2023-08-06T05:02:10.716Z,3384
2023-08-06T05:03:26.836Z,3512
2023-08-06T05:04:43.940Z,3848
2023-08-06T05:06:01.045Z,4416
2023-08-06T05:07:18.150Z,5284
2023-08-06T05:08:35.254Z,6720
2023-08-06T05:09:52.358Z,8340
2023-08-06T05:11:09.462Z,7932
2023-08-06T05:12:26.566Z,9484
2023-08-06T05:13:43.670Z,9060
2023-08-06T05:15:00.774Z,9276
2023-08-06T05:16:17.879Z,10300
2023-08-06T05:17:34.983Z,11424
2023-08-06T05:18:52.087Z,16032
2023-08-06T05:20:08.207Z,15456
2023-08-06T05:21:25.312Z,16320
2023-08-06T05:22:42.416Z,28288
2023-08-06T05:23:59.518Z,19040
2023-08-06T05:25:16.622Z,11972
2023-08-06T05:26:33.726Z,10728
2023-08-06T05:27:49.846Z,11568
2023-08-06T05:29:06.950Z,13328
2023-08-06T05:30:24.054Z,12620
2023-08-06T05:31:41.158Z,11164
2023-08-06T05:32:58.262Z,9404
2023-08-06T05:34:15.366Z,8420
2023-08-06T05:35:32.470Z,7904
2023-08-06T05:36:49.574Z,7104
2023-08-06T05:38:06.678Z,6092
2023-08-06T05:39:23.780Z,5316
2023-08-06T05:40:40.884Z,5460
2023-08-06T05:41:57.988Z,5920
2023-08-06T05:43:15.092Z,6756
2023-08-06T05:44:31.212Z,7300
2023-08-06T05:45:48.316Z,7452
2023-08-06T05:47:05.420Z,7532
2023-08-06T05:48:22.524Z,8920
2023-08-06T05:49:39.627Z,9376
2023-08-06T05:50:56.732Z,8224
2023-08-06T05:52:13.836Z,9636
2023-08-06T05:53:30.940Z,8424
2023-08-06T05:54:48.043Z,6632
2023-08-06T05:56:05.147Z,5460
2023-08-06T05:57:22.251Z,6320
2023-08-06T05:58:39.355Z,6756
2023-08-06T05:59:56.459Z,6724
2023-08-06T06:01:12.579Z,6892
2023-08-06T06:02:29.683Z,7132
2023-08-06T06:03:46.787Z,7264
2023-08-06T06:05:03.891Z,8948
2023-08-06T06:06:20.995Z,9156
2023-08-06T06:07:38.099Z,9252
2023-08-06T06:08:55.203Z,9452
2023-08-06T06:10:12.307Z,10120
2023-08-06T06:11:29.411Z,10532
2023-08-06T06:12:46.515Z,10860
2023-08-06T06:14:03.619Z,11544
2023-08-06T06:15:20.723Z,12220
2023-08-06T06:16:37.827Z,12644
2023-08-06T06:17:53.947Z,13264
2023-08-06T06:19:11.051Z,12784
2023-08-06T06:20:28.154Z,11984
2023-08-06T06:21:45.258Z,10728
2023-08-06T06:23:02.362Z,9620
2023-08-06T06:24:19.466Z,8604
2023-08-06T06:25:36.570Z,7684
2023-08-06T06:26:53.674Z,6988
2023-08-06T06:28:10.778Z,6432
2023-08-06T06:29:27.882Z,6052
2023-08-06T06:30:44.986Z,5728
2023-08-06T06:32:02.090Z,5380
2023-08-06T06:33:19.193Z,5028
2023-08-06T06:34:35.314Z,4716
2023-08-06T06:35:52.418Z,4736
2023-08-06T06:37:09.522Z,4852
2023-08-06T06:38:26.626Z,4824
2023-08-06T06:39:43.730Z,4880
2023-08-06T06:41:00.834Z,5096
2023-08-06T06:42:17.938Z,6024
2023-08-06T06:43:35.042Z,6480
2023-08-06T06:44:52.146Z,6552
2023-08-06T06:46:09.251Z,6700
2023-08-06T06:47:26.355Z,8124
2023-08-06T06:48:43.459Z,8848
2023-08-06T06:50:00.563Z,9880
2023-08-06T06:51:16.683Z,10528
2023-08-06T06:52:33.787Z,11140
2023-08-06T06:53:50.892Z,11404
2023-08-06T06:55:07.996Z,12132
2023-08-06T06:56:25.100Z,13384
2023-08-06T06:57:42.204Z,14392
2023-08-06T06:58:59.308Z,14292
2023-08-06T07:00:16.412Z,13448
2023-08-06T07:01:33.516Z,14508
2023-08-06T07:02:50.620Z,14412
2023-08-06T07:04:07.724Z,17248
2023-08-06T07:05:24.828Z,18112
2023-08-06T07:06:41.932Z,21600
2023-08-06T07:07:58.052Z,21664
2023-08-06T07:09:15.157Z,21248
2023-08-06T07:10:32.260Z,16504
2023-08-06T07:11:49.364Z,14508
2023-08-06T07:13:06.468Z,14128
2023-08-06T07:14:23.572Z,11800
2023-08-06T07:15:40.676Z,11620
2023-08-06T07:16:57.780Z,12676
2023-08-06T07:18:14.885Z,12336
2023-08-06T07:19:31.989Z,11764
2023-08-06T07:20:49.093Z,10248
2023-08-06T07:22:06.197Z,9336
2023-08-06T07:23:23.300Z,9332
2023-08-06T07:24:39.420Z,10048
2023-08-06T07:25:56.524Z,11852
2023-08-06T07:27:13.628Z,12252
2023-08-06T07:28:30.732Z,11688
2023-08-06T07:29:47.836Z,10176
2023-08-06T07:31:04.940Z,10964
2023-08-06T07:32:22.044Z,11452
2023-08-06T07:33:39.148Z,10240
2023-08-06T07:34:56.252Z,9928
2023-08-06T07:36:13.356Z,9892
2023-08-06T07:37:30.459Z,10136
2023-08-06T07:38:47.563Z,9256
2023-08-06T07:40:04.667Z,9888
2023-08-06T07:41:20.787Z,9664
2023-08-06T07:42:37.892Z,8160
2023-08-06T07:43:54.995Z,7972
2023-08-06T07:45:12.099Z,8168
2023-08-06T07:46:29.203Z,9908
2023-08-06T07:47:46.307Z,10504
2023-08-06T07:49:03.411Z,11516
2023-08-06T07:50:20.515Z,12588
2023-08-06T07:51:37.619Z,14912
2023-08-06T07:52:54.723Z,16888
2023-08-06T07:54:11.827Z,19392
2023-08-06T07:55:28.931Z,22400
2023-08-06T07:56:46.035Z,23872
2023-08-06T07:58:02.155Z,29408
2023-08-06T07:59:19.259Z,29152
2023-08-06T08:00:36.363Z,29856
2023-08-06T08:01:53.467Z,28096
2023-08-06T08:03:10.571Z,26112
2023-08-06T08:04:27.676Z,25088
2023-08-06T08:05:44.780Z,22496
2023-08-06T08:07:01.884Z,20736
2023-08-06T08:08:18.987Z,18592
2023-08-06T08:09:36.091Z,19680
2023-08-06T08:10:53.195Z,23104
2023-08-06T08:12:10.299Z,23392
2023-08-06T08:13:27.403Z,23552
2023-08-06T08:14:43.523Z,28512
2023-08-06T08:16:00.627Z,25184
2023-08-06T08:17:17.731Z,22624
2023-08-06T08:18:34.835Z,32992
2023-08-06T08:19:51.939Z,54720
2023-08-06T08:21:09.043Z,56800
2023-08-06T08:22:26.147Z,57472
2023-08-06T08:23:43.251Z,60096
2023-08-06T08:25:00.355Z,43040
2023-08-06T08:26:17.459Z,59456
2023-08-06T08:27:34.563Z,37760
2023-08-06T08:28:51.667Z,33120
2023-08-06T08:30:08.772Z,24608
2023-08-06T08:31:24.893Z,20160
2023-08-06T08:32:41.997Z,21280
2023-08-06T08:33:59.100Z,26176
2023-08-06T08:35:16.204Z,29312
2023-08-06T08:36:33.307Z,34816
2023-08-06T08:37:50.412Z,34272
2023-08-06T08:39:07.517Z,37280
2023-08-06T08:40:24.620Z,43808
2023-08-06T08:41:41.724Z,69280
2023-08-06T08:42:58.828Z,77248
2023-08-06T08:44:15.932Z,49728
2023-08-06T08:45:33.036Z,47680
2023-08-06T08:46:50.140Z,38208
2023-08-06T08:48:06.260Z,30208
2023-08-06T08:49:23.365Z,21536
2023-08-06T08:50:40.469Z,20352
2023-08-06T08:51:57.573Z,19808
2023-08-06T08:53:14.677Z,19456
2023-08-06T08:54:31.781Z,18976
2023-08-06T08:55:48.885Z,19904
2023-08-06T08:57:05.989Z,22720
2023-08-06T08:58:23.093Z,26464
2023-08-06T08:59:40.198Z,33856
2023-08-06T09:00:57.302Z,35104
2023-08-06T09:02:14.406Z,32544
2023-08-06T09:03:31.510Z,45632
2023-08-06T09:04:47.630Z,53056
2023-08-06T09:06:04.734Z,25088
2023-08-06T09:07:21.838Z,19840
2023-08-06T09:08:38.942Z,17824
2023-08-06T09:09:56.046Z,18112
2023-08-06T09:11:13.150Z,18176
2023-08-06T09:12:30.253Z,20448
2023-08-06T09:13:47.357Z,24736
2023-08-06T09:15:04.461Z,27616
2023-08-06T09:16:21.565Z,32160
2023-08-06T09:17:38.669Z,43488
2023-08-06T09:18:55.772Z,53312
2023-08-06T09:20:12.876Z,40896
2023-08-06T09:21:28.996Z,42752
2023-08-06T09:22:46.100Z,40960
2023-08-06T09:24:03.203Z,36960
2023-08-06T09:25:20.307Z,37632
2023-08-06T09:26:37.411Z,35776
2023-08-06T09:27:54.515Z,32064
2023-08-06T09:29:11.619Z,33248
2023-08-06T09:30:28.723Z,37184
2023-08-06T09:31:45.827Z,40192
2023-08-06T09:33:02.931Z,42464
2023-08-06T09:34:20.035Z,112288
2023-08-06T09:35:37.140Z,82528
2023-08-06T09:36:54.244Z,45472
2023-08-06T09:38:10.364Z,30272
2023-08-06T09:39:27.468Z,20768
2023-08-06T09:40:44.572Z,17152
2023-08-06T09:42:01.677Z,17568
2023-08-06T09:43:18.782Z,16608
2023-08-06T09:44:35.886Z,15716
2023-08-06T09:45:52.007Z,15388
2023-08-06T09:47:09.111Z,15336
2023-08-06T09:48:26.215Z,15444
2023-08-06T09:49:43.319Z,14892
2023-08-06T09:51:00.423Z,14008
2023-08-06T09:52:17.526Z,13288
2023-08-06T09:53:34.631Z,13264
2023-08-06T09:54:51.735Z,14080
2023-08-06T09:56:08.840Z,14292
2023-08-06T09:57:25.944Z,14568
2023-08-06T09:58:43.048Z,15132
2023-08-06T10:00:00.152Z,15352
2023-08-06T10:01:17.256Z,15288
2023-08-06T10:02:33.376Z,15000
2023-08-06T10:03:50.480Z,17344
2023-08-06T10:05:07.584Z,18464
2023-08-06T10:06:24.688Z,19872
2023-08-06T10:07:41.792Z,20672
2023-08-06T10:08:58.896Z,20608
2023-08-06T10:10:16.000Z,19776
2023-08-06T10:11:33.104Z,21184
2023-08-06T10:12:50.208Z,20288
2023-08-06T10:14:07.312Z,24448
2023-08-06T10:15:24.416Z,32160
2023-08-06T10:16:41.520Z,39264
2023-08-06T10:17:58.624Z,35072
2023-08-06T10:19:14.744Z,37952
2023-08-06T10:20:31.848Z,42848
2023-08-06T10:21:48.952Z,25088
2023-08-06T10:23:06.055Z,29664
2023-08-06T10:24:23.159Z,19424
2023-08-06T10:25:40.263Z,16696
2023-08-06T10:26:57.367Z,16884
2023-08-06T10:28:14.471Z,27776
2023-08-06T10:29:31.575Z,24576
2023-08-06T10:30:48.679Z,38816
2023-08-06T10:32:05.783Z,34080
2023-08-06T10:33:22.887Z,39616
2023-08-06T10:34:39.991Z,36544
2023-08-06T10:35:56.111Z,34176
2023-08-06T10:37:13.215Z,38208
2023-08-06T10:38:30.319Z,45536
2023-08-06T10:39:47.423Z,51648
2023-08-06T10:41:04.528Z,82656
2023-08-06T10:42:21.632Z,73568
2023-08-06T10:43:38.736Z,48832
2023-08-06T10:44:55.840Z,31904
2023-08-06T10:46:12.945Z,18336
2023-08-06T10:47:30.050Z,14112
2023-08-06T10:48:47.154Z,12460
2023-08-06T10:50:04.258Z,11776
2023-08-06T10:51:21.363Z,16120
2023-08-06T10:52:37.484Z,25504
2023-08-06T10:53:54.588Z,28256
2023-08-06T10:55:11.693Z,28256
2023-08-06T10:56:28.797Z,25952
2023-08-06T10:57:45.903Z,20352
2023-08-06T10:59:03.007Z,23168
2023-08-06T11:00:20.111Z,22240
2023-08-06T11:01:37.216Z,20352
2023-08-06T11:02:54.320Z,20032
2023-08-06T11:04:11.426Z,21824
2023-08-06T11:05:28.530Z,22848
2023-08-06T11:06:45.634Z,24096
2023-08-06T11:08:02.738Z,24640
2023-08-06T11:09:18.859Z,25408
2023-08-06T11:10:35.963Z,27104
2023-08-06T11:11:53.067Z,28864
2023-08-06T11:13:10.172Z,29856
2023-08-06T11:14:27.277Z,23552
2023-08-06T11:15:44.381Z,15180
2023-08-06T11:17:01.486Z,11652
2023-08-06T11:18:18.590Z,10016
2023-08-06T11:19:35.694Z,10028
2023-08-06T11:20:52.799Z,10124
2023-08-06T11:22:09.903Z,7104
2023-08-06T11:23:27.007Z,5916
2023-08-06T11:24:44.112Z,5552
2023-08-06T11:26:00.232Z,6460
2023-08-06T11:27:17.336Z,6588
2023-08-06T11:28:34.440Z,5836
2023-08-06T11:29:51.544Z,5320
2023-08-06T11:31:08.648Z,5244
2023-08-06T11:32:25.752Z,5440
2023-08-06T11:33:42.856Z,5484
2023-08-06T11:34:59.960Z,5880
2023-08-06T11:36:17.064Z,6016
2023-08-06T11:37:34.168Z,6124
2023-08-06T11:38:51.272Z,6400
2023-08-06T11:40:08.376Z,6488
2023-08-06T11:41:25.479Z,6552
2023-08-06T11:42:41.600Z,6548
2023-08-06T11:43:58.704Z,6712
2023-08-06T11:45:15.808Z,6776
2023-08-06T11:46:32.912Z,6764
2023-08-06T11:47:50.016Z,6772
2023-08-06T11:49:07.121Z,6652
2023-08-06T11:50:24.225Z,6308
2023-08-06T11:51:41.328Z,5936
2023-08-06T11:52:58.432Z,5688
2023-08-06T11:54:15.536Z,5504
2023-08-06T11:55:32.640Z,5452
2023-08-06T11:56:49.744Z,5552
2023-08-06T11:58:06.848Z,5660
2023-08-06T11:59:22.968Z,5560
2023-08-06T12:00:40.072Z,5600
2023-08-06T12:01:57.176Z,5904
2023-08-06T12:03:14.280Z,6236
2023-08-06T12:04:31.384Z,6244
2023-08-06T12:05:48.488Z,6396
2023-08-06T12:07:05.593Z,6816
2023-08-06T12:08:22.697Z,7328
2023-08-06T12:09:39.801Z,7468
2023-08-06T12:10:56.905Z,6664
2023-08-06T12:12:14.009Z,6660
2023-08-06T12:13:31.114Z,7104
2023-08-06T12:14:48.218Z,7460
2023-08-06T12:16:04.338Z,6900
2023-08-06T12:17:21.442Z,5820
2023-08-06T12:18:38.546Z,4988
2023-08-06T12:19:55.650Z,4988
2023-08-06T12:21:12.754Z,5772
2023-08-06T12:22:29.858Z,6292
2023-08-06T12:23:46.962Z,6132
2023-08-06T12:25:04.066Z,6616
2023-08-06T12:26:21.170Z,6244
2023-08-06T12:27:38.274Z,3924
2023-08-06T12:28:55.378Z,4452
2023-08-06T12:30:12.482Z,4692
2023-08-06T12:31:29.586Z,5280
2023-08-06T12:32:45.706Z,5056
2023-08-06T12:34:02.810Z,5680
2023-08-06T12:35:19.914Z,6772
2023-08-06T12:36:37.018Z,8404
2023-08-06T12:37:54.122Z,7916
2023-08-06T12:39:11.226Z,7876
2023-08-06T12:40:28.330Z,8208
2023-08-06T12:41:45.434Z,7116
2023-08-06T12:43:02.539Z,7660
2023-08-06T12:44:19.643Z,7832
2023-08-06T12:45:36.747Z,8008
2023-08-06T12:46:53.851Z,7432
2023-08-06T12:48:10.955Z,7756
2023-08-06T12:49:27.075Z,7552
2023-08-06T12:50:44.179Z,7472
2023-08-06T12:52:01.284Z,6492
2023-08-06T12:53:18.388Z,7692
2023-08-06T12:54:35.492Z,7516
2023-08-06T12:55:52.596Z,7692
2023-08-06T12:57:09.701Z,6484
2023-08-06T12:58:26.805Z,7060
2023-08-06T12:59:43.909Z,6680
2023-08-06T13:01:01.013Z,7956
2023-08-06T13:02:18.117Z,7840
2023-08-06T13:03:35.222Z,7068
2023-08-06T13:04:52.326Z,7004
2023-08-06T13:06:08.446Z,7260
2023-08-06T13:07:25.551Z,5504
2023-08-06T13:08:42.655Z,7640
2023-08-06T13:09:59.759Z,5840
2023-08-06T13:11:16.863Z,5264
2023-08-06T13:12:33.967Z,6872
2023-08-06T13:13:51.071Z,8268
2023-08-06T13:15:08.175Z,8144
2023-08-06T13:16:25.280Z,10628
2023-08-06T13:17:42.384Z,9564
2023-08-06T13:18:59.488Z,9112
2023-08-06T13:20:16.592Z,10952
2023-08-06T13:21:33.696Z,11252
2023-08-06T13:22:49.817Z,10148
2023-08-06T13:24:06.921Z,11312
2023-08-06T13:25:24.025Z,10744
2023-08-06T13:26:41.129Z,10240
2023-08-06T13:27:58.234Z,10064
2023-08-06T13:29:15.338Z,8628
2023-08-06T13:30:32.442Z,9228
2023-08-06T13:31:49.546Z,9240
2023-08-06T13:33:06.650Z,12220
2023-08-06T13:34:23.755Z,10784
2023-08-06T13:35:40.859Z,9896
2023-08-06T13:36:57.963Z,6448
2023-08-06T13:38:15.067Z,6276
2023-08-06T13:39:31.188Z,5244
2023-08-06T13:40:48.292Z,5932
2023-08-06T13:42:05.396Z,5512
2023-08-06T13:43:22.500Z,3928
2023-08-06T13:44:39.604Z,6260
2023-08-06T13:45:56.708Z,8348
2023-08-06T13:47:13.813Z,8320
2023-08-06T13:48:30.917Z,7156
2023-08-06T13:49:48.021Z,6732
2023-08-06T13:51:05.126Z,6380
2023-08-06T13:52:22.230Z,5900
2023-08-06T13:53:39.334Z,4708
2023-08-06T13:54:56.438Z,3896
2023-08-06T13:56:12.559Z,4532
2023-08-06T13:57:29.663Z,4356
2023-08-06T13:58:46.767Z,3820
2023-08-06T14:00:03.871Z,4292
2023-08-06T14:01:20.976Z,5664
2023-08-06T14:02:38.080Z,5540
2023-08-06T14:03:54.200Z,5236
2023-08-06T14:05:11.304Z,5644
2023-08-06T14:06:28.409Z,5328
2023-08-06T14:07:45.513Z,4700
2023-08-06T14:09:02.617Z,4960
2023-08-06T14:10:19.721Z,5284
2023-08-06T14:11:36.825Z,5212
2023-08-06T14:12:53.930Z,6292
2023-08-06T14:14:11.034Z,5512
2023-08-06T14:15:28.138Z,5080
2023-08-06T14:16:45.242Z,4720
2023-08-06T14:18:02.346Z,4400
2023-08-06T14:19:19.450Z,3840
2023-08-06T14:20:35.571Z,4844
2023-08-06T14:21:52.676Z,5008
2023-08-06T14:23:09.780Z,4456
2023-08-06T14:24:26.884Z,3672
2023-08-06T14:25:43.988Z,3172
2023-08-06T14:27:01.092Z,3212
2023-08-06T14:28:18.197Z,3120
2023-08-06T14:29:35.300Z,2948
2023-08-06T14:30:52.404Z,4144
2023-08-06T14:32:09.509Z,2776
2023-08-06T14:33:26.613Z,2916
2023-08-06T14:34:43.717Z,2680
2023-08-06T14:36:00.821Z,2648
2023-08-06T14:37:16.941Z,4240
2023-08-06T14:38:34.046Z,3440
2023-08-06T14:39:51.150Z,2740
2023-08-06T14:41:08.254Z,3784
2023-08-06T14:42:25.356Z,4916
2023-08-06T14:43:42.460Z,7056
2023-08-06T14:44:59.564Z,7812
2023-08-06T14:46:16.669Z,6656
2023-08-06T14:47:33.773Z,4976
2023-08-06T14:48:50.878Z,5032
2023-08-06T14:50:07.982Z,3000
2023-08-06T14:51:25.086Z,2248
2023-08-06T14:52:42.191Z,3532
2023-08-06T14:53:58.311Z,3228
2023-08-06T14:55:15.415Z,4680
2023-08-06T14:56:32.520Z,2968
2023-08-06T14:57:49.624Z,2720
2023-08-06T14:59:06.728Z,1848
2023-08-06T15:00:23.832Z,1740
2023-08-06T15:01:40.936Z,1628
2023-08-06T15:02:58.040Z,1696
2023-08-06T15:04:15.144Z,2124
2023-08-06T15:05:32.248Z,3248
2023-08-06T15:06:49.352Z,3148
2023-08-06T15:08:06.457Z,3480
2023-08-06T15:09:23.561Z,4332
2023-08-06T15:10:39.681Z,5020
2023-08-06T15:11:56.785Z,5696
2023-08-06T15:13:13.889Z,6248
2023-08-06T15:14:30.993Z,6272
2023-08-06T15:15:48.097Z,5640
2023-08-06T15:17:05.201Z,6112
2023-08-06T15:18:22.305Z,5800
2023-08-06T15:19:39.409Z,4856
2023-08-06T15:20:56.513Z,4828
2023-08-06T15:22:13.616Z,3996
2023-08-06T15:23:30.720Z,4280
2023-08-06T15:24:47.824Z,3452
2023-08-06T15:26:04.928Z,3016
2023-08-06T15:27:21.048Z,2508
2023-08-06T15:28:38.152Z,2408
2023-08-06T15:29:55.256Z,2908
2023-08-06T15:31:12.360Z,2872
2023-08-06T15:32:29.464Z,3304
2023-08-06T15:33:46.567Z,3644
2023-08-06T15:35:03.671Z,3672
2023-08-06T15:36:20.775Z,3284
2023-08-06T15:37:37.879Z,4584
2023-08-06T15:38:54.983Z,3484
2023-08-06T15:40:12.087Z,3028
2023-08-06T15:41:29.191Z,2852
2023-08-06T15:42:46.295Z,3652
2023-08-06T15:44:02.415Z,5092
2023-08-06T15:45:19.519Z,5348
2023-08-06T15:46:36.622Z,4852
2023-08-06T15:47:53.726Z,4820
2023-08-06T15:49:10.830Z,5420
2023-08-06T15:50:27.934Z,4904
2023-08-06T15:51:45.038Z,5992
2023-08-06T15:53:02.142Z,4228
2023-08-06T15:54:19.246Z,6252
2023-08-06T15:55:36.351Z,5292
2023-08-06T15:56:53.455Z,4144
2023-08-06T15:58:10.558Z,4160
2023-08-06T15:59:27.662Z,4400
2023-08-06T16:00:43.782Z,3208
2023-08-06T16:02:00.886Z,3984
2023-08-06T16:03:17.990Z,3740
2023-08-06T16:04:35.094Z,3912
2023-08-06T16:05:52.198Z,3832
2023-08-06T16:07:09.302Z,4248
2023-08-06T16:08:26.406Z,4724
2023-08-06T16:09:43.509Z,3832
2023-08-06T16:11:00.613Z,5028
2023-08-06T16:12:17.717Z,5360
2023-08-06T16:13:34.821Z,5148
2023-08-06T16:14:51.925Z,4760
2023-08-06T16:16:09.029Z,5220
2023-08-06T16:17:25.149Z,5496
2023-08-06T16:18:42.253Z,5296
2023-08-06T16:19:59.357Z,5580
2023-08-06T16:21:16.460Z,5512
2023-08-06T16:22:33.564Z,5356
2023-08-06T16:23:50.668Z,5336
2023-08-06T16:25:07.773Z,5208
2023-08-06T16:26:24.877Z,5048
2023-08-06T16:27:41.981Z,4612
2023-08-06T16:28:59.084Z,4456
2023-08-06T16:30:16.188Z,4216
2023-08-06T16:31:33.292Z,3980
2023-08-06T16:32:50.396Z,3964
2023-08-06T16:34:06.516Z,4000
2023-08-06T16:35:23.620Z,3860
2023-08-06T16:36:40.724Z,3776
2023-08-06T16:37:57.828Z,3328
2023-08-06T16:39:14.932Z,3264
2023-08-06T16:40:32.036Z,3356
2023-08-06T16:41:49.140Z,3008
2023-08-06T16:43:06.245Z,2976
2023-08-06T16:44:23.349Z,2392
2023-08-06T16:45:40.453Z,2672
2023-08-06T16:46:57.557Z,3416
2023-08-06T16:48:14.661Z,3360
2023-08-06T16:49:31.764Z,3104
2023-08-06T16:50:47.884Z,3040
2023-08-06T16:52:04.988Z,3348
2023-08-06T16:53:22.092Z,3180
2023-08-06T16:54:39.196Z,2736
2023-08-06T16:55:56.299Z,2044
2023-08-06T16:57:13.403Z,1596
2023-08-06T16:58:30.507Z,1348
2023-08-06T16:59:47.612Z,964
2023-08-06T17:01:04.717Z,1264
2023-08-06T17:02:21.820Z,1348
2023-08-06T17:03:38.924Z,840
2023-08-06T17:04:56.028Z,1052
2023-08-06T17:06:13.132Z,1448
2023-08-06T17:07:29.252Z,1548
2023-08-06T17:08:46.356Z,2232
2023-08-06T17:10:03.459Z,2544
2023-08-06T17:11:20.564Z,2520
2023-08-06T17:12:37.668Z,2448
2023-08-06T17:13:54.771Z,2376
2023-08-06T17:15:11.875Z,2100
2023-08-06T17:16:28.979Z,1760
2023-08-06T17:17:46.084Z,1928
2023-08-06T17:19:03.188Z,1732