createdAt,value
2017-10-14T03:30:28.138Z,10.30
2017-10-14T03:32:55.718Z,10.30
2017-10-14T03:35:23.326Z,10.20
2017-10-14T03:37:51.782Z,9.90
2017-10-14T03:40:19.358Z,9.90
2017-10-14T03:42:47.026Z,9.90
2017-10-14T03:45:15.422Z,9.90
2017-10-14T03:47:43.061Z,9.90
2017-10-14T03:50:11.406Z,9.90
2017-10-14T03:52:39.101Z,9.90
2017-10-14T03:55:07.470Z,10.10
2017-10-14T03:57:35.133Z,10.10
2017-10-14T04:00:02.803Z,10.10
2017-10-14T04:02:31.182Z,10.20
2017-10-14T04:04:59.570Z,10.20
2017-10-14T04:07:27.217Z,10.20
2017-10-14T04:09:55.566Z,10.20
2017-10-14T04:12:23.198Z,10.10
2017-10-14T04:14:50.810Z,10.10
2017-10-14T04:17:19.190Z,10.00
2017-10-14T04:19:47.558Z,9.90
2017-10-14T04:22:15.138Z,9.90
2017-10-14T04:24:43.478Z,9.90
2017-10-14T04:27:11.157Z,9.90
2017-10-14T04:29:38.826Z,10.00
2017-10-14T04:32:07.173Z,10.30
2017-10-14T04:34:34.789Z,10.30
2017-10-14T04:37:02.414Z,10.30
2017-10-14T04:39:30.849Z,10.20
2017-10-14T04:41:58.454Z,10.20
2017-10-14T04:44:26.830Z,10.00
2017-10-14T04:46:55.179Z,9.80
2017-10-14T04:49:22.754Z,9.80
2017-10-14T04:51:50.433Z,9.90
2017-10-14T04:54:18.825Z,9.80
2017-10-14T04:56:46.422Z,9.80
2017-10-14T04:59:13.994Z,9.80
2017-10-14T05:01:41.621Z,9.80
2017-10-14T05:04:09.241Z,9.80
2017-10-14T05:06:37.585Z,9.60
2017-10-14T05:09:05.282Z,9.60
2017-10-14T05:11:33.625Z,9.40
2017-10-14T05:14:01.197Z,9.30
2017-10-14T05:16:28.883Z,9.30
2017-10-14T05:18:57.226Z,9.40
2017-10-14T05:21:24.810Z,9.30
2017-10-14T05:23:53.190Z,9.40
2017-10-14T05:26:21.570Z,9.40
2017-10-14T05:28:49.942Z,9.40
2017-10-14T05:31:18.305Z,9.30
2017-10-14T05:33:45.981Z,9.30
2017-10-14T05:36:14.370Z,9.10
2017-10-14T05:38:42.734Z,9.10
2017-10-14T05:41:11.109Z,9.40
2017-10-14T05:43:39.589Z,9.60
2017-10-14T05:46:07.970Z,9.70
2017-10-14T05:48:36.346Z,9.80
2017-10-14T05:51:04.829Z,9.90
2017-10-14T05:53:33.205Z,10.10
2017-10-14T05:56:01.547Z,10.10
2017-10-14T05:58:29.174Z,10.10
2017-10-14T06:00:56.754Z,10.00
2017-10-14T06:03:24.337Z,10.10
2017-10-14T06:05:51.954Z,10.20
2017-10-14T06:08:19.534Z,10.20
2017-10-14T06:10:47.118Z,10.30
2017-10-14T06:13:14.746Z,10.20
2017-10-14T06:15:42.333Z,10.10
2017-10-14T06:18:09.918Z,10.00
2017-10-14T06:20:38.289Z,9.80
2017-10-14T06:23:06.758Z,10.00
2017-10-14T06:25:34.436Z,10.00
2017-10-14T06:28:02.786Z,10.30
2017-10-14T06:30:30.397Z,10.30
2017-10-14T06:32:57.983Z,10.50
2017-10-14T06:35:25.601Z,10.60
2017-10-14T06:37:53.186Z,10.60
2017-10-14T06:40:20.770Z,10.60
2017-10-14T06:42:48.378Z,10.60
2017-10-14T06:45:15.993Z,10.50
2017-10-14T06:47:43.577Z,10.60
2017-10-14T06:50:11.929Z,10.80
2017-10-14T06:52:39.563Z,10.70
2017-10-14T06:55:07.151Z,10.90
2017-10-14T06:57:34.838Z,10.80
2017-10-14T07:00:03.242Z,10.90
2017-10-14T07:02:30.846Z,10.90
2017-10-14T07:04:58.482Z,10.90
2017-10-14T07:07:26.194Z,11.20
2017-10-14T07:09:54.543Z,11.40
2017-10-14T07:12:22.229Z,11.40
2017-10-14T07:14:50.709Z,11.70
2017-10-14T07:17:19.067Z,11.90
2017-10-14T07:19:46.653Z,11.90
2017-10-14T07:22:15.031Z,11.80
2017-10-14T07:24:43.402Z,11.90
2017-10-14T07:27:11.753Z,12.00
2017-10-14T07:29:39.369Z,11.90
2017-10-14T07:32:06.957Z,12.10
2017-10-14T07:34:34.553Z,12.10
2017-10-14T07:37:02.954Z,12.20
2017-10-14T07:39:30.550Z,12.20
2017-10-14T07:41:58.142Z,12.30
2017-10-14T07:44:26.529Z,12.50
2017-10-14T07:46:54.890Z,12.70
2017-10-14T07:49:23.282Z,12.80
2017-10-14T07:51:51.633Z,12.80
2017-10-14T07:54:19.343Z,12.80
2017-10-14T07:56:47.101Z,12.90
2017-10-14T07:59:14.714Z,13.30
2017-10-14T08:01:42.309Z,13.40
2017-10-14T08:04:09.929Z,13.40
2017-10-14T08:06:37.549Z,13.50
2017-10-14T08:09:05.143Z,13.50
2017-10-14T08:11:32.740Z,13.60
2017-10-14T08:14:07.983Z,13.80
2017-10-14T08:16:36.357Z,14.00
2017-10-14T08:19:04.835Z,14.00
2017-10-14T08:21:33.185Z,14.00
2017-10-14T08:24:00.804Z,13.90
2017-10-14T08:26:28.433Z,13.80
2017-10-14T08:28:56.818Z,13.90
2017-10-14T08:31:24.476Z,13.90
2017-10-14T08:33:52.825Z,13.90
2017-10-14T08:36:21.938Z,13.90
2017-10-14T08:38:50.321Z,14.20
2017-10-14T08:41:17.926Z,14.20
2017-10-14T08:43:45.637Z,14.30
2017-10-14T08:46:14.019Z,14.80
2017-10-14T08:48:42.365Z,14.90
2017-10-14T08:51:09.974Z,14.90
2017-10-14T08:53:37.618Z,15.10
2017-10-14T08:56:05.274Z,15.00
2017-10-14T08:58:33.626Z,14.90
2017-10-14T09:01:01.219Z,14.90
2017-10-14T09:03:28.825Z,14.90
2017-10-14T09:05:56.409Z,14.90
2017-10-14T09:08:23.991Z,15.00
2017-10-14T09:10:51.606Z,15.10
2017-10-14T09:13:19.187Z,15.20
2017-10-14T09:15:47.543Z,15.40
2017-10-14T09:18:15.169Z,15.40
2017-10-14T09:20:42.754Z,15.60
2017-10-14T09:23:10.449Z,15.60
2017-10-14T09:25:38.802Z,15.50
2017-10-14T09:28:06.386Z,15.50
2017-10-14T09:30:34.786Z,15.60
2017-10-14T09:33:02.362Z,15.60
2017-10-14T09:35:29.945Z,15.80
2017-10-14T09:37:57.554Z,15.80
2017-10-14T09:40:26.127Z,15.90
2017-10-14T09:42:54.474Z,16.00
2017-10-14T09:45:22.054Z,16.00
2017-10-14T09:47:50.548Z,16.00
2017-10-14T09:50:18.897Z,16.10
2017-10-14T09:52:46.474Z,16.10
2017-10-14T09:55:14.123Z,16.10
2017-10-14T09:57:41.803Z,16.30
2017-10-14T10:00:10.178Z,16.40
2017-10-14T10:02:38.535Z,16.40
2017-10-14T10:05:06.123Z,16.40
2017-10-14T10:07:33.770Z,16.40
2017-10-14T10:10:02.249Z,16.40
2017-10-14T10:12:30.625Z,16.50
2017-10-14T10:14:58.970Z,16.60
2017-10-14T10:17:26.578Z,16.60
2017-10-14T10:19:54.222Z,16.70
2017-10-14T10:22:22.597Z,16.90
2017-10-14T10:24:51.133Z,16.80
2017-10-14T10:27:21.002Z,16.80
2017-10-14T10:29:48.785Z,16.80
2017-10-14T10:32:16.417Z,16.70
2017-10-14T10:34:44.769Z,16.90
2017-10-14T10:37:12.462Z,16.90
2017-10-14T10:39:40.834Z,17.00
2017-10-14T10:42:09.206Z,16.90
2017-10-14T10:44:37.601Z,17.00
2017-10-14T10:47:05.181Z,17.10
2017-10-14T10:49:32.770Z,17.10
2017-10-14T10:52:00.380Z,17.20
2017-10-14T10:54:27.961Z,17.20
2017-10-14T10:56:55.582Z,17.20
2017-10-14T10:59:23.931Z,17.30
2017-10-14T11:01:51.510Z,17.30
2017-10-14T11:04:19.893Z,17.20
2017-10-14T11:06:48.282Z,17.30
2017-10-14T11:09:15.861Z,17.30
2017-10-14T11:11:43.494Z,17.40
2017-10-14T11:14:11.839Z,17.40
2017-10-14T11:16:39.418Z,17.40
2017-10-14T11:19:07.789Z,17.40
2017-10-14T11:21:35.401Z,17.40
2017-10-14T11:24:03.021Z,17.50
2017-10-14T11:26:31.374Z,17.60
2017-10-14T11:28:59.007Z,17.60
2017-10-14T11:31:26.623Z,17.60
2017-10-14T11:33:54.973Z,17.70
2017-10-14T11:36:22.586Z,17.70
2017-10-14T11:38:50.162Z,17.70
2017-10-14T11:41:17.794Z,17.70
2017-10-14T11:43:45.386Z,17.80
2017-10-14T11:46:12.990Z,17.80
2017-10-14T11:48:41.471Z,18.00
2017-10-14T11:51:09.818Z,17.90
2017-10-14T11:53:37.397Z,17.90
2017-10-14T11:56:05.881Z,17.90
2017-10-14T11:58:34.229Z,18.00
2017-10-14T12:01:01.970Z,18.00
2017-10-14T12:03:29.586Z,18.10
2017-10-14T12:05:57.934Z,18.30
2017-10-14T12:08:25.518Z,18.20
2017-10-14T12:10:53.998Z,18.40
2017-10-14T12:13:22.486Z,18.40
2017-10-14T12:15:50.083Z,18.50
2017-10-14T12:18:17.663Z,18.40
2017-10-14T12:20:45.357Z,18.50
2017-10-14T12:23:13.723Z,18.40
2017-10-14T12:25:41.398Z,18.40
2017-10-14T12:28:09.740Z,18.70
2017-10-14T12:30:37.434Z,18.70
2017-10-14T12:33:05.774Z,18.70
2017-10-14T12:35:33.366Z,18.70
2017-10-14T12:38:01.741Z,18.80
2017-10-14T12:40:30.117Z,18.70
2017-10-14T12:42:58.467Z,18.70
2017-10-14T12:45:26.214Z,18.60
2017-10-14T12:47:53.821Z,18.80
2017-10-14T12:50:22.169Z,19.00
2017-10-14T12:52:49.859Z,19.00
2017-10-14T12:55:18.239Z,19.10
2017-10-14T12:57:46.586Z,19.10
2017-10-14T13:00:14.270Z,19.10
2017-10-14T13:02:42.620Z,19.00
2017-10-14T13:05:10.309Z,18.90
2017-10-14T13:07:38.651Z,18.90
2017-10-14T13:10:06.778Z,18.90
2017-10-14T13:12:34.461Z,18.90
2017-10-14T13:15:02.051Z,18.80
2017-10-14T13:17:29.638Z,18.80
2017-10-14T13:19:58.113Z,18.90
2017-10-14T13:22:26.465Z,19.00
2017-10-14T13:24:54.081Z,19.00
2017-10-14T13:27:21.661Z,19.00
2017-10-14T13:29:49.238Z,19.00
2017-10-14T13:32:16.910Z,18.90
2017-10-14T13:34:44.597Z,18.90
2017-10-14T13:37:12.941Z,18.90
2017-10-14T13:39:40.572Z,18.90
2017-10-14T13:42:08.160Z,18.90
2017-10-14T13:44:35.750Z,18.80
2017-10-14T13:47:04.122Z,18.80
2017-10-14T13:49:32.474Z,18.80
2017-10-14T13:52:00.104Z,18.80
2017-10-14T13:54:27.678Z,18.80
2017-10-14T13:56:55.250Z,18.90
2017-10-14T13:59:23.118Z,18.90
2017-10-14T14:01:51.108Z,18.90
2017-10-14T14:04:18.949Z,18.80
2017-10-14T14:06:46.642Z,18.90
2017-10-14T14:09:14.988Z,18.70
2017-10-14T14:11:42.977Z,18.70
2017-10-14T14:14:11.567Z,18.50
2017-10-14T14:16:39.939Z,18.50
2017-10-14T14:19:08.311Z,18.60
2017-10-14T14:21:36.662Z,18.60
2017-10-14T14:24:05.227Z,18.60
2017-10-14T14:26:33.759Z,18.70
2017-10-14T14:29:02.134Z,18.70
2017-10-14T14:31:30.473Z,18.80
2017-10-14T14:33:58.078Z,18.70
2017-10-14T14:36:26.422Z,18.70
2017-10-14T14:38:54.162Z,18.70
2017-10-14T14:41:21.747Z,18.70
2017-10-14T14:43:49.687Z,18.60
2017-10-14T14:46:17.310Z,18.50
2017-10-14T14:48:44.894Z,18.60
2017-10-14T14:51:12.614Z,18.60
2017-10-14T14:53:40.993Z,18.70
2017-10-14T14:56:10.037Z,18.60
2017-10-14T14:58:37.727Z,18.60
2017-10-14T15:01:05.465Z,18.60
2017-10-14T15:03:33.066Z,18.70
2017-10-14T15:06:01.413Z,18.50
2017-10-14T15:08:29.002Z,18.50
2017-10-14T15:10:57.377Z,18.20
2017-10-14T15:13:25.762Z,18.30
2017-10-14T15:15:54.139Z,18.20
2017-10-14T15:18:22.514Z,18.10
2017-10-14T15:20:50.895Z,18.00
2017-10-14T15:23:19.274Z,18.00
2017-10-14T15:25:47.666Z,18.00
2017-10-14T15:28:15.305Z,18.00
2017-10-14T15:30:43.658Z,18.00
2017-10-14T15:33:11.343Z,18.00
2017-10-14T15:35:39.699Z,17.70
2017-10-14T15:38:07.282Z,17.70
2017-10-14T15:40:35.657Z,17.30
2017-10-14T15:43:04.864Z,17.10
2017-10-14T15:45:32.510Z,17.10
2017-10-14T15:48:00.862Z,16.70
2017-10-14T15:50:28.462Z,16.70
2017-10-14T15:52:56.105Z,16.50
2017-10-14T15:55:24.450Z,16.00
2017-10-14T15:57:52.058Z,16.00
2017-10-14T16:00:19.710Z,15.90
2017-10-14T16:02:48.058Z,15.50
2017-10-14T16:05:15.746Z,15.50
2017-10-14T16:07:45.049Z,15.20
2017-10-14T16:10:13.113Z,15.20
2017-10-14T16:12:41.490Z,15.00
2017-10-14T16:15:09.842Z,14.90
2017-10-14T16:17:37.447Z,14.90
2017-10-14T16:20:05.033Z,14.80
2017-10-14T16:22:32.726Z,14.60
2017-10-14T16:25:00.310Z,14.60
2017-10-14T16:27:28.657Z,14.40
2017-10-14T16:29:56.389Z,14.30
2017-10-14T16:32:23.970Z,14.30
2017-10-14T16:34:51.558Z,14.20
2017-10-14T16:37:19.930Z,14.10
2017-10-14T16:39:48.310Z,14.10
2017-10-14T16:42:16.694Z,13.90
2017-10-14T16:44:45.149Z,13.90
2017-10-14T16:47:13.516Z,13.80
2017-10-14T16:49:41.100Z,13.80
2017-10-14T16:52:09.474Z,13.80
2017-10-14T16:54:37.054Z,13.70
2017-10-14T16:57:04.702Z,13.70
2017-10-14T16:59:33.056Z,13.70
2017-10-14T17:02:00.638Z,13.70
2017-10-14T17:04:29.019Z,13.60
2017-10-14T17:06:57.389Z,13.60
2017-10-14T17:09:25.869Z,13.60
2017-10-14T17:11:54.226Z,13.50
2017-10-14T17:14:22.585Z,13.50
2017-10-14T17:16:50.215Z,13.50
2017-10-14T17:19:17.810Z,13.40
2017-10-14T17:21:45.402Z,13.40
2017-10-14T17:24:13.802Z,13.30
2017-10-14T17:26:41.394Z,13.30
2017-10-14T17:29:08.998Z,13.30
2017-10-14T17:31:37.479Z,13.30
2017-10-14T17:34:05.833Z,13.30
2017-10-14T17:36:33.422Z,13.30
2017-10-14T17:39:01.041Z,13.30
2017-10-14T17:41:28.637Z,13.20
2017-10-14T17:43:57.109Z,13.20
2017-10-14T17:46:25.501Z,13.30
2017-10-14T17:48:53.155Z,13.20
2017-10-14T17:51:21.609Z,13.30
2017-10-14T17:53:49.297Z,13.30
2017-10-14T17:56:16.924Z,13.40
2017-10-14T17:58:44.546Z,13.30
2017-10-14T18:01:12.225Z,13.20
2017-10-14T18:03:39.822Z,13.00
2017-10-14T18:06:08.213Z,12.90
2017-10-14T18:08:36.598Z,12.70
2017-10-14T18:11:04.219Z,12.70
2017-10-14T18:13:31.909Z,12.90
2017-10-14T18:16:00.322Z,12.80
2017-10-14T18:18:27.913Z,12.80
2017-10-14T18:20:55.526Z,12.80
2017-10-14T18:23:23.174Z,12.80
2017-10-14T18:25:50.765Z,12.80
2017-10-14T18:28:18.361Z,12.70
2017-10-14T18:30:45.969Z,12.80
2017-10-14T18:33:13.602Z,12.90
2017-10-14T18:35:41.954Z,12.80
2017-10-14T18:38:09.649Z,12.80
2017-10-14T18:40:37.302Z,12.80
2017-10-14T18:43:05.686Z,12.70
2017-10-14T18:45:33.278Z,12.70
2017-10-14T18:48:00.902Z,12.70
2017-10-14T18:50:28.534Z,12.70
2017-10-14T18:52:56.218Z,12.70
2017-10-14T18:55:24.574Z,12.60
2017-10-14T18:57:52.262Z,12.60
2017-10-14T19:00:19.853Z,12.60
2017-10-14T19:02:47.438Z,12.60
2017-10-14T19:05:15.066Z,12.40
2017-10-14T19:07:42.694Z,12.40
2017-10-14T19:10:11.045Z,12.50
2017-10-14T19:12:38.693Z,12.50
2017-10-14T19:15:06.290Z,12.40
2017-10-14T19:17:34.665Z,12.40
2017-10-14T19:20:03.146Z,12.30
2017-10-14T19:22:31.505Z,12.40
2017-10-14T19:24:59.098Z,12.40
2017-10-14T19:27:26.733Z,12.30
2017-10-14T19:29:55.091Z,12.10
2017-10-14T19:32:22.679Z,12.10
2017-10-14T19:34:51.137Z,12.10
2017-10-14T19:37:18.817Z,12.10
2017-10-14T19:39:47.174Z,12.20
2017-10-14T19:42:14.854Z,12.20
2017-10-14T19:44:43.210Z,12.00
2017-10-14T19:47:10.952Z,12.00
2017-10-14T19:49:38.546Z,12.00
2017-10-14T19:52:06.902Z,12.00
2017-10-14T19:54:34.589Z,12.00
2017-10-14T19:57:02.979Z,12.00
2017-10-14T19:59:30.597Z,12.00
2017-10-14T20:01:58.186Z,11.90
2017-10-14T20:04:26.667Z,11.80
2017-10-14T20:06:55.082Z,11.80
2017-10-14T20:09:22.670Z,11.80
2017-10-14T20:11:50.294Z,11.70
2017-10-14T20:14:17.877Z,11.70
2017-10-14T20:16:45.482Z,11.60
2017-10-14T20:19:13.882Z,11.70
2017-10-14T20:21:41.474Z,11.70
2017-10-14T20:24:09.063Z,11.90
2017-10-14T20:26:37.446Z,11.90
2017-10-14T20:29:05.826Z,11.70
2017-10-14T20:31:34.203Z,11.50
2017-10-14T20:34:02.561Z,11.30
2017-10-14T20:36:30.174Z,11.20
2017-10-14T20:38:57.758Z,11.20
2017-10-14T20:41:25.342Z,11.20
2017-10-14T20:43:52.949Z,11.30
2017-10-14T20:46:20.553Z,11.20
2017-10-14T20:48:48.190Z,11.20
2017-10-14T20:51:15.786Z,11.00
2017-10-14T20:53:43.461Z,11.00
2017-10-14T20:56:11.850Z,11.40
2017-10-14T20:58:39.433Z,11.40
2017-10-14T21:01:07.058Z,11.40
2017-10-14T21:03:35.537Z,11.40
2017-10-14T21:06:03.913Z,11.30
2017-10-14T21:08:32.267Z,11.20
2017-10-14T21:10:59.922Z,11.20
2017-10-14T21:13:27.507Z,11.10
2017-10-14T21:15:55.886Z,11.20
2017-10-14T21:18:24.262Z,11.10
2017-10-14T21:20:52.614Z,11.00
2017-10-14T21:23:20.250Z,11.00
2017-10-14T21:25:47.862Z,10.80
2017-10-14T21:28:16.238Z,10.50
2017-10-14T21:30:44.625Z,10.50
2017-10-14T21:33:12.974Z,10.50
2017-10-14T21:35:40.589Z,10.50
2017-10-14T21:38:08.173Z,10.70
2017-10-14T21:40:35.758Z,10.60
2017-10-14T21:43:03.427Z,10.60
2017-10-14T21:45:31.778Z,10.60
2017-10-14T21:47:59.390Z,10.60
2017-10-14T21:50:26.978Z,10.60
2017-10-14T21:52:54.593Z,10.70
2017-10-14T21:55:22.942Z,11.00
2017-10-14T21:57:50.526Z,11.00
2017-10-14T22:00:18.994Z,10.90
2017-10-14T22:02:47.342Z,10.80
2017-10-14T22:05:14.925Z,10.70
2017-10-14T22:07:42.594Z,10.50
2017-10-14T22:10:10.958Z,10.50
2017-10-14T22:12:39.308Z,10.80
2017-10-14T22:15:07.010Z,10.80
2017-10-14T22:17:35.354Z,10.90
2017-10-14T22:20:02.934Z,10.90
2017-10-14T22:22:31.531Z,10.60
2017-10-14T22:24:59.882Z,10.50
2017-10-14T22:27:27.465Z,10.50
2017-10-14T22:29:55.850Z,10.20
