createdAt,value
2019-06-27T00:01:06.505Z,46.80
2019-06-27T00:03:38.265Z,46.80
2019-06-27T00:06:09.944Z,46.90
2019-06-27T00:08:41.711Z,46.90
2019-06-27T00:11:13.508Z,47.00
2019-06-27T00:13:45.189Z,47.00
2019-06-27T00:16:16.897Z,47.70
2019-06-27T00:18:48.609Z,47.00
2019-06-27T00:21:20.339Z,47.20
2019-06-27T00:23:52.055Z,47.30
2019-06-27T00:26:23.758Z,47.40
2019-06-27T00:28:55.467Z,47.30
2019-06-27T00:31:27.165Z,47.40
2019-06-27T00:33:59.067Z,47.50
2019-06-27T00:36:30.785Z,47.50
2019-06-27T00:39:02.545Z,47.60
2019-06-27T00:41:34.275Z,47.60
2019-06-27T00:44:05.980Z,47.60
2019-06-27T00:46:37.731Z,47.80
2019-06-27T00:49:09.406Z,47.90
2019-06-27T00:51:41.234Z,47.90
2019-06-27T00:54:12.909Z,48.00
2019-06-27T00:56:44.633Z,48.00
2019-06-27T00:59:16.330Z,48.10
2019-06-27T01:01:49.916Z,48.10
2019-06-27T01:04:21.628Z,48.20
2019-06-27T01:06:53.362Z,48.10
2019-06-27T01:09:25.093Z,48.30
2019-06-27T01:11:56.760Z,48.40
2019-06-27T01:14:28.514Z,48.30
2019-06-27T01:17:00.317Z,48.30
2019-06-27T01:19:32.033Z,48.40
2019-06-27T01:22:03.761Z,48.50
2019-06-27T01:24:35.492Z,48.60
2019-06-27T01:27:07.191Z,48.50
2019-06-27T01:29:39.044Z,48.80
2019-06-27T01:32:10.751Z,48.80
2019-06-27T01:34:42.485Z,48.80
2019-06-27T01:37:15.334Z,48.90
2019-06-27T01:39:47.081Z,48.90
2019-06-27T01:42:18.753Z,49.10
2019-06-27T01:45:03.794Z,49.10
2019-06-27T01:47:35.466Z,49.20
2019-06-27T01:50:07.477Z,49.30
2019-06-27T01:52:39.170Z,49.90
2019-06-27T01:55:11.434Z,49.40
2019-06-27T01:57:47.085Z,49.40
2019-06-27T02:00:17.072Z,49.40
2019-06-27T02:02:48.772Z,49.50
2019-06-27T02:05:20.484Z,49.60
2019-06-27T02:07:52.146Z,49.60
2019-06-27T02:10:23.951Z,49.70
2019-06-27T02:12:55.656Z,49.80
2019-06-27T02:15:27.446Z,49.80
2019-06-27T02:17:59.165Z,49.90
2019-06-27T02:20:30.875Z,49.90
2019-06-27T02:23:03.822Z,50.00
2019-06-27T02:25:35.531Z,50.10
2019-06-27T02:28:07.219Z,50.10
2019-06-27T02:30:45.389Z,50.10
2019-06-27T02:33:17.065Z,50.10
2019-06-27T02:35:48.774Z,50.10
2019-06-27T02:38:20.451Z,50.10
2019-06-27T02:40:52.221Z,50.10
2019-06-27T02:43:25.167Z,50.10
2019-06-27T02:45:56.845Z,50.10
2019-06-27T02:48:28.588Z,50.10
2019-06-27T02:51:00.321Z,50.10
2019-06-27T02:53:32.059Z,50.10
2019-06-27T02:56:03.763Z,50.10
2019-06-27T02:58:35.949Z,50.20
2019-06-27T03:01:07.613Z,50.20
2019-06-27T03:03:39.715Z,50.30
2019-06-27T03:06:14.578Z,50.30
2019-06-27T03:08:46.321Z,50.30
2019-06-27T03:11:18.092Z,50.30
2019-06-27T03:13:49.963Z,50.30
2019-06-27T03:16:21.674Z,50.30
2019-06-27T03:18:54.644Z,50.30
2019-06-27T03:21:26.359Z,50.20
2019-06-27T03:23:58.043Z,50.20
2019-06-27T03:26:29.775Z,50.30
2019-06-27T03:29:01.482Z,50.30
2019-06-27T03:31:33.162Z,50.30
2019-06-27T03:34:04.871Z,50.40
2019-06-27T03:36:36.632Z,50.30
2019-06-27T03:39:08.307Z,50.40
2019-06-27T03:41:40.010Z,50.40
2019-06-27T03:44:11.682Z,50.40
2019-06-27T03:46:43.428Z,50.40
2019-06-27T03:49:15.166Z,50.30
2019-06-27T03:51:46.854Z,50.40
2019-06-27T03:54:18.534Z,50.40
2019-06-27T03:56:50.229Z,50.40
2019-06-27T03:59:21.917Z,50.40
2019-06-27T04:01:53.603Z,50.40
2019-06-27T04:04:25.288Z,50.30
2019-06-27T04:06:56.993Z,50.40
2019-06-27T04:09:28.706Z,50.40
2019-06-27T04:12:00.366Z,50.40
2019-06-27T04:14:32.106Z,50.50
2019-06-27T04:17:03.857Z,50.40
2019-06-27T04:19:37.049Z,50.40
2019-06-27T04:22:08.777Z,50.40
2019-06-27T04:24:40.509Z,50.40
2019-06-27T04:27:12.183Z,50.40
2019-06-27T04:29:43.882Z,50.40
2019-06-27T04:32:15.649Z,50.40
2019-06-27T04:34:47.349Z,50.40
2019-06-27T04:37:19.042Z,50.50
2019-06-27T04:39:50.775Z,50.50
2019-06-27T04:42:22.717Z,50.50
2019-06-27T04:44:54.453Z,50.50
2019-06-27T04:47:26.108Z,50.60
2019-06-27T04:49:57.857Z,50.40
2019-06-27T04:52:29.551Z,50.50
2019-06-27T04:55:03.323Z,50.40
2019-06-27T04:57:34.660Z,50.50
2019-06-27T05:00:06.785Z,50.40
2019-06-27T05:02:38.484Z,50.40
2019-06-27T05:05:11.646Z,50.40
2019-06-27T05:07:43.396Z,50.30
2019-06-27T05:10:15.607Z,50.30
2019-06-27T05:12:47.352Z,50.30
2019-06-27T05:15:19.069Z,50.20
2019-06-27T05:17:50.783Z,50.20
2019-06-27T05:20:22.489Z,50.90
2019-06-27T05:22:54.495Z,50.30
2019-06-27T05:25:29.741Z,50.30
2019-06-27T05:28:03.822Z,50.30
2019-06-27T05:30:35.669Z,50.30
2019-06-27T05:33:07.372Z,50.30
2019-06-27T05:35:39.097Z,50.30
2019-06-27T05:38:10.761Z,50.30
2019-06-27T05:40:42.516Z,50.30
2019-06-27T05:43:15.764Z,50.30
2019-06-27T05:45:47.428Z,50.40
2019-06-27T05:48:19.163Z,50.20
2019-06-27T05:50:50.907Z,50.20
2019-06-27T05:53:22.845Z,50.20
2019-06-27T05:55:56.030Z,50.20
2019-06-27T05:58:27.696Z,50.10
2019-06-27T06:00:59.453Z,50.20
2019-06-27T06:03:31.194Z,50.10
2019-06-27T06:06:02.868Z,50.00
2019-06-27T06:08:36.044Z,50.00
2019-06-27T06:11:09.207Z,49.90
2019-06-27T06:13:40.835Z,49.80
2019-06-27T06:16:12.527Z,49.70
2019-06-27T06:18:44.293Z,49.70
2019-06-27T06:21:16.010Z,49.70
2019-06-27T06:23:47.654Z,49.60
2019-06-27T06:26:19.334Z,49.60
2019-06-27T06:28:51.040Z,49.70
2019-06-27T06:31:22.796Z,49.60
2019-06-27T06:33:54.514Z,49.60
2019-06-27T06:36:26.278Z,49.40
2019-06-27T06:38:58.226Z,49.40
2019-06-27T06:41:29.978Z,49.20
2019-06-27T06:44:01.700Z,49.20
2019-06-27T06:46:33.727Z,49.50
2019-06-27T06:49:06.558Z,49.00
2019-06-27T06:51:38.254Z,49.20
2019-06-27T06:54:09.945Z,48.90
2019-06-27T06:56:41.804Z,49.10
2019-06-27T06:59:14.701Z,48.90
2019-06-27T07:01:47.373Z,48.90
2019-06-27T07:04:20.608Z,48.80
2019-06-27T07:06:52.335Z,48.80
2019-06-27T07:09:25.260Z,48.80
2019-06-27T07:12:01.379Z,48.80
2019-06-27T07:14:33.081Z,48.80
2019-06-27T07:17:04.820Z,48.80
2019-06-27T07:19:36.463Z,48.80
2019-06-27T07:22:09.835Z,48.80
2019-06-27T07:24:41.622Z,48.70
2019-06-27T07:27:13.346Z,48.60
2019-06-27T07:29:45.078Z,48.50
2019-06-27T07:32:16.833Z,48.70
2019-06-27T07:34:48.621Z,48.60
2019-06-27T07:37:20.261Z,48.60
2019-06-27T07:39:52.058Z,48.60
2019-06-27T07:42:24.037Z,48.50
2019-06-27T07:44:55.791Z,48.60
2019-06-27T07:47:27.518Z,48.50
2019-06-27T07:49:59.200Z,48.60
2019-06-27T07:52:30.912Z,48.50
2019-06-27T07:55:02.671Z,48.60
2019-06-27T07:57:34.339Z,48.30
2019-06-27T08:00:06.940Z,48.40
2019-06-27T08:02:38.643Z,48.20
2019-06-27T08:05:10.764Z,48.20
2019-06-27T08:07:42.480Z,48.20
2019-06-27T08:10:14.913Z,48.10
2019-06-27T08:12:46.688Z,48.00
2019-06-27T08:15:18.461Z,48.20
2019-06-27T08:17:50.149Z,48.00
2019-06-27T08:20:21.886Z,47.90
2019-06-27T08:22:53.599Z,47.80
2019-06-27T08:25:25.264Z,47.70
2019-06-27T08:27:57.076Z,47.70
2019-06-27T08:30:28.863Z,47.60
2019-06-27T08:33:00.721Z,47.50
2019-06-27T08:35:33.676Z,47.40
2019-06-27T08:38:07.352Z,47.30
2019-06-27T08:40:39.036Z,47.10
2019-06-27T08:43:12.037Z,46.90
2019-06-27T08:45:43.742Z,46.90
2019-06-27T08:48:15.499Z,46.80
2019-06-27T08:50:48.634Z,46.80
2019-06-27T08:53:21.608Z,46.90
2019-06-27T08:55:53.347Z,46.70
2019-06-27T08:58:25.077Z,46.50
2019-06-27T09:00:56.762Z,46.40
2019-06-27T09:03:28.489Z,46.20
2019-06-27T09:06:00.200Z,46.20
2019-06-27T09:08:32.004Z,45.70
2019-06-27T09:11:03.812Z,45.40
2019-06-27T09:13:35.586Z,45.20
2019-06-27T09:16:07.333Z,45.20
2019-06-27T09:18:40.760Z,44.90
2019-06-27T09:21:12.476Z,44.70
2019-06-27T09:23:44.152Z,44.50
2019-06-27T09:26:15.938Z,44.70
2019-06-27T09:28:47.650Z,44.40
2019-06-27T09:31:19.360Z,44.20
2019-06-27T09:33:51.018Z,44.30
2019-06-27T09:36:23.876Z,44.30
2019-06-27T09:38:55.538Z,44.40
2019-06-27T09:41:27.287Z,44.30
2019-06-27T09:43:59.001Z,44.60
2019-06-27T09:46:30.816Z,44.30
2019-06-27T09:49:03.641Z,44.30
2019-06-27T09:51:35.432Z,44.20
2019-06-27T09:54:07.124Z,44.10
2019-06-27T09:56:39.371Z,44.00
2019-06-27T09:59:12.338Z,44.00
2019-06-27T10:01:44.113Z,43.90
2019-06-27T10:04:16.421Z,43.90
2019-06-27T10:06:50.136Z,43.70
2019-06-27T10:09:22.411Z,43.40
2019-06-27T10:11:54.715Z,41.70
2019-06-27T10:14:27.025Z,42.80
2019-06-27T10:16:58.861Z,42.70
2019-06-27T10:19:30.596Z,42.40
2019-06-27T10:22:02.897Z,42.50
2019-06-27T10:24:35.183Z,42.70
2019-06-27T10:27:06.923Z,43.60
2019-06-27T10:29:39.202Z,43.10
2019-06-27T10:32:10.892Z,42.50
2019-06-27T10:34:42.644Z,43.10
2019-06-27T10:37:14.928Z,43.00
2019-06-27T10:39:47.213Z,42.60
2019-06-27T10:42:19.567Z,42.40
2019-06-27T10:44:53.647Z,42.30
2019-06-27T10:47:25.927Z,41.50
2019-06-27T10:49:58.217Z,41.70
2019-06-27T10:52:31.726Z,41.20
2019-06-27T10:55:04.189Z,40.90
2019-06-27T10:57:36.937Z,40.10
2019-06-27T11:00:09.890Z,39.30
2019-06-27T11:02:42.179Z,38.90
2019-06-27T11:05:14.652Z,38.40
2019-06-27T11:07:46.907Z,37.80
2019-06-27T11:10:19.420Z,37.20
2019-06-27T11:12:51.719Z,36.10
2019-06-27T11:15:24.069Z,35.20
2019-06-27T11:17:56.359Z,34.60
2019-06-27T11:20:28.672Z,33.90
2019-06-27T11:23:00.954Z,33.60
2019-06-27T11:25:33.200Z,32.90
2019-06-27T11:28:05.729Z,32.50
2019-06-27T11:30:37.988Z,32.20
2019-06-27T11:33:12.187Z,31.80
2019-06-27T11:35:45.933Z,31.10
2019-06-27T11:38:18.219Z,30.80
2019-06-27T11:40:50.474Z,30.30
2019-06-27T11:43:24.153Z,30.00
2019-06-27T11:45:56.420Z,29.80
2019-06-27T11:48:31.136Z,29.70
2019-06-27T11:51:03.467Z,29.40
2019-06-27T11:53:35.735Z,28.80
2019-06-27T11:56:08.204Z,28.40
2019-06-27T11:58:40.735Z,28.40
2019-06-27T12:01:13.430Z,27.90
2019-06-27T12:03:49.806Z,27.60
2019-06-27T12:06:25.539Z,27.40
2019-06-27T12:08:59.533Z,27.40
2019-06-27T12:11:32.424Z,27.20
2019-06-27T12:14:09.391Z,26.90
2019-06-27T12:16:43.910Z,26.50
2019-06-27T12:19:19.836Z,26.30
2019-06-27T12:21:52.466Z,26.30
2019-06-27T12:24:25.705Z,26.00
2019-06-27T12:26:57.942Z,25.70
2019-06-27T12:29:30.069Z,25.50
2019-06-27T12:32:04.992Z,25.30
2019-06-27T12:34:38.478Z,25.10
2019-06-27T12:37:10.458Z,25.10
2019-06-27T12:39:42.504Z,24.70
2019-06-27T12:42:28.361Z,24.80
2019-06-27T12:44:48.254Z,24.60
2019-06-27T12:47:20.354Z,24.60
2019-06-27T12:50:02.075Z,24.50
2019-06-27T12:52:26.045Z,24.00
2019-06-27T12:54:58.067Z,24.00
2019-06-27T12:57:30.024Z,23.90
2019-06-27T13:00:02.433Z,23.80
2019-06-27T13:02:34.554Z,23.20
2019-06-27T13:05:09.447Z,23.10
2019-06-27T13:07:42.317Z,22.90
2019-06-27T13:10:15.009Z,22.90
2019-06-27T13:12:50.528Z,22.80
2019-06-27T13:15:24.494Z,22.50
2019-06-27T13:18:02.305Z,22.60
2019-06-27T13:20:36.605Z,22.60
2019-06-27T13:23:11.739Z,22.50
2019-06-27T13:25:45.550Z,22.50
2019-06-27T13:28:17.758Z,22.90
2019-06-27T13:30:49.818Z,22.20
2019-06-27T13:33:21.952Z,22.20
2019-06-27T13:35:54.261Z,22.30
2019-06-27T13:38:29.489Z,22.20
2019-06-27T13:41:05.017Z,22.20
2019-06-27T13:43:38.807Z,22.20
2019-06-27T13:46:11.864Z,22.10
2019-06-27T13:48:55.335Z,21.90
2019-06-27T13:51:29.588Z,21.90
2019-06-27T13:54:02.386Z,21.70
2019-06-27T13:56:39.382Z,21.40
2019-06-27T13:59:12.151Z,21.30
2019-06-27T14:01:44.921Z,21.10
2019-06-27T14:04:17.702Z,21.10
2019-06-27T14:06:50.866Z,21.10
2019-06-27T14:09:25.456Z,21.00
2019-06-27T14:12:01.424Z,21.10
2019-06-27T14:14:39.911Z,21.40
2019-06-27T14:17:12.222Z,21.50
2019-06-27T14:19:44.892Z,21.70
2019-06-27T14:22:32.712Z,21.80
2019-06-27T14:24:57.077Z,21.90
2019-06-27T14:27:29.960Z,22.30
2019-06-27T14:30:02.430Z,22.50
2019-06-27T14:32:36.521Z,22.50
2019-06-27T14:35:15.861Z,22.90
2019-06-27T14:37:47.307Z,23.10
2019-06-27T14:40:20.050Z,23.20
2019-06-27T14:42:54.341Z,23.30
2019-06-27T14:45:28.386Z,23.40
2019-06-27T14:48:02.515Z,23.50
2019-06-27T14:50:37.379Z,23.60
2019-06-27T14:53:12.847Z,23.90
2019-06-27T14:55:46.725Z,24.40
2019-06-27T14:58:24.001Z,24.40
2019-06-27T15:00:56.516Z,24.70
2019-06-27T15:03:33.992Z,24.80
2019-06-27T15:06:12.102Z,24.90
2019-06-27T15:08:48.086Z,25.10
2019-06-27T15:11:22.197Z,25.10
2019-06-27T15:13:56.233Z,25.20
2019-06-27T15:16:30.470Z,25.50
2019-06-27T15:19:04.319Z,25.60
2019-06-27T15:21:36.609Z,25.70
2019-06-27T15:24:08.962Z,26.00
2019-06-27T15:26:41.355Z,26.10
2019-06-27T15:29:13.722Z,26.60
2019-06-27T15:31:46.002Z,26.80
2019-06-27T15:34:18.354Z,26.90
2019-06-27T15:36:50.635Z,27.00
2019-06-27T15:39:22.913Z,27.00
2019-06-27T15:41:55.197Z,26.80
2019-06-27T15:44:27.509Z,26.70
2019-06-27T15:46:59.799Z,26.50
2019-06-27T15:49:32.055Z,26.30
2019-06-27T15:52:04.325Z,26.00
2019-06-27T15:54:36.614Z,26.00
2019-06-27T15:57:08.901Z,25.80
2019-06-27T15:59:41.194Z,25.60
2019-06-27T16:02:13.523Z,25.50
2019-06-27T16:04:45.895Z,25.10
2019-06-27T16:07:18.212Z,24.90
2019-06-27T16:09:50.812Z,24.70
2019-06-27T16:12:23.418Z,24.60
2019-06-27T16:14:57.213Z,24.60
2019-06-27T16:17:31.023Z,24.60
2019-06-27T16:20:03.326Z,24.50
2019-06-27T16:22:35.674Z,25.00
2019-06-27T16:25:08.303Z,24.50
2019-06-27T16:27:40.636Z,24.50
2019-06-27T16:30:14.167Z,24.70
2019-06-27T16:32:46.638Z,24.90
2019-06-27T16:35:18.982Z,25.00
2019-06-27T16:37:51.309Z,25.20
2019-06-27T16:40:23.839Z,25.30
2019-06-27T16:42:56.055Z,25.30
2019-06-27T16:45:28.435Z,25.40
2019-06-27T16:48:00.897Z,25.60
2019-06-27T16:50:33.230Z,25.80
2019-06-27T16:53:05.479Z,25.80
2019-06-27T16:55:37.772Z,25.50
2019-06-27T16:58:10.271Z,26.00
2019-06-27T17:00:43.472Z,26.10
2019-06-27T17:03:17.231Z,26.10
2019-06-27T17:05:50.879Z,26.30
2019-06-27T17:08:25.266Z,26.50
2019-06-27T17:10:58.744Z,26.70
2019-06-27T17:13:32.584Z,26.90
2019-06-27T17:16:04.370Z,27.00
2019-06-27T17:18:40.235Z,27.10
2019-06-27T17:21:12.520Z,27.30
2019-06-27T17:23:44.834Z,27.40
2019-06-27T17:26:17.162Z,27.50
2019-06-27T17:28:49.440Z,27.60
2019-06-27T17:31:22.290Z,27.80
2019-06-27T17:33:54.600Z,28.00
2019-06-27T17:36:26.315Z,28.10
2019-06-27T17:38:58.030Z,28.20
2019-06-27T17:41:29.739Z,28.20
2019-06-27T17:44:02.985Z,28.30
2019-06-27T17:46:34.762Z,28.40
2019-06-27T17:49:06.537Z,28.50
2019-06-27T17:51:38.249Z,28.60
2019-06-27T17:54:10.017Z,28.70
2019-06-27T17:56:41.829Z,28.80
2019-06-27T17:59:15.063Z,28.90
2019-06-27T18:01:46.745Z,29.00
2019-06-27T18:04:18.543Z,29.30
2019-06-27T18:06:50.211Z,29.30
2019-06-27T18:09:21.936Z,29.30
2019-06-27T18:11:54.828Z,29.50
2019-06-27T18:14:27.181Z,29.50
2019-06-27T18:16:58.940Z,29.50
2019-06-27T18:19:30.644Z,29.70
2019-06-27T18:22:02.359Z,29.70
2019-06-27T18:24:34.090Z,29.80
2019-06-27T18:27:06.479Z,29.90
2019-06-27T18:29:38.184Z,29.90
2019-06-27T18:32:10.578Z,29.90
2019-06-27T18:34:42.842Z,30.00
2019-06-27T18:37:28.705Z,30.10
2019-06-27T18:39:48.627Z,30.20
2019-06-27T18:42:21.832Z,30.30
2019-06-27T18:44:54.190Z,30.40
2019-06-27T18:47:25.897Z,30.50
2019-06-27T18:49:58.125Z,30.70
2019-06-27T18:52:30.932Z,30.70
2019-06-27T18:55:02.757Z,30.90
2019-06-27T18:57:34.523Z,31.00
2019-06-27T19:00:07.393Z,31.20
2019-06-27T19:02:39.123Z,31.50
2019-06-27T19:05:11.138Z,31.60
2019-06-27T19:07:46.120Z,32.10
2019-06-27T19:10:18.527Z,32.20
2019-06-27T19:12:50.415Z,32.30
2019-06-27T19:15:25.260Z,32.60
2019-06-27T19:17:57.447Z,32.80
2019-06-27T19:20:51.980Z,33.00
2019-06-27T19:23:49.232Z,33.00
2019-06-27T19:26:20.983Z,33.20
2019-06-27T19:28:53.210Z,33.20
2019-06-27T19:31:24.871Z,33.40
2019-06-27T19:33:56.554Z,33.50
2019-06-27T19:36:29.458Z,33.60
2019-06-27T19:39:01.198Z,33.80
2019-06-27T19:41:32.970Z,33.80
2019-06-27T19:44:04.659Z,34.00
2019-06-27T19:46:36.392Z,34.00
2019-06-27T19:49:08.039Z,34.30
2019-06-27T19:51:39.835Z,34.40
2019-06-27T19:54:12.279Z,34.60
2019-06-27T19:56:43.944Z,34.90
2019-06-27T19:59:15.705Z,34.80
2019-06-27T20:01:47.510Z,34.90
2019-06-27T20:04:19.286Z,34.90
2019-06-27T20:06:51.029Z,35.20
2019-06-27T20:09:22.853Z,35.20
2019-06-27T20:11:54.615Z,35.30
2019-06-27T20:14:26.359Z,35.40
2019-06-27T20:16:59.583Z,35.50
2019-06-27T20:19:31.369Z,35.70
2019-06-27T20:22:03.031Z,35.80
2019-06-27T20:24:34.761Z,35.80
2019-06-27T20:27:06.556Z,36.00
2019-06-27T20:29:38.296Z,36.10
2019-06-27T20:32:10.049Z,36.30
2019-06-27T20:34:41.999Z,36.20
2019-06-27T20:37:13.696Z,36.30
2019-06-27T20:39:45.422Z,36.40
2019-06-27T20:42:17.106Z,36.40
2019-06-27T20:44:49.978Z,36.50
2019-06-27T20:47:21.934Z,36.50
2019-06-27T20:49:53.647Z,36.50
2019-06-27T20:52:25.383Z,36.60
2019-06-27T20:54:57.112Z,36.70
2019-06-27T20:57:28.827Z,36.70
2019-06-27T21:00:03.749Z,36.90
2019-06-27T21:02:35.555Z,37.00
2019-06-27T21:05:07.901Z,37.00
2019-06-27T21:07:39.871Z,37.20
2019-06-27T21:10:13.655Z,37.30
2019-06-27T21:12:45.593Z,37.40
2019-06-27T21:15:19.985Z,37.40
2019-06-27T21:17:51.734Z,37.50
2019-06-27T21:20:24.108Z,37.60
2019-06-27T21:22:56.063Z,38.30
2019-06-27T21:25:27.914Z,37.80
2019-06-27T21:27:59.590Z,37.90
2019-06-27T21:30:31.727Z,37.90
2019-06-27T21:33:03.582Z,37.90
2019-06-27T21:35:35.328Z,38.00
2019-06-27T21:38:07.038Z,38.10
2019-06-27T21:40:40.183Z,38.30
2019-06-27T21:43:13.238Z,38.40
2019-06-27T21:45:46.185Z,38.50
2019-06-27T21:48:18.270Z,38.50
2019-06-27T21:50:50.105Z,38.70
2019-06-27T21:53:23.172Z,38.70
2019-06-27T21:55:54.952Z,38.80
2019-06-27T21:58:26.778Z,38.80
2019-06-27T22:00:58.548Z,38.90
2019-06-27T22:03:31.696Z,38.90
2019-06-27T22:06:03.550Z,39.00
2019-06-27T22:08:35.411Z,39.10
2019-06-27T22:11:07.157Z,39.20
2019-06-27T22:13:39.025Z,39.20
2019-06-27T22:16:10.737Z,39.30
2019-06-27T22:18:42.461Z,39.20
2019-06-27T22:21:14.162Z,39.40
2019-06-27T22:23:47.199Z,39.40
2019-06-27T22:26:20.025Z,40.10
2019-06-27T22:28:51.792Z,39.40
2019-06-27T22:31:23.534Z,39.60
2019-06-27T22:33:56.288Z,39.60
2019-06-27T22:36:28.105Z,39.60
2019-06-27T22:39:17.866Z,39.70
2019-06-27T22:42:07.508Z,39.70
2019-06-27T22:44:57.288Z,39.90
2019-06-27T22:47:46.949Z,40.00
2019-06-27T22:50:41.295Z,40.00
2019-06-27T22:53:15.755Z,40.20
2019-06-27T22:55:47.559Z,40.20
2019-06-27T22:58:19.272Z,40.30
2019-06-27T23:00:50.982Z,40.40
2019-06-27T23:03:22.651Z,40.50
2019-06-27T23:05:54.512Z,40.60
2019-06-27T23:08:26.204Z,40.70
2019-06-27T23:10:57.902Z,40.70
2019-06-27T23:13:29.591Z,40.70
2019-06-27T23:16:01.344Z,40.80
2019-06-27T23:18:33.245Z,40.90
2019-06-27T23:21:05.165Z,41.00
2019-06-27T23:23:39.665Z,41.10
2019-06-27T23:26:11.359Z,41.10
2019-06-27T23:28:44.226Z,41.20
2019-06-27T23:31:16.021Z,41.30
2019-06-27T23:33:48.860Z,41.30
2019-06-27T23:36:20.540Z,41.50
2019-06-27T23:38:52.283Z,41.50
2019-06-27T23:41:23.987Z,41.60
2019-06-27T23:43:55.641Z,41.60
2019-06-27T23:46:41.440Z,41.60
2019-06-27T23:49:13.646Z,41.70
2019-06-27T23:51:45.337Z,41.80
2019-06-27T23:54:17.069Z,41.90
2019-06-27T23:56:48.876Z,41.80
2019-06-27T23:59:21.652Z,41.90
