createdAt,value
2022-09-28T00:00:42.458Z,84.76
2022-09-28T00:03:09.460Z,84.76
2022-09-28T00:05:36.081Z,84.14
2022-09-28T00:08:02.873Z,84.38
2022-09-28T00:10:29.724Z,84.26
2022-09-28T00:12:56.359Z,82.91
2022-09-28T00:15:24.703Z,82.75
2022-09-28T00:17:51.356Z,82.71
2022-09-28T00:20:19.780Z,82.43
2022-09-28T00:22:46.779Z,82.63
2022-09-28T00:25:13.369Z,82.72
2022-09-28T00:27:40.298Z,82.82
2022-09-28T00:30:08.252Z,82.34
2022-09-28T00:32:35.194Z,82.29
2022-09-28T00:35:01.898Z,81.96
2022-09-28T00:37:28.578Z,81.56
2022-09-28T00:39:55.427Z,81.28
2022-09-28T00:42:24.377Z,81.68
2022-09-28T00:44:56.188Z,82.37
2022-09-28T00:47:51.568Z,83.16
2022-09-28T00:50:29.946Z,82.92
2022-09-28T00:53:15.467Z,83.13
2022-09-28T00:56:11.474Z,82.58
2022-09-28T00:58:43.766Z,82.26
2022-09-28T01:01:10.465Z,82.80
2022-09-28T01:03:37.775Z,82.92
2022-09-28T01:06:07.484Z,82.89
2022-09-28T01:08:35.586Z,83.21
2022-09-28T01:11:02.386Z,83.37
2022-09-28T01:13:32.186Z,82.62
2022-09-28T01:16:22.003Z,82.34
2022-09-28T01:19:39.816Z,81.97
2022-09-28T01:22:54.298Z,83.11
2022-09-28T01:25:45.688Z,84.28
2022-09-28T01:28:18.481Z,84.60
2022-09-28T01:31:08.635Z,86.75
2022-09-28T01:33:58.748Z,85.73
2022-09-28T01:36:30.920Z,86.71
2022-09-28T01:39:05.962Z,87.84
2022-09-28T01:41:36.734Z,89.35
2022-09-28T01:44:06.364Z,89.56
2022-09-28T01:46:44.576Z,89.18
2022-09-28T01:49:14.935Z,88.77
2022-09-28T01:51:47.625Z,90.05
2022-09-28T01:54:15.046Z,89.66
2022-09-28T01:56:52.255Z,89.39
2022-09-28T01:59:24.726Z,89.32
2022-09-28T02:02:13.901Z,90.60
2022-09-28T02:04:49.483Z,90.45
2022-09-28T02:07:45.694Z,91.30
2022-09-28T02:10:24.691Z,89.44
2022-09-28T02:13:04.771Z,89.42
2022-09-28T02:15:40.661Z,89.31
2022-09-28T02:18:07.996Z,89.33
2022-09-28T02:20:38.248Z,89.91
2022-09-28T02:23:05.094Z,90.14
2022-09-28T02:25:40.417Z,90.80
2022-09-28T02:28:12.106Z,91.17
2022-09-28T02:30:40.509Z,91.14
2022-09-28T02:33:22.674Z,92.07
2022-09-28T02:35:49.554Z,91.66
2022-09-28T02:38:16.394Z,91.53
2022-09-28T02:40:57.718Z,92.90
2022-09-28T02:43:31.066Z,92.50
2022-09-28T02:46:11.858Z,92.43
2022-09-28T02:49:20.481Z,92.39
2022-09-28T02:52:28.957Z,92.41
2022-09-28T02:55:16.900Z,92.83
2022-09-28T02:58:22.007Z,93.81
2022-09-28T03:01:34.967Z,94.56
2022-09-28T03:04:26.987Z,96.32
2022-09-28T03:07:01.340Z,97.35
2022-09-28T03:09:59.966Z,97.78
2022-09-28T03:12:29.319Z,96.10
2022-09-28T03:15:12.297Z,94.92
2022-09-28T03:17:39.076Z,95.01
2022-09-28T03:20:06.616Z,96.11
2022-09-28T03:22:33.241Z,96.55
2022-09-28T03:24:59.780Z,95.96
2022-09-28T03:27:26.349Z,95.84
2022-09-28T03:29:53.145Z,95.65
2022-09-28T03:32:19.919Z,95.67
2022-09-28T03:34:46.461Z,95.25
2022-09-28T03:37:13.135Z,95.02
2022-09-28T03:39:39.758Z,96.18
2022-09-28T03:42:06.580Z,96.89
2022-09-28T03:44:33.410Z,96.76
2022-09-28T03:46:59.997Z,96.51
2022-09-28T03:49:26.587Z,96.40
2022-09-28T03:51:53.239Z,96.24
2022-09-28T03:54:19.998Z,95.89
2022-09-28T03:56:46.782Z,95.89
2022-09-28T03:59:13.463Z,95.45
2022-09-28T04:01:40.163Z,95.64
2022-09-28T04:04:06.789Z,95.44
2022-09-28T04:06:33.875Z,96.68
2022-09-28T04:09:00.610Z,97.28
2022-09-28T04:11:28.430Z,96.87
2022-09-28T04:14:01.635Z,97.80
2022-09-28T04:16:28.436Z,97.64
2022-09-28T04:18:55.251Z,97.30
2022-09-28T04:21:22.084Z,97.00
2022-09-28T04:23:49.024Z,96.52
2022-09-28T04:26:22.744Z,96.53
2022-09-28T04:29:08.297Z,96.93
2022-09-28T04:31:49.647Z,96.63
2022-09-28T04:34:21.522Z,97.57
2022-09-28T04:36:49.024Z,96.12
2022-09-28T04:39:17.785Z,96.50
2022-09-28T04:41:47.261Z,97.07
2022-09-28T04:44:13.876Z,96.71
2022-09-28T04:46:40.430Z,97.13
2022-09-28T04:49:07.022Z,98.89
2022-09-28T04:51:33.728Z,98.03
2022-09-28T04:54:00.561Z,98.04
2022-09-28T04:56:27.399Z,97.69
2022-09-28T04:58:53.970Z,98.47
2022-09-28T05:01:23.630Z,98.55
2022-09-28T05:03:51.189Z,98.02
2022-09-28T05:06:18.049Z,97.49
2022-09-28T05:08:46.940Z,97.81
2022-09-28T05:11:14.930Z,97.25
2022-09-28T05:13:45.145Z,97.38
2022-09-28T05:16:14.061Z,97.38
2022-09-28T05:18:40.849Z,98.29
2022-09-28T05:21:15.570Z,98.98
2022-09-28T05:23:46.999Z,98.37
2022-09-28T05:26:14.245Z,98.15
2022-09-28T05:28:41.070Z,97.18
2022-09-28T05:31:07.713Z,97.08
2022-09-28T05:33:34.821Z,97.95
2022-09-28T05:36:02.047Z,98.25
2022-09-28T05:38:29.967Z,98.14
2022-09-28T05:40:56.837Z,97.81
2022-09-28T05:43:23.567Z,97.54
2022-09-28T05:45:55.108Z,97.37
2022-09-28T05:48:22.738Z,97.64
2022-09-28T05:50:52.797Z,97.79
2022-09-28T05:53:19.894Z,98.20
2022-09-28T05:55:46.550Z,98.33
2022-09-28T05:58:13.410Z,97.54
2022-09-28T06:00:40.194Z,97.74
2022-09-28T06:03:10.659Z,98.38
2022-09-28T06:05:39.483Z,99.56
2022-09-28T06:08:08.451Z,98.71
2022-09-28T06:10:35.378Z,98.15
2022-09-28T06:13:02.132Z,98.60
2022-09-28T06:15:30.847Z,97.90
2022-09-28T06:18:02.437Z,98.22
2022-09-28T06:20:31.791Z,97.52
2022-09-28T06:22:58.446Z,98.01
2022-09-28T06:25:27.624Z,98.02
2022-09-28T06:27:59.231Z,98.01
2022-09-28T06:30:27.568Z,97.65
2022-09-28T06:33:00.217Z,95.88
2022-09-28T06:35:27.943Z,96.38
2022-09-28T06:37:54.590Z,95.93
2022-09-28T06:40:21.678Z,96.74
2022-09-28T06:42:59.333Z,96.12
2022-09-28T06:45:27.039Z,96.19
2022-09-28T06:47:59.267Z,96.02
2022-09-28T06:50:28.110Z,96.13
2022-09-28T06:52:55.426Z,95.36
2022-09-28T06:55:22.392Z,95.75
2022-09-28T06:58:00.454Z,95.59
2022-09-28T07:00:28.499Z,93.72
2022-09-28T07:02:55.097Z,93.42
2022-09-28T07:05:26.706Z,94.19
2022-09-28T07:07:55.287Z,93.40
2022-09-28T07:10:27.757Z,93.38
2022-09-28T07:12:55.492Z,91.24
2022-09-28T07:15:22.988Z,91.26
2022-09-28T07:18:00.687Z,89.65
2022-09-28T07:20:30.301Z,89.32
2022-09-28T07:23:08.167Z,89.32
2022-09-28T07:25:37.276Z,88.63
2022-09-28T07:28:04.682Z,88.29
2022-09-28T07:30:35.159Z,85.63
2022-09-28T07:33:03.614Z,85.72
2022-09-28T07:35:30.494Z,84.55
2022-09-28T07:38:03.399Z,84.87
2022-09-28T07:40:50.307Z,86.06
2022-09-28T07:43:20.654Z,85.06
2022-09-28T07:45:49.042Z,84.76
2022-09-28T07:48:17.026Z,84.33
2022-09-28T07:50:57.318Z,83.14
2022-09-28T07:53:25.541Z,82.07
2022-09-28T07:55:56.578Z,80.44
2022-09-28T07:58:23.375Z,81.12
2022-09-28T08:00:50.940Z,80.04
2022-09-28T08:03:19.101Z,80.36
2022-09-28T08:05:46.870Z,78.04
2022-09-28T08:08:13.978Z,78.13
2022-09-28T08:10:46.500Z,78.76
2022-09-28T08:13:15.269Z,80.38
2022-09-28T08:15:42.634Z,78.69
2022-09-28T08:18:10.287Z,79.78
2022-09-28T08:20:55.694Z,79.57
2022-09-28T08:23:23.283Z,78.11
2022-09-28T08:25:52.583Z,76.80
2022-09-28T08:28:19.861Z,77.47
2022-09-28T08:30:47.644Z,76.00
2022-09-28T08:33:16.061Z,74.87
2022-09-28T08:35:42.755Z,75.16
2022-09-28T08:38:09.695Z,75.21
2022-09-28T08:41:04.406Z,76.10
2022-09-28T08:44:25.565Z,75.87
2022-09-28T08:47:06.350Z,76.10
2022-09-28T08:49:42.847Z,74.81
2022-09-28T08:52:24.843Z,73.47
2022-09-28T08:55:00.593Z,73.78
2022-09-28T08:57:45.271Z,73.93
2022-09-28T09:00:29.617Z,72.35
2022-09-28T09:02:56.597Z,72.67
2022-09-28T09:05:39.668Z,72.58
2022-09-28T09:08:33.267Z,73.05
2022-09-28T09:12:13.481Z,72.87
2022-09-28T09:15:20.642Z,74.48
2022-09-28T09:21:09.553Z,69.59
2022-09-28T09:23:40.062Z,67.90
2022-09-28T09:26:24.684Z,70.59
2022-09-28T10:10:54.111Z,65.73
2022-09-28T10:13:20.765Z,67.55
2022-09-28T10:15:48.976Z,67.08
2022-09-28T10:18:19.747Z,67.48
2022-09-28T10:20:47.208Z,68.32
2022-09-28T10:23:22.703Z,66.72
2022-09-28T10:25:52.301Z,70.06
2022-09-28T10:28:30.075Z,69.13
2022-09-28T10:30:56.861Z,68.38
2022-09-28T10:33:33.947Z,69.92
2022-09-28T10:36:02.021Z,70.78
2022-09-28T10:38:30.279Z,70.23
2022-09-28T10:41:01.920Z,69.76
2022-09-28T10:43:34.680Z,69.05
2022-09-28T10:46:21.202Z,68.74
2022-09-28T10:48:54.655Z,69.83
2022-09-28T10:51:40.432Z,70.94
2022-09-28T10:54:15.733Z,71.60
2022-09-28T10:56:42.897Z,71.70
2022-09-28T10:59:46.765Z,72.13
2022-09-28T11:02:36.615Z,73.06
2022-09-28T11:05:06.454Z,73.23
2022-09-28T11:07:44.238Z,75.46
2022-09-28T11:10:21.713Z,73.93
2022-09-28T11:12:49.997Z,74.22
2022-09-28T11:15:30.372Z,75.40
2022-09-28T11:18:17.152Z,74.53
2022-09-28T11:20:45.528Z,70.07
2022-09-28T11:23:30.074Z,73.39
2022-09-28T11:26:18.959Z,72.22
2022-09-28T11:28:51.639Z,70.03
2022-09-28T11:31:26.231Z,66.27
2022-09-28T11:34:03.224Z,67.26
2022-09-28T11:37:11.153Z,67.24
2022-09-28T11:40:26.610Z,69.50
2022-09-28T11:43:33.442Z,69.66
2022-09-28T11:46:54.325Z,69.91
2022-09-28T11:49:37.497Z,69.75
2022-09-28T11:52:12.597Z,72.07
2022-09-28T11:54:44.613Z,71.70
2022-09-28T11:57:18.169Z,71.29
2022-09-28T12:00:02.781Z,72.12
2022-09-28T12:02:36.284Z,70.66
2022-09-28T12:05:31.895Z,68.79
2022-09-28T12:08:21.005Z,69.44
2022-09-28T12:10:58.139Z,70.63
2022-09-28T12:13:34.298Z,69.14
2022-09-28T12:16:38.837Z,68.32
2022-09-28T12:19:13.914Z,68.13
2022-09-28T12:22:03.063Z,67.24
2022-09-28T12:24:44.158Z,66.99
2022-09-28T12:27:40.481Z,68.72
2022-09-28T12:30:28.014Z,67.03
2022-09-28T12:33:18.046Z,67.79
2022-09-28T12:36:40.421Z,68.41
2022-09-28T12:39:30.708Z,67.23
2022-09-28T12:42:35.881Z,67.67
2022-09-28T12:45:27.235Z,67.82
2022-09-28T12:48:31.225Z,67.79
2022-09-28T12:51:43.602Z,67.48
2022-09-28T12:57:58.689Z,66.94
2022-09-28T13:00:37.573Z,67.62
2022-09-28T13:12:40.698Z,69.45
2022-09-28T13:15:52.163Z,68.96
2022-09-28T13:18:47.766Z,68.32
2022-09-28T13:21:34.382Z,68.02
2022-09-28T13:24:20.938Z,67.54
2022-09-28T13:26:53.162Z,67.42
2022-09-28T13:29:21.280Z,67.80
2022-09-28T13:31:51.904Z,68.26
2022-09-28T13:34:25.028Z,68.02
2022-09-28T13:37:20.593Z,68.47
2022-09-28T13:40:05.972Z,68.60
2022-09-28T13:43:19.578Z,70.06
2022-09-28T13:45:53.865Z,69.94
2022-09-28T13:48:26.992Z,70.39
2022-09-28T13:51:43.855Z,70.66
2022-09-28T13:55:05.431Z,70.78
2022-09-28T13:58:01.565Z,71.13
2022-09-28T14:01:06.380Z,73.40
2022-09-28T14:04:12.929Z,73.32
2022-09-28T14:06:53.520Z,73.17
2022-09-28T14:09:26.912Z,73.90
2022-09-28T14:12:01.931Z,73.95
2022-09-28T14:14:50.465Z,74.13
2022-09-28T14:17:43.297Z,74.29
2022-09-28T14:20:13.212Z,74.54
2022-09-28T14:23:14.826Z,74.26
2022-09-28T14:25:45.374Z,74.54
2022-09-28T14:29:13.457Z,73.82
2022-09-28T14:31:43.659Z,74.66
2022-09-28T14:34:25.930Z,75.79
2022-09-28T14:37:11.251Z,77.33
2022-09-28T14:39:57.656Z,78.66
2022-09-28T14:42:26.166Z,79.38
2022-09-28T14:45:21.382Z,80.42
2022-09-28T14:48:15.300Z,80.72
2022-09-28T14:50:42.518Z,80.97
2022-09-28T14:53:22.047Z,82.15
2022-09-28T14:55:57.752Z,82.03
2022-09-28T14:58:27.560Z,82.50
2022-09-28T15:01:01.183Z,83.79
2022-09-28T15:03:32.756Z,84.18
2022-09-28T15:05:59.445Z,83.90
2022-09-28T15:08:37.350Z,84.32
2022-09-28T15:11:04.541Z,83.78
2022-09-28T15:13:32.042Z,83.94
2022-09-28T15:16:18.147Z,83.68
2022-09-28T15:19:10.476Z,83.62
2022-09-28T15:21:40.220Z,84.60
2022-09-28T15:24:28.098Z,85.12
2022-09-28T15:26:55.204Z,85.53
2022-09-28T15:29:23.056Z,85.37
2022-09-28T15:31:54.125Z,85.55
2022-09-28T15:34:47.839Z,86.46
2022-09-28T15:37:17.090Z,87.30
2022-09-28T15:39:48.335Z,87.52
2022-09-28T15:42:16.995Z,87.73
2022-09-28T15:45:01.251Z,87.31
2022-09-28T15:47:29.626Z,85.93
2022-09-28T15:50:09.264Z,87.53
2022-09-28T15:52:42.857Z,88.13
2022-09-28T15:55:34.867Z,88.07
2022-09-28T15:58:22.300Z,87.30
2022-09-28T16:00:51.103Z,88.04
2022-09-28T16:03:23.526Z,88.27
2022-09-28T16:06:19.149Z,86.94
2022-09-28T16:08:46.201Z,87.96
2022-09-28T16:11:27.742Z,86.78
2022-09-28T16:14:06.278Z,87.33
2022-09-28T16:16:46.539Z,87.48
2022-09-28T16:19:25.705Z,87.43
2022-09-28T16:21:55.841Z,87.03
2022-09-28T16:24:37.110Z,87.66
2022-09-28T16:27:40.251Z,87.01
2022-09-28T16:30:27.271Z,87.72
2022-09-28T16:33:03.878Z,87.54
2022-09-28T16:36:03.423Z,86.55
2022-09-28T16:38:31.851Z,87.00
2022-09-28T16:41:02.761Z,86.71
2022-09-28T16:43:31.925Z,86.98
2022-09-28T16:46:21.298Z,86.91
2022-09-28T16:48:50.179Z,87.14
2022-09-28T16:51:19.532Z,87.26
2022-09-28T16:54:05.280Z,87.84
2022-09-28T16:56:36.590Z,88.54
2022-09-28T16:59:04.434Z,89.01
2022-09-28T17:01:31.440Z,90.19
2022-09-28T17:03:58.145Z,90.08
2022-09-28T17:06:25.412Z,90.28
2022-09-28T17:08:52.689Z,90.07
2022-09-28T17:11:24.607Z,90.74
2022-09-28T17:13:52.299Z,90.28
2022-09-28T17:16:42.670Z,90.75
2022-09-28T17:19:24.436Z,90.64
2022-09-28T17:21:52.259Z,90.38
2022-09-28T17:24:20.287Z,89.65
2022-09-28T17:26:50.001Z,89.85
2022-09-28T17:29:17.054Z,89.03
2022-09-28T17:31:44.991Z,89.34
2022-09-28T17:34:13.315Z,88.97
2022-09-28T17:36:42.534Z,89.40
2022-09-28T17:39:13.613Z,89.39
2022-09-28T17:41:40.781Z,89.46
2022-09-28T17:44:07.958Z,89.94
2022-09-28T17:46:37.398Z,89.79
2022-09-28T17:49:06.199Z,90.41
2022-09-28T17:51:37.605Z,89.78
2022-09-28T17:54:06.539Z,89.68
2022-09-28T17:56:34.273Z,90.39
2022-09-28T17:59:04.899Z,90.24
2022-09-28T18:01:34.411Z,90.36
2022-09-28T18:04:03.575Z,90.92
2022-09-28T18:06:31.961Z,90.45
2022-09-28T18:08:58.740Z,90.53
2022-09-28T18:11:25.530Z,89.86
2022-09-28T18:13:52.350Z,89.82
2022-09-28T18:16:19.556Z,90.22
2022-09-28T18:18:47.419Z,90.49
2022-09-28T18:21:14.328Z,90.45
2022-09-28T18:23:41.238Z,91.00
2022-09-28T18:26:12.321Z,91.72
2022-09-28T18:28:39.332Z,91.32
2022-09-28T18:31:10.838Z,91.39
2022-09-28T18:33:38.098Z,90.97
2022-09-28T18:36:06.296Z,91.50
2022-09-28T18:38:40.774Z,91.03
2022-09-28T18:41:08.520Z,91.42
2022-09-28T18:43:36.479Z,91.83
2022-09-28T18:46:07.493Z,91.72
2022-09-28T18:48:34.149Z,91.60
2022-09-28T18:51:00.749Z,91.48
2022-09-28T18:53:28.325Z,91.76
2022-09-28T18:55:55.727Z,92.39
2022-09-28T18:58:22.586Z,91.98
2022-09-28T19:00:49.164Z,92.36
2022-09-28T19:03:15.860Z,92.42
2022-09-28T19:05:43.453Z,92.43
2022-09-28T19:08:10.388Z,92.42
2022-09-28T19:10:37.089Z,92.34
2022-09-28T19:13:03.642Z,92.43
2022-09-28T19:15:30.459Z,92.79
2022-09-28T19:17:57.148Z,92.74
2022-09-28T19:20:23.820Z,92.54
2022-09-28T19:22:50.660Z,92.30
2022-09-28T19:25:17.452Z,91.14
2022-09-28T19:27:44.235Z,90.95
2022-09-28T19:30:11.622Z,91.31
2022-09-28T19:32:38.963Z,91.64
2022-09-28T19:35:05.856Z,92.11
2022-09-28T19:37:35.431Z,91.58
2022-09-28T19:40:05.796Z,92.05
2022-09-28T19:42:32.546Z,92.17
2022-09-28T19:44:59.121Z,91.57
2022-09-28T19:47:26.024Z,91.48
2022-09-28T19:49:52.802Z,91.64
2022-09-28T19:52:19.564Z,91.37
2022-09-28T19:54:57.156Z,91.16
2022-09-28T19:57:27.532Z,91.13
2022-09-28T19:59:59.258Z,91.82
2022-09-28T20:02:29.029Z,91.82
2022-09-28T20:04:55.689Z,92.52
2022-09-28T20:07:22.263Z,93.93
2022-09-28T20:09:48.871Z,94.73
2022-09-28T20:12:15.725Z,94.31
2022-09-28T20:14:42.524Z,94.60
2022-09-28T20:17:09.692Z,93.89
2022-09-28T20:19:36.377Z,94.34
2022-09-28T20:22:03.543Z,94.37
2022-09-28T20:24:31.504Z,94.88
2022-09-28T20:26:58.588Z,94.16
2022-09-28T20:29:25.291Z,94.46
2022-09-28T20:31:52.214Z,94.57
2022-09-28T20:34:18.953Z,93.95
2022-09-28T20:36:45.544Z,94.02
2022-09-28T20:39:12.366Z,92.55
2022-09-28T20:41:39.215Z,93.10
2022-09-28T20:44:06.813Z,93.27
2022-09-28T20:46:37.571Z,92.81
2022-09-28T20:49:05.134Z,92.46
2022-09-28T20:51:32.348Z,92.83
2022-09-28T20:53:59.433Z,92.82
2022-09-28T20:56:34.503Z,92.46
2022-09-28T20:59:01.103Z,92.66
2022-09-28T21:01:30.058Z,92.72
2022-09-28T21:03:59.490Z,92.89
2022-09-28T21:06:31.314Z,92.68
2022-09-28T21:08:58.338Z,93.54
2022-09-28T21:11:26.942Z,92.97
2022-09-28T21:13:55.467Z,92.80
2022-09-28T21:16:22.219Z,92.60
2022-09-28T21:18:48.954Z,92.38
2022-09-28T21:21:18.193Z,93.28
2022-09-28T21:23:45.375Z,92.51
2022-09-28T21:26:24.411Z,93.44
2022-09-28T21:28:54.531Z,93.45
2022-09-28T21:31:28.240Z,92.52
2022-09-28T21:33:56.284Z,92.92
2022-09-28T21:36:23.087Z,93.98
2022-09-28T21:38:49.618Z,94.13
2022-09-28T21:41:16.481Z,93.29
2022-09-28T21:43:43.103Z,92.69
2022-09-28T21:46:10.116Z,93.48
2022-09-28T21:48:37.192Z,94.76
2022-09-28T21:51:06.475Z,94.57
2022-09-28T21:53:35.333Z,94.40
2022-09-28T21:56:03.158Z,94.84
2022-09-28T21:58:33.543Z,95.53
2022-09-28T22:01:15.566Z,95.12
2022-09-28T22:03:44.350Z,94.61
2022-09-28T22:06:11.525Z,94.17
2022-09-28T22:08:38.740Z,94.35
2022-09-28T22:11:11.320Z,94.24
2022-09-28T22:13:44.130Z,94.41
2022-09-28T22:16:12.199Z,94.01
2022-09-28T22:18:39.494Z,94.79
2022-09-28T22:21:10.078Z,95.88
2022-09-28T22:23:38.053Z,95.59
2022-09-28T22:26:12.948Z,96.33
2022-09-28T22:28:48.350Z,96.71
2022-09-28T22:31:15.938Z,96.57
2022-09-28T22:33:42.819Z,96.53
2022-09-28T22:36:09.849Z,98.04
2022-09-28T22:38:36.705Z,98.01
2022-09-28T22:41:04.030Z,97.84
2022-09-28T22:43:31.315Z,97.73
2022-09-28T22:46:06.089Z,97.21
2022-09-28T22:48:33.442Z,97.24
2022-09-28T22:51:00.407Z,97.89
2022-09-28T22:53:28.430Z,97.33
2022-09-28T22:55:55.917Z,98.51
2022-09-28T22:58:23.535Z,98.40
2022-09-28T23:00:50.121Z,97.61
2022-09-28T23:03:17.751Z,96.33
2022-09-28T23:05:54.822Z,97.54
2022-09-28T23:08:22.599Z,98.01
2022-09-28T23:10:49.898Z,97.48
2022-09-28T23:13:16.679Z,96.68
2022-09-28T23:15:43.429Z,96.87
2022-09-28T23:18:10.051Z,96.35
2022-09-28T23:20:36.663Z,95.64
2022-09-28T23:23:03.475Z,95.95
2022-09-28T23:25:29.990Z,96.05
2022-09-28T23:27:56.858Z,96.16
2022-09-28T23:30:23.873Z,95.83
2022-09-28T23:32:53.173Z,96.17
2022-09-28T23:35:19.950Z,96.44
2022-09-28T23:37:50.522Z,96.20
2022-09-28T23:40:17.685Z,96.75
2022-09-28T23:42:44.313Z,95.89
2022-09-28T23:45:11.147Z,95.92
2022-09-28T23:47:38.170Z,95.88
2022-09-28T23:50:05.788Z,95.37
2022-09-28T23:52:32.727Z,95.47
2022-09-28T23:54:59.279Z,94.82
2022-09-28T23:57:25.904Z,94.85
2022-09-28T23:59:52.676Z,94.50
