createdAt,value
2019-05-09T00:00:11.099Z,2.67
2019-05-09T00:02:38.914Z,2.70
2019-05-09T00:05:08.126Z,2.70
2019-05-09T00:07:36.992Z,2.53
2019-05-09T00:10:04.673Z,3.17
2019-05-09T00:12:33.520Z,2.50
2019-05-09T00:15:04.382Z,2.80
2019-05-09T00:17:31.202Z,2.63
2019-05-09T00:20:03.661Z,3.27
2019-05-09T00:22:33.163Z,3.40
2019-05-09T00:25:03.115Z,3.30
2019-05-09T00:27:30.133Z,3.30
2019-05-09T00:29:57.723Z,3.43
2019-05-09T00:32:34.056Z,3.27
2019-05-09T00:35:29.889Z,3.43
2019-05-09T00:38:04.353Z,3.30
2019-05-09T00:40:34.000Z,3.97
2019-05-09T00:43:03.652Z,3.60
2019-05-09T00:45:54.164Z,3.20
2019-05-09T00:48:25.495Z,3.43
2019-05-09T00:50:54.415Z,3.37
2019-05-09T00:53:23.279Z,3.80
2019-05-09T00:55:52.956Z,4.03
2019-05-09T00:58:20.416Z,3.53
2019-05-09T01:00:48.014Z,3.10
2019-05-09T01:03:15.598Z,3.50
2019-05-09T01:05:43.759Z,3.83
2019-05-09T01:08:13.563Z,3.67
2019-05-09T01:10:40.907Z,3.40
2019-05-09T01:13:08.528Z,3.70
2019-05-09T01:15:36.127Z,3.60
2019-05-09T01:18:04.418Z,4.00
2019-05-09T01:20:33.322Z,3.80
2019-05-09T01:23:03.318Z,3.63
2019-05-09T01:25:30.626Z,3.77
2019-05-09T01:27:58.222Z,3.90
2019-05-09T01:30:25.791Z,3.37
2019-05-09T01:33:13.653Z,3.83
2019-05-09T01:35:43.288Z,3.57
2019-05-09T01:38:10.716Z,3.77
2019-05-09T01:40:38.287Z,3.40
2019-05-09T01:43:05.887Z,3.73
2019-05-09T01:45:34.228Z,3.53
2019-05-09T01:48:03.286Z,3.20
2019-05-09T01:50:30.979Z,3.30
2019-05-09T01:53:05.664Z,3.70
2019-05-09T01:55:53.817Z,3.87
2019-05-09T01:58:23.130Z,3.77
2019-05-09T02:00:50.408Z,3.83
2019-05-09T02:03:18.016Z,3.83
2019-05-09T02:05:45.636Z,3.60
2019-05-09T02:08:14.254Z,3.67
2019-05-09T02:10:44.062Z,3.63
2019-05-09T02:13:13.552Z,3.90
2019-05-09T02:15:50.792Z,3.90
2019-05-09T02:18:33.383Z,3.73
2019-05-09T02:21:01.022Z,4.13
2019-05-09T02:23:28.631Z,4.07
2019-05-09T02:25:56.221Z,4.20
2019-05-09T02:28:23.902Z,4.70
2019-05-09T02:30:51.496Z,3.97
2019-05-09T02:33:19.082Z,4.23
2019-05-09T02:35:55.767Z,3.97
2019-05-09T02:38:16.078Z,4.50
2019-05-09T02:40:43.719Z,5.10
2019-05-09T02:43:11.301Z,5.80
2019-05-09T02:45:52.960Z,5.57
2019-05-09T02:48:20.661Z,6.13
2019-05-09T02:50:48.746Z,5.93
2019-05-09T02:53:18.948Z,6.20
2019-05-09T02:55:49.680Z,6.33
2019-05-09T02:58:20.585Z,6.60
2019-05-09T03:01:04.533Z,6.70
2019-05-09T03:03:35.240Z,6.13
2019-05-09T03:06:02.887Z,6.97
2019-05-09T03:08:30.493Z,6.23
2019-05-09T03:10:59.084Z,6.17
2019-05-09T03:13:29.052Z,6.60
2019-05-09T03:16:00.328Z,7.10
2019-05-09T03:18:28.637Z,6.50
2019-05-09T03:21:18.917Z,6.27
2019-05-09T03:23:45.303Z,6.93
2019-05-09T03:26:19.359Z,7.27
2019-05-09T03:28:54.475Z,7.30
2019-05-09T03:31:22.598Z,6.93
2019-05-09T03:33:50.488Z,7.20
2019-05-09T03:36:18.242Z,7.40
2019-05-09T03:38:47.643Z,7.53
2019-05-09T03:41:17.584Z,8.07
2019-05-09T03:43:44.695Z,7.27
2019-05-09T03:46:21.776Z,8.07
2019-05-09T03:48:51.787Z,7.20
2019-05-09T03:51:19.402Z,7.50
2019-05-09T03:53:48.407Z,7.10
2019-05-09T03:56:19.406Z,7.37
2019-05-09T03:58:47.485Z,7.23
2019-05-09T04:01:17.416Z,6.93
2019-05-09T04:03:44.636Z,7.67
2019-05-09T04:06:12.240Z,7.20
2019-05-09T04:08:39.820Z,6.90
2019-05-09T04:11:08.554Z,7.43
2019-05-09T04:13:41.824Z,6.63
2019-05-09T04:16:09.414Z,7.20
2019-05-09T04:18:37.691Z,7.33
2019-05-09T04:21:08.401Z,6.90
2019-05-09T04:23:37.842Z,6.50
2019-05-09T04:26:23.832Z,7.10
2019-05-09T04:28:51.400Z,7.03
2019-05-09T04:31:19.194Z,6.23
2019-05-09T04:33:47.364Z,7.40
2019-05-09T04:36:15.146Z,7.00
2019-05-09T04:38:42.725Z,6.60
2019-05-09T04:41:10.305Z,5.73
2019-05-09T04:43:39.868Z,6.40
2019-05-09T04:46:08.055Z,6.27
2019-05-09T04:48:37.533Z,6.50
2019-05-09T04:51:07.883Z,5.83
2019-05-09T04:53:37.678Z,6.20
2019-05-09T04:56:17.554Z,5.50
2019-05-09T04:58:45.297Z,5.53
2019-05-09T05:01:23.710Z,5.57
2019-05-09T05:03:52.975Z,5.43
2019-05-09T05:06:20.794Z,5.80
2019-05-09T05:08:48.446Z,5.53
2019-05-09T05:11:17.835Z,5.53
2019-05-09T05:13:45.533Z,5.87
2019-05-09T05:16:13.112Z,5.23
2019-05-09T05:18:40.716Z,5.00
2019-05-09T05:21:08.358Z,5.00
2019-05-09T05:23:58.289Z,4.80
2019-05-09T05:26:27.672Z,4.43
2019-05-09T05:28:55.265Z,4.17
2019-05-09T05:31:22.857Z,4.23
2019-05-09T05:33:58.433Z,3.63
2019-05-09T05:36:27.923Z,3.77
2019-05-09T05:38:55.445Z,3.93
2019-05-09T05:41:23.048Z,3.63
2019-05-09T05:43:50.672Z,3.97
2019-05-09T05:46:28.641Z,3.73
2019-05-09T05:48:57.796Z,3.60
2019-05-09T05:51:27.566Z,3.70
2019-05-09T05:53:57.209Z,3.73
2019-05-09T05:56:24.502Z,3.63
2019-05-09T05:58:52.321Z,4.20
2019-05-09T06:01:20.095Z,3.70
2019-05-09T06:03:48.230Z,3.83
2019-05-09T06:06:17.671Z,3.80
2019-05-09T06:08:45.330Z,3.10
2019-05-09T06:11:12.900Z,3.63
2019-05-09T06:13:53.323Z,3.17
2019-05-09T06:16:09.992Z,3.40
2019-05-09T06:18:38.470Z,3.17
2019-05-09T06:21:08.666Z,3.27
2019-05-09T06:23:37.435Z,2.73
2019-05-09T06:26:06.034Z,2.83
2019-05-09T06:28:34.565Z,3.53
2019-05-09T06:31:02.104Z,3.80
2019-05-09T06:33:29.702Z,3.27
2019-05-09T06:35:58.873Z,3.53
2019-05-09T06:38:28.228Z,2.90
2019-05-09T06:40:58.020Z,3.30
2019-05-09T06:43:29.019Z,3.50
2019-05-09T06:46:30.619Z,3.47
2019-05-09T06:49:20.566Z,3.10
2019-05-09T06:51:28.585Z,2.90
2019-05-09T06:53:58.385Z,3.30
2019-05-09T06:56:28.078Z,3.53
2019-05-09T06:58:55.046Z,3.70
2019-05-09T07:01:48.443Z,3.70
2019-05-09T07:04:38.947Z,3.70
2019-05-09T07:07:11.109Z,3.30
2019-05-09T07:09:52.061Z,3.37
2019-05-09T07:12:19.646Z,3.33
2019-05-09T07:14:48.759Z,3.33
2019-05-09T07:17:18.349Z,3.10
2019-05-09T07:19:48.579Z,3.20
2019-05-09T07:22:28.881Z,4.17
2019-05-09T07:25:10.935Z,3.33
2019-05-09T07:27:40.043Z,3.30
2019-05-09T07:30:14.298Z,3.40
2019-05-09T07:32:51.140Z,3.00
2019-05-09T07:35:18.805Z,3.30
2019-05-09T07:37:48.694Z,3.00
2019-05-09T07:40:18.068Z,3.30
2019-05-09T07:42:47.743Z,3.30
2019-05-09T07:45:14.605Z,3.13
2019-05-09T07:47:42.199Z,3.33
2019-05-09T07:50:09.863Z,3.40
2019-05-09T07:52:38.979Z,2.83
2019-05-09T07:55:08.913Z,3.10
2019-05-09T07:57:44.945Z,3.20
2019-05-09T08:00:07.749Z,3.00
2019-05-09T08:02:35.675Z,3.13
2019-05-09T08:05:03.317Z,3.20
2019-05-09T08:07:31.012Z,3.20
2019-05-09T08:09:58.660Z,3.37
2019-05-09T08:12:28.393Z,2.80
2019-05-09T08:15:10.152Z,2.70
2019-05-09T08:17:25.276Z,3.10
2019-05-09T08:19:52.923Z,2.77
2019-05-09T08:22:25.615Z,3.00
2019-05-09T08:24:50.070Z,3.20
2019-05-09T08:27:17.741Z,3.20
2019-05-09T08:29:47.685Z,3.30
2019-05-09T08:32:14.880Z,2.90
2019-05-09T08:34:49.868Z,2.90
2019-05-09T08:37:17.708Z,3.17
2019-05-09T08:39:45.410Z,2.90
2019-05-09T08:42:13.094Z,3.00
2019-05-09T08:44:42.179Z,3.27
2019-05-09T08:47:09.984Z,2.50
2019-05-09T08:49:50.976Z,2.57
2019-05-09T08:52:19.929Z,2.70
2019-05-09T08:54:50.931Z,2.47
2019-05-09T08:57:18.591Z,2.03
2019-05-09T08:59:49.751Z,2.73
2019-05-09T09:02:21.677Z,2.43
2019-05-09T09:04:45.207Z,2.70
2019-05-09T09:07:12.874Z,2.33
2019-05-09T09:09:40.515Z,2.30
2019-05-09T09:12:24.794Z,2.00
2019-05-09T09:14:38.438Z,1.87
2019-05-09T09:17:11.156Z,2.00
2019-05-09T09:19:38.833Z,2.00
2019-05-09T09:22:08.744Z,2.08
2019-05-09T09:24:37.567Z,2.20
2019-05-09T09:27:07.507Z,2.20
2019-05-09T09:29:34.690Z,2.40
2019-05-09T09:32:02.351Z,2.20
2019-05-09T09:34:30.173Z,2.10
2019-05-09T09:37:03.749Z,2.20
2019-05-09T09:39:27.601Z,1.83
2019-05-09T09:41:55.387Z,2.07
2019-05-09T09:44:23.068Z,1.87
2019-05-09T09:46:50.748Z,1.80
2019-05-09T09:49:18.416Z,2.37
2019-05-09T09:51:48.393Z,1.70
2019-05-09T09:54:15.545Z,2.03
2019-05-09T09:56:47.847Z,2.00
2019-05-09T09:59:32.116Z,1.90
2019-05-09T10:01:59.806Z,1.62
2019-05-09T10:04:28.413Z,2.10
2019-05-09T10:06:58.266Z,1.60
2019-05-09T10:09:25.623Z,1.75
2019-05-09T10:11:56.862Z,1.50
2019-05-09T10:14:28.327Z,1.82
2019-05-09T10:17:10.103Z,1.27
2019-05-09T10:19:55.322Z,1.20
2019-05-09T10:22:25.768Z,1.10
2019-05-09T10:24:53.211Z,1.40
2019-05-09T10:27:20.853Z,1.20
2019-05-09T10:29:48.532Z,1.10
2019-05-09T10:32:18.153Z,1.20
2019-05-09T10:34:48.541Z,1.10
2019-05-09T10:37:15.115Z,1.00
2019-05-09T10:39:42.818Z,1.10
2019-05-09T10:42:31.389Z,1.20
2019-05-09T10:45:18.062Z,1.22
2019-05-09T10:47:45.733Z,1.40
2019-05-09T10:50:13.354Z,1.10
2019-05-09T10:52:40.983Z,1.12
2019-05-09T10:55:09.371Z,1.00
2019-05-09T10:57:41.746Z,1.20
2019-05-09T11:00:08.726Z,1.10
2019-05-09T11:02:36.651Z,1.10
2019-05-09T11:05:04.468Z,1.25
2019-05-09T11:07:32.077Z,1.40
2019-05-09T11:09:59.718Z,1.05
2019-05-09T11:12:27.692Z,1.30
2019-05-09T11:14:55.398Z,1.30
2019-05-09T11:17:23.031Z,1.30
2019-05-09T11:19:50.677Z,1.30
2019-05-09T11:22:18.446Z,1.50
2019-05-09T11:24:50.550Z,1.50
2019-05-09T11:27:15.568Z,1.67
2019-05-09T11:29:46.211Z,1.77
2019-05-09T11:32:12.628Z,2.03
2019-05-09T11:34:40.281Z,1.90
2019-05-09T11:37:08.443Z,1.70
2019-05-09T11:39:41.762Z,1.90
2019-05-09T11:42:05.814Z,2.13
2019-05-09T11:44:33.465Z,1.80
2019-05-09T11:47:01.128Z,1.90
2019-05-09T11:49:29.542Z,2.00
2019-05-09T11:51:57.761Z,2.27
2019-05-09T11:54:27.760Z,2.30
2019-05-09T11:56:54.887Z,2.00
2019-05-09T11:59:22.513Z,2.07
2019-05-09T12:01:50.160Z,2.10
2019-05-09T12:04:18.785Z,2.00
2019-05-09T12:06:49.114Z,1.80
2019-05-09T12:09:16.058Z,1.97
2019-05-09T12:11:44.592Z,1.87
2019-05-09T12:14:12.644Z,1.85
2019-05-09T12:16:40.307Z,1.57
2019-05-09T12:19:07.997Z,1.80
2019-05-09T12:21:42.475Z,2.02
2019-05-09T12:24:05.125Z,1.57
2019-05-09T12:26:32.783Z,1.82
2019-05-09T12:29:00.403Z,1.60
2019-05-09T12:31:28.870Z,1.80
2019-05-09T12:33:59.230Z,1.70
2019-05-09T12:36:28.623Z,1.87
2019-05-09T12:38:55.674Z,1.62
2019-05-09T12:41:23.310Z,1.80
2019-05-09T12:43:50.947Z,1.57
2019-05-09T12:46:18.606Z,2.15
2019-05-09T12:48:48.096Z,1.75
2019-05-09T12:51:18.137Z,2.20
2019-05-09T12:53:48.137Z,2.17
2019-05-09T12:56:14.555Z,2.30
2019-05-09T12:58:47.593Z,2.02
2019-05-09T13:01:14.673Z,2.10
2019-05-09T13:03:42.271Z,1.98
2019-05-09T13:06:09.924Z,2.17
2019-05-09T13:08:38.544Z,2.27
2019-05-09T13:11:08.110Z,2.27
2019-05-09T13:13:40.147Z,2.00
2019-05-09T13:16:14.926Z,2.30
2019-05-09T13:19:02.575Z,2.30
2019-05-09T13:21:32.728Z,2.33
2019-05-09T13:23:59.823Z,2.30
2019-05-09T13:26:28.855Z,2.27
2019-05-09T13:28:58.874Z,2.20
2019-05-09T13:31:29.575Z,2.30
2019-05-09T13:33:58.159Z,2.07
2019-05-09T13:36:25.284Z,2.62
2019-05-09T13:39:00.603Z,2.70
2019-05-09T13:41:22.377Z,2.25
2019-05-09T13:43:57.798Z,2.25
2019-05-09T13:46:19.492Z,2.52
2019-05-09T13:49:05.935Z,3.05
2019-05-09T13:51:18.403Z,2.95
2019-05-09T13:53:48.187Z,2.65
2019-05-09T13:56:17.650Z,2.80
2019-05-09T13:58:44.896Z,3.02
2019-05-09T14:01:12.589Z,2.80
2019-05-09T14:03:40.265Z,2.80
2019-05-09T14:06:08.915Z,2.92
2019-05-09T14:08:38.999Z,2.95
2019-05-09T14:11:08.439Z,3.30
2019-05-09T14:13:38.304Z,2.80
2019-05-09T14:16:18.970Z,3.08
2019-05-09T14:18:34.517Z,3.30
2019-05-09T14:21:02.143Z,3.02
2019-05-09T14:23:35.407Z,3.50
2019-05-09T14:25:59.316Z,3.30
2019-05-09T14:28:28.598Z,4.10
2019-05-09T14:30:56.368Z,3.65
2019-05-09T14:33:29.488Z,4.25
2019-05-09T14:35:56.273Z,3.70
2019-05-09T14:38:23.908Z,3.87
2019-05-09T14:40:51.562Z,3.50
2019-05-09T14:43:19.218Z,4.20
2019-05-09T14:45:48.377Z,3.60
2019-05-09T14:48:18.743Z,3.47
2019-05-09T14:50:45.585Z,3.87
2019-05-09T14:53:13.240Z,3.42
2019-05-09T14:55:43.328Z,3.87
2019-05-09T14:58:10.378Z,3.50
2019-05-09T15:00:38.659Z,3.25
2019-05-09T15:03:08.156Z,3.00
2019-05-09T15:05:37.814Z,3.27
2019-05-09T15:08:05.346Z,3.40
2019-05-09T15:10:33.062Z,3.40
2019-05-09T15:13:00.721Z,3.50
2019-05-09T15:15:32.634Z,3.55
2019-05-09T15:17:59.431Z,3.05
2019-05-09T15:20:28.108Z,3.25
2019-05-09T15:22:55.812Z,3.65
2019-05-09T15:25:23.570Z,2.47
2019-05-09T15:27:51.198Z,2.45
2019-05-09T15:30:18.961Z,2.40
2019-05-09T15:32:47.474Z,2.92
2019-05-09T15:35:15.463Z,2.22
2019-05-09T15:37:43.615Z,2.77
2019-05-09T15:40:11.536Z,2.52
2019-05-09T15:42:39.263Z,2.62
2019-05-09T15:45:07.853Z,2.40
2019-05-09T15:47:37.833Z,2.45
2019-05-09T15:50:16.602Z,2.62
2019-05-09T15:52:34.783Z,2.72
2019-05-09T15:55:02.474Z,2.00
2019-05-09T15:57:33.654Z,2.00
2019-05-09T16:00:01.338Z,2.00
2019-05-09T16:02:28.930Z,2.10
2019-05-09T16:04:58.368Z,2.08
2019-05-09T16:07:28.376Z,2.58
2019-05-09T16:09:57.501Z,1.85
2019-05-09T16:12:24.876Z,1.90
2019-05-09T16:14:52.465Z,2.00
2019-05-09T16:17:20.109Z,1.80
2019-05-09T16:19:48.289Z,1.70
2019-05-09T16:22:18.740Z,1.45
2019-05-09T16:24:45.438Z,1.60
2019-05-09T16:27:13.129Z,1.72
2019-05-09T16:29:40.767Z,1.70
2019-05-09T16:32:08.907Z,1.57
2019-05-09T16:34:38.676Z,1.50
2019-05-09T16:37:07.662Z,1.55
2019-05-09T16:39:37.716Z,1.55
2019-05-09T16:42:04.909Z,1.40
2019-05-09T16:44:32.531Z,1.57
2019-05-09T16:47:00.186Z,1.40
2019-05-09T16:49:29.184Z,1.30
2019-05-09T16:51:58.176Z,1.50
2019-05-09T16:54:30.025Z,1.57
2019-05-09T16:56:59.968Z,1.50
2019-05-09T16:59:28.115Z,1.60
2019-05-09T17:01:57.895Z,1.30
2019-05-09T17:04:27.702Z,1.40
2019-05-09T17:06:54.911Z,1.60
2019-05-09T17:09:22.548Z,1.57
2019-05-09T17:11:50.179Z,1.30
2019-05-09T17:14:19.320Z,1.37
2019-05-09T17:16:48.257Z,1.53
2019-05-09T17:19:19.169Z,1.40
2019-05-09T17:22:12.522Z,1.50
2019-05-09T17:24:41.263Z,1.60
2019-05-09T17:27:08.951Z,1.62
2019-05-09T17:29:38.315Z,1.40
2019-05-09T17:32:07.774Z,1.60
2019-05-09T17:34:37.921Z,1.80
2019-05-09T17:37:05.186Z,2.03
2019-05-09T17:39:32.827Z,2.50
2019-05-09T17:42:00.521Z,3.10
2019-05-09T17:44:28.302Z,3.20
2019-05-09T17:46:58.018Z,3.30
2019-05-09T17:49:27.885Z,3.00
2019-05-09T17:51:54.937Z,3.27
2019-05-09T17:54:22.540Z,3.20
2019-05-09T17:56:50.231Z,3.83
2019-05-09T17:59:18.520Z,3.37
2019-05-09T18:01:48.265Z,3.47
2019-05-09T18:04:17.777Z,3.90
2019-05-09T18:06:45.248Z,4.27
2019-05-09T18:09:12.902Z,3.83
2019-05-09T18:11:40.524Z,4.23
2019-05-09T18:14:08.393Z,4.40
2019-05-09T18:16:38.883Z,4.53
2019-05-09T18:19:08.197Z,4.63
2019-05-09T18:21:49.564Z,4.87
2019-05-09T18:24:05.411Z,4.90
2019-05-09T18:26:33.045Z,4.93
2019-05-09T18:29:01.823Z,5.00
2019-05-09T18:31:48.090Z,5.97
2019-05-09T18:34:15.436Z,6.20
2019-05-09T18:36:43.070Z,6.03
2019-05-09T18:39:10.714Z,6.20
2019-05-09T18:41:38.354Z,6.07
2019-05-09T18:44:07.460Z,6.40
2019-05-09T18:46:35.399Z,6.10
2019-05-09T18:49:03.081Z,6.17
2019-05-09T18:51:30.853Z,5.87
2019-05-09T18:53:58.578Z,5.60
2019-05-09T18:56:26.176Z,5.43
2019-05-09T18:58:53.846Z,4.83
2019-05-09T19:01:21.520Z,5.00
2019-05-09T19:03:49.188Z,4.80
2019-05-09T19:06:16.815Z,5.00
2019-05-09T19:08:46.015Z,5.30
2019-05-09T19:11:13.642Z,6.60
2019-05-09T19:13:41.292Z,6.57
2019-05-09T19:16:40.463Z,7.03
2019-05-09T19:19:30.536Z,6.57
2019-05-09T19:22:04.655Z,4.93
2019-05-09T19:24:29.891Z,3.97
2019-05-09T19:26:57.504Z,3.77
2019-05-09T19:29:25.155Z,5.00
2019-05-09T19:31:52.776Z,4.90
2019-05-09T19:34:20.387Z,5.30
2019-05-09T19:36:48.036Z,4.90
2019-05-09T19:39:15.694Z,4.87
2019-05-09T19:41:43.376Z,3.70
2019-05-09T19:44:11.004Z,3.40
2019-05-09T19:46:38.711Z,3.13
2019-05-09T19:49:06.327Z,3.13
2019-05-09T19:51:34.237Z,2.90
2019-05-09T19:54:01.865Z,2.80
2019-05-09T19:56:29.533Z,2.90
2019-05-09T19:58:57.364Z,3.20
2019-05-09T20:01:25.031Z,2.60
2019-05-09T20:03:52.642Z,2.77
2019-05-09T20:06:20.986Z,2.80
2019-05-09T20:08:48.641Z,3.50
2019-05-09T20:11:35.804Z,3.33
2019-05-09T20:14:05.937Z,3.00
2019-05-09T20:16:34.857Z,3.07
2019-05-09T20:19:02.512Z,3.83
2019-05-09T20:21:30.185Z,4.33
2019-05-09T20:23:57.977Z,4.23
2019-05-09T20:26:25.678Z,4.77
2019-05-09T20:28:53.332Z,5.97
2019-05-09T20:31:20.962Z,6.20
2019-05-09T20:33:48.585Z,6.77
2019-05-09T20:36:16.253Z,8.20
2019-05-09T20:38:43.842Z,8.73
2019-05-09T20:41:11.482Z,8.23
2019-05-09T20:43:39.101Z,7.77
2019-05-09T20:46:10.105Z,7.70
2019-05-09T20:48:36.194Z,7.40
2019-05-09T20:51:03.848Z,7.47
2019-05-09T20:53:31.463Z,7.83
2019-05-09T20:55:59.124Z,7.77
2019-05-09T20:58:26.728Z,8.50
2019-05-09T21:00:54.386Z,7.97
2019-05-09T21:03:22.001Z,8.40
2019-05-09T21:05:49.608Z,8.30
2019-05-09T21:08:17.341Z,7.73
2019-05-09T21:10:44.938Z,8.57
2019-05-09T21:13:12.586Z,8.47
2019-05-09T21:15:40.203Z,8.47
2019-05-09T21:18:07.912Z,9.13
2019-05-09T21:20:35.497Z,10.90
2019-05-09T21:23:03.141Z,9.57
2019-05-09T21:25:33.299Z,9.03
2019-05-09T21:28:00.287Z,9.47
2019-05-09T21:30:27.897Z,10.27
2019-05-09T21:32:55.580Z,10.67
2019-05-09T21:35:23.186Z,10.70
2019-05-09T21:37:50.851Z,10.83
2019-05-09T21:40:18.987Z,9.53
2019-05-09T21:42:46.655Z,9.13
2019-05-09T21:45:14.398Z,9.03
2019-05-09T21:47:42.059Z,9.80
2019-05-09T21:50:09.812Z,9.10
2019-05-09T21:52:37.468Z,8.87
2019-05-09T21:55:05.103Z,10.20
2019-05-09T21:57:32.793Z,10.40
2019-05-09T22:00:00.444Z,11.73
2019-05-09T22:02:29.291Z,11.67
2019-05-09T22:04:56.941Z,12.47
2019-05-09T22:07:24.627Z,12.93
2019-05-09T22:09:52.232Z,12.10
2019-05-09T22:12:19.878Z,12.27
2019-05-09T22:14:47.542Z,12.17
2019-05-09T22:17:21.447Z,11.00
2019-05-09T22:19:49.159Z,9.90
2019-05-09T22:22:16.859Z,10.70
2019-05-09T22:24:44.501Z,11.63
2019-05-09T22:27:12.140Z,10.07
2019-05-09T22:29:39.777Z,10.27
2019-05-09T22:32:07.392Z,9.83
2019-05-09T22:34:35.030Z,10.00
2019-05-09T22:37:02.665Z,10.73
2019-05-09T22:39:30.333Z,10.83
2019-05-09T22:41:57.984Z,11.40
2019-05-09T22:44:25.706Z,12.23
2019-05-09T22:46:53.350Z,12.63
2019-05-09T22:49:20.992Z,12.30
2019-05-09T22:51:48.598Z,11.97
2019-05-09T22:54:16.249Z,9.77
2019-05-09T22:56:43.890Z,10.10
2019-05-09T22:59:11.540Z,8.83
2019-05-09T23:01:39.200Z,8.20
2019-05-09T23:04:06.930Z,8.47
2019-05-09T23:06:34.569Z,7.13
2019-05-09T23:09:02.243Z,7.30
2019-05-09T23:11:29.887Z,7.47
2019-05-09T23:13:57.562Z,7.97
2019-05-09T23:16:26.366Z,7.77
2019-05-09T23:18:54.025Z,8.27
2019-05-09T23:21:21.784Z,8.83
2019-05-09T23:24:08.899Z,8.33
2019-05-09T23:26:36.546Z,10.03
2019-05-09T23:29:04.242Z,11.53
2019-05-09T23:31:36.958Z,10.93
2019-05-09T23:34:04.635Z,11.20
2019-05-09T23:36:32.264Z,10.57
2019-05-09T23:39:18.345Z,11.73
2019-05-09T23:41:45.981Z,11.63
2019-05-09T23:44:13.638Z,9.83
2019-05-09T23:46:41.810Z,9.97
2019-05-09T23:49:09.479Z,10.40
2019-05-09T23:51:44.325Z,10.00
2019-05-09T23:54:44.624Z,9.90
2019-05-09T23:57:18.140Z,9.40
