createdAt,value
2019-06-27T00:04:01.738Z,71
2019-06-27T00:09:31.558Z,71
2019-06-27T00:15:00.369Z,71
2019-06-27T00:20:29.078Z,71
2019-06-27T00:25:59.006Z,71
2019-06-27T00:47:55.146Z,72
2019-06-27T00:53:24.934Z,72
2019-06-27T00:58:53.758Z,72
2019-06-27T01:04:23.559Z,72
2019-06-27T01:09:52.310Z,72
2019-06-27T01:31:48.730Z,71
2019-06-27T01:37:17.840Z,72
2019-06-27T01:42:45.996Z,71
2019-06-27T01:48:16.291Z,71
2019-06-27T01:53:44.651Z,72
2019-06-27T02:15:40.764Z,72
2019-06-27T02:26:39.262Z,71
2019-06-27T02:32:08.047Z,72
2019-06-27T02:37:37.838Z,72
2019-06-27T02:59:34.913Z,73
2019-06-27T03:05:03.693Z,73
2019-06-27T03:10:33.558Z,73
2019-06-27T03:16:02.240Z,73
2019-06-27T03:21:32.026Z,73
2019-06-27T03:43:29.160Z,73
2019-06-27T03:48:59.811Z,73
2019-06-27T03:54:27.705Z,73
2019-06-27T03:59:57.412Z,73
2019-06-27T04:05:27.200Z,73
2019-06-27T04:27:23.389Z,74
2019-06-27T04:32:53.065Z,74
2019-06-27T04:38:22.871Z,74
2019-06-27T04:43:52.607Z,74
2019-06-27T04:49:21.512Z,73
2019-06-27T05:11:19.695Z,74
2019-06-27T05:16:48.495Z,74
2019-06-27T05:22:17.320Z,74
2019-06-27T05:27:46.094Z,75
2019-06-27T05:33:14.927Z,75
2019-06-27T05:55:12.234Z,76
2019-06-27T06:00:41.618Z,75
2019-06-27T06:06:09.857Z,75
2019-06-27T06:11:38.901Z,75
2019-06-27T06:17:09.697Z,74
2019-06-27T06:39:07.916Z,76
2019-06-27T06:44:36.762Z,76
2019-06-27T06:50:06.372Z,77
2019-06-27T06:55:35.491Z,78
2019-06-27T07:01:04.342Z,78
2019-06-27T07:23:00.810Z,79
2019-06-27T07:28:29.724Z,79
2019-06-27T07:33:58.532Z,77
2019-06-27T07:44:57.512Z,77
2019-06-27T08:06:52.959Z,76
2019-06-27T08:12:22.849Z,75
2019-06-27T08:17:52.687Z,76
2019-06-27T08:23:22.717Z,75
2019-06-27T08:28:53.181Z,75
2019-06-27T08:50:49.466Z,75
2019-06-27T08:56:18.434Z,74
2019-06-27T09:01:47.372Z,75
2019-06-27T09:07:17.209Z,74
2019-06-27T09:12:46.237Z,74
2019-06-27T09:34:44.368Z,72
2019-06-27T09:40:13.259Z,72
2019-06-27T09:45:42.320Z,73
2019-06-27T09:51:14.423Z,73
2019-06-27T09:56:41.472Z,72
2019-06-27T10:18:41.449Z,72
2019-06-27T10:24:31.831Z,72
2019-06-27T10:29:39.458Z,71
2019-06-27T10:35:08.499Z,71
2019-06-27T10:40:37.631Z,70
2019-06-27T11:02:36.801Z,70
2019-06-27T11:08:04.993Z,70
2019-06-27T11:13:35.006Z,70
2019-06-27T11:19:04.991Z,70
2019-06-27T11:24:35.028Z,72
2019-06-27T11:46:31.234Z,72
2019-06-27T11:52:00.309Z,72
2019-06-27T11:57:29.367Z,71
2019-06-27T12:03:03.661Z,72
2019-06-27T12:08:29.435Z,71
2019-06-27T12:30:27.547Z,71
2019-06-27T12:35:56.526Z,71
2019-06-27T12:41:25.512Z,70
2019-06-27T12:46:54.755Z,71
2019-06-27T12:52:23.774Z,71
2019-06-27T13:14:21.125Z,70
2019-06-27T13:19:50.151Z,71
2019-06-27T13:25:20.135Z,71
2019-06-27T13:30:49.119Z,70
2019-06-27T13:36:19.627Z,69
2019-06-27T13:58:16.681Z,68
2019-06-27T14:03:49.430Z,69
2019-06-27T14:09:22.672Z,68
2019-06-27T14:14:59.058Z,68
2019-06-27T14:25:46.066Z,68
2019-06-27T14:31:15.208Z,67
2019-06-27T14:36:45.357Z,69
2019-06-27T14:42:14.737Z,67
2019-06-27T14:47:45.065Z,66
2019-06-27T14:58:45.139Z,66
2019-06-27T15:04:14.253Z,65
2019-06-27T15:09:43.586Z,65
2019-06-27T15:15:12.548Z,66
2019-06-27T15:20:42.681Z,66
2019-06-27T15:26:11.846Z,66
2019-06-27T15:31:42.074Z,67
2019-06-27T15:42:40.412Z,65
2019-06-27T15:48:10.609Z,68
2019-06-27T15:53:40.665Z,66
2019-06-27T15:59:10.888Z,66
2019-06-27T16:04:40.250Z,66
2019-06-27T16:10:09.202Z,66
2019-06-27T16:15:39.490Z,68
2019-06-27T16:21:08.629Z,67
2019-06-27T16:26:38.773Z,68
2019-06-27T16:32:07.937Z,67
2019-06-27T16:37:37.404Z,66
2019-06-27T16:43:07.361Z,68
2019-06-27T16:48:36.780Z,67
2019-06-27T16:54:05.365Z,67
2019-06-27T16:59:36.745Z,68
2019-06-27T17:05:05.532Z,68
2019-06-27T17:10:34.576Z,67
2019-06-27T17:16:03.667Z,66
2019-06-27T17:21:32.776Z,67
2019-06-27T17:27:01.895Z,67
2019-06-27T17:38:01.826Z,67
2019-06-27T17:43:30.953Z,67
2019-06-27T17:49:01.643Z,67
2019-06-27T17:54:31.198Z,68
2019-06-27T18:00:00.068Z,68
2019-06-27T18:05:28.937Z,67
2019-06-27T18:10:59.012Z,68
2019-06-27T18:16:27.895Z,68
2019-06-27T18:21:57.858Z,69
2019-06-27T18:27:27.884Z,69
2019-06-27T18:32:57.814Z,70
2019-06-27T18:38:26.766Z,71
2019-06-27T18:43:56.719Z,71
2019-06-27T18:49:26.526Z,70
2019-06-27T18:54:55.373Z,70
2019-06-27T19:00:25.321Z,70
2019-06-27T19:05:54.252Z,70
2019-06-27T19:11:23.054Z,71
2019-06-27T19:16:52.915Z,71
2019-06-27T19:22:22.728Z,70
2019-06-27T19:27:51.765Z,71
2019-06-27T19:33:20.493Z,72
2019-06-27T19:38:50.354Z,71
2019-06-27T19:44:19.153Z,71
2019-06-27T19:49:49.022Z,71
2019-06-27T19:55:17.904Z,72
2019-06-27T20:00:46.602Z,72
2019-06-27T20:06:15.413Z,72
2019-06-27T20:11:44.405Z,73
2019-06-27T20:17:13.270Z,73
2019-06-27T20:22:42.883Z,73
2019-06-27T20:28:12.198Z,73
2019-06-27T20:33:41.583Z,73
2019-06-27T20:39:11.343Z,73
2019-06-27T20:44:41.040Z,73
2019-06-27T20:50:10.136Z,73
2019-06-27T20:55:38.836Z,73
2019-06-27T21:01:07.920Z,74
2019-06-27T21:06:36.602Z,73
2019-06-27T21:12:06.442Z,73
2019-06-27T21:17:35.744Z,73
2019-06-27T21:23:05.010Z,73
2019-06-27T21:28:33.870Z,74
2019-06-27T21:34:03.562Z,74
2019-06-27T21:39:33.337Z,74
2019-06-27T21:45:02.512Z,74
2019-06-27T21:50:31.934Z,74
2019-06-27T21:56:01.775Z,74
2019-06-27T22:01:30.649Z,74
2019-06-27T22:07:00.516Z,74
2019-06-27T22:12:30.242Z,75
2019-06-27T22:18:00.271Z,75
2019-06-27T22:23:30.013Z,75
2019-06-27T22:28:59.584Z,76
2019-06-27T22:34:28.414Z,76
2019-06-27T22:39:57.957Z,76
2019-06-27T22:45:26.739Z,76
2019-06-27T22:50:56.412Z,77
2019-06-27T22:56:26.129Z,77
2019-06-27T23:01:55.926Z,77
2019-06-27T23:12:54.417Z,78
2019-06-27T23:18:25.431Z,78
2019-06-27T23:23:52.719Z,78
2019-06-27T23:29:21.394Z,78
2019-06-27T23:34:50.206Z,78
2019-06-27T23:40:18.762Z,78
2019-06-27T23:45:48.449Z,78
2019-06-27T23:51:17.152Z,79
2019-06-27T23:56:45.767Z,79
