createdAt,value
2018-01-25T00:01:43.421Z,85.80
2018-01-25T00:04:10.279Z,86.00
2018-01-25T00:06:37.137Z,86.30
2018-01-25T00:09:04.055Z,86.30
2018-01-25T00:11:30.926Z,86.10
2018-01-25T00:13:57.761Z,86.60
2018-01-25T00:16:24.605Z,86.60
2018-01-25T00:18:51.578Z,86.10
2018-01-25T00:21:18.454Z,86.50
2018-01-25T00:23:45.997Z,87.10
2018-01-25T00:26:12.994Z,87.00
2018-01-25T00:28:39.869Z,87.10
2018-01-25T00:31:06.729Z,86.80
2018-01-25T00:33:33.610Z,86.90
2018-01-25T00:36:00.478Z,87.10
2018-01-25T00:38:27.369Z,86.80
2018-01-25T00:40:54.246Z,86.80
2018-01-25T00:43:21.835Z,87.00
2018-01-25T00:45:49.478Z,87.40
2018-01-25T00:48:17.085Z,86.80
2018-01-25T00:50:44.658Z,86.90
2018-01-25T00:53:11.502Z,86.90
2018-01-25T00:55:38.430Z,86.90
2018-01-25T00:58:05.277Z,86.90
2018-01-25T01:00:32.142Z,87.10
2018-01-25T01:02:59.025Z,86.90
2018-01-25T01:05:25.926Z,86.90
2018-01-25T01:07:53.466Z,87.20
2018-01-25T01:10:21.040Z,87.80
2018-01-25T01:12:47.958Z,87.80
2018-01-25T01:15:15.549Z,87.50
2018-01-25T01:17:42.429Z,87.50
2018-01-25T01:20:09.297Z,88.00
2018-01-25T01:22:36.893Z,87.40
2018-01-25T01:25:03.754Z,87.40
2018-01-25T01:27:30.638Z,88.30
2018-01-25T01:29:58.265Z,88.00
2018-01-25T01:32:25.156Z,87.80
2018-01-25T01:34:52.050Z,88.30
2018-01-25T01:37:18.864Z,88.50
2018-01-25T01:39:46.461Z,88.60
2018-01-25T01:42:13.337Z,88.50
2018-01-25T01:44:40.212Z,88.10
2018-01-25T01:47:07.038Z,88.00
2018-01-25T01:49:33.894Z,87.90
2018-01-25T01:52:00.736Z,87.90
2018-01-25T01:54:28.342Z,88.00
2018-01-25T01:56:55.913Z,88.90
2018-01-25T01:59:22.786Z,88.90
2018-01-25T02:01:50.397Z,87.60
2018-01-25T02:04:17.234Z,87.50
2018-01-25T02:06:44.123Z,88.30
2018-01-25T02:09:10.994Z,88.20
2018-01-25T02:11:37.847Z,88.80
2018-01-25T02:14:04.710Z,88.10
2018-01-25T02:16:31.542Z,87.00
2018-01-25T02:18:58.429Z,87.60
2018-01-25T02:21:25.310Z,87.40
2018-01-25T02:23:52.197Z,87.20
2018-01-25T02:26:19.090Z,87.00
2018-01-25T02:28:46.678Z,87.30
2018-01-25T02:31:13.535Z,87.10
2018-01-25T02:33:40.382Z,87.60
2018-01-25T02:36:07.235Z,87.50
2018-01-25T02:38:34.218Z,87.30
2018-01-25T02:41:01.062Z,87.10
2018-01-25T02:43:27.870Z,86.50
2018-01-25T02:45:54.786Z,87.40
2018-01-25T02:48:21.650Z,88.70
2018-01-25T02:50:48.502Z,87.50
2018-01-25T02:53:16.133Z,87.90
2018-01-25T02:55:43.025Z,87.90
2018-01-25T02:58:10.622Z,88.10
2018-01-25T03:00:37.610Z,88.00
2018-01-25T03:03:04.452Z,88.40
2018-01-25T03:05:31.294Z,88.00
2018-01-25T03:07:58.177Z,87.60
2018-01-25T03:10:25.067Z,87.50
2018-01-25T03:12:52.029Z,88.10
2018-01-25T03:15:18.877Z,87.90
2018-01-25T03:17:45.717Z,88.00
2018-01-25T03:20:12.598Z,88.30
2018-01-25T03:22:39.493Z,88.50
2018-01-25T03:25:06.366Z,89.00
2018-01-25T03:27:33.967Z,88.40
2018-01-25T03:30:00.849Z,88.40
2018-01-25T03:32:27.798Z,89.10
2018-01-25T03:34:54.625Z,89.10
2018-01-25T03:37:21.431Z,89.30
2018-01-25T03:39:48.298Z,88.20
2018-01-25T03:42:15.145Z,88.10
2018-01-25T03:44:42.111Z,88.00
2018-01-25T03:47:08.989Z,88.30
2018-01-25T03:49:36.574Z,88.90
2018-01-25T03:52:03.422Z,88.90
2018-01-25T03:54:30.326Z,89.20
2018-01-25T03:56:57.891Z,88.40
2018-01-25T03:59:24.774Z,88.30
2018-01-25T04:01:51.654Z,88.20
2018-01-25T04:04:18.523Z,88.80
2018-01-25T04:06:46.109Z,89.00
2018-01-25T04:09:13.713Z,88.30
2018-01-25T04:11:40.594Z,88.30
2018-01-25T04:14:08.189Z,88.50
2018-01-25T04:16:35.057Z,88.30
2018-01-25T04:19:01.950Z,88.10
2018-01-25T04:21:28.813Z,87.80
2018-01-25T04:23:55.685Z,88.30
2018-01-25T04:26:22.550Z,88.40
2018-01-25T04:28:50.154Z,88.10
2018-01-25T04:31:17.105Z,88.10
2018-01-25T04:33:43.970Z,88.10
2018-01-25T04:36:11.619Z,88.00
2018-01-25T04:38:38.526Z,88.00
2018-01-25T04:41:05.382Z,87.80
2018-01-25T04:43:32.429Z,88.40
2018-01-25T04:45:59.450Z,89.00
2018-01-25T04:48:27.058Z,89.30
2018-01-25T04:50:53.964Z,89.30
2018-01-25T04:53:20.838Z,88.90
2018-01-25T04:55:47.654Z,88.50
2018-01-25T04:58:14.517Z,87.80
2018-01-25T05:00:41.393Z,88.10
2018-01-25T05:03:08.273Z,88.10
2018-01-25T05:05:35.870Z,88.00
2018-01-25T05:08:02.702Z,88.00
2018-01-25T05:10:29.551Z,88.40
2018-01-25T05:12:56.389Z,88.10
2018-01-25T05:15:23.294Z,88.20
2018-01-25T05:17:51.824Z,87.50
2018-01-25T05:20:18.843Z,87.50
2018-01-25T05:22:46.438Z,87.80
2018-01-25T05:25:13.317Z,87.80
2018-01-25T05:27:40.193Z,87.70
2018-01-25T05:30:07.085Z,87.70
2018-01-25T05:32:33.986Z,87.80
2018-01-25T05:35:00.850Z,87.50
2018-01-25T05:37:29.622Z,87.70
2018-01-25T05:39:56.717Z,87.50
2018-01-25T05:42:23.814Z,87.20
2018-01-25T05:44:50.707Z,87.80
2018-01-25T05:47:17.570Z,87.30
2018-01-25T05:49:45.183Z,87.40
2018-01-25T05:52:12.074Z,87.30
2018-01-25T05:54:38.986Z,87.50
2018-01-25T05:57:05.846Z,87.60
2018-01-25T05:59:32.702Z,87.70
2018-01-25T06:01:59.581Z,88.10
2018-01-25T06:04:26.434Z,88.30
2018-01-25T06:06:53.283Z,88.10
2018-01-25T06:09:20.363Z,87.90
2018-01-25T06:11:47.360Z,88.30
2018-01-25T06:14:14.472Z,88.30
2018-01-25T06:16:41.370Z,87.90
2018-01-25T06:19:08.411Z,87.60
2018-01-25T06:21:35.417Z,87.60
2018-01-25T06:24:09.902Z,87.30
2018-01-25T06:26:36.942Z,87.20
2018-01-25T06:29:03.812Z,87.10
2018-01-25T06:31:30.696Z,86.80
2018-01-25T06:33:57.678Z,86.80
2018-01-25T06:36:24.709Z,87.00
2018-01-25T06:38:51.682Z,87.20
2018-01-25T06:41:18.682Z,88.00
2018-01-25T06:43:45.545Z,87.70
2018-01-25T06:46:12.874Z,88.00
2018-01-25T06:48:39.768Z,87.60
2018-01-25T06:51:06.618Z,87.30
2018-01-25T06:53:33.462Z,87.20
2018-01-25T06:56:00.366Z,87.70
2018-01-25T06:58:27.314Z,87.50
2018-01-25T07:00:54.141Z,87.30
2018-01-25T07:03:21.774Z,87.10
2018-01-25T07:05:48.671Z,87.00
2018-01-25T07:08:15.509Z,87.10
2018-01-25T07:10:42.404Z,86.60
2018-01-25T07:13:09.426Z,87.20
2018-01-25T07:15:37.199Z,87.30
2018-01-25T07:18:04.823Z,87.30
2018-01-25T07:20:31.669Z,87.20
2018-01-25T07:22:58.816Z,87.00
2018-01-25T07:25:25.690Z,87.10
2018-01-25T07:27:52.605Z,86.90
2018-01-25T07:30:19.483Z,86.80
2018-01-25T07:32:46.493Z,87.10
2018-01-25T07:35:14.245Z,87.20
2018-01-25T07:37:41.913Z,87.10
2018-01-25T07:40:08.810Z,87.10
2018-01-25T07:42:35.630Z,86.90
2018-01-25T07:45:02.714Z,87.40
2018-01-25T07:47:29.634Z,87.20
2018-01-25T07:49:56.526Z,87.30
2018-01-25T07:52:24.138Z,87.70
2018-01-25T07:54:50.998Z,87.70
2018-01-25T07:57:24.100Z,87.40
2018-01-25T07:59:50.969Z,87.50
2018-01-25T08:02:23.972Z,87.70
2018-01-25T08:04:50.830Z,87.70
2018-01-25T08:07:17.739Z,87.60
2018-01-25T08:09:44.596Z,89.20
2018-01-25T08:12:11.446Z,89.50
2018-01-25T08:14:38.313Z,89.70
2018-01-25T08:17:05.149Z,89.20
2018-01-25T08:19:32.065Z,89.90
2018-01-25T08:21:59.034Z,89.60
2018-01-25T08:24:25.983Z,89.20
2018-01-25T08:26:53.014Z,89.90
2018-01-25T08:29:19.945Z,89.50
2018-01-25T08:31:46.866Z,89.60
2018-01-25T08:34:13.750Z,88.80
2018-01-25T08:36:40.603Z,88.60
2018-01-25T08:39:07.623Z,90.00
2018-01-25T08:41:34.550Z,89.50
2018-01-25T08:44:01.547Z,89.00
2018-01-25T08:46:28.563Z,87.90
2018-01-25T08:48:55.606Z,88.20
2018-01-25T08:51:22.560Z,87.80
2018-01-25T08:53:49.517Z,89.30
2018-01-25T08:56:16.598Z,89.50
2018-01-25T08:58:43.526Z,88.60
2018-01-25T09:01:10.458Z,88.10
2018-01-25T09:03:37.471Z,87.30
2018-01-25T09:06:04.519Z,87.20
2018-01-25T09:08:31.467Z,86.90
2018-01-25T09:10:58.418Z,86.80
2018-01-25T09:13:25.319Z,86.40
2018-01-25T09:15:52.133Z,85.30
2018-01-25T09:18:19.014Z,85.00
2018-01-25T09:20:46.675Z,84.30
2018-01-25T09:23:14.322Z,83.80
2018-01-25T09:25:42.108Z,83.30
2018-01-25T09:28:09.122Z,83.30
2018-01-25T09:30:36.133Z,83.10
2018-01-25T09:33:03.118Z,83.80
2018-01-25T09:35:30.129Z,84.00
2018-01-25T09:37:57.173Z,84.10
2018-01-25T09:40:24.199Z,83.50
2018-01-25T09:42:51.226Z,83.00
2018-01-25T09:45:18.247Z,83.10
2018-01-25T09:47:45.354Z,81.80
2018-01-25T09:50:13.136Z,81.60
2018-01-25T09:52:40.116Z,81.60
2018-01-25T09:55:07.789Z,82.10
2018-01-25T09:57:34.798Z,82.10
2018-01-25T10:00:01.883Z,81.80
2018-01-25T10:02:28.841Z,81.50
2018-01-25T10:04:55.881Z,80.30
2018-01-25T10:07:22.873Z,80.20
2018-01-25T10:09:49.893Z,79.60
2018-01-25T10:12:16.827Z,78.80
2018-01-25T10:14:43.750Z,78.40
2018-01-25T10:17:10.677Z,77.90
2018-01-25T10:19:38.444Z,75.70
2018-01-25T10:22:05.479Z,75.70
2018-01-25T10:24:33.167Z,75.90
2018-01-25T10:27:00.138Z,75.90
2018-01-25T10:29:27.046Z,74.60
2018-01-25T10:31:54.097Z,74.00
2018-01-25T10:34:21.002Z,73.90
2018-01-25T10:36:48.129Z,72.70
2018-01-25T10:39:15.863Z,70.80
2018-01-25T10:41:42.826Z,70.70
2018-01-25T10:44:09.710Z,70.60
2018-01-25T10:46:36.779Z,68.00
2018-01-25T10:49:03.779Z,63.50
2018-01-25T10:51:30.723Z,59.80
2018-01-25T10:53:57.683Z,58.20
2018-01-25T10:56:24.650Z,54.30
2018-01-25T10:58:51.594Z,52.40
2018-01-25T11:01:25.362Z,50.10
2018-01-25T11:03:52.407Z,50.10
2018-01-25T11:06:19.409Z,50.00
2018-01-25T11:08:46.367Z,49.20
2018-01-25T11:11:13.262Z,50.00
2018-01-25T11:13:40.217Z,50.40
2018-01-25T11:16:07.147Z,49.50
2018-01-25T11:18:34.070Z,48.80
2018-01-25T11:21:01.095Z,47.30
2018-01-25T11:23:27.982Z,45.80
2018-01-25T11:25:54.897Z,44.80
2018-01-25T11:28:22.634Z,43.20
2018-01-25T11:30:50.348Z,42.60
2018-01-25T11:33:17.290Z,42.50
2018-01-25T11:35:44.242Z,40.50
2018-01-25T11:38:11.205Z,39.10
2018-01-25T11:40:38.109Z,37.00
2018-01-25T11:43:05.038Z,35.80
2018-01-25T11:45:31.969Z,35.80
2018-01-25T11:47:58.974Z,36.50
2018-01-25T11:50:26.039Z,36.40
2018-01-25T11:52:52.939Z,36.40
2018-01-25T11:55:19.877Z,36.80
2018-01-25T11:57:46.751Z,37.50
2018-01-25T12:00:13.697Z,35.00
2018-01-25T12:02:40.598Z,35.40
2018-01-25T12:05:07.539Z,32.80
2018-01-25T12:07:35.222Z,31.60
2018-01-25T12:10:02.145Z,31.60
2018-01-25T12:12:29.828Z,30.20
2018-01-25T12:14:56.748Z,30.20
2018-01-25T12:17:23.756Z,30.00
2018-01-25T12:19:50.714Z,29.90
2018-01-25T12:22:18.378Z,29.40
2018-01-25T12:24:45.286Z,29.00
2018-01-25T12:27:12.222Z,29.80
2018-01-25T12:29:39.215Z,29.60
2018-01-25T12:32:06.911Z,30.30
2018-01-25T12:34:33.794Z,30.20
2018-01-25T12:37:00.674Z,30.30
2018-01-25T12:39:27.561Z,31.10
2018-01-25T12:41:54.500Z,30.30
2018-01-25T12:44:21.479Z,29.90
2018-01-25T12:46:48.498Z,29.60
2018-01-25T12:49:15.490Z,29.90
2018-01-25T12:51:43.161Z,28.60
2018-01-25T12:54:10.032Z,28.60
2018-01-25T12:56:36.973Z,28.20
2018-01-25T12:59:03.973Z,29.20
2018-01-25T13:01:30.983Z,29.50
2018-01-25T13:03:57.953Z,29.90
2018-01-25T13:06:24.878Z,29.70
2018-01-25T13:08:51.801Z,30.10
2018-01-25T13:11:19.449Z,31.30
2018-01-25T13:13:47.187Z,30.80
2018-01-25T13:16:14.867Z,30.30
2018-01-25T13:18:41.940Z,30.30
2018-01-25T13:21:08.854Z,32.60
2018-01-25T13:23:35.779Z,33.30
2018-01-25T13:26:02.695Z,33.90
2018-01-25T13:28:29.719Z,33.80
2018-01-25T13:30:56.824Z,34.30
2018-01-25T13:36:12.858Z,35.20
2018-01-25T13:38:39.778Z,35.00
2018-01-25T13:41:06.735Z,34.80
2018-01-25T13:43:33.738Z,35.10
2018-01-25T13:46:00.686Z,34.00
2018-01-25T13:48:27.779Z,33.60
2018-01-25T13:50:55.490Z,32.80
2018-01-25T13:53:22.421Z,32.70
2018-01-25T13:55:49.475Z,32.80
2018-01-25T13:58:16.427Z,35.40
2018-01-25T14:00:43.382Z,38.70
2018-01-25T14:03:10.305Z,39.90
2018-01-25T14:05:37.240Z,42.40
2018-01-25T14:08:04.283Z,45.90
2018-01-25T14:10:31.959Z,49.50
2018-01-25T14:12:59.009Z,49.40
2018-01-25T14:15:25.990Z,50.10
2018-01-25T14:17:52.910Z,51.50
2018-01-25T14:20:19.950Z,54.00
2018-01-25T14:22:46.903Z,54.80
2018-01-25T14:25:13.895Z,55.70
2018-01-25T14:27:40.861Z,56.20
2018-01-25T14:30:07.869Z,57.20
2018-01-25T14:32:34.858Z,57.30
2018-01-25T14:35:01.818Z,57.60
2018-01-25T14:37:29.489Z,57.70
2018-01-25T14:39:56.462Z,57.60
2018-01-25T14:42:24.198Z,57.40
2018-01-25T14:44:51.136Z,57.40
2018-01-25T14:47:18.198Z,57.60
2018-01-25T14:49:45.249Z,58.60
2018-01-25T14:52:12.222Z,58.10
2018-01-25T14:54:39.182Z,58.70
2018-01-25T14:57:06.153Z,59.10
2018-01-25T14:59:33.250Z,59.40
2018-01-25T15:02:00.266Z,59.10
2018-01-25T15:04:27.339Z,58.90
2018-01-25T15:06:55.060Z,61.00
2018-01-25T15:09:22.131Z,60.90
2018-01-25T15:11:49.118Z,61.70
2018-01-25T15:14:17.055Z,62.20
2018-01-25T15:16:44.050Z,62.40
2018-01-25T15:19:10.986Z,62.90
2018-01-25T15:21:37.978Z,64.60
2018-01-25T15:24:05.010Z,64.20
2018-01-25T15:26:32.034Z,64.80
2018-01-25T15:28:59.019Z,64.40
2018-01-25T15:31:25.983Z,64.10
2018-01-25T15:33:52.894Z,65.00
2018-01-25T15:36:19.897Z,64.90
2018-01-25T15:38:46.878Z,65.40
2018-01-25T15:41:13.915Z,65.30
2018-01-25T15:43:41.668Z,66.00
2018-01-25T15:46:08.603Z,65.90
2018-01-25T15:48:35.627Z,66.20
2018-01-25T15:51:03.346Z,67.80
2018-01-25T15:53:30.356Z,67.00
2018-01-25T15:55:57.391Z,67.40
2018-01-25T15:58:25.108Z,68.00
2018-01-25T16:00:52.057Z,68.50
2018-01-25T16:03:19.153Z,69.60
2018-01-25T16:05:46.025Z,70.00
2018-01-25T16:08:12.886Z,70.40
2018-01-25T16:10:39.874Z,70.70
2018-01-25T16:13:06.833Z,71.10
2018-01-25T16:15:34.274Z,71.80
2018-01-25T16:18:02.179Z,72.30
2018-01-25T16:20:29.182Z,72.60
2018-01-25T16:22:56.270Z,72.70
2018-01-25T16:25:24.718Z,73.20
2018-01-25T16:27:53.352Z,74.00
2018-01-25T16:30:20.430Z,73.60
2018-01-25T16:32:50.195Z,73.60
2018-01-25T16:35:17.882Z,74.30
2018-01-25T16:37:44.996Z,74.30
2018-01-25T16:40:12.138Z,74.60
2018-01-25T16:42:39.145Z,75.10
2018-01-25T16:45:06.134Z,75.60
2018-01-25T16:47:33.244Z,75.80
2018-01-25T16:50:00.286Z,75.70
2018-01-25T16:52:27.327Z,76.20
2018-01-25T16:54:54.255Z,76.60
2018-01-25T16:57:21.167Z,76.60
2018-01-25T16:59:48.171Z,76.70
2018-01-25T17:02:15.108Z,76.90
2018-01-25T17:04:42.018Z,77.00
2018-01-25T17:07:09.673Z,77.90
2018-01-25T17:09:36.659Z,77.50
2018-01-25T17:12:03.580Z,77.70
2018-01-25T17:14:30.582Z,77.80
2018-01-25T17:16:57.479Z,78.00
2018-01-25T17:19:24.486Z,78.30
2018-01-25T17:21:51.378Z,79.00
2018-01-25T17:24:18.303Z,79.20
2018-01-25T17:26:46.075Z,79.80
2018-01-25T17:29:13.025Z,79.70
2018-01-25T17:31:39.949Z,79.50
2018-01-25T17:34:07.594Z,80.30
2018-01-25T17:36:34.498Z,80.20
2018-01-25T17:39:01.546Z,80.20
2018-01-25T17:41:28.478Z,80.30
2018-01-25T17:43:56.203Z,80.60
2018-01-25T17:46:23.888Z,80.50
2018-01-25T17:48:51.012Z,81.30
2018-01-25T17:51:18.686Z,81.60
2018-01-25T17:53:46.339Z,81.30
2018-01-25T17:56:14.034Z,81.20
2018-01-25T17:58:41.126Z,81.10
2018-01-25T18:01:08.753Z,81.50
2018-01-25T18:03:35.656Z,81.50
2018-01-25T18:06:03.622Z,81.30
2018-01-25T18:08:30.607Z,81.30
2018-01-25T18:10:57.449Z,81.70
2018-01-25T18:13:24.438Z,82.20
2018-01-25T18:15:52.098Z,82.60
2018-01-25T18:18:19.090Z,82.60
2018-01-25T18:20:45.983Z,81.70
2018-01-25T18:23:12.862Z,82.10
2018-01-25T18:25:40.470Z,82.70
2018-01-25T18:28:07.403Z,82.70
2018-01-25T18:30:34.406Z,82.40
2018-01-25T18:33:01.299Z,82.50
2018-01-25T18:35:28.162Z,82.40
2018-01-25T18:37:55.064Z,82.40
2018-01-25T18:40:22.718Z,83.30
2018-01-25T18:42:49.638Z,83.30
2018-01-25T18:45:17.310Z,83.00
2018-01-25T18:47:44.910Z,82.90
2018-01-25T18:50:11.850Z,82.90
2018-01-25T18:52:38.743Z,83.20
2018-01-25T18:55:05.657Z,83.20
2018-01-25T18:57:32.595Z,83.50
2018-01-25T18:59:59.522Z,83.30
2018-01-25T19:02:26.441Z,82.90
2018-01-25T19:04:53.432Z,82.70
2018-01-25T19:07:20.428Z,83.00
2018-01-25T19:09:47.494Z,83.50
2018-01-25T19:12:14.574Z,83.70
2018-01-25T19:14:41.542Z,83.20
2018-01-25T19:17:08.885Z,83.40
2018-01-25T19:19:36.168Z,84.10
2018-01-25T19:22:03.810Z,83.90
2018-01-25T19:24:30.673Z,83.80
2018-01-25T19:26:58.411Z,83.70
2018-01-25T19:29:25.325Z,83.60
2018-01-25T19:31:52.269Z,83.90
2018-01-25T19:34:19.186Z,84.30
2018-01-25T19:36:46.795Z,83.70
2018-01-25T19:39:13.705Z,83.70
2018-01-25T19:41:40.553Z,83.40
2018-01-25T19:44:07.489Z,83.70
2018-01-25T19:46:34.548Z,83.90
2018-01-25T19:49:01.590Z,84.10
2018-01-25T19:51:28.975Z,83.90
2018-01-25T19:53:56.002Z,84.30
2018-01-25T19:56:22.934Z,84.50
2018-01-25T19:58:49.882Z,84.50
2018-01-25T20:01:16.954Z,84.90
2018-01-25T20:03:44.082Z,85.00
2018-01-25T20:06:11.745Z,85.20
2018-01-25T20:08:38.690Z,85.20
2018-01-25T20:11:06.418Z,85.80
2018-01-25T20:13:33.467Z,85.80
2018-01-25T20:16:01.221Z,85.30
2018-01-25T20:18:28.893Z,85.30
2018-01-25T20:20:56.513Z,85.00
2018-01-25T20:23:23.386Z,85.00
2018-01-25T20:25:51.066Z,85.50
2018-01-25T20:28:18.098Z,85.40
2018-01-25T20:30:45.046Z,86.00
2018-01-25T20:33:12.683Z,85.20
2018-01-25T20:35:39.566Z,85.10
2018-01-25T20:38:06.429Z,85.40
2018-01-25T20:40:33.466Z,85.20
2018-01-25T20:43:00.373Z,85.40
2018-01-25T20:45:27.327Z,85.50
2018-01-25T20:47:54.226Z,85.30
2018-01-25T20:50:22.435Z,86.00
2018-01-25T20:52:49.482Z,86.30
2018-01-25T20:55:16.438Z,86.60
2018-01-25T20:57:44.062Z,86.60
2018-01-25T21:00:10.970Z,86.60
2018-01-25T21:02:38.343Z,86.40
2018-01-25T21:05:05.373Z,87.10
2018-01-25T21:07:32.973Z,86.60
2018-01-25T21:10:00.701Z,86.20
2018-01-25T21:12:27.585Z,86.10
2018-01-25T21:14:54.450Z,86.00
2018-01-25T21:17:21.353Z,87.10
2018-01-25T21:19:48.257Z,87.20
2018-01-25T21:22:15.898Z,86.30
2018-01-25T21:24:42.777Z,86.20
2018-01-25T21:27:09.629Z,85.90
2018-01-25T21:29:36.578Z,86.50
2018-01-25T21:32:03.429Z,86.80
2018-01-25T21:34:30.302Z,87.40
2018-01-25T21:36:58.044Z,87.80
2018-01-25T21:39:24.974Z,87.80
2018-01-25T21:41:51.834Z,88.30
2018-01-25T21:44:18.721Z,87.90
2018-01-25T21:46:45.569Z,88.30
2018-01-25T21:49:12.534Z,88.10
2018-01-25T21:51:39.385Z,88.30
2018-01-25T21:54:06.266Z,88.00
2018-01-25T21:56:33.126Z,87.40
2018-01-25T21:59:00.093Z,87.60
2018-01-25T22:01:26.958Z,87.30
2018-01-25T22:03:54.561Z,87.50
2018-01-25T22:06:21.457Z,87.50
2018-01-25T22:08:48.372Z,87.40
2018-01-25T22:11:15.253Z,87.30
2018-01-25T22:13:42.101Z,87.80
2018-01-25T22:16:08.934Z,87.90
2018-01-25T22:18:35.954Z,88.00
2018-01-25T22:21:02.778Z,88.30
2018-01-25T22:23:29.730Z,88.60
2018-01-25T22:25:56.606Z,88.50
2018-01-25T22:28:24.263Z,88.30
2018-01-25T22:30:51.878Z,88.00
2018-01-25T22:33:18.743Z,87.90
2018-01-25T22:35:45.637Z,88.10
2018-01-25T22:38:13.201Z,89.30
2018-01-25T22:40:40.066Z,89.20
2018-01-25T22:43:06.902Z,89.00
2018-01-25T22:45:33.785Z,88.80
2018-01-25T22:48:00.649Z,88.50
2018-01-25T22:50:27.617Z,90.00
2018-01-25T22:52:54.501Z,88.90
2018-01-25T22:55:21.341Z,89.00
2018-01-25T22:57:48.218Z,88.80
2018-01-25T23:00:27.277Z,89.30
2018-01-25T23:02:54.165Z,89.50
2018-01-25T23:05:21.009Z,89.30
2018-01-25T23:07:47.888Z,89.50
2018-01-25T23:10:15.546Z,89.40
2018-01-25T23:12:42.445Z,89.30
2018-01-25T23:15:09.297Z,89.30
2018-01-25T23:17:36.190Z,89.40
2018-01-25T23:20:03.134Z,88.90
2018-01-25T23:22:30.717Z,89.90
2018-01-25T23:24:57.606Z,89.90
2018-01-25T23:27:24.497Z,90.10
2018-01-25T23:29:51.426Z,90.00
2018-01-25T23:32:18.303Z,90.00
2018-01-25T23:34:45.169Z,90.00
2018-01-25T23:37:12.041Z,90.00
2018-01-25T23:39:38.978Z,90.00
2018-01-25T23:42:06.601Z,89.70
2018-01-25T23:44:33.457Z,89.60
2018-01-25T23:47:00.376Z,89.60
2018-01-25T23:49:27.260Z,89.20
2018-01-25T23:51:54.886Z,89.20
2018-01-25T23:54:21.733Z,89.10
2018-01-25T23:56:48.583Z,89.50
2018-01-25T23:59:15.481Z,89.60
