createdAt,value
2022-10-13T00:03:23.286Z,43.37
2022-10-13T00:08:30.509Z,43.45
2022-10-13T00:13:37.693Z,43.61
2022-10-13T00:18:44.881Z,43.69
2022-10-13T00:23:52.113Z,43.62
2022-10-13T00:28:59.413Z,43.54
2022-10-13T00:34:06.458Z,43.72
2022-10-13T00:39:13.733Z,43.61
2022-10-13T00:44:20.912Z,43.90
2022-10-13T00:49:28.157Z,43.86
2022-10-13T00:54:35.347Z,43.86
2022-10-13T00:59:42.524Z,43.79
2022-10-13T01:04:49.762Z,43.79
2022-10-13T01:09:56.950Z,43.89
2022-10-13T01:15:04.164Z,43.99
2022-10-13T01:20:11.321Z,44.08
2022-10-13T01:25:18.536Z,44.06
2022-10-13T01:30:25.751Z,44.10
2022-10-13T01:35:32.990Z,44.12
2022-10-13T01:40:42.643Z,44.03
2022-10-13T01:45:49.843Z,44.00
2022-10-13T01:50:57.031Z,43.90
2022-10-13T01:56:04.279Z,43.81
2022-10-13T02:01:11.471Z,43.72
2022-10-13T02:06:18.665Z,43.59
2022-10-13T02:11:25.893Z,43.49
2022-10-13T02:16:33.069Z,43.33
2022-10-13T02:21:40.280Z,43.19
2022-10-13T02:26:47.537Z,43.24
2022-10-13T02:31:54.831Z,43.13
2022-10-13T02:37:02.193Z,43.19
2022-10-13T02:42:09.489Z,43.06
2022-10-13T02:47:16.646Z,43.18
2022-10-13T02:52:23.823Z,42.98
2022-10-13T02:57:31.037Z,42.98
2022-10-13T03:02:38.227Z,43.38
2022-10-13T03:07:45.503Z,43.28
2022-10-13T03:12:52.765Z,43.34
2022-10-13T03:17:59.945Z,43.35
2022-10-13T03:23:07.167Z,43.30
2022-10-13T03:28:14.555Z,43.25
2022-10-13T03:33:21.635Z,43.29
2022-10-13T03:38:28.842Z,43.11
2022-10-13T03:43:36.035Z,43.13
2022-10-13T03:48:43.255Z,43.01
2022-10-13T03:53:50.476Z,42.92
2022-10-13T03:58:57.647Z,42.90
2022-10-13T04:04:04.868Z,42.81
2022-10-13T04:09:12.089Z,42.78
2022-10-13T04:14:19.422Z,42.70
2022-10-13T04:19:26.479Z,42.63
2022-10-13T04:24:33.682Z,42.62
2022-10-13T04:29:40.913Z,42.54
2022-10-13T04:34:49.010Z,42.58
2022-10-13T04:39:56.225Z,42.51
2022-10-13T04:45:03.559Z,42.59
2022-10-13T04:50:10.629Z,42.55
2022-10-13T04:55:17.962Z,42.48
2022-10-13T05:00:25.264Z,42.43
2022-10-13T05:05:32.443Z,42.37
2022-10-13T05:10:39.653Z,42.32
2022-10-13T05:15:46.828Z,42.28
2022-10-13T05:20:53.993Z,42.29
2022-10-13T05:26:01.184Z,42.20
2022-10-13T05:31:08.397Z,42.20
2022-10-13T05:36:15.547Z,42.09
2022-10-13T05:41:22.719Z,42.09
2022-10-13T05:46:29.909Z,42.17
2022-10-13T05:51:37.085Z,42.13
2022-10-13T05:56:44.309Z,42.10
2022-10-13T06:01:51.565Z,42.31
2022-10-13T06:06:58.697Z,42.79
2022-10-13T06:12:05.878Z,42.65
2022-10-13T06:17:13.078Z,42.53
2022-10-13T06:22:20.599Z,42.28
2022-10-13T06:27:27.478Z,42.13
2022-10-13T06:32:34.757Z,41.97
2022-10-13T06:37:41.968Z,41.87
2022-10-13T06:42:49.133Z,41.97
2022-10-13T06:47:56.365Z,41.79
2022-10-13T06:53:03.558Z,41.94
2022-10-13T06:58:10.842Z,42.01
2022-10-13T07:03:18.094Z,42.02
2022-10-13T07:08:25.244Z,42.06
2022-10-13T07:13:34.988Z,41.94
2022-10-13T07:18:39.697Z,41.90
2022-10-13T07:23:46.915Z,41.71
2022-10-13T07:28:54.183Z,41.42
2022-10-13T07:34:01.361Z,41.44
2022-10-13T07:39:08.488Z,41.23
2022-10-13T07:44:15.663Z,41.69
2022-10-13T07:49:22.923Z,41.64
2022-10-13T07:54:30.108Z,41.75
2022-10-13T07:59:37.245Z,41.87
2022-10-13T08:04:44.448Z,41.83
2022-10-13T08:09:51.610Z,41.77
2022-10-13T08:15:01.813Z,41.96
2022-10-13T08:20:06.058Z,41.81
2022-10-13T08:25:13.267Z,41.82
2022-10-13T08:30:20.680Z,41.98
2022-10-13T08:35:30.146Z,41.88
2022-10-13T08:40:34.838Z,41.92
2022-10-13T08:45:42.492Z,41.84
2022-10-13T08:50:49.306Z,41.81
2022-10-13T08:55:56.657Z,41.88
2022-10-13T09:01:03.912Z,41.74
2022-10-13T09:06:11.066Z,41.69
2022-10-13T09:11:18.237Z,41.64
2022-10-13T09:16:25.448Z,41.65
2022-10-13T09:21:32.767Z,41.60
2022-10-13T09:26:39.909Z,41.67
2022-10-13T09:31:47.168Z,41.69
2022-10-13T09:36:54.508Z,41.58
2022-10-13T09:42:01.619Z,41.66
2022-10-13T09:47:08.829Z,41.84
2022-10-13T09:52:16.110Z,41.92
2022-10-13T09:57:23.319Z,41.93
2022-10-13T10:02:30.708Z,42.01
2022-10-13T10:07:37.827Z,42.05
2022-10-13T10:12:45.043Z,42.04
2022-10-13T10:17:52.295Z,42.10
2022-10-13T10:22:59.601Z,42.21
2022-10-13T10:28:06.844Z,42.20
2022-10-13T10:33:14.110Z,42.20
2022-10-13T10:38:21.519Z,42.33
2022-10-13T10:43:28.994Z,42.15
2022-10-13T10:48:36.214Z,42.12
2022-10-13T10:53:43.498Z,42.15
2022-10-13T10:58:50.924Z,42.17
2022-10-13T11:03:58.128Z,42.21
2022-10-13T11:09:05.329Z,42.19
2022-10-13T11:14:12.576Z,42.20
2022-10-13T11:19:19.740Z,42.09
2022-10-13T11:24:26.995Z,42.28
2022-10-13T11:29:34.238Z,42.24
2022-10-13T11:34:41.440Z,42.14
2022-10-13T11:39:48.683Z,42.15
2022-10-13T11:44:55.889Z,42.16
2022-10-13T11:50:03.081Z,42.13
2022-10-13T11:55:10.346Z,42.28
2022-10-13T12:00:17.519Z,42.66
2022-10-13T12:05:24.723Z,42.43
2022-10-13T12:10:32.009Z,42.59
2022-10-13T12:15:39.184Z,42.44
2022-10-13T12:20:46.451Z,42.44
2022-10-13T12:25:53.795Z,42.38
2022-10-13T12:31:00.905Z,42.40
2022-10-13T12:36:08.247Z,42.40
2022-10-13T12:41:15.660Z,42.44
2022-10-13T12:46:22.669Z,42.44
2022-10-13T12:51:29.923Z,42.44
2022-10-13T12:56:37.117Z,42.41
2022-10-13T13:01:44.366Z,42.40
2022-10-13T13:06:51.548Z,42.47
2022-10-13T13:11:58.837Z,42.63
2022-10-13T13:17:05.987Z,42.58
2022-10-13T13:22:13.468Z,42.57
2022-10-13T13:27:22.295Z,42.54
2022-10-13T13:32:29.095Z,42.55
2022-10-13T13:37:36.336Z,42.85
2022-10-13T13:42:43.592Z,42.72
2022-10-13T13:47:50.809Z,42.71
2022-10-13T13:52:58.018Z,42.97
2022-10-13T13:58:05.332Z,43.56
2022-10-13T14:03:17.097Z,43.29
2022-10-13T14:08:19.834Z,43.42
2022-10-13T14:13:27.085Z,43.96
2022-10-13T14:18:34.372Z,43.43
2022-10-13T14:23:41.572Z,43.49
2022-10-13T14:28:48.928Z,43.36
2022-10-13T14:33:56.085Z,43.28
2022-10-13T14:39:03.287Z,43.25
2022-10-13T14:44:10.630Z,43.29
2022-10-13T14:49:17.815Z,43.49
2022-10-13T14:54:25.048Z,43.59
2022-10-13T14:59:32.331Z,43.58
2022-10-13T15:04:39.527Z,43.61
2022-10-13T15:09:52.947Z,43.53
2022-10-13T15:14:53.976Z,43.80
2022-10-13T15:20:01.137Z,43.66
2022-10-13T15:25:08.365Z,43.68
2022-10-13T15:30:15.526Z,43.66
2022-10-13T15:35:22.763Z,43.63
2022-10-13T15:40:29.932Z,43.67
2022-10-13T15:45:37.207Z,43.69
2022-10-13T15:50:44.337Z,43.61
2022-10-13T15:55:51.558Z,43.71
2022-10-13T16:00:58.939Z,43.65
2022-10-13T16:06:06.019Z,43.68
2022-10-13T16:11:13.265Z,43.72
2022-10-13T16:16:20.486Z,43.61
2022-10-13T16:21:27.705Z,43.81
2022-10-13T16:26:34.865Z,43.92
2022-10-13T16:31:42.104Z,43.94
2022-10-13T16:36:49.290Z,44.30
2022-10-13T16:41:56.489Z,44.26
2022-10-13T16:47:03.720Z,44.27
2022-10-13T16:52:11.574Z,44.36
2022-10-13T16:57:19.087Z,44.40
2022-10-13T17:02:26.008Z,44.77
2022-10-13T17:07:33.225Z,44.75
2022-10-13T17:12:40.485Z,44.73
2022-10-13T17:17:47.769Z,44.81
2022-10-13T17:22:54.964Z,44.98
2022-10-13T17:28:02.449Z,44.87
2022-10-13T17:33:10.088Z,44.59
2022-10-13T17:38:17.572Z,44.73
2022-10-13T17:43:25.090Z,45.14
2022-10-13T17:48:32.847Z,44.90
2022-10-13T17:53:40.429Z,44.99
2022-10-13T17:58:47.930Z,44.90
2022-10-13T18:03:55.322Z,45.15
2022-10-13T18:09:02.859Z,45.21
2022-10-13T18:14:10.674Z,45.17
2022-10-13T18:19:18.020Z,45.39
2022-10-13T18:24:25.698Z,45.98
2022-10-13T18:29:33.320Z,45.17
2022-10-13T18:34:40.949Z,45.06
2022-10-13T18:39:48.541Z,44.87
2022-10-13T18:44:56.150Z,44.72
2022-10-13T18:50:03.891Z,44.71
2022-10-13T18:55:11.490Z,44.77
2022-10-13T19:00:19.100Z,44.54
2022-10-13T19:05:26.738Z,44.43
2022-10-13T19:10:34.280Z,44.43
2022-10-13T19:15:41.938Z,44.36
2022-10-13T19:20:49.733Z,44.22
2022-10-13T19:25:57.375Z,44.20
2022-10-13T19:31:04.995Z,44.14
2022-10-13T19:36:12.328Z,44.44
2022-10-13T19:41:19.805Z,44.76
2022-10-13T19:46:27.526Z,44.72
2022-10-13T19:51:36.193Z,44.82
2022-10-13T19:56:43.776Z,44.54
2022-10-13T20:01:51.902Z,44.63
2022-10-13T20:06:59.557Z,44.11
2022-10-13T20:12:07.232Z,43.91
2022-10-13T20:17:14.583Z,43.46
2022-10-13T20:22:21.784Z,43.54
2022-10-13T20:27:29.026Z,43.24
2022-10-13T20:32:36.295Z,42.98
2022-10-13T20:37:43.514Z,43.01
2022-10-13T20:42:50.649Z,42.62
2022-10-13T20:47:58.449Z,42.30
2022-10-13T20:53:05.703Z,42.34
2022-10-13T20:58:12.948Z,42.06
2022-10-13T21:03:20.324Z,41.92
2022-10-13T21:08:27.568Z,42.07
2022-10-13T21:13:34.719Z,41.98
2022-10-13T21:18:41.945Z,41.63
2022-10-13T21:23:49.155Z,41.78
2022-10-13T21:28:56.447Z,41.42
2022-10-13T21:34:03.544Z,41.45
2022-10-13T21:39:12.819Z,41.62
2022-10-13T21:44:20.047Z,41.63
2022-10-13T21:49:27.306Z,41.70
2022-10-13T21:54:34.587Z,41.63
2022-10-13T21:59:41.747Z,41.51
2022-10-13T22:04:48.959Z,41.55
2022-10-13T22:09:56.229Z,41.28
2022-10-13T22:15:03.382Z,41.42
2022-10-13T22:20:10.547Z,41.31
2022-10-13T22:25:19.602Z,41.23
2022-10-13T22:30:26.808Z,41.18
2022-10-13T22:35:34.031Z,41.22
2022-10-13T22:40:41.323Z,41.09
2022-10-13T22:45:48.508Z,41.07
2022-10-13T22:50:55.743Z,41.03
2022-10-13T22:56:03.001Z,40.98
2022-10-13T23:01:10.242Z,40.89
2022-10-13T23:06:17.464Z,40.86
2022-10-13T23:11:24.721Z,40.92
2022-10-13T23:16:31.946Z,40.94
2022-10-13T23:21:39.177Z,40.94
2022-10-13T23:26:46.522Z,40.91
2022-10-13T23:31:53.653Z,40.91
2022-10-13T23:37:00.861Z,41.07
2022-10-13T23:42:08.082Z,40.99
2022-10-13T23:47:18.786Z,40.98
2022-10-13T23:52:25.541Z,41.03
2022-10-13T23:57:32.777Z,41.01
