createdAt,value
2019-06-07T00:00:53.968Z,85.88
2019-06-07T00:01:53.943Z,86.18
2019-06-07T00:02:53.972Z,85.88
2019-06-07T00:03:53.920Z,86.18
2019-06-07T00:04:53.909Z,85.77
2019-06-07T00:05:53.957Z,85.77
2019-06-07T00:06:53.895Z,85.06
2019-06-07T00:07:53.875Z,85.27
2019-06-07T00:08:53.910Z,84.69
2019-06-07T00:09:53.855Z,85.21
2019-06-07T00:10:53.846Z,85.92
2019-06-07T00:12:02.651Z,85.10
2019-06-07T00:12:53.820Z,85.71
2019-06-07T00:13:53.806Z,85.06
2019-06-07T00:14:53.828Z,85.21
2019-06-07T00:15:53.825Z,85.41
2019-06-07T00:16:53.775Z,85.37
2019-06-07T00:17:53.776Z,85.92
2019-06-07T00:18:53.778Z,85.10
2019-06-07T00:19:53.740Z,85.30
2019-06-07T00:20:53.728Z,85.61
2019-06-07T00:22:15.577Z,85.82
2019-06-07T00:22:54.726Z,86.22
2019-06-07T00:23:53.734Z,86.12
2019-06-07T00:24:53.685Z,86.12
2019-06-07T00:25:53.668Z,86.29
2019-06-07T00:26:58.759Z,86.43
2019-06-07T00:27:54.646Z,86.69
2019-06-07T00:28:53.655Z,86.80
2019-06-07T00:29:53.662Z,86.59
2019-06-07T00:30:53.614Z,86.39
2019-06-07T00:31:53.603Z,86.49
2019-06-07T00:32:53.589Z,86.73
2019-06-07T00:33:53.597Z,86.33
2019-06-07T00:34:53.577Z,86.63
2019-06-07T00:35:53.593Z,87.20
2019-06-07T00:36:53.558Z,86.49
2019-06-07T00:37:53.534Z,86.49
2019-06-07T00:38:53.538Z,86.69
2019-06-07T00:40:13.272Z,86.69
2019-06-07T00:40:54.514Z,86.08
2019-06-07T00:41:53.532Z,86.69
2019-06-07T00:42:53.475Z,86.08
2019-06-07T00:43:53.478Z,86.49
2019-06-07T00:44:53.476Z,86.49
2019-06-07T00:45:53.475Z,86.59
2019-06-07T00:46:53.450Z,85.88
2019-06-07T00:47:53.424Z,86.08
2019-06-07T00:48:53.429Z,86.59
2019-06-07T00:49:53.396Z,86.80
2019-06-07T00:50:53.405Z,86.69
2019-06-07T00:51:53.839Z,86.18
2019-06-07T00:53:54.350Z,85.68
2019-06-07T00:54:53.385Z,85.47
2019-06-07T00:55:53.329Z,86.18
2019-06-07T00:56:53.339Z,85.98
2019-06-07T00:57:53.307Z,86.49
2019-06-07T00:59:10.175Z,85.77
2019-06-07T00:59:54.281Z,86.49
2019-06-07T01:00:53.309Z,86.49
2019-06-07T01:01:53.274Z,86.53
2019-06-07T01:02:53.275Z,86.69
2019-06-07T01:03:53.242Z,86.53
2019-06-07T01:04:53.231Z,86.73
2019-06-07T01:05:53.219Z,86.43
2019-06-07T01:06:53.206Z,86.33
2019-06-07T01:07:53.209Z,86.53
2019-06-07T01:08:53.195Z,86.43
2019-06-07T01:09:53.174Z,86.43
2019-06-07T01:10:54.321Z,86.22
2019-06-07T01:11:53.147Z,86.02
2019-06-07T01:12:53.136Z,86.53
2019-06-07T01:13:53.164Z,86.12
2019-06-07T01:14:53.124Z,86.33
2019-06-07T01:15:53.105Z,86.33
2019-06-07T01:17:01.203Z,86.12
2019-06-07T01:18:33.878Z,86.16
2019-06-07T01:18:54.079Z,85.86
2019-06-07T01:19:53.101Z,86.67
2019-06-07T01:20:53.047Z,86.98
2019-06-07T01:21:53.038Z,86.67
2019-06-07T01:22:53.034Z,86.67
2019-06-07T01:24:10.630Z,86.71
2019-06-07T01:24:54.041Z,86.67
2019-06-07T01:25:53.027Z,86.61
2019-06-07T01:26:52.980Z,86.61
2019-06-07T01:27:52.970Z,86.30
2019-06-07T01:28:52.958Z,86.00
2019-06-07T01:29:52.976Z,86.41
2019-06-07T01:30:52.931Z,86.61
2019-06-07T01:31:52.963Z,86.61
2019-06-07T01:32:52.908Z,86.71
2019-06-07T01:33:52.900Z,86.61
2019-06-07T01:34:52.886Z,86.91
2019-06-07T01:35:52.888Z,86.91
2019-06-07T01:36:52.870Z,86.82
2019-06-07T01:37:52.850Z,86.82
2019-06-07T01:38:52.862Z,86.61
2019-06-07T01:39:52.832Z,86.61
2019-06-07T01:40:52.834Z,86.96
2019-06-07T01:41:52.807Z,87.16
2019-06-07T01:42:52.800Z,86.82
2019-06-07T01:43:52.797Z,86.85
2019-06-07T01:44:52.795Z,86.51
2019-06-07T01:45:52.774Z,86.41
2019-06-07T01:46:52.771Z,86.30
2019-06-07T01:47:52.749Z,86.61
2019-06-07T01:48:52.741Z,86.30
2019-06-07T01:49:52.716Z,86.14
2019-06-07T01:50:52.753Z,86.61
2019-06-07T01:51:52.707Z,86.51
2019-06-07T01:52:52.686Z,86.41
2019-06-07T01:54:41.558Z,86.85
2019-06-07T01:54:58.427Z,86.96
2019-06-07T01:55:53.667Z,86.76
2019-06-07T01:56:52.639Z,86.44
2019-06-07T01:57:52.656Z,86.96
2019-06-07T01:58:52.613Z,87.16
2019-06-07T01:59:52.600Z,86.85
2019-06-07T02:00:52.596Z,87.06
2019-06-07T02:01:52.593Z,87.57
2019-06-07T02:02:52.575Z,86.71
2019-06-07T02:03:52.566Z,86.55
2019-06-07T02:04:52.577Z,86.35
2019-06-07T02:05:52.547Z,86.65
2019-06-07T02:06:52.528Z,87.10
2019-06-07T02:07:52.524Z,87.06
2019-06-07T02:08:52.502Z,87.82
2019-06-07T02:09:52.495Z,88.02
2019-06-07T02:10:52.502Z,88.53
2019-06-07T02:11:52.468Z,88.33
2019-06-07T02:12:52.474Z,88.84
2019-06-07T02:13:52.448Z,88.47
2019-06-07T02:14:52.436Z,88.64
2019-06-07T02:15:52.421Z,88.43
2019-06-07T02:16:52.442Z,88.33
2019-06-07T02:17:52.403Z,87.82
2019-06-07T02:19:01.579Z,87.88
2019-06-07T02:19:53.426Z,88.02
2019-06-07T02:20:52.366Z,87.61
2019-06-07T02:21:52.409Z,87.20
2019-06-07T02:22:52.353Z,87.10
2019-06-07T02:23:52.339Z,87.10
2019-06-07T02:25:33.994Z,87.10
2019-06-07T02:25:53.312Z,87.45
2019-06-07T02:26:52.362Z,87.71
2019-06-07T02:27:52.287Z,87.85
2019-06-07T02:28:52.276Z,88.37
2019-06-07T02:29:52.277Z,89.09
2019-06-07T02:30:59.800Z,88.47
2019-06-07T02:31:53.245Z,88.78
2019-06-07T02:32:52.238Z,89.25
2019-06-07T02:33:52.258Z,89.15
2019-06-07T02:34:52.233Z,88.68
2019-06-07T02:35:52.201Z,88.94
2019-06-07T02:36:52.187Z,89.25
2019-06-07T02:37:52.173Z,89.09
2019-06-07T02:38:52.169Z,88.37
2019-06-07T02:39:52.154Z,88.78
2019-06-07T02:40:52.185Z,88.78
2019-06-07T02:41:52.127Z,88.98
2019-06-07T02:42:52.119Z,88.98
2019-06-07T02:43:52.112Z,88.68
2019-06-07T02:44:52.095Z,88.37
2019-06-07T02:45:52.116Z,88.47
2019-06-07T02:46:52.129Z,88.47
2019-06-07T02:47:52.062Z,88.47
2019-06-07T02:48:52.062Z,88.37
2019-06-07T02:49:52.038Z,89.09
2019-06-07T02:50:52.048Z,88.47
2019-06-07T02:51:52.028Z,88.88
2019-06-07T02:52:52.041Z,88.88
2019-06-07T02:53:51.998Z,88.98
2019-06-07T02:54:52.003Z,88.78
2019-06-07T02:56:35.359Z,88.26
2019-06-07T02:56:58.735Z,88.37
2019-06-07T02:57:52.951Z,88.84
2019-06-07T02:58:51.935Z,88.78
2019-06-07T03:00:07.100Z,88.47
2019-06-07T03:01:07.637Z,88.98
2019-06-07T03:01:52.971Z,89.18
2019-06-07T03:02:51.962Z,88.98
2019-06-07T03:03:51.900Z,88.57
2019-06-07T03:04:51.876Z,88.47
2019-06-07T03:05:51.878Z,88.53
2019-06-07T03:06:51.851Z,88.57
2019-06-07T03:07:51.842Z,88.53
2019-06-07T03:08:51.854Z,88.88
2019-06-07T03:09:51.815Z,88.57
2019-06-07T03:10:51.802Z,88.47
2019-06-07T03:11:51.841Z,88.26
2019-06-07T03:12:51.782Z,88.98
2019-06-07T03:13:51.788Z,88.88
2019-06-07T03:14:51.775Z,88.57
2019-06-07T03:15:51.753Z,88.43
2019-06-07T03:16:51.749Z,88.47
2019-06-07T03:17:51.737Z,88.74
2019-06-07T03:18:51.714Z,88.84
2019-06-07T03:19:51.748Z,88.74
2019-06-07T03:21:05.021Z,88.84
2019-06-07T03:21:52.685Z,88.59
2019-06-07T03:22:51.684Z,88.49
2019-06-07T03:23:51.660Z,89.04
2019-06-07T03:24:51.647Z,88.39
2019-06-07T03:25:51.660Z,87.88
2019-06-07T03:27:52.634Z,88.33
2019-06-07T03:28:51.607Z,88.49
2019-06-07T03:29:51.603Z,88.23
2019-06-07T03:31:01.619Z,88.18
2019-06-07T03:31:52.654Z,87.82
2019-06-07T03:32:52.143Z,88.33
2019-06-07T03:33:51.565Z,88.43
2019-06-07T03:34:51.534Z,88.79
2019-06-07T03:35:51.612Z,88.94
2019-06-07T03:36:51.516Z,88.43
2019-06-07T03:37:51.529Z,88.33
2019-06-07T03:38:51.490Z,88.84
2019-06-07T03:39:51.481Z,88.64
2019-06-07T03:40:51.480Z,88.74
2019-06-07T03:42:05.799Z,88.74
2019-06-07T03:42:52.461Z,88.33
2019-06-07T03:43:51.436Z,88.53
2019-06-07T03:44:51.512Z,88.33
2019-06-07T03:45:51.414Z,88.64
2019-06-07T03:46:51.433Z,88.64
2019-06-07T03:47:52.453Z,88.49
2019-06-07T03:48:51.417Z,88.70
2019-06-07T03:49:51.368Z,88.29
2019-06-07T03:51:04.220Z,87.88
2019-06-07T03:51:52.343Z,88.49
2019-06-07T03:52:51.664Z,88.70
2019-06-07T03:53:51.357Z,88.84
2019-06-07T03:54:51.310Z,88.53
2019-06-07T03:55:51.361Z,88.79
2019-06-07T03:56:51.306Z,89.04
2019-06-07T03:58:52.283Z,88.79
2019-06-07T03:59:51.253Z,89.20
2019-06-07T04:00:51.246Z,88.70
2019-06-07T04:01:51.244Z,88.90
2019-06-07T04:02:51.272Z,89.00
2019-06-07T04:03:52.020Z,89.11
2019-06-07T04:04:51.207Z,88.59
2019-06-07T04:05:51.219Z,88.49
2019-06-07T04:06:51.324Z,88.14
2019-06-07T04:07:51.175Z,88.70
2019-06-07T04:08:51.173Z,88.65
2019-06-07T04:09:51.148Z,88.76
2019-06-07T04:10:59.702Z,88.45
2019-06-07T04:11:52.115Z,88.45
2019-06-07T04:12:51.124Z,88.24
2019-06-07T04:13:51.139Z,87.32
2019-06-07T04:14:51.111Z,87.73
2019-06-07T04:15:51.309Z,87.32
2019-06-07T04:16:51.320Z,87.49
2019-06-07T04:18:01.758Z,86.88
2019-06-07T04:18:52.067Z,86.53
2019-06-07T04:19:51.026Z,87.29
2019-06-07T04:20:52.332Z,86.57
2019-06-07T04:21:51.038Z,86.83
2019-06-07T04:22:50.992Z,87.08
2019-06-07T04:23:50.995Z,86.06
2019-06-07T04:24:51.006Z,86.22
2019-06-07T04:25:50.994Z,86.43
2019-06-07T04:26:50.978Z,86.63
2019-06-07T04:27:51.214Z,86.83
2019-06-07T04:30:06.340Z,86.33
2019-06-07T04:30:52.187Z,85.82
2019-06-07T04:31:50.895Z,86.18
2019-06-07T04:32:50.944Z,86.12
2019-06-07T04:33:50.891Z,85.88
2019-06-07T04:34:50.884Z,84.75
2019-06-07T04:35:50.883Z,85.77
2019-06-07T04:36:58.818Z,85.88
2019-06-07T04:37:51.826Z,85.47
2019-06-07T04:38:50.836Z,85.98
2019-06-07T04:39:50.805Z,85.77
2019-06-07T04:40:50.853Z,85.47
2019-06-07T04:41:50.780Z,86.29
2019-06-07T04:42:50.828Z,85.06
2019-06-07T04:43:50.755Z,85.06
2019-06-07T04:44:50.764Z,85.68
2019-06-07T04:45:51.486Z,85.06
2019-06-07T04:46:50.726Z,85.06
2019-06-07T04:47:50.729Z,85.37
2019-06-07T04:48:50.707Z,86.08
2019-06-07T04:49:50.699Z,85.88
2019-06-07T04:50:50.690Z,85.06
2019-06-07T04:51:50.670Z,84.75
2019-06-07T04:52:50.705Z,84.75
2019-06-07T04:53:50.646Z,85.77
2019-06-07T04:54:50.663Z,85.57
2019-06-07T04:55:50.651Z,85.06
2019-06-07T04:56:50.616Z,85.98
2019-06-07T04:57:50.811Z,85.88
2019-06-07T04:58:50.589Z,85.98
2019-06-07T05:00:22.631Z,85.98
2019-06-07T05:00:58.414Z,86.18
2019-06-07T05:01:51.571Z,86.18
2019-06-07T05:02:50.563Z,85.16
2019-06-07T05:03:50.533Z,85.06
2019-06-07T05:04:50.525Z,85.74
2019-06-07T05:05:50.523Z,86.45
2019-06-07T05:06:50.530Z,86.04
2019-06-07T05:07:50.504Z,86.15
2019-06-07T05:08:50.473Z,86.15
2019-06-07T05:09:50.496Z,86.86
2019-06-07T05:10:50.453Z,86.24
2019-06-07T05:11:50.467Z,86.15
2019-06-07T05:12:50.447Z,86.24
2019-06-07T05:13:50.462Z,86.15
2019-06-07T05:14:50.429Z,85.63
2019-06-07T05:15:50.396Z,85.33
2019-06-07T05:16:50.394Z,84.67
2019-06-07T05:17:50.379Z,83.76
2019-06-07T05:18:50.377Z,84.58
2019-06-07T05:19:50.351Z,84.43
2019-06-07T05:20:50.364Z,85.05
2019-06-07T05:22:03.659Z,85.14
2019-06-07T05:22:51.313Z,84.33
2019-06-07T05:24:10.098Z,83.82
2019-06-07T05:24:51.305Z,83.68
2019-06-07T05:25:50.281Z,83.27
2019-06-07T05:26:50.272Z,82.62
2019-06-07T05:27:50.298Z,81.71
2019-06-07T05:28:50.250Z,79.98
2019-06-07T05:30:08.722Z,80.15
2019-06-07T05:31:03.385Z,80.65
2019-06-07T05:31:51.227Z,79.70
2019-06-07T05:32:50.206Z,79.29
2019-06-07T05:33:50.274Z,79.25
2019-06-07T05:34:50.179Z,79.05
2019-06-07T05:35:50.169Z,79.46
2019-06-07T05:37:10.508Z,79.46
2019-06-07T05:37:51.147Z,79.42
2019-06-07T05:38:50.140Z,78.41
2019-06-07T05:39:50.138Z,77.76
2019-06-07T05:40:50.122Z,77.66
2019-06-07T05:41:50.101Z,77.93
2019-06-07T05:42:50.108Z,77.32
2019-06-07T05:44:11.300Z,76.81
2019-06-07T05:44:51.077Z,77.52
2019-06-07T05:45:50.062Z,77.52
2019-06-07T05:46:50.104Z,77.72
2019-06-07T05:47:51.167Z,77.12
2019-06-07T05:48:50.024Z,76.37
2019-06-07T05:49:50.067Z,77.38
2019-06-07T05:50:56.891Z,76.87
2019-06-07T05:51:51.016Z,77.08
2019-06-07T05:52:49.977Z,77.45
2019-06-07T05:53:49.974Z,76.33
2019-06-07T05:54:49.969Z,76.13
2019-06-07T05:55:49.940Z,74.98
2019-06-07T05:56:49.943Z,74.04
2019-06-07T05:57:51.231Z,74.33
2019-06-07T05:58:49.912Z,72.92
2019-06-07T05:59:49.907Z,73.80
2019-06-07T06:00:51.086Z,73.19
2019-06-07T06:02:02.113Z,73.15
2019-06-07T06:03:04.292Z,72.11
2019-06-07T06:03:50.863Z,71.94
2019-06-07T06:04:49.971Z,71.70
2019-06-07T06:05:54.949Z,70.89
2019-06-07T06:06:50.881Z,71.47
2019-06-07T06:07:50.980Z,70.86
2019-06-07T06:08:49.803Z,70.76
2019-06-07T06:09:49.791Z,71.06
2019-06-07T06:10:49.786Z,71.97
2019-06-07T06:12:51.650Z,69.95
2019-06-07T06:14:06.461Z,70.05
2019-06-07T06:14:50.904Z,70.53
2019-06-07T06:16:00.862Z,69.51
2019-06-07T06:16:51.259Z,69.45
2019-06-07T06:17:53.675Z,69.42
2019-06-07T06:18:49.773Z,69.82
2019-06-07T06:19:53.215Z,69.92
2019-06-07T06:21:09.786Z,68.27
2019-06-07T06:21:50.715Z,67.56
2019-06-07T06:22:51.148Z,68.27
2019-06-07T06:23:51.882Z,68.51
2019-06-07T06:25:29.896Z,68.91
2019-06-07T06:25:56.473Z,68.20
2019-06-07T06:26:55.211Z,67.60
2019-06-07T06:28:10.192Z,68.40
2019-06-07T06:28:50.577Z,68.80
2019-06-07T06:29:50.296Z,68.47
2019-06-07T06:30:50.042Z,68.51
2019-06-07T06:32:39.782Z,67.29
2019-06-07T06:32:57.531Z,68.33
2019-06-07T06:33:50.523Z,68.33
2019-06-07T06:34:53.446Z,68.63
2019-06-07T06:35:51.054Z,68.37
2019-06-07T06:36:50.429Z,68.70
2019-06-07T06:37:52.978Z,70.02
2019-06-07T06:38:51.306Z,71.16
2019-06-07T06:39:50.181Z,72.14
2019-06-07T06:41:05.007Z,71.03
2019-06-07T06:42:00.860Z,71.00
2019-06-07T06:42:50.656Z,71.00
2019-06-07T06:43:52.309Z,70.79
2019-06-07T06:44:53.814Z,69.98
2019-06-07T06:45:50.638Z,69.55
2019-06-07T06:46:57.272Z,70.76
2019-06-07T06:47:50.715Z,70.76
2019-06-07T06:48:54.877Z,69.24
2019-06-07T06:49:54.373Z,70.46
2019-06-07T06:50:52.332Z,70.76
2019-06-07T06:51:53.260Z,69.55
2019-06-07T06:52:54.217Z,69.85
2019-06-07T06:53:52.524Z,69.62
2019-06-07T06:54:59.342Z,69.89
2019-06-07T06:55:51.445Z,69.78
2019-06-07T06:56:51.922Z,68.87
2019-06-07T06:57:51.389Z,69.98
2019-06-07T06:59:27.339Z,69.28
2019-06-07T06:59:52.551Z,68.07
2019-06-07T07:01:05.789Z,68.87
2019-06-07T07:01:52.480Z,68.07
2019-06-07T07:03:39.235Z,67.86
2019-06-07T07:04:05.231Z,67.46
2019-06-07T07:04:53.394Z,68.17
2019-06-07T07:05:50.844Z,68.74
2019-06-07T07:06:50.616Z,69.85
2019-06-07T07:07:52.609Z,68.41
2019-06-07T07:08:50.891Z,68.30
2019-06-07T07:09:52.342Z,67.67
2019-06-07T07:10:53.116Z,68.48
2019-06-07T07:12:00.731Z,67.27
2019-06-07T07:12:52.459Z,67.27
2019-06-07T07:13:53.280Z,66.53
2019-06-07T07:14:52.944Z,66.13
2019-06-07T07:15:55.172Z,66.83
2019-06-07T07:16:54.466Z,64.72
2019-06-07T07:18:03.764Z,65.12
2019-06-07T07:18:52.897Z,64.81
2019-06-07T07:19:50.417Z,63.93
2019-06-07T07:20:51.338Z,64.84
2019-06-07T07:21:52.962Z,65.12
2019-06-07T07:22:53.597Z,65.01
2019-06-07T07:24:12.392Z,64.31
2019-06-07T07:24:53.353Z,64.69
2019-06-07T07:25:55.548Z,64.92
2019-06-07T07:26:52.726Z,64.69
2019-06-07T07:27:52.129Z,64.58
2019-06-07T07:28:51.820Z,64.69
2019-06-07T07:30:00.102Z,65.56
2019-06-07T07:30:54.441Z,65.16
2019-06-07T07:31:52.395Z,64.65
2019-06-07T07:32:50.693Z,63.65
2019-06-07T07:34:52.625Z,64.05
2019-06-07T07:36:10.853Z,62.74
2019-06-07T07:36:52.969Z,62.87
2019-06-07T07:37:57.010Z,64.65
2019-06-07T07:38:56.619Z,64.55
2019-06-07T07:39:53.385Z,63.45
2019-06-07T07:41:09.039Z,63.78
2019-06-07T07:42:13.745Z,63.24
2019-06-07T07:42:52.742Z,62.77
2019-06-07T07:43:59.398Z,62.66
2019-06-07T07:44:53.313Z,62.60
2019-06-07T07:45:57.309Z,64.78
2019-06-07T07:46:53.814Z,62.87
2019-06-07T07:48:02.077Z,61.96
2019-06-07T07:48:52.982Z,61.33
2019-06-07T07:49:53.988Z,62.74
2019-06-07T07:50:53.705Z,63.65
2019-06-07T07:51:52.801Z,63.62
2019-06-07T07:52:59.212Z,62.21
2019-06-07T07:54:08.355Z,62.51
2019-06-07T07:54:52.051Z,62.10
2019-06-07T07:55:53.578Z,61.43
2019-06-07T07:56:51.443Z,62.21
2019-06-07T07:57:49.575Z,61.80
2019-06-07T07:58:53.705Z,61.30
2019-06-07T08:00:08.315Z,60.89
2019-06-07T08:00:54.978Z,61.80
2019-06-07T08:01:53.084Z,61.80
2019-06-07T08:02:52.977Z,61.70
2019-06-07T08:03:50.707Z,62.81
2019-06-07T08:05:51.323Z,62.10
2019-06-07T08:06:49.033Z,62.61
2019-06-07T08:07:51.939Z,62.07
2019-06-07T08:08:51.191Z,60.89
2019-06-07T08:09:51.479Z,61.07
2019-06-07T08:10:53.712Z,60.27
2019-06-07T08:11:51.601Z,60.44
2019-06-07T08:13:01.937Z,60.33
2019-06-07T08:13:50.603Z,60.13
2019-06-07T08:14:51.229Z,60.71
2019-06-07T08:15:54.446Z,60.68
2019-06-07T08:16:49.415Z,59.98
2019-06-07T08:17:53.855Z,60.05
2019-06-07T08:18:52.854Z,59.17
2019-06-07T08:19:51.286Z,59.25
2019-06-07T08:21:08.774Z,59.45
2019-06-07T08:21:50.598Z,58.14
2019-06-07T08:22:49.927Z,58.77
2019-06-07T08:23:51.637Z,59.47
2019-06-07T08:24:50.513Z,59.58
2019-06-07T08:25:49.126Z,60.48
2019-06-07T08:27:12.300Z,59.65
2019-06-07T08:27:49.537Z,58.94
2019-06-07T08:28:49.006Z,59.55
2019-06-07T08:30:08.893Z,58.97
2019-06-07T08:30:55.051Z,58.47
2019-06-07T08:31:51.785Z,59.95
2019-06-07T08:32:52.643Z,59.85
2019-06-07T08:33:50.172Z,57.61
2019-06-07T08:34:49.824Z,58.22
2019-06-07T08:36:14.204Z,59.49
2019-06-07T08:36:49.978Z,57.18
2019-06-07T08:38:22.075Z,57.41
2019-06-07T08:38:52.895Z,56.30
2019-06-07T08:39:50.374Z,56.58
2019-06-07T08:40:54.613Z,57.39
2019-06-07T08:42:00.129Z,56.28
2019-06-07T08:43:10.722Z,55.47
2019-06-07T08:43:49.231Z,56.28
2019-06-07T08:44:49.210Z,57.06
2019-06-07T08:45:48.045Z,56.76
2019-06-07T08:46:48.021Z,58.53
2019-06-07T08:47:48.014Z,55.05
2019-06-07T08:48:48.003Z,56.65
2019-06-07T08:49:47.993Z,55.35
2019-06-07T08:50:47.996Z,55.35
2019-06-07T08:51:47.991Z,55.68
2019-06-07T08:52:47.967Z,57.35
2019-06-07T08:54:02.829Z,58.66
2019-06-07T08:54:48.953Z,55.45
2019-06-07T08:55:47.965Z,55.13
2019-06-07T08:56:47.920Z,55.82
2019-06-07T08:57:47.925Z,55.22
2019-06-07T08:58:47.926Z,53.77
2019-06-07T08:59:47.917Z,55.47
2019-06-07T09:00:48.186Z,57.21
2019-06-07T09:01:47.850Z,55.60
2019-06-07T09:02:47.851Z,55.08
2019-06-07T09:03:47.875Z,56.68
2019-06-07T09:04:47.817Z,56.76
2019-06-07T09:05:47.833Z,56.02
2019-06-07T09:07:06.637Z,53.92
2019-06-07T09:08:07.099Z,55.13
2019-06-07T09:08:48.820Z,53.72
2019-06-07T09:09:47.793Z,53.52
2019-06-07T09:10:47.778Z,54.43
2019-06-07T09:11:47.741Z,55.20
2019-06-07T09:12:47.774Z,54.60
2019-06-07T09:13:47.730Z,54.97
2019-06-07T09:14:59.717Z,52.27
2019-06-07T09:15:48.766Z,52.77
2019-06-07T09:16:47.696Z,53.17
2019-06-07T09:18:30.231Z,52.19
2019-06-07T09:18:48.668Z,54.67
2019-06-07T09:19:47.695Z,51.44
2019-06-07T09:20:47.679Z,53.14
2019-06-07T09:21:47.653Z,53.52
2019-06-07T09:22:47.636Z,53.34
2019-06-07T09:23:47.663Z,52.67
2019-06-07T09:24:47.594Z,53.97
2019-06-07T09:25:57.058Z,55.27
2019-06-07T09:26:48.585Z,53.07
2019-06-07T09:27:47.578Z,53.19
2019-06-07T09:28:47.553Z,53.17
2019-06-07T09:29:47.577Z,54.07
2019-06-07T09:30:47.541Z,54.64
2019-06-07T09:31:53.165Z,53.12
2019-06-07T09:32:48.533Z,51.74
2019-06-07T09:33:47.508Z,52.04
2019-06-07T09:34:47.515Z,52.14
2019-06-07T09:35:47.487Z,51.44
2019-06-07T09:36:47.479Z,50.52
2019-06-07T09:38:07.603Z,53.42
2019-06-07T09:38:48.472Z,51.52
2019-06-07T09:39:47.436Z,51.14
2019-06-07T09:40:47.472Z,51.57
2019-06-07T09:41:50.329Z,52.77
2019-06-07T09:42:47.409Z,53.39
2019-06-07T09:44:01.354Z,53.27
2019-06-07T09:44:48.385Z,55.27
2019-06-07T09:45:47.375Z,54.17
2019-06-07T09:46:47.352Z,51.44
2019-06-07T09:47:47.353Z,52.84
2019-06-07T09:49:10.609Z,54.35
2019-06-07T09:49:48.339Z,52.22
2019-06-07T09:50:47.335Z,52.62
2019-06-07T09:51:47.320Z,51.22
2019-06-07T09:52:58.390Z,51.64
2019-06-07T09:53:48.292Z,52.27
2019-06-07T09:55:09.229Z,52.37
2019-06-07T09:55:48.265Z,51.87
2019-06-07T09:56:47.243Z,53.09
2019-06-07T09:57:47.234Z,53.17
2019-06-07T09:58:51.751Z,52.77
2019-06-07T09:59:48.206Z,52.97
2019-06-07T10:00:47.254Z,54.17
2019-06-07T10:01:47.293Z,53.64
2019-06-07T10:02:47.193Z,53.32
2019-06-07T10:03:47.200Z,53.30
2019-06-07T10:04:47.185Z,50.99
2019-06-07T10:05:47.164Z,52.07
2019-06-07T10:06:47.138Z,51.47
2019-06-07T10:08:02.409Z,51.17
2019-06-07T10:10:48.109Z,53.09
2019-06-07T10:11:47.078Z,50.99
2019-06-07T10:12:47.088Z,50.87
2019-06-07T10:13:47.112Z,49.68
2019-06-07T10:14:47.056Z,48.40
2019-06-07T10:15:47.085Z,49.90
2019-06-07T10:16:48.143Z,49.22
2019-06-07T10:17:47.035Z,49.62
2019-06-07T10:18:47.001Z,50.54
2019-06-07T10:19:46.995Z,50.04
2019-06-07T10:20:46.980Z,50.15
2019-06-07T10:21:47.012Z,49.74
2019-06-07T10:22:46.959Z,50.24
2019-06-07T10:23:46.955Z,51.75
2019-06-07T10:24:46.940Z,50.42
2019-06-07T10:25:46.931Z,51.25
2019-06-07T10:26:46.957Z,49.97
2019-06-07T10:27:46.908Z,50.87
2019-06-07T10:28:46.899Z,50.45
2019-06-07T10:29:46.929Z,50.84
2019-06-07T10:30:46.918Z,50.82
2019-06-07T10:31:46.873Z,49.65
2019-06-07T10:32:46.853Z,50.82
2019-06-07T10:33:46.858Z,50.42
2019-06-07T10:34:46.822Z,50.42
2019-06-07T10:35:46.811Z,50.22
2019-06-07T10:36:46.814Z,50.42
2019-06-07T10:37:46.818Z,49.12
2019-06-07T10:38:46.791Z,50.92
2019-06-07T10:39:48.969Z,50.49
2019-06-07T10:40:46.779Z,50.02
2019-06-07T10:41:46.767Z,50.37
2019-06-07T10:42:46.752Z,50.87
2019-06-07T10:43:46.762Z,51.94
2019-06-07T10:44:46.716Z,51.92
2019-06-07T10:45:46.770Z,50.32
2019-06-07T10:46:46.706Z,49.10
2019-06-07T10:47:46.734Z,51.10
2019-06-07T10:48:46.686Z,50.99
2019-06-07T10:49:46.703Z,50.49
2019-06-07T10:50:46.640Z,53.09
2019-06-07T10:51:46.767Z,51.50
2019-06-07T10:52:46.680Z,51.40
2019-06-07T10:53:46.606Z,52.14
2019-06-07T10:54:46.606Z,49.75
2019-06-07T10:55:46.608Z,50.07
2019-06-07T10:56:46.580Z,49.70
2019-06-07T10:57:46.646Z,50.77
2019-06-07T10:58:46.560Z,48.10
2019-06-07T10:59:46.539Z,50.00
2019-06-07T11:00:46.553Z,49.60
2019-06-07T11:01:46.521Z,49.82
2019-06-07T11:02:46.537Z,50.10
2019-06-07T11:03:46.497Z,49.90
2019-06-07T11:04:46.537Z,51.59
2019-06-07T11:05:46.480Z,49.80
2019-06-07T11:06:46.459Z,51.20
2019-06-07T11:07:46.508Z,51.17
2019-06-07T11:08:46.438Z,52.94
2019-06-07T11:09:46.461Z,48.78
2019-06-07T11:10:46.431Z,49.30
2019-06-07T11:11:46.433Z,48.90
2019-06-07T11:12:46.394Z,49.72
2019-06-07T11:13:46.404Z,49.92
2019-06-07T11:14:46.402Z,50.52
2019-06-07T11:15:46.386Z,49.72
2019-06-07T11:16:46.375Z,50.42
2019-06-07T11:17:46.401Z,50.20
2019-06-07T11:18:46.329Z,50.37
2019-06-07T11:19:46.341Z,50.07
2019-06-07T11:20:46.305Z,47.78
2019-06-07T11:21:46.339Z,48.48
2019-06-07T11:22:46.288Z,47.90
2019-06-07T11:23:46.281Z,48.50
2019-06-07T11:24:46.298Z,48.10
2019-06-07T11:25:46.251Z,50.97
2019-06-07T11:26:46.310Z,50.87
2019-06-07T11:27:46.255Z,48.05
2019-06-07T11:28:46.231Z,47.66
2019-06-07T11:29:46.199Z,47.58
2019-06-07T11:30:46.243Z,47.90
2019-06-07T11:31:47.596Z,49.70
2019-06-07T11:32:46.193Z,49.50
2019-06-07T11:33:46.248Z,50.57
2019-06-07T11:34:46.163Z,49.77
2019-06-07T11:35:46.143Z,49.35
2019-06-07T11:36:46.150Z,49.05
2019-06-07T11:37:46.118Z,48.25
2019-06-07T11:38:46.106Z,47.98
2019-06-07T11:39:46.096Z,48.18
2019-06-07T11:40:46.106Z,49.87
2019-06-07T11:41:46.066Z,50.67
2019-06-07T11:42:46.063Z,47.98
2019-06-07T11:43:46.091Z,48.30
2019-06-07T11:44:56.157Z,49.40
2019-06-07T11:45:47.029Z,50.60
2019-06-07T11:46:46.039Z,49.50
2019-06-07T11:47:46.018Z,49.50
2019-06-07T11:48:45.994Z,49.70
2019-06-07T11:49:46.005Z,49.50
2019-06-07T11:50:46.059Z,49.40
2019-06-07T11:51:45.960Z,48.40
2019-06-07T11:52:46.585Z,48.00
2019-06-07T11:53:45.936Z,49.20
2019-06-07T11:54:48.148Z,49.50
2019-06-07T11:55:45.954Z,49.80
2019-06-07T11:56:45.948Z,49.57
2019-06-07T11:57:45.900Z,49.38
2019-06-07T11:58:45.904Z,48.80
2019-06-07T11:59:45.874Z,50.87
2019-06-07T12:00:45.909Z,50.74
2019-06-07T12:01:45.861Z,49.93
2019-06-07T12:02:45.832Z,47.33
2019-06-07T12:03:45.828Z,49.95
2019-06-07T12:04:45.923Z,49.83
2019-06-07T12:05:45.804Z,48.46
2019-06-07T12:06:45.847Z,49.35
2019-06-07T12:07:45.787Z,49.87
2019-06-07T12:08:45.783Z,49.18
2019-06-07T12:09:55.807Z,50.47
2019-06-07T12:10:46.776Z,52.34
2019-06-07T12:11:45.785Z,49.95
2019-06-07T12:12:45.719Z,49.43
2019-06-07T12:13:45.778Z,49.75
2019-06-07T12:14:45.737Z,49.93
2019-06-07T12:15:48.816Z,50.80
2019-06-07T12:16:45.710Z,50.20
2019-06-07T12:17:45.687Z,49.60
2019-06-07T12:18:45.709Z,48.80
2019-06-07T12:19:45.683Z,49.51
2019-06-07T12:20:45.634Z,48.63
2019-06-07T12:21:45.628Z,49.73
2019-06-07T12:22:45.623Z,49.63
2019-06-07T12:23:45.600Z,49.53
2019-06-07T12:24:45.586Z,49.73
2019-06-07T12:25:45.568Z,49.51
2019-06-07T12:26:45.614Z,48.25
2019-06-07T12:27:45.608Z,50.23
2019-06-07T12:28:45.545Z,50.52
2019-06-07T12:29:45.571Z,50.30
2019-06-07T12:30:45.522Z,49.21
2019-06-07T12:31:45.572Z,50.68
2019-06-07T12:32:45.493Z,49.58
2019-06-07T12:33:45.503Z,49.58
2019-06-07T12:34:45.548Z,48.91
2019-06-07T12:35:45.464Z,49.30
2019-06-07T12:36:45.448Z,47.93
2019-06-07T12:37:45.448Z,49.51
2019-06-07T12:38:45.422Z,49.60
2019-06-07T12:39:45.487Z,48.98
2019-06-07T12:40:57.220Z,49.08
2019-06-07T12:41:46.482Z,48.96
2019-06-07T12:42:45.421Z,49.66
2019-06-07T12:43:45.385Z,50.15
2019-06-07T12:44:45.368Z,47.71
2019-06-07T12:45:45.786Z,49.83
2019-06-07T12:46:45.411Z,50.43
2019-06-07T12:47:45.338Z,50.25
2019-06-07T12:48:45.317Z,49.65
2019-06-07T12:49:45.321Z,48.75
2019-06-07T12:50:45.304Z,50.47
2019-06-07T12:51:45.334Z,49.77
2019-06-07T12:52:45.277Z,50.87
2019-06-07T12:53:45.348Z,50.55
2019-06-07T12:54:45.247Z,50.52
2019-06-07T12:55:45.237Z,49.53
2019-06-07T12:56:45.278Z,49.51
2019-06-07T12:57:45.230Z,50.70
2019-06-07T12:58:45.210Z,50.08
2019-06-07T12:59:45.226Z,48.07
2019-06-07T13:00:45.181Z,48.98
2019-06-07T13:01:45.195Z,49.88