createdAt,value
2018-08-31T00:00:39.859Z,7.50
2018-08-31T00:01:39.826Z,7.30
2018-08-31T00:02:39.826Z,7.00
2018-08-31T00:03:39.814Z,6.70
2018-08-31T00:04:39.817Z,7.00
2018-08-31T00:05:39.854Z,6.90
2018-08-31T00:06:39.816Z,7.10
2018-08-31T00:07:39.814Z,7.00
2018-08-31T00:08:39.810Z,7.30
2018-08-31T00:09:39.803Z,7.20
2018-08-31T00:10:39.843Z,7.00
2018-08-31T00:11:39.798Z,7.20
2018-08-31T00:12:39.795Z,7.10
2018-08-31T00:13:39.795Z,7.00
2018-08-31T00:14:39.800Z,6.70
2018-08-31T00:15:39.832Z,7.00
2018-08-31T00:16:39.798Z,7.10
2018-08-31T00:17:39.793Z,7.00
2018-08-31T00:18:39.788Z,6.50
2018-08-31T00:19:39.789Z,7.30
2018-08-31T00:20:39.820Z,7.00
2018-08-31T00:21:39.821Z,7.20
2018-08-31T00:22:39.788Z,6.80
2018-08-31T00:23:39.776Z,7.10
2018-08-31T00:24:39.774Z,6.90
2018-08-31T00:25:39.776Z,6.80
2018-08-31T00:26:39.808Z,6.80
2018-08-31T00:27:39.766Z,6.50
2018-08-31T00:28:39.766Z,6.70
2018-08-31T00:29:39.769Z,6.60
2018-08-31T00:30:39.765Z,6.20
2018-08-31T00:31:39.797Z,6.00
2018-08-31T00:32:39.758Z,6.30
2018-08-31T00:33:39.754Z,5.90
2018-08-31T00:34:39.757Z,6.00
2018-08-31T00:35:39.755Z,6.30
2018-08-31T00:36:39.791Z,6.40
2018-08-31T00:37:39.755Z,5.70
2018-08-31T00:38:39.751Z,5.70
2018-08-31T00:39:39.743Z,5.70
2018-08-31T00:40:39.747Z,5.70
2018-08-31T00:41:39.783Z,6.20
2018-08-31T00:42:39.739Z,6.20
2018-08-31T00:43:39.735Z,5.60
2018-08-31T00:44:39.749Z,5.40
2018-08-31T00:45:39.735Z,5.50
2018-08-31T00:46:39.771Z,6.00
2018-08-31T00:47:39.736Z,5.40
2018-08-31T00:48:39.731Z,5.70
2018-08-31T00:49:39.728Z,5.30
2018-08-31T00:50:39.728Z,5.90
2018-08-31T00:51:39.760Z,5.60
2018-08-31T00:52:39.721Z,5.60
2018-08-31T00:53:39.719Z,5.50
2018-08-31T00:54:39.721Z,5.20
2018-08-31T00:55:39.766Z,5.20
2018-08-31T00:56:39.716Z,5.60
2018-08-31T00:57:39.721Z,5.50
2018-08-31T00:58:39.713Z,5.40
2018-08-31T00:59:39.717Z,5.30
2018-08-31T01:00:39.749Z,5.30
2018-08-31T01:01:40.677Z,5.20
2018-08-31T01:02:39.710Z,5.20
2018-08-31T01:03:39.728Z,5.60
2018-08-31T01:04:39.701Z,5.10
2018-08-31T01:05:39.735Z,5.50
2018-08-31T01:06:39.702Z,5.20
2018-08-31T01:07:39.695Z,5.50
2018-08-31T01:08:39.695Z,4.90
2018-08-31T01:09:39.696Z,5.20
2018-08-31T01:10:39.735Z,5.30
2018-08-31T01:11:39.693Z,5.10
2018-08-31T01:12:39.691Z,5.20
2018-08-31T01:13:39.688Z,5.00
2018-08-31T01:14:39.691Z,5.40
2018-08-31T01:15:39.725Z,5.00
2018-08-31T01:16:39.691Z,4.70
2018-08-31T01:17:39.684Z,4.70
2018-08-31T01:18:39.688Z,5.00
2018-08-31T01:19:39.680Z,5.10
2018-08-31T01:20:39.720Z,4.90
2018-08-31T01:21:39.676Z,5.00
2018-08-31T01:22:39.679Z,4.80
2018-08-31T01:23:39.676Z,4.70
2018-08-31T01:24:39.674Z,4.90
2018-08-31T01:25:39.712Z,5.00
2018-08-31T01:26:39.672Z,4.80
2018-08-31T01:27:39.670Z,5.50
2018-08-31T01:28:39.668Z,6.10
2018-08-31T01:29:39.665Z,6.00
2018-08-31T01:30:39.701Z,6.20
2018-08-31T01:31:39.658Z,6.40
2018-08-31T01:32:39.665Z,6.70
2018-08-31T01:33:39.667Z,7.20
2018-08-31T01:34:39.659Z,6.80
2018-08-31T01:35:39.698Z,6.50
2018-08-31T01:36:39.655Z,6.40
2018-08-31T01:37:39.657Z,5.90
2018-08-31T01:38:39.651Z,6.50
2018-08-31T01:39:39.646Z,6.50
2018-08-31T01:40:39.698Z,6.70
2018-08-31T01:41:40.351Z,6.80
2018-08-31T01:42:39.650Z,7.30
2018-08-31T01:43:39.642Z,6.90
2018-08-31T01:44:39.648Z,6.80
2018-08-31T01:45:39.687Z,6.80
2018-08-31T01:46:39.643Z,6.90
2018-08-31T01:47:39.675Z,6.80
2018-08-31T01:48:39.640Z,6.40
2018-08-31T01:49:39.636Z,6.20
2018-08-31T01:50:39.640Z,6.20
2018-08-31T01:51:39.673Z,5.70
2018-08-31T01:52:39.680Z,6.30
2018-08-31T01:53:39.635Z,5.80
2018-08-31T01:54:39.632Z,5.40
2018-08-31T01:55:39.637Z,5.00
2018-08-31T01:56:39.664Z,5.30
2018-08-31T01:57:39.629Z,5.40
2018-08-31T01:58:39.629Z,5.50
2018-08-31T01:59:39.619Z,5.70
2018-08-31T02:00:39.657Z,5.80
2018-08-31T02:01:39.621Z,5.60
2018-08-31T02:02:39.657Z,5.60
2018-08-31T02:03:39.622Z,5.20
2018-08-31T02:04:39.618Z,5.00
2018-08-31T02:05:39.618Z,5.50
2018-08-31T02:06:39.657Z,5.40
2018-08-31T02:07:39.614Z,4.90
2018-08-31T02:08:39.614Z,5.10
2018-08-31T02:09:39.610Z,5.10
2018-08-31T02:10:39.610Z,5.20
2018-08-31T02:11:39.650Z,5.00
2018-08-31T02:12:39.602Z,4.90
2018-08-31T02:13:39.609Z,5.10
2018-08-31T02:14:39.603Z,5.30
2018-08-31T02:15:39.602Z,4.90
2018-08-31T02:16:39.635Z,5.40
2018-08-31T02:17:39.599Z,5.00
2018-08-31T02:18:39.596Z,5.10
2018-08-31T02:19:39.600Z,5.50
2018-08-31T02:20:39.596Z,5.10
2018-08-31T02:21:39.631Z,5.30
2018-08-31T02:22:39.588Z,5.50
2018-08-31T02:23:39.592Z,5.10
2018-08-31T02:24:39.588Z,5.20
2018-08-31T02:25:39.585Z,5.10
2018-08-31T02:26:39.621Z,5.20
2018-08-31T02:27:39.585Z,5.40
2018-08-31T02:28:39.585Z,5.20
2018-08-31T02:29:39.581Z,5.10
2018-08-31T02:30:39.582Z,5.20
2018-08-31T02:31:39.623Z,5.10
2018-08-31T02:32:39.583Z,4.80
2018-08-31T02:33:39.581Z,4.80
2018-08-31T02:34:39.571Z,5.20
2018-08-31T02:35:39.609Z,5.40
2018-08-31T02:36:39.574Z,4.80
2018-08-31T02:37:39.575Z,4.90
2018-08-31T02:38:39.570Z,4.90
2018-08-31T02:39:39.572Z,5.40
2018-08-31T02:40:39.604Z,5.00
2018-08-31T02:41:39.563Z,5.00
2018-08-31T02:42:39.570Z,5.20
2018-08-31T02:43:39.563Z,4.90
2018-08-31T02:44:39.560Z,4.70
2018-08-31T02:45:39.607Z,5.20
2018-08-31T02:46:39.564Z,5.30
2018-08-31T02:47:39.556Z,5.30
2018-08-31T02:48:39.561Z,5.30
2018-08-31T02:49:39.557Z,5.10
2018-08-31T02:50:39.597Z,5.20
2018-08-31T02:51:39.564Z,4.70
2018-08-31T02:52:39.569Z,5.10
2018-08-31T02:53:39.567Z,5.10
2018-08-31T02:54:39.560Z,5.00
2018-08-31T02:55:39.586Z,5.60
2018-08-31T02:56:39.562Z,5.50
2018-08-31T02:57:39.558Z,6.10
2018-08-31T02:58:39.550Z,5.60
2018-08-31T02:59:39.554Z,5.50
2018-08-31T03:00:39.577Z,5.50
2018-08-31T03:01:39.552Z,5.70
2018-08-31T03:02:39.550Z,5.70
2018-08-31T03:03:39.546Z,5.70
2018-08-31T03:04:39.546Z,5.60
2018-08-31T03:05:39.570Z,5.10
2018-08-31T03:06:39.542Z,5.60
2018-08-31T03:07:39.542Z,5.40
2018-08-31T03:08:39.540Z,5.80
2018-08-31T03:09:39.543Z,5.30
2018-08-31T03:10:39.565Z,5.20
2018-08-31T03:11:39.557Z,5.20
2018-08-31T03:12:39.538Z,5.40
2018-08-31T03:13:39.531Z,5.40
2018-08-31T03:14:39.528Z,5.50
2018-08-31T03:15:39.558Z,5.20
2018-08-31T03:16:39.528Z,5.30
2018-08-31T03:17:39.528Z,4.80
2018-08-31T03:18:39.525Z,5.00
2018-08-31T03:19:39.526Z,4.90
2018-08-31T03:20:39.548Z,4.90
2018-08-31T03:21:39.532Z,4.70
2018-08-31T03:22:39.523Z,4.90
2018-08-31T03:23:39.515Z,5.20
2018-08-31T03:24:39.514Z,4.80
2018-08-31T03:25:39.545Z,4.90
2018-08-31T03:26:39.513Z,5.10
2018-08-31T03:27:39.509Z,5.00
2018-08-31T03:28:39.513Z,4.80
2018-08-31T03:29:39.532Z,4.90
2018-08-31T03:30:39.510Z,4.60
2018-08-31T03:31:39.501Z,4.80
2018-08-31T03:32:39.504Z,5.00
2018-08-31T03:33:39.497Z,4.90
2018-08-31T03:34:39.525Z,4.80
2018-08-31T03:35:39.497Z,4.80
2018-08-31T03:36:39.559Z,4.80
2018-08-31T03:37:39.494Z,4.90
2018-08-31T03:38:39.525Z,4.90
2018-08-31T03:39:39.494Z,4.80
2018-08-31T03:40:39.517Z,5.00
2018-08-31T03:41:39.574Z,4.90
2018-08-31T03:42:39.487Z,5.00
2018-08-31T03:43:39.487Z,5.40
2018-08-31T03:44:39.492Z,5.40
2018-08-31T03:45:39.510Z,5.60
2018-08-31T03:46:39.487Z,5.70
2018-08-31T03:47:39.482Z,5.20
2018-08-31T03:48:39.479Z,5.90
2018-08-31T03:49:39.481Z,5.70
2018-08-31T03:50:39.504Z,5.20
2018-08-31T03:51:39.478Z,6.10
2018-08-31T03:52:39.470Z,7.00
2018-08-31T03:53:39.472Z,7.60
2018-08-31T03:54:39.471Z,7.40
2018-08-31T03:55:39.495Z,7.80
2018-08-31T03:56:39.468Z,8.10
2018-08-31T03:57:39.476Z,8.00
2018-08-31T03:58:39.473Z,8.20
2018-08-31T03:59:39.490Z,8.20
2018-08-31T04:00:39.465Z,8.50
2018-08-31T04:01:39.467Z,9.60
2018-08-31T04:02:39.461Z,9.90
2018-08-31T04:03:39.459Z,9.70
2018-08-31T04:04:39.486Z,9.40
2018-08-31T04:05:39.449Z,9.50
2018-08-31T04:06:39.453Z,9.40
2018-08-31T04:07:39.452Z,9.60
2018-08-31T04:08:39.450Z,10.00
2018-08-31T04:09:39.476Z,10.00
2018-08-31T04:10:39.447Z,10.40
2018-08-31T04:11:39.446Z,9.90
2018-08-31T04:12:39.441Z,9.90
2018-08-31T04:13:39.441Z,10.70
2018-08-31T04:14:39.466Z,11.00
2018-08-31T04:15:39.439Z,11.30
2018-08-31T04:16:39.435Z,11.30
2018-08-31T04:17:39.434Z,11.20
2018-08-31T04:18:39.431Z,11.00
2018-08-31T04:19:39.462Z,12.20
2018-08-31T04:20:39.432Z,11.80
2018-08-31T04:21:39.431Z,10.70
2018-08-31T04:22:39.428Z,11.50
2018-08-31T04:23:39.424Z,10.40
2018-08-31T04:24:39.453Z,9.60
2018-08-31T04:25:39.423Z,10.00
2018-08-31T04:26:39.421Z,9.30
2018-08-31T04:27:39.420Z,9.60
2018-08-31T04:28:39.417Z,9.60
2018-08-31T04:29:39.448Z,10.00
2018-08-31T04:30:39.441Z,10.40
2018-08-31T04:31:39.412Z,10.00
2018-08-31T04:32:39.410Z,9.60
2018-08-31T04:33:39.440Z,10.30
2018-08-31T04:34:39.403Z,10.50
2018-08-31T04:35:39.439Z,10.20
2018-08-31T04:36:39.401Z,9.80
2018-08-31T04:37:39.402Z,10.00
2018-08-31T04:38:39.596Z,10.30
2018-08-31T04:39:39.704Z,10.50
2018-08-31T04:40:39.426Z,10.10
2018-08-31T04:41:39.411Z,10.30
2018-08-31T04:42:39.458Z,10.40
2018-08-31T04:43:39.388Z,9.70
2018-08-31T04:44:39.395Z,9.80
2018-08-31T04:45:39.415Z,9.50
2018-08-31T04:46:39.391Z,9.20
2018-08-31T04:47:39.384Z,9.40
2018-08-31T04:48:39.384Z,9.70
2018-08-31T04:49:39.381Z,9.40
2018-08-31T04:50:44.759Z,9.40
2018-08-31T04:51:39.379Z,9.20
2018-08-31T04:52:39.374Z,9.30
2018-08-31T04:53:39.366Z,9.00
2018-08-31T04:54:39.375Z,9.80
2018-08-31T04:55:39.475Z,8.80
2018-08-31T04:56:39.372Z,9.30
2018-08-31T04:57:39.368Z,9.20
2018-08-31T04:58:39.366Z,8.90
2018-08-31T04:59:39.367Z,8.30
2018-08-31T05:00:39.397Z,8.70
2018-08-31T05:01:39.362Z,8.30
2018-08-31T05:02:39.363Z,7.90
2018-08-31T05:03:39.364Z,8.00
2018-08-31T05:04:39.363Z,8.20
2018-08-31T05:05:39.380Z,8.40
2018-08-31T05:06:39.360Z,8.70
2018-08-31T05:07:39.353Z,8.60
2018-08-31T05:08:39.437Z,10.10
2018-08-31T05:09:39.362Z,9.20
2018-08-31T05:10:39.385Z,8.20
2018-08-31T05:11:39.349Z,7.90
2018-08-31T05:12:39.344Z,8.00
2018-08-31T05:13:39.349Z,8.40
2018-08-31T05:14:39.378Z,8.20
2018-08-31T05:15:39.345Z,8.90
2018-08-31T05:16:39.374Z,9.10
2018-08-31T05:17:39.341Z,8.60
2018-08-31T05:18:39.343Z,9.00
2018-08-31T05:19:39.356Z,9.00
2018-08-31T05:20:39.488Z,9.40
2018-08-31T05:21:39.467Z,9.90
2018-08-31T05:22:39.403Z,10.00
2018-08-31T05:23:39.341Z,10.20
2018-08-31T05:24:39.358Z,10.10
2018-08-31T05:25:39.342Z,9.30
2018-08-31T05:26:39.337Z,9.70
2018-08-31T05:27:39.328Z,10.00
2018-08-31T05:28:39.327Z,9.40
2018-08-31T05:29:39.358Z,9.70
2018-08-31T05:30:39.334Z,9.10
2018-08-31T05:31:39.323Z,9.90
2018-08-31T05:32:39.323Z,10.10
2018-08-31T05:33:39.339Z,10.10
2018-08-31T05:34:39.358Z,10.20
2018-08-31T05:35:39.338Z,9.20
2018-08-31T05:36:39.321Z,8.40
2018-08-31T05:37:39.323Z,8.50
2018-08-31T05:38:39.313Z,8.60
2018-08-31T05:39:39.341Z,8.20
2018-08-31T05:40:39.322Z,8.00
2018-08-31T05:41:39.317Z,8.40
2018-08-31T05:42:39.318Z,7.80
2018-08-31T05:43:39.314Z,8.10
2018-08-31T05:44:39.348Z,7.70
2018-08-31T05:45:39.313Z,7.90
2018-08-31T05:46:39.310Z,7.80
2018-08-31T05:47:39.316Z,8.00
2018-08-31T05:48:39.312Z,7.60
2018-08-31T05:49:39.340Z,7.70
2018-08-31T05:50:39.307Z,7.50
2018-08-31T05:51:39.315Z,7.00
2018-08-31T05:52:39.307Z,7.50
2018-08-31T05:53:39.377Z,7.40
2018-08-31T05:54:39.333Z,6.70
2018-08-31T05:55:39.306Z,6.90
2018-08-31T05:56:39.309Z,6.50
2018-08-31T05:57:39.304Z,6.70
2018-08-31T05:58:39.301Z,6.50
2018-08-31T05:59:39.331Z,6.90
2018-08-31T06:00:39.299Z,6.40
2018-08-31T06:01:39.303Z,6.40
2018-08-31T06:02:39.297Z,6.60
2018-08-31T06:03:39.300Z,6.30
2018-08-31T06:04:39.328Z,6.30
2018-08-31T06:05:39.292Z,6.10
2018-08-31T06:06:39.296Z,6.00
2018-08-31T06:07:39.295Z,6.50
2018-08-31T06:08:39.298Z,6.60
2018-08-31T06:09:39.425Z,6.00
2018-08-31T06:10:39.295Z,6.50
2018-08-31T06:11:39.293Z,6.30
2018-08-31T06:12:39.291Z,6.20
2018-08-31T06:13:39.288Z,5.80
2018-08-31T06:14:39.322Z,6.10
2018-08-31T06:15:39.287Z,5.60
2018-08-31T06:16:39.292Z,5.90
2018-08-31T06:17:39.284Z,5.60
2018-08-31T06:18:39.287Z,5.60
2018-08-31T06:19:39.322Z,5.30
2018-08-31T06:20:39.287Z,5.40
2018-08-31T06:21:39.282Z,5.70
2018-08-31T06:22:39.287Z,5.50
2018-08-31T06:23:39.294Z,5.30
2018-08-31T06:24:39.311Z,6.50
2018-08-31T06:25:39.286Z,7.40
2018-08-31T06:26:39.290Z,7.60
2018-08-31T06:27:39.284Z,7.40
2018-08-31T06:28:39.316Z,7.00
2018-08-31T06:29:39.283Z,6.70
2018-08-31T06:30:39.291Z,8.00
2018-08-31T06:31:39.285Z,7.80
2018-08-31T06:32:39.326Z,7.50
2018-08-31T06:33:39.309Z,8.00
2018-08-31T06:34:39.290Z,8.20
2018-08-31T06:35:44.091Z,8.00
2018-08-31T06:36:39.282Z,7.40
2018-08-31T06:37:43.088Z,7.60
2018-08-31T06:38:39.308Z,7.50
2018-08-31T06:39:39.280Z,7.70
2018-08-31T06:40:39.292Z,7.70
2018-08-31T06:41:39.286Z,7.60
2018-08-31T06:42:39.291Z,7.50
2018-08-31T06:43:39.315Z,7.50
2018-08-31T06:44:39.286Z,7.50
2018-08-31T06:45:39.287Z,7.10
2018-08-31T06:46:39.286Z,7.10
2018-08-31T06:47:39.287Z,7.10
2018-08-31T06:48:39.312Z,7.00
2018-08-31T06:49:39.286Z,7.40
2018-08-31T06:50:39.305Z,7.10
2018-08-31T06:51:39.287Z,7.00
2018-08-31T06:52:39.319Z,8.10
2018-08-31T06:53:39.294Z,7.50
2018-08-31T06:54:39.318Z,8.20
2018-08-31T06:55:39.288Z,8.20
2018-08-31T06:56:39.292Z,6.70
2018-08-31T06:57:39.296Z,6.90
2018-08-31T06:58:39.292Z,6.80
2018-08-31T06:59:39.324Z,6.90
2018-08-31T07:00:39.290Z,5.80
2018-08-31T07:01:39.316Z,5.80
2018-08-31T07:02:39.303Z,5.90
2018-08-31T07:03:39.318Z,6.30
2018-08-31T07:04:39.325Z,6.10
2018-08-31T07:05:39.298Z,6.10
2018-08-31T07:06:39.304Z,6.00
2018-08-31T07:07:39.300Z,6.20
2018-08-31T07:08:39.307Z,5.50
2018-08-31T07:09:39.333Z,5.60
2018-08-31T07:10:39.309Z,5.20
2018-08-31T07:11:39.303Z,6.00
2018-08-31T07:12:39.319Z,5.80
2018-08-31T07:13:39.310Z,6.10
2018-08-31T07:14:39.348Z,6.20
2018-08-31T07:15:39.312Z,5.80
2018-08-31T07:16:39.320Z,5.90
2018-08-31T07:17:39.315Z,6.30
2018-08-31T07:18:39.355Z,6.30
2018-08-31T07:19:39.370Z,6.30
2018-08-31T07:20:39.321Z,6.00
2018-08-31T07:21:39.319Z,5.60
2018-08-31T07:22:39.331Z,5.70
2018-08-31T07:23:39.354Z,4.90
2018-08-31T07:24:39.336Z,5.60
2018-08-31T07:25:39.334Z,5.80
2018-08-31T07:26:39.380Z,6.00
2018-08-31T07:27:39.341Z,5.40
2018-08-31T07:28:39.364Z,5.40
2018-08-31T07:29:39.345Z,5.20
2018-08-31T07:30:39.348Z,4.90
2018-08-31T07:31:39.342Z,5.20
2018-08-31T07:32:39.348Z,5.60
2018-08-31T07:33:39.378Z,5.40
2018-08-31T07:34:39.358Z,5.80
2018-08-31T07:35:39.373Z,5.50
2018-08-31T07:36:39.356Z,5.30
2018-08-31T07:37:39.357Z,5.30
2018-08-31T07:38:39.388Z,5.30
2018-08-31T07:39:39.369Z,5.30
2018-08-31T07:40:39.401Z,5.20
2018-08-31T07:41:39.369Z,5.20
2018-08-31T07:42:39.366Z,5.40
2018-08-31T07:43:39.397Z,4.60
2018-08-31T07:44:39.370Z,4.50
2018-08-31T07:45:39.375Z,4.40
2018-08-31T07:46:39.379Z,4.70
2018-08-31T07:47:39.412Z,4.40
2018-08-31T07:48:39.381Z,4.60
2018-08-31T07:49:39.387Z,4.20
2018-08-31T07:50:39.389Z,4.20
2018-08-31T07:51:39.392Z,4.60
2018-08-31T07:52:39.419Z,3.40
2018-08-31T07:53:39.449Z,3.30
2018-08-31T07:54:39.423Z,2.50
2018-08-31T07:55:39.404Z,2.70
2018-08-31T07:56:39.418Z,2.70
2018-08-31T07:57:39.405Z,2.10
2018-08-31T07:58:39.438Z,2.00
2018-08-31T07:59:39.416Z,1.90
2018-08-31T08:00:39.417Z,1.80
2018-08-31T08:01:39.423Z,1.70
2018-08-31T08:02:39.467Z,1.90
2018-08-31T08:03:39.431Z,1.90
2018-08-31T08:04:39.430Z,2.10
2018-08-31T08:05:39.483Z,1.70
2018-08-31T08:06:39.440Z,2.00
2018-08-31T08:07:39.479Z,2.10
2018-08-31T08:08:39.446Z,2.00
2018-08-31T08:09:39.457Z,1.70
2018-08-31T08:10:39.468Z,1.70
2018-08-31T08:11:39.466Z,1.70
2018-08-31T08:12:42.106Z,1.90
2018-08-31T08:13:39.481Z,2.10
2018-08-31T08:14:39.487Z,2.00
2018-08-31T08:15:40.211Z,1.90
2018-08-31T08:16:39.495Z,2.10
2018-08-31T08:17:39.531Z,1.70
2018-08-31T08:18:39.507Z,1.60
2018-08-31T08:19:39.542Z,1.70
2018-08-31T08:20:39.523Z,1.60
2018-08-31T08:21:39.531Z,1.70
2018-08-31T08:22:40.590Z,1.70
2018-08-31T08:23:39.554Z,1.80
2018-08-31T08:24:39.556Z,1.80
2018-08-31T08:25:39.564Z,1.80
2018-08-31T08:26:39.569Z,1.70
2018-08-31T08:27:39.605Z,2.00
2018-08-31T08:28:39.583Z,1.90
2018-08-31T08:29:40.327Z,1.80
2018-08-31T08:30:39.596Z,1.70
2018-08-31T08:31:39.606Z,1.50
2018-08-31T08:32:39.640Z,1.80
2018-08-31T08:33:39.623Z,1.90
2018-08-31T08:34:39.652Z,1.60
2018-08-31T08:35:40.168Z,1.90
2018-08-31T08:36:39.641Z,1.70
2018-08-31T08:37:39.645Z,1.50
2018-08-31T08:38:39.676Z,1.50
2018-08-31T08:39:39.678Z,2.00
2018-08-31T08:40:39.661Z,1.80
2018-08-31T08:41:39.850Z,1.80
2018-08-31T08:42:39.738Z,1.50
2018-08-31T08:43:39.705Z,1.60
2018-08-31T08:44:39.685Z,1.70
2018-08-31T08:45:39.694Z,1.70
2018-08-31T08:46:39.695Z,1.70
2018-08-31T08:47:39.706Z,2.30
2018-08-31T08:48:39.823Z,1.90
2018-08-31T08:49:39.716Z,1.50
2018-08-31T08:50:39.720Z,1.70
2018-08-31T08:51:39.726Z,1.70
2018-08-31T08:52:39.731Z,1.80
2018-08-31T08:53:39.764Z,1.70
2018-08-31T08:54:39.780Z,1.80
2018-08-31T08:55:39.744Z,1.90
2018-08-31T08:56:39.748Z,1.60
2018-08-31T08:57:39.756Z,1.80
2018-08-31T08:58:39.765Z,1.70
2018-08-31T08:59:39.792Z,1.60
2018-08-31T09:00:39.768Z,1.50
2018-08-31T09:01:39.769Z,2.00
2018-08-31T09:02:39.773Z,1.80
2018-08-31T09:03:41.123Z,1.80
2018-08-31T09:04:39.816Z,1.80
2018-08-31T09:05:39.867Z,1.90
2018-08-31T09:06:39.800Z,1.80
2018-08-31T09:07:39.799Z,1.70
2018-08-31T09:08:39.805Z,1.60
2018-08-31T09:09:41.790Z,2.30
2018-08-31T09:10:39.813Z,1.60
2018-08-31T09:11:39.818Z,1.90
2018-08-31T09:12:39.822Z,1.80
2018-08-31T09:13:39.853Z,1.80
2018-08-31T09:14:40.759Z,1.80
2018-08-31T09:15:41.666Z,1.90
2018-08-31T09:16:39.838Z,1.80
2018-08-31T09:17:39.847Z,1.80
2018-08-31T09:18:39.879Z,1.80
2018-08-31T09:19:39.883Z,1.90
2018-08-31T09:20:41.077Z,1.80
2018-08-31T09:21:39.870Z,1.80
2018-08-31T09:22:39.875Z,1.90
2018-08-31T09:23:39.876Z,1.90
2018-08-31T09:24:39.969Z,1.80
2018-08-31T09:25:40.625Z,1.60
2018-08-31T09:26:39.892Z,1.80
2018-08-31T09:27:39.901Z,1.90
2018-08-31T09:28:39.903Z,1.70
2018-08-31T09:29:39.940Z,1.80
2018-08-31T09:30:39.912Z,2.00
2018-08-31T09:31:40.835Z,1.80
2018-08-31T09:32:39.962Z,1.80
2018-08-31T09:33:39.925Z,1.70
2018-08-31T09:34:39.964Z,1.90
2018-08-31T09:35:39.938Z,1.70
2018-08-31T09:36:40.706Z,1.90
2018-08-31T09:37:39.959Z,1.70
2018-08-31T09:38:39.942Z,1.50
2018-08-31T09:39:40.000Z,1.80
2018-08-31T09:40:39.994Z,1.80
2018-08-31T09:41:39.995Z,1.90
2018-08-31T09:42:40.021Z,1.80
2018-08-31T09:43:39.975Z,1.80
2018-08-31T09:44:40.019Z,1.70
2018-08-31T09:45:43.710Z,1.80
2018-08-31T09:46:39.999Z,1.80
2018-08-31T09:47:39.991Z,1.80
2018-08-31T09:48:40.015Z,2.00
2018-08-31T09:49:40.339Z,1.70
2018-08-31T09:50:40.007Z,2.20
2018-08-31T09:51:40.632Z,1.80
2018-08-31T09:52:40.061Z,1.80
2018-08-31T09:53:40.075Z,2.30
2018-08-31T09:54:40.028Z,2.50
2018-08-31T09:55:40.032Z,2.10
2018-08-31T09:56:40.036Z,2.20
2018-08-31T09:57:40.045Z,3.30
2018-08-31T09:58:40.085Z,2.60
2018-08-31T09:59:40.049Z,2.10
2018-08-31T10:00:40.057Z,1.90
2018-08-31T10:01:40.057Z,1.90
2018-08-31T10:02:40.062Z,1.70
2018-08-31T10:03:40.101Z,1.70
2018-08-31T10:04:40.074Z,1.80
2018-08-31T10:05:40.081Z,2.10
2018-08-31T10:06:40.103Z,1.90
2018-08-31T10:07:40.095Z,1.90
2018-08-31T10:08:40.133Z,2.00
2018-08-31T10:09:40.107Z,2.00
2018-08-31T10:10:40.144Z,2.40
2018-08-31T10:11:40.114Z,1.60
2018-08-31T10:12:40.120Z,1.70
2018-08-31T10:13:40.158Z,1.50
2018-08-31T10:14:40.140Z,1.70
2018-08-31T10:15:40.166Z,1.70
2018-08-31T10:16:40.145Z,1.80
2018-08-31T10:17:40.149Z,1.70
2018-08-31T10:18:40.289Z,1.70
2018-08-31T10:19:40.163Z,2.50
2018-08-31T10:20:40.173Z,1.80
2018-08-31T10:21:40.179Z,1.50
2018-08-31T10:22:40.192Z,1.40
2018-08-31T10:23:40.224Z,1.80
2018-08-31T10:24:40.204Z,1.90
2018-08-31T10:25:40.211Z,1.80
2018-08-31T10:26:40.222Z,1.50
2018-08-31T10:27:40.227Z,1.60
2018-08-31T10:28:40.267Z,1.60
2018-08-31T10:29:40.246Z,1.60
2018-08-31T10:30:40.252Z,1.70
2018-08-31T10:31:40.262Z,2.90
2018-08-31T10:32:40.271Z,2.40
2018-08-31T10:33:40.308Z,1.80
2018-08-31T10:34:40.296Z,1.90
2018-08-31T10:35:40.303Z,1.80
2018-08-31T10:36:40.308Z,1.70
2018-08-31T10:37:40.314Z,1.80
2018-08-31T10:38:40.351Z,1.80
2018-08-31T10:39:40.329Z,3.30
2018-08-31T10:40:40.875Z,1.50
2018-08-31T10:41:40.343Z,2.00
2018-08-31T10:42:40.350Z,1.80
2018-08-31T10:43:40.383Z,1.50
2018-08-31T10:44:40.363Z,1.60
2018-08-31T10:45:40.376Z,1.80
2018-08-31T10:46:40.951Z,1.50
2018-08-31T10:47:40.430Z,1.70
2018-08-31T10:48:40.401Z,1.60
2018-08-31T10:49:40.423Z,1.90
2018-08-31T10:50:40.416Z,1.80
2018-08-31T10:51:40.421Z,1.60
2018-08-31T10:52:40.457Z,1.80
2018-08-31T10:53:40.436Z,1.90
2018-08-31T10:54:40.444Z,1.70
2018-08-31T10:55:40.452Z,1.80
2018-08-31T10:56:40.490Z,1.60
2018-08-31T10:57:40.472Z,1.80
2018-08-31T10:58:40.541Z,1.80
2018-08-31T10:59:40.530Z,1.80
2018-08-31T11:00:40.499Z,2.00
2018-08-31T11:01:40.514Z,1.70
2018-08-31T11:02:40.550Z,1.70
2018-08-31T11:03:40.564Z,1.40
2018-08-31T11:04:40.576Z,1.80
2018-08-31T11:05:40.558Z,1.60
2018-08-31T11:06:40.566Z,1.90
2018-08-31T11:07:40.607Z,1.40
2018-08-31T11:08:40.586Z,2.00
2018-08-31T11:09:40.602Z,1.50
2018-08-31T11:10:40.611Z,1.90
2018-08-31T11:11:40.631Z,1.80
2018-08-31T11:12:40.697Z,1.90
2018-08-31T11:13:40.656Z,1.50
2018-08-31T11:14:40.659Z,1.80
2018-08-31T11:15:40.668Z,1.90
2018-08-31T11:16:40.684Z,1.90
2018-08-31T11:17:40.724Z,1.70
2018-08-31T11:18:40.704Z,1.60
2018-08-31T11:19:40.712Z,1.80
2018-08-31T11:20:40.729Z,1.60
2018-08-31T11:21:40.773Z,1.60
2018-08-31T11:22:40.777Z,1.60
2018-08-31T11:23:40.769Z,1.80
2018-08-31T11:24:40.778Z,1.70
2018-08-31T11:25:40.791Z,1.80
2018-08-31T11:26:40.810Z,1.60
2018-08-31T11:27:40.866Z,1.90
2018-08-31T11:28:40.837Z,1.80
2018-08-31T11:29:40.845Z,1.80
2018-08-31T11:30:40.870Z,1.90
2018-08-31T11:31:40.888Z,1.40
2018-08-31T11:32:40.926Z,1.70
2018-08-31T11:33:40.914Z,1.70
2018-08-31T11:34:40.930Z,1.60
2018-08-31T11:35:40.938Z,1.60
2018-08-31T11:36:40.957Z,1.60
2018-08-31T11:37:40.999Z,1.50
2018-08-31T11:38:40.987Z,1.40
2018-08-31T11:39:41.003Z,1.70
2018-08-31T11:40:41.020Z,1.50
2018-08-31T11:41:41.172Z,1.40
2018-08-31T11:42:41.060Z,1.70
2018-08-31T11:43:41.072Z,1.50
2018-08-31T11:44:41.088Z,1.60
2018-08-31T11:45:41.098Z,1.60
2018-08-31T11:46:41.189Z,1.80
2018-08-31T11:47:41.132Z,1.70
2018-08-31T11:48:41.807Z,1.90
2018-08-31T11:49:43.172Z,1.50
2018-08-31T11:50:41.179Z,1.60
2018-08-31T11:51:41.251Z,1.80
2018-08-31T11:52:41.196Z,1.50
2018-08-31T11:53:46.174Z,1.80
2018-08-31T11:54:41.233Z,1.70
2018-08-31T11:55:42.174Z,1.80
2018-08-31T11:56:42.811Z,1.50
2018-08-31T11:57:41.259Z,1.80
2018-08-31T11:58:41.267Z,1.80
2018-08-31T11:59:41.278Z,1.80
2018-08-31T12:00:42.787Z,2.00
2018-08-31T12:01:41.327Z,1.70
2018-08-31T12:02:41.311Z,1.80
2018-08-31T12:03:41.327Z,1.50
2018-08-31T12:04:41.332Z,1.60
2018-08-31T12:05:41.344Z,1.80
2018-08-31T12:06:41.379Z,2.00
2018-08-31T12:07:41.377Z,2.10
2018-08-31T12:08:41.372Z,1.80
2018-08-31T12:09:41.382Z,1.90
2018-08-31T12:10:41.392Z,1.60
2018-08-31T12:11:41.428Z,1.90
2018-08-31T12:12:41.409Z,1.90
2018-08-31T12:13:41.420Z,1.70
2018-08-31T12:14:41.438Z,2.10
2018-08-31T12:15:41.444Z,2.10
2018-08-31T12:16:41.477Z,1.70
2018-08-31T12:17:41.462Z,1.80
2018-08-31T12:18:41.474Z,1.80
2018-08-31T12:19:41.482Z,1.90
2018-08-31T12:20:41.502Z,1.80
2018-08-31T12:21:41.534Z,1.80
2018-08-31T12:22:41.520Z,1.80
2018-08-31T12:23:41.530Z,1.60
2018-08-31T12:24:41.549Z,1.60
2018-08-31T12:25:41.560Z,1.80
2018-08-31T12:26:41.604Z,1.30
2018-08-31T12:27:41.577Z,2.00
2018-08-31T12:28:41.593Z,1.90
2018-08-31T12:29:41.607Z,1.80
2018-08-31T12:30:42.323Z,1.80
2018-08-31T12:31:41.681Z,1.60
2018-08-31T12:32:41.660Z,1.70
2018-08-31T12:33:41.660Z,1.70
2018-08-31T12:34:41.687Z,1.80
2018-08-31T12:35:41.705Z,1.90
2018-08-31T12:36:41.725Z,2.20
2018-08-31T12:37:41.709Z,2.00
2018-08-31T12:38:41.748Z,2.20
2018-08-31T12:39:41.741Z,2.10
2018-08-31T12:40:41.745Z,2.20
2018-08-31T12:41:41.798Z,1.80
2018-08-31T12:42:41.774Z,1.80
2018-08-31T12:43:41.860Z,1.60
2018-08-31T12:44:42.027Z,1.60
2018-08-31T12:45:41.806Z,1.70
2018-08-31T12:46:41.846Z,1.70
2018-08-31T12:47:41.828Z,1.70
2018-08-31T12:48:41.842Z,1.80
2018-08-31T12:49:41.854Z,1.60
2018-08-31T12:50:41.886Z,1.70
2018-08-31T12:51:41.876Z,1.80
2018-08-31T12:52:41.879Z,1.70
2018-08-31T12:53:41.897Z,1.60
2018-08-31T12:54:41.908Z,1.80
2018-08-31T12:55:41.944Z,1.80
2018-08-31T12:56:41.932Z,2.00
2018-08-31T12:57:41.950Z,1.90
2018-08-31T12:58:41.957Z,1.60
2018-08-31T12:59:41.962Z,1.80
2018-08-31T13:00:42.001Z,1.70
2018-08-31T13:01:42.096Z,1.80
2018-08-31T13:02:42.009Z,1.70
2018-08-31T13:03:42.016Z,1.80
2018-08-31T13:04:42.029Z,1.80
2018-08-31T13:05:42.066Z,1.60
2018-08-31T13:06:42.076Z,1.70
2018-08-31T13:07:42.057Z,1.70
2018-08-31T13:08:42.070Z,1.80
2018-08-31T13:09:42.070Z,2.10
2018-08-31T13:10:42.142Z,2.00
2018-08-31T13:11:42.110Z,1.80
2018-08-31T13:12:42.111Z,2.10
2018-08-31T13:13:42.114Z,1.60
2018-08-31T13:14:42.839Z,1.70
2018-08-31T13:15:42.153Z,1.80
2018-08-31T13:16:42.133Z,2.00
2018-08-31T13:17:42.840Z,1.80