createdAt,value
2022-08-28T00:01:03.958Z,3.10
2022-08-28T00:03:32.710Z,3.30
2022-08-28T00:06:02.482Z,3.10
2022-08-28T00:08:31.936Z,3.20
2022-08-28T00:11:01.010Z,3.20
2022-08-28T00:13:29.741Z,3.20
2022-08-28T00:16:01.153Z,3.20
2022-08-28T00:18:31.593Z,3.30
2022-08-28T00:21:00.965Z,3.10
2022-08-28T00:23:38.777Z,3.00
2022-08-28T00:26:32.667Z,3.10
2022-08-28T00:29:01.241Z,3.40
2022-08-28T00:31:30.021Z,3.40
2022-08-28T00:33:58.400Z,3.30
2022-08-28T00:36:27.231Z,3.10
2022-08-28T00:38:55.595Z,3.50
2022-08-28T00:41:27.433Z,3.30
2022-08-28T00:44:08.430Z,3.60
2022-08-28T00:46:39.159Z,3.30
2022-08-28T00:49:08.888Z,3.10
2022-08-28T00:51:58.475Z,3.20
2022-08-28T00:54:28.614Z,3.60
2022-08-28T00:56:58.115Z,3.60
2022-08-28T00:59:27.155Z,3.50
2022-08-28T01:01:59.004Z,3.40
2022-08-28T01:04:32.343Z,3.90
2022-08-28T01:07:10.086Z,3.50
2022-08-28T01:09:44.046Z,3.60
2022-08-28T01:12:19.564Z,3.30
2022-08-28T01:14:53.655Z,3.50
2022-08-28T01:17:24.918Z,3.20
2022-08-28T01:19:59.041Z,3.30
2022-08-28T01:22:51.786Z,3.50
2022-08-28T01:25:24.783Z,3.20
2022-08-28T01:27:52.864Z,3.30
2022-08-28T01:30:24.238Z,3.60
2022-08-28T01:32:55.726Z,3.30
2022-08-28T01:35:33.657Z,3.50
2022-08-28T01:38:03.749Z,3.30
2022-08-28T01:40:40.623Z,3.20
2022-08-28T01:43:17.517Z,3.50
2022-08-28T01:45:52.911Z,3.20
2022-08-28T01:48:25.123Z,3.60
2022-08-28T01:50:55.532Z,3.30
2022-08-28T01:53:32.650Z,3.50
2022-08-28T01:56:08.269Z,3.60
2022-08-28T01:58:38.454Z,3.20
2022-08-28T02:01:16.621Z,3.20
2022-08-28T02:03:46.174Z,3.30
2022-08-28T02:06:16.553Z,3.20
2022-08-28T02:08:44.978Z,3.30
2022-08-28T02:11:13.530Z,3.50
2022-08-28T02:13:41.824Z,3.60
2022-08-28T02:16:11.564Z,3.20
2022-08-28T02:18:40.227Z,3.50
2022-08-28T02:21:09.950Z,3.60
2022-08-28T02:23:41.762Z,3.60
2022-08-28T02:26:12.296Z,3.60
2022-08-28T02:28:41.503Z,3.50
2022-08-28T02:31:10.383Z,3.70
2022-08-28T02:33:43.727Z,3.40
2022-08-28T02:36:15.675Z,3.70
2022-08-28T02:38:47.235Z,3.50
2022-08-28T02:41:15.379Z,3.70
2022-08-28T02:43:43.474Z,3.70
2022-08-28T02:46:11.903Z,3.10
2022-08-28T02:48:40.779Z,3.30
2022-08-28T02:51:13.599Z,3.30
2022-08-28T02:53:43.253Z,3.70
2022-08-28T02:56:12.366Z,3.60
2022-08-28T02:58:41.119Z,3.70
2022-08-28T03:01:12.745Z,3.80
2022-08-28T03:03:44.157Z,3.40
2022-08-28T03:06:13.377Z,3.50
2022-08-28T03:08:45.126Z,3.50
2022-08-28T03:11:13.159Z,3.70
2022-08-28T03:13:42.485Z,3.50
2022-08-28T03:16:11.410Z,3.50
2022-08-28T03:18:40.238Z,3.80
2022-08-28T03:21:10.283Z,3.30
2022-08-28T03:23:39.744Z,3.30
2022-08-28T03:26:15.145Z,3.70
2022-08-28T03:28:50.076Z,3.60
2022-08-28T03:31:24.840Z,3.70
2022-08-28T03:33:55.809Z,3.50
2022-08-28T03:36:27.417Z,3.60
2022-08-28T03:39:00.472Z,3.40
2022-08-28T03:41:30.923Z,3.50
2022-08-28T03:44:00.799Z,3.40
2022-08-28T03:46:33.190Z,3.20
2022-08-28T03:49:04.368Z,3.60
2022-08-28T03:51:35.321Z,3.40
2022-08-28T03:54:05.341Z,3.50
2022-08-28T03:56:33.971Z,3.60
2022-08-28T03:59:05.521Z,3.60
2022-08-28T04:01:33.833Z,3.40
2022-08-28T04:04:02.124Z,3.70
2022-08-28T04:06:31.025Z,3.40
2022-08-28T04:09:00.226Z,3.60
2022-08-28T04:11:29.348Z,3.80
2022-08-28T04:13:58.209Z,3.60
2022-08-28T04:16:26.373Z,3.50
2022-08-28T04:18:54.969Z,3.50
2022-08-28T04:21:27.183Z,3.70
2022-08-28T04:23:56.415Z,3.70
2022-08-28T04:26:27.023Z,3.60
2022-08-28T04:28:56.294Z,3.50
2022-08-28T04:31:31.787Z,3.70
2022-08-28T04:34:05.097Z,3.70
2022-08-28T04:36:33.999Z,3.60
2022-08-28T04:39:06.066Z,3.70
2022-08-28T04:41:37.077Z,3.90
2022-08-28T04:44:06.725Z,3.70
2022-08-28T04:46:35.423Z,3.50
2022-08-28T04:49:04.974Z,3.50
2022-08-28T04:51:34.001Z,3.40
2022-08-28T04:54:03.665Z,3.60
2022-08-28T04:56:31.887Z,3.50
2022-08-28T04:59:01.679Z,3.60
2022-08-28T05:01:30.492Z,3.70
2022-08-28T05:04:02.472Z,3.60
2022-08-28T05:06:33.247Z,3.80
2022-08-28T05:09:04.108Z,3.70
2022-08-28T05:11:34.221Z,3.40
2022-08-28T05:14:12.730Z,3.60
2022-08-28T05:16:51.266Z,3.70
2022-08-28T05:19:21.311Z,4.00
2022-08-28T05:21:50.591Z,3.50
2022-08-28T05:24:19.347Z,3.50
2022-08-28T05:26:48.284Z,3.80
2022-08-28T05:29:18.219Z,3.50
2022-08-28T05:31:46.650Z,3.60
2022-08-28T05:34:16.663Z,3.50
2022-08-28T05:36:44.640Z,3.50
2022-08-28T05:39:14.186Z,3.30
2022-08-28T05:41:45.645Z,3.70
2022-08-28T05:44:17.199Z,3.70
2022-08-28T05:46:51.093Z,3.60
2022-08-28T05:49:19.793Z,3.60
2022-08-28T05:51:49.577Z,3.70
2022-08-28T05:54:18.749Z,3.80
2022-08-28T05:56:47.391Z,3.40
2022-08-28T05:59:17.036Z,4.10
2022-08-28T06:01:49.184Z,3.60
2022-08-28T06:04:23.491Z,3.70
2022-08-28T06:06:52.086Z,3.30
2022-08-28T06:09:29.078Z,3.30
2022-08-28T06:12:02.801Z,3.80
2022-08-28T06:14:32.655Z,3.90
2022-08-28T06:17:02.627Z,3.90
2022-08-28T06:19:37.247Z,3.80
2022-08-28T06:22:09.618Z,3.90
2022-08-28T06:24:38.977Z,3.70
2022-08-28T06:27:07.110Z,3.70
2022-08-28T06:29:35.934Z,4.20
2022-08-28T06:32:04.980Z,3.80
2022-08-28T06:34:34.606Z,3.80
2022-08-28T06:37:03.197Z,3.70
2022-08-28T06:39:31.682Z,3.80
2022-08-28T06:42:00.118Z,3.40
2022-08-28T06:44:32.463Z,3.80
2022-08-28T06:47:00.813Z,3.80
2022-08-28T06:49:29.092Z,3.60
2022-08-28T06:51:57.370Z,3.80
2022-08-28T06:54:25.485Z,3.60
2022-08-28T06:56:54.271Z,3.60
2022-08-28T06:59:22.319Z,4.10
2022-08-28T07:01:54.121Z,3.80
2022-08-28T07:04:23.381Z,3.60
2022-08-28T07:06:54.557Z,3.90
2022-08-28T07:09:24.956Z,4.10
2022-08-28T07:11:54.137Z,4.10
2022-08-28T07:14:23.158Z,4.00
2022-08-28T07:16:54.871Z,4.10
2022-08-28T07:19:23.702Z,3.70
2022-08-28T07:21:52.847Z,4.20
2022-08-28T07:24:22.040Z,4.10
2022-08-28T07:26:50.874Z,3.70
2022-08-28T07:29:19.864Z,3.50
2022-08-28T07:31:54.148Z,3.90
2022-08-28T07:34:26.833Z,3.80
2022-08-28T07:37:04.010Z,3.80
2022-08-28T07:39:32.104Z,3.70
2022-08-28T07:42:00.478Z,3.70
2022-08-28T07:44:47.597Z,3.60
2022-08-28T07:47:18.946Z,3.90
2022-08-28T07:49:47.048Z,3.80
2022-08-28T07:52:15.091Z,3.80
2022-08-28T07:54:43.091Z,3.50
2022-08-28T07:57:11.233Z,3.80
2022-08-28T07:59:42.418Z,3.80
2022-08-28T08:02:11.504Z,3.90
2022-08-28T08:04:40.723Z,3.80
2022-08-28T08:07:09.853Z,3.60
2022-08-28T08:09:42.282Z,3.90
2022-08-28T08:12:13.742Z,3.60
2022-08-28T08:14:43.866Z,3.80
2022-08-28T08:17:12.471Z,3.60
2022-08-28T08:19:41.185Z,3.80
2022-08-28T08:22:09.362Z,3.90
2022-08-28T08:24:37.772Z,3.70
2022-08-28T08:27:06.887Z,3.70
2022-08-28T08:29:39.116Z,3.70
2022-08-28T08:32:11.934Z,3.90
2022-08-28T08:34:46.009Z,3.50
2022-08-28T08:37:14.427Z,3.90
2022-08-28T08:39:43.713Z,3.90
2022-08-28T08:42:27.963Z,3.60
2022-08-28T08:45:00.460Z,3.80
2022-08-28T08:47:41.407Z,3.90
2022-08-28T08:50:21.335Z,4.00
2022-08-28T08:53:28.620Z,3.40
2022-08-28T08:55:58.393Z,3.60
2022-08-28T08:58:36.443Z,3.70
2022-08-28T09:01:50.950Z,3.60
2022-08-28T09:04:50.587Z,3.10
2022-08-28T09:07:27.700Z,3.40
2022-08-28T09:09:58.422Z,3.50
2022-08-28T09:12:34.916Z,3.30
2022-08-28T09:15:29.384Z,3.50
2022-08-28T09:18:09.747Z,3.40
2022-08-28T09:20:39.073Z,3.20
2022-08-28T09:23:13.022Z,3.20
2022-08-28T09:25:45.149Z,3.50
2022-08-28T09:28:34.341Z,3.40
2022-08-28T09:31:09.694Z,3.60
2022-08-28T09:33:51.368Z,3.40
2022-08-28T09:36:24.419Z,3.20
2022-08-28T09:39:27.716Z,3.20
2022-08-28T09:42:37.906Z,3.10
2022-08-28T09:45:18.748Z,3.50
2022-08-28T09:47:53.003Z,3.20
2022-08-28T09:50:35.479Z,3.50
2022-08-28T09:53:09.731Z,3.10
2022-08-28T09:56:12.269Z,3.30
2022-08-28T09:58:51.851Z,3.50
2022-08-28T10:01:41.409Z,3.00
2022-08-28T10:04:19.702Z,3.30
2022-08-28T10:10:07.556Z,3.50
2022-08-28T10:12:50.843Z,3.80
2022-08-28T10:15:38.022Z,3.20
2022-08-28T10:18:36.584Z,4.10
2022-08-28T10:21:08.657Z,3.60
2022-08-28T10:24:26.809Z,3.70
2022-08-28T10:27:38.702Z,3.70
2022-08-28T10:30:26.124Z,3.70
2022-08-28T10:33:18.724Z,3.50
2022-08-28T10:35:54.738Z,3.50
2022-08-28T10:38:38.354Z,3.60
2022-08-28T10:41:25.721Z,4.00
2022-08-28T10:43:57.389Z,3.50
2022-08-28T10:46:42.660Z,3.40
2022-08-28T10:49:20.037Z,3.40
2022-08-28T10:51:57.187Z,3.30
2022-08-28T10:54:54.944Z,3.20
2022-08-28T10:57:44.646Z,3.40
2022-08-28T11:00:20.940Z,3.30
2022-08-28T11:02:57.255Z,3.20
2022-08-28T11:05:40.969Z,3.30
2022-08-28T11:08:27.847Z,3.70
2022-08-28T11:11:02.748Z,3.40
2022-08-28T11:13:58.191Z,3.30
2022-08-28T11:16:31.728Z,3.20
2022-08-28T11:19:51.681Z,3.50
2022-08-28T11:22:30.661Z,3.40
2022-08-28T11:25:19.576Z,3.50
2022-08-28T11:28:45.435Z,3.50
2022-08-28T11:31:29.022Z,3.30
2022-08-28T11:34:00.363Z,3.10
2022-08-28T11:36:30.606Z,2.90
2022-08-28T11:39:15.107Z,3.40
2022-08-28T11:42:14.753Z,3.20
2022-08-28T11:44:48.189Z,3.10
2022-08-28T11:47:47.153Z,2.90
2022-08-28T11:50:25.122Z,3.10
2022-08-28T11:53:28.077Z,3.40
2022-08-28T11:56:32.292Z,3.30
2022-08-28T11:59:15.903Z,3.00
2022-08-28T12:01:47.227Z,3.00
2022-08-28T12:04:24.293Z,3.10
2022-08-28T12:07:34.622Z,3.20
2022-08-28T12:10:27.480Z,3.50
2022-08-28T12:13:10.341Z,3.80
2022-08-28T12:15:43.487Z,3.80
2022-08-28T12:18:13.604Z,4.40
2022-08-28T12:21:03.971Z,4.00
2022-08-28T12:24:09.148Z,4.00
2022-08-28T12:26:51.952Z,4.10
2022-08-28T12:29:54.013Z,3.90
2022-08-28T12:32:32.649Z,4.00
2022-08-28T12:35:02.745Z,4.00
2022-08-28T12:38:04.282Z,4.10
2022-08-28T12:40:38.301Z,3.80
2022-08-28T12:43:11.377Z,3.80
2022-08-28T12:45:58.818Z,3.50
2022-08-28T12:48:35.098Z,3.70
2022-08-28T12:51:13.597Z,3.80
2022-08-28T12:53:49.383Z,3.60
2022-08-28T12:56:20.722Z,3.60
2022-08-28T12:58:50.887Z,3.90
2022-08-28T13:01:21.990Z,3.80
2022-08-28T13:04:01.333Z,3.50
2022-08-28T13:06:34.230Z,3.20
2022-08-28T13:09:06.013Z,3.90
2022-08-28T13:11:38.741Z,3.50
2022-08-28T13:14:08.761Z,3.90
2022-08-28T13:16:48.115Z,3.80
2022-08-28T13:19:32.318Z,3.60
2022-08-28T13:22:05.806Z,3.80
2022-08-28T13:24:48.182Z,3.70
2022-08-28T13:27:19.844Z,3.70
2022-08-28T13:30:20.106Z,3.50
2022-08-28T13:33:04.555Z,3.70
2022-08-28T13:35:38.965Z,3.60
2022-08-28T13:38:12.516Z,3.70
2022-08-28T13:40:59.826Z,3.80
2022-08-28T13:43:42.609Z,3.90
2022-08-28T13:46:10.870Z,3.70
2022-08-28T13:48:38.981Z,4.00
2022-08-28T13:51:14.295Z,3.50
2022-08-28T13:53:50.777Z,3.40
2022-08-28T13:56:21.914Z,3.50
2022-08-28T13:58:57.667Z,3.60
2022-08-28T14:01:49.657Z,3.60
2022-08-28T14:04:19.360Z,3.70
2022-08-28T14:06:47.740Z,3.50
2022-08-28T14:09:17.755Z,3.70
2022-08-28T14:11:48.201Z,3.60
2022-08-28T14:14:18.166Z,3.20
2022-08-28T14:16:46.396Z,3.40
2022-08-28T14:19:14.644Z,3.40
2022-08-28T14:21:42.731Z,3.40
2022-08-28T14:24:11.581Z,3.50
2022-08-28T14:26:39.945Z,3.50
2022-08-28T14:29:11.984Z,3.80
2022-08-28T14:31:41.360Z,3.80
2022-08-28T14:34:16.289Z,3.80
2022-08-28T14:36:45.047Z,3.60
2022-08-28T14:39:15.004Z,3.40
2022-08-28T14:41:47.539Z,3.40
2022-08-28T14:44:16.338Z,3.50
2022-08-28T14:46:47.817Z,3.60
2022-08-28T14:49:18.575Z,3.30
2022-08-28T14:51:49.842Z,3.60
2022-08-28T14:54:22.769Z,3.70
2022-08-28T14:56:53.666Z,3.40
2022-08-28T14:59:28.575Z,3.30
2022-08-28T15:02:00.277Z,3.60
2022-08-28T15:04:37.940Z,3.50
2022-08-28T15:07:10.955Z,3.50
2022-08-28T15:09:43.030Z,3.40
2022-08-28T15:12:11.628Z,3.50
2022-08-28T15:14:40.119Z,3.60
2022-08-28T15:17:08.584Z,3.70
2022-08-28T15:19:36.623Z,3.40
2022-08-28T15:22:05.457Z,3.70
2022-08-28T15:24:34.840Z,3.80
2022-08-28T15:27:03.522Z,3.60
2022-08-28T15:29:31.574Z,3.40
2022-08-28T15:32:00.841Z,3.90
2022-08-28T15:34:30.650Z,3.80
2022-08-28T15:37:00.479Z,3.60
2022-08-28T15:39:49.499Z,3.70
2022-08-28T15:42:20.166Z,3.40
2022-08-28T15:44:51.330Z,3.20
2022-08-28T15:47:20.359Z,3.60
2022-08-28T15:49:56.154Z,3.30
2022-08-28T15:52:25.326Z,3.60
2022-08-28T15:54:54.193Z,3.70
2022-08-28T15:57:22.797Z,3.60
2022-08-28T15:59:51.024Z,3.60
2022-08-28T16:02:23.115Z,3.50
2022-08-28T16:04:53.695Z,3.30
2022-08-28T16:07:23.489Z,3.60
2022-08-28T16:09:52.073Z,3.30
2022-08-28T16:12:20.612Z,3.70
2022-08-28T16:14:50.426Z,3.30
2022-08-28T16:17:19.075Z,3.40
2022-08-28T16:19:48.227Z,3.20
2022-08-28T16:22:17.791Z,3.60
2022-08-28T16:24:46.955Z,3.30
2022-08-28T16:27:16.528Z,3.20
2022-08-28T16:29:45.764Z,3.60
2022-08-28T16:32:14.038Z,3.50
2022-08-28T16:34:44.623Z,3.60
2022-08-28T16:37:19.418Z,3.60
2022-08-28T16:39:54.844Z,3.40
2022-08-28T16:42:24.217Z,3.20
2022-08-28T16:44:59.952Z,3.40
2022-08-28T16:47:31.641Z,3.50
2022-08-28T16:50:10.552Z,3.40
2022-08-28T16:52:39.855Z,3.40
2022-08-28T16:55:10.905Z,3.40
2022-08-28T16:57:40.089Z,3.50
2022-08-28T17:00:13.545Z,3.40
2022-08-28T17:02:42.650Z,3.40
2022-08-28T17:05:14.323Z,3.40
2022-08-28T17:07:43.626Z,3.70
2022-08-28T17:10:17.023Z,3.50
2022-08-28T17:12:45.020Z,3.50
2022-08-28T17:15:13.990Z,3.50
2022-08-28T17:17:43.026Z,3.80
2022-08-28T17:20:34.032Z,3.50
2022-08-28T17:23:02.741Z,3.60
2022-08-28T17:25:30.934Z,3.50
2022-08-28T17:28:00.794Z,3.30
2022-08-28T17:30:29.267Z,3.50
2022-08-28T17:32:57.699Z,3.40
2022-08-28T17:35:26.127Z,3.70
2022-08-28T17:37:54.323Z,4.70
2022-08-28T17:40:22.754Z,5.90
2022-08-28T17:42:53.853Z,5.60
2022-08-28T17:45:21.996Z,5.50
2022-08-28T17:47:53.477Z,5.20
2022-08-28T17:50:21.917Z,5.50
2022-08-28T17:52:50.615Z,5.90
2022-08-28T17:55:21.226Z,6.10
2022-08-28T17:57:49.480Z,6.00
2022-08-28T18:00:18.602Z,6.30
2022-08-28T18:02:53.945Z,5.80
2022-08-28T18:05:22.305Z,5.40
2022-08-28T18:07:50.297Z,5.40
2022-08-28T18:10:18.931Z,6.00
2022-08-28T18:12:47.888Z,5.80
2022-08-28T18:15:16.553Z,6.00
2022-08-28T18:17:50.517Z,5.70
2022-08-28T18:20:19.738Z,5.90
2022-08-28T18:22:48.880Z,5.90
2022-08-28T18:25:37.121Z,5.50
2022-08-28T18:28:06.146Z,5.50
2022-08-28T18:30:35.171Z,5.50
2022-08-28T18:33:17.596Z,5.70
2022-08-28T18:35:49.198Z,6.00
2022-08-28T18:38:19.989Z,6.10
2022-08-28T18:40:50.040Z,5.90
2022-08-28T18:43:20.585Z,5.50
2022-08-28T18:45:49.789Z,5.60
2022-08-28T18:48:19.445Z,5.40
2022-08-28T18:50:48.527Z,5.80
2022-08-28T18:53:19.727Z,5.70
2022-08-28T18:55:52.816Z,6.50
2022-08-28T18:58:25.118Z,6.70
2022-08-28T19:00:55.340Z,6.10
2022-08-28T19:03:23.668Z,6.70
2022-08-28T19:05:52.127Z,6.50
2022-08-28T19:08:20.426Z,6.40
2022-08-28T19:10:49.018Z,6.30
2022-08-28T19:13:17.225Z,6.90
2022-08-28T19:15:53.385Z,7.40
2022-08-28T19:18:21.967Z,6.80
2022-08-28T19:21:02.289Z,6.80
2022-08-28T19:23:31.190Z,6.20
2022-08-28T19:26:00.079Z,6.90
2022-08-28T19:28:29.575Z,11.40
2022-08-28T19:30:58.091Z,11.10
2022-08-28T19:33:26.646Z,10.20
2022-08-28T19:35:55.436Z,9.90
2022-08-28T19:38:25.028Z,9.20
2022-08-28T19:40:58.329Z,10.50
2022-08-28T19:43:27.125Z,10.30
2022-08-28T19:46:20.001Z,8.20
2022-08-28T19:48:52.805Z,8.20
2022-08-28T19:51:24.426Z,7.30
2022-08-28T19:53:58.169Z,6.80
2022-08-28T19:56:31.789Z,6.60
2022-08-28T19:59:03.111Z,6.70
2022-08-28T20:01:38.088Z,5.90
2022-08-28T20:04:08.966Z,5.40
2022-08-28T20:06:37.624Z,5.40
2022-08-28T20:09:10.664Z,5.80
2022-08-28T20:11:42.429Z,5.70
2022-08-28T20:14:11.293Z,5.80
2022-08-28T20:16:42.782Z,5.50
2022-08-28T20:19:12.719Z,5.20
2022-08-28T20:21:45.311Z,5.80
2022-08-28T20:24:18.693Z,5.90
2022-08-28T20:26:47.502Z,5.40
2022-08-28T20:29:17.701Z,4.90
2022-08-28T20:31:48.320Z,5.30
2022-08-28T20:34:19.767Z,5.60
2022-08-28T20:36:49.465Z,5.50
2022-08-28T20:39:19.627Z,5.70
2022-08-28T20:41:49.492Z,5.40
2022-08-28T20:44:20.662Z,4.70
2022-08-28T20:46:51.192Z,4.80
2022-08-28T20:49:24.325Z,4.70
2022-08-28T20:51:53.095Z,4.60
2022-08-28T20:54:24.973Z,4.80
2022-08-28T20:56:55.089Z,4.90
2022-08-28T20:59:28.922Z,4.50
2022-08-28T21:02:21.768Z,4.60
2022-08-28T21:04:51.012Z,4.90
2022-08-28T21:07:22.857Z,4.80
2022-08-28T21:10:04.944Z,5.10
2022-08-28T21:12:39.006Z,5.00
2022-08-28T21:15:12.664Z,4.40
2022-08-28T21:17:42.086Z,4.60
2022-08-28T21:20:14.104Z,4.60
2022-08-28T21:22:43.535Z,4.20
2022-08-28T21:25:13.564Z,4.10
2022-08-28T21:27:43.528Z,4.10
2022-08-28T21:30:17.664Z,4.50
2022-08-28T21:32:46.906Z,4.00
2022-08-28T21:35:18.686Z,3.90
2022-08-28T21:37:49.011Z,3.90
2022-08-28T21:40:18.487Z,4.00
2022-08-28T21:42:46.548Z,3.90
2022-08-28T21:45:15.301Z,3.50
2022-08-28T21:47:43.564Z,3.70
2022-08-28T21:50:12.885Z,4.20
2022-08-28T21:52:41.229Z,4.00
2022-08-28T21:55:14.305Z,4.10
2022-08-28T21:57:43.081Z,4.00
2022-08-28T22:00:23.917Z,4.00
2022-08-28T22:02:52.730Z,4.00
2022-08-28T22:05:21.507Z,3.70
2022-08-28T22:07:49.472Z,3.60
2022-08-28T22:10:18.008Z,3.50
2022-08-28T22:12:46.078Z,3.70
2022-08-28T22:15:14.097Z,3.30
2022-08-28T22:17:42.320Z,3.50
2022-08-28T22:20:11.267Z,3.80
2022-08-28T22:22:57.847Z,3.50
2022-08-28T22:25:26.201Z,3.60
2022-08-28T22:27:54.439Z,4.00
2022-08-28T22:30:22.972Z,3.50
2022-08-28T22:32:52.284Z,3.60
2022-08-28T22:35:20.945Z,3.30
2022-08-28T22:37:49.291Z,3.50
2022-08-28T22:40:17.491Z,3.50
2022-08-28T22:42:45.607Z,3.50
2022-08-28T22:45:14.534Z,3.60
2022-08-28T22:47:42.587Z,3.20
2022-08-28T22:50:11.658Z,3.30
2022-08-28T22:52:40.117Z,3.50
2022-08-28T22:55:12.375Z,3.30
2022-08-28T22:57:40.973Z,3.50
2022-08-28T23:00:14.373Z,3.30
2022-08-28T23:02:44.217Z,3.10
2022-08-28T23:05:12.262Z,3.20
2022-08-28T23:07:41.402Z,3.00
2022-08-28T23:10:11.870Z,3.10
2022-08-28T23:12:40.665Z,2.80
2022-08-28T23:15:16.207Z,3.10
2022-08-28T23:17:45.511Z,3.00
2022-08-28T23:20:22.676Z,3.10
2022-08-28T23:22:52.471Z,2.90
2022-08-28T23:25:24.684Z,2.60
2022-08-28T23:27:54.638Z,2.70
2022-08-28T23:30:24.575Z,2.70
2022-08-28T23:32:54.585Z,2.80
2022-08-28T23:35:23.458Z,2.80
2022-08-28T23:37:52.250Z,2.90
2022-08-28T23:40:24.121Z,2.80
2022-08-28T23:42:53.979Z,2.90
2022-08-28T23:45:22.998Z,2.90
2022-08-28T23:47:51.891Z,2.30
2022-08-28T23:50:22.495Z,2.80
2022-08-28T23:52:51.105Z,3.50
2022-08-28T23:55:20.965Z,3.80
2022-08-28T23:57:52.291Z,3.90
