createdAt,value
2023-01-18T00:01:01.150Z,3.30
2023-01-18T00:03:33.474Z,3.20
2023-01-18T00:06:02.666Z,3.20
2023-01-18T00:08:31.842Z,3.20
2023-01-18T00:11:07.948Z,3.20
2023-01-18T00:13:36.489Z,3.10
2023-01-18T00:16:05.604Z,3.10
2023-01-18T00:18:35.949Z,3.10
2023-01-18T00:21:05.036Z,3.10
2023-01-18T00:23:33.203Z,3.10
2023-01-18T00:26:01.911Z,3.10
2023-01-18T00:28:31.640Z,3.00
2023-01-18T00:30:59.730Z,3.00
2023-01-18T00:33:27.829Z,3.00
2023-01-18T00:35:59.355Z,3.00
2023-01-18T00:38:28.938Z,2.90
2023-01-18T00:40:58.882Z,2.80
2023-01-18T00:43:40.985Z,2.80
2023-01-18T00:46:11.863Z,2.80
2023-01-18T00:48:40.940Z,2.60
2023-01-18T00:51:11.246Z,2.60
2023-01-18T00:53:39.335Z,2.60
2023-01-18T00:56:08.716Z,2.60
2023-01-18T00:58:37.812Z,2.50
2023-01-18T01:01:06.517Z,2.60
2023-01-18T01:03:56.738Z,2.60
2023-01-18T01:06:47.640Z,2.50
2023-01-18T01:09:17.752Z,2.50
2023-01-18T01:12:00.512Z,2.40
2023-01-18T01:14:46.303Z,2.40
2023-01-18T01:17:31.538Z,2.30
2023-01-18T01:20:18.434Z,2.30
2023-01-18T01:23:03.755Z,2.30
2023-01-18T01:25:50.818Z,2.30
2023-01-18T01:28:18.857Z,2.30
2023-01-18T01:30:46.877Z,2.20
2023-01-18T01:33:16.209Z,2.20
2023-01-18T01:35:45.521Z,2.20
2023-01-18T01:38:13.478Z,2.20
2023-01-18T01:40:41.522Z,2.20
2023-01-18T01:43:14.379Z,2.10
2023-01-18T01:45:42.590Z,2.10
2023-01-18T01:48:11.986Z,2.10
2023-01-18T01:50:41.192Z,2.10
2023-01-18T01:53:12.373Z,2.10
2023-01-18T01:55:41.176Z,2.10
2023-01-18T01:58:12.033Z,2.10
2023-01-18T02:00:40.426Z,2.10
2023-01-18T02:03:12.620Z,2.10
2023-01-18T02:05:44.680Z,2.10
2023-01-18T02:08:22.311Z,2.10
2023-01-18T02:10:50.914Z,2.10
2023-01-18T02:13:20.475Z,2.00
2023-01-18T02:15:54.914Z,2.10
2023-01-18T02:18:27.955Z,2.00
2023-01-18T02:21:13.037Z,2.00
2023-01-18T02:24:17.837Z,2.00
2023-01-18T02:27:02.095Z,2.00
2023-01-18T02:29:46.999Z,2.00
2023-01-18T02:32:24.836Z,2.00
2023-01-18T02:35:00.537Z,2.00
2023-01-18T02:37:40.917Z,2.00
2023-01-18T02:40:16.663Z,2.10
2023-01-18T02:43:04.010Z,2.00
2023-01-18T02:45:54.198Z,2.00
2023-01-18T02:48:24.356Z,2.00
2023-01-18T02:50:52.884Z,2.00
2023-01-18T02:53:21.160Z,2.00
2023-01-18T02:55:54.861Z,2.00
2023-01-18T02:58:28.940Z,1.90
2023-01-18T03:01:01.691Z,2.00
2023-01-18T03:03:29.880Z,2.00
2023-01-18T03:06:01.817Z,2.00
2023-01-18T03:08:36.468Z,2.00
2023-01-18T03:11:08.651Z,2.00
2023-01-18T03:13:47.616Z,2.00
2023-01-18T03:16:23.020Z,2.10
2023-01-18T03:19:01.962Z,2.10
2023-01-18T03:21:46.123Z,2.10
2023-01-18T03:24:15.910Z,2.10
2023-01-18T03:26:49.313Z,2.10
2023-01-18T03:29:37.679Z,2.10
2023-01-18T03:32:30.564Z,2.10
2023-01-18T03:35:03.800Z,2.10
2023-01-18T03:37:38.745Z,2.10
2023-01-18T03:40:11.759Z,2.10
2023-01-18T03:42:45.862Z,2.10
2023-01-18T03:45:22.317Z,2.10
2023-01-18T03:47:51.826Z,2.10
2023-01-18T03:50:20.681Z,2.10
2023-01-18T03:52:51.750Z,2.10
2023-01-18T03:55:24.581Z,2.10
2023-01-18T03:57:56.661Z,2.10
2023-01-18T04:00:25.716Z,2.10
2023-01-18T04:02:55.210Z,2.10
2023-01-18T04:05:23.422Z,2.10
2023-01-18T04:07:51.752Z,2.10
2023-01-18T04:10:20.199Z,2.10
2023-01-18T04:12:48.233Z,2.10
2023-01-18T04:15:16.656Z,2.10
2023-01-18T04:17:44.597Z,2.10
2023-01-18T04:20:14.000Z,2.10
2023-01-18T04:22:41.953Z,2.10
2023-01-18T04:25:10.835Z,2.10
2023-01-18T04:27:38.796Z,2.10
2023-01-18T04:30:08.021Z,2.10
2023-01-18T04:32:36.177Z,2.10
2023-01-18T04:35:04.314Z,2.10
2023-01-18T04:37:34.082Z,2.10
2023-01-18T04:40:02.150Z,2.10
2023-01-18T04:42:30.445Z,2.10
2023-01-18T04:44:59.783Z,2.10
2023-01-18T04:47:28.981Z,2.10
2023-01-18T04:49:57.988Z,2.10
2023-01-18T04:52:26.828Z,2.10
2023-01-18T04:54:56.282Z,2.10
2023-01-18T04:57:24.301Z,2.10
2023-01-18T04:59:52.291Z,2.10
2023-01-18T05:02:20.554Z,2.10
2023-01-18T05:04:50.829Z,2.10
2023-01-18T05:07:18.790Z,2.10
2023-01-18T05:09:46.749Z,2.20
2023-01-18T05:12:16.335Z,2.20
2023-01-18T05:14:44.300Z,2.20
2023-01-18T05:17:12.313Z,2.20
2023-01-18T05:19:40.556Z,2.20
2023-01-18T05:22:08.574Z,2.20
2023-01-18T05:24:36.583Z,2.30
2023-01-18T05:27:04.711Z,2.20
2023-01-18T05:29:34.243Z,2.20
2023-01-18T05:32:02.221Z,2.20
2023-01-18T05:34:30.187Z,2.20
2023-01-18T05:36:58.745Z,2.30
2023-01-18T05:39:26.780Z,2.30
2023-01-18T05:41:55.758Z,2.30
2023-01-18T05:44:24.266Z,2.30
2023-01-18T05:46:53.594Z,2.30
2023-01-18T05:49:21.573Z,2.30
2023-01-18T05:51:49.522Z,2.30
2023-01-18T05:54:18.699Z,2.30
2023-01-18T05:56:46.713Z,2.30
2023-01-18T05:59:16.037Z,2.30
2023-01-18T06:01:44.077Z,2.30
2023-01-18T06:04:13.475Z,2.30
2023-01-18T06:06:41.488Z,2.30
2023-01-18T06:09:09.533Z,2.30
2023-01-18T06:11:37.505Z,2.30
2023-01-18T06:14:05.456Z,2.30
2023-01-18T06:16:33.522Z,2.30
2023-01-18T06:19:01.559Z,2.30
2023-01-18T06:21:30.945Z,2.30
2023-01-18T06:23:58.957Z,2.30
2023-01-18T06:26:27.003Z,2.30
2023-01-18T06:28:57.893Z,2.30
2023-01-18T06:31:25.969Z,2.30
2023-01-18T06:33:54.181Z,2.30
2023-01-18T06:36:24.496Z,2.30
2023-01-18T06:38:53.938Z,2.30
2023-01-18T06:41:21.885Z,2.30
2023-01-18T06:43:51.395Z,2.30
2023-01-18T06:46:19.637Z,2.30
2023-01-18T06:48:47.693Z,2.30
2023-01-18T06:51:15.966Z,2.30
2023-01-18T06:53:43.937Z,2.40
2023-01-18T06:56:14.369Z,2.40
2023-01-18T06:58:42.427Z,2.30
2023-01-18T07:01:10.533Z,2.40
2023-01-18T07:03:40.095Z,2.40
2023-01-18T07:06:08.151Z,2.40
2023-01-18T07:08:36.526Z,2.40
2023-01-18T07:11:09.943Z,2.40
2023-01-18T07:13:40.254Z,2.40
2023-01-18T07:16:09.465Z,2.40
2023-01-18T07:18:37.455Z,2.40
2023-01-18T07:21:08.787Z,2.40
2023-01-18T07:23:39.435Z,2.40
2023-01-18T07:26:09.876Z,2.40
2023-01-18T07:28:39.806Z,2.50
2023-01-18T07:31:08.326Z,2.50
2023-01-18T07:33:37.206Z,2.50
2023-01-18T07:36:07.554Z,2.50
2023-01-18T07:38:36.231Z,2.50
2023-01-18T07:41:08.180Z,2.50
2023-01-18T07:43:37.694Z,2.50
2023-01-18T07:46:09.370Z,2.50
2023-01-18T07:48:38.984Z,2.50
2023-01-18T07:51:09.303Z,2.50
2023-01-18T07:53:38.286Z,2.50
2023-01-18T07:56:07.962Z,2.50
2023-01-18T07:58:37.037Z,2.60
2023-01-18T08:01:09.461Z,2.60
2023-01-18T08:03:37.726Z,2.50
2023-01-18T08:06:08.416Z,2.50
2023-01-18T08:08:37.502Z,2.50
2023-01-18T08:11:07.423Z,2.50
2023-01-18T08:13:36.680Z,2.60
2023-01-18T08:16:07.882Z,2.60
2023-01-18T08:18:36.714Z,2.60
2023-01-18T08:21:04.835Z,2.60
2023-01-18T08:23:32.849Z,2.60
2023-01-18T08:26:04.606Z,2.60
2023-01-18T08:28:32.849Z,2.60
2023-01-18T08:31:11.312Z,2.60
2023-01-18T08:33:40.999Z,2.60
2023-01-18T08:36:11.613Z,2.60
2023-01-18T08:38:39.768Z,2.60
2023-01-18T08:41:07.986Z,2.60
2023-01-18T08:43:36.353Z,2.60
2023-01-18T08:46:04.490Z,2.60
2023-01-18T08:48:34.007Z,2.60
2023-01-18T08:51:03.172Z,2.60
2023-01-18T08:53:31.684Z,2.60
2023-01-18T08:55:59.857Z,2.60
2023-01-18T08:58:27.889Z,2.70
2023-01-18T09:00:56.531Z,2.70
2023-01-18T09:03:25.090Z,2.70
2023-01-18T09:05:55.610Z,2.60
2023-01-18T09:08:23.629Z,2.60
2023-01-18T09:10:51.588Z,2.60
2023-01-18T09:13:19.564Z,2.60
2023-01-18T09:15:47.723Z,2.60
2023-01-18T09:18:18.157Z,2.60
2023-01-18T09:20:46.148Z,2.60
2023-01-18T09:23:18.101Z,2.60
2023-01-18T09:25:46.221Z,2.60
2023-01-18T09:28:14.465Z,2.60
2023-01-18T09:30:42.451Z,2.60
2023-01-18T09:33:12.465Z,2.60
2023-01-18T09:35:40.458Z,2.70
2023-01-18T09:38:10.279Z,2.70
2023-01-18T09:40:44.732Z,2.70
2023-01-18T09:43:19.196Z,2.80
2023-01-18T09:45:49.044Z,2.80
2023-01-18T09:48:28.221Z,2.80
2023-01-18T09:50:59.343Z,2.80
2023-01-18T09:53:47.829Z,2.80
2023-01-18T09:56:23.073Z,2.80
2023-01-18T09:59:05.527Z,2.70
2023-01-18T10:01:36.235Z,2.70
2023-01-18T10:04:09.804Z,2.70
2023-01-18T10:06:46.746Z,2.70
2023-01-18T10:09:19.170Z,2.70
2023-01-18T10:11:55.821Z,2.70
2023-01-18T10:14:35.741Z,2.60
2023-01-18T10:17:10.047Z,2.70
2023-01-18T10:19:38.090Z,2.60
2023-01-18T10:22:09.405Z,2.60
2023-01-18T10:24:51.278Z,2.60
2023-01-18T10:27:49.402Z,2.60
2023-01-18T10:30:41.375Z,2.60
2023-01-18T10:33:18.224Z,2.70
2023-01-18T10:35:49.990Z,2.60
2023-01-18T10:38:20.922Z,2.70
2023-01-18T10:40:55.650Z,2.70
2023-01-18T10:43:27.019Z,2.70
2023-01-18T10:45:55.279Z,2.70
2023-01-18T10:48:29.509Z,2.70
2023-01-18T10:50:59.517Z,2.70
2023-01-18T10:53:32.574Z,2.70
2023-01-18T10:56:07.683Z,2.80
2023-01-18T10:58:45.535Z,2.80
2023-01-18T11:01:17.459Z,2.90
2023-01-18T11:03:51.089Z,2.90
2023-01-18T11:06:20.631Z,2.90
2023-01-18T11:08:50.202Z,2.90
2023-01-18T11:11:50.697Z,3.00
2023-01-18T11:14:30.516Z,2.90
2023-01-18T11:17:00.590Z,3.00
2023-01-18T11:19:31.734Z,2.90
2023-01-18T11:21:59.881Z,2.90
2023-01-18T11:24:31.031Z,2.90
2023-01-18T11:27:01.767Z,3.00
2023-01-18T11:29:35.053Z,3.00
2023-01-18T11:32:05.378Z,3.00
2023-01-18T11:34:36.630Z,3.00
2023-01-18T11:37:06.137Z,3.00
2023-01-18T11:39:38.379Z,3.10
2023-01-18T11:42:31.772Z,3.10
2023-01-18T11:45:19.032Z,3.10
2023-01-18T11:47:57.717Z,3.10
2023-01-18T11:50:31.493Z,3.10
2023-01-18T11:53:06.125Z,3.10
2023-01-18T11:55:40.150Z,3.10
2023-01-18T11:58:22.163Z,3.10
2023-01-18T12:01:01.672Z,3.10
2023-01-18T12:03:50.464Z,3.10
2023-01-18T12:06:27.169Z,3.10
2023-01-18T12:09:18.195Z,3.10
2023-01-18T12:12:17.693Z,3.10
2023-01-18T12:15:13.529Z,3.10
2023-01-18T12:18:11.976Z,3.10
2023-01-18T12:20:49.618Z,3.10
2023-01-18T12:23:51.581Z,3.10
2023-01-18T12:26:35.089Z,3.10
2023-01-18T12:29:24.181Z,3.10
2023-01-18T12:32:03.613Z,3.10
2023-01-18T12:34:41.625Z,3.10
2023-01-18T12:37:24.856Z,3.10
2023-01-18T12:40:02.066Z,3.10
2023-01-18T12:42:43.423Z,3.10
2023-01-18T12:45:22.662Z,3.20
2023-01-18T12:47:59.530Z,3.10
2023-01-18T12:50:32.777Z,3.10
2023-01-18T12:53:05.052Z,3.10
2023-01-18T12:55:36.765Z,3.10
2023-01-18T12:58:05.317Z,3.10
2023-01-18T13:00:37.422Z,3.20
2023-01-18T13:03:16.712Z,3.20
2023-01-18T13:05:54.990Z,3.20
2023-01-18T13:08:40.081Z,3.20
2023-01-18T13:11:13.547Z,3.30
2023-01-18T13:13:44.906Z,3.30
2023-01-18T13:16:34.054Z,3.20
2023-01-18T13:19:05.556Z,3.20
2023-01-18T13:21:45.010Z,3.30
2023-01-18T13:24:24.145Z,3.30
2023-01-18T13:26:53.174Z,3.30
2023-01-18T13:29:29.716Z,3.30
2023-01-18T13:31:58.317Z,3.30
2023-01-18T13:34:29.809Z,3.30
2023-01-18T13:37:13.890Z,3.30
2023-01-18T13:39:48.206Z,3.30
2023-01-18T13:42:34.060Z,3.30
2023-01-18T13:45:17.079Z,3.30
2023-01-18T13:48:07.255Z,3.20
2023-01-18T13:51:05.014Z,3.20
2023-01-18T13:53:50.256Z,3.30
2023-01-18T13:56:28.587Z,3.20
2023-01-18T13:59:18.571Z,3.20
2023-01-18T14:01:51.774Z,3.20
2023-01-18T14:04:30.670Z,3.20
2023-01-18T14:07:00.888Z,3.10
2023-01-18T14:09:40.635Z,3.10
2023-01-18T14:12:09.760Z,3.10
2023-01-18T14:14:54.839Z,3.10
2023-01-18T14:17:25.287Z,3.10
2023-01-18T14:20:29.113Z,3.10
2023-01-18T14:23:13.692Z,3.00
2023-01-18T14:26:03.018Z,3.00
2023-01-18T14:28:36.586Z,3.00
2023-01-18T14:31:05.888Z,3.00
2023-01-18T14:33:39.526Z,3.00
2023-01-18T14:36:09.797Z,3.00
2023-01-18T14:38:37.968Z,3.00
2023-01-18T14:41:09.941Z,3.00
2023-01-18T14:43:42.592Z,3.00
2023-01-18T14:46:16.894Z,3.00
2023-01-18T14:48:51.367Z,3.00
2023-01-18T14:51:23.278Z,3.00
2023-01-18T14:53:54.515Z,2.90
2023-01-18T14:56:25.987Z,2.90
2023-01-18T14:58:55.719Z,2.90
2023-01-18T15:01:30.946Z,2.90
2023-01-18T15:04:00.886Z,3.00
2023-01-18T15:06:42.177Z,3.00
2023-01-18T15:09:11.920Z,2.90
2023-01-18T15:11:43.468Z,3.00
2023-01-18T15:14:17.696Z,2.90
2023-01-18T15:16:48.976Z,3.00
2023-01-18T15:19:21.379Z,3.00
2023-01-18T15:21:52.922Z,2.90
2023-01-18T15:24:24.705Z,2.90
2023-01-18T15:26:57.013Z,2.90
2023-01-18T15:29:27.334Z,3.00
2023-01-18T15:31:57.881Z,3.00
2023-01-18T15:34:30.380Z,3.00
2023-01-18T15:37:00.505Z,3.00
2023-01-18T15:39:32.369Z,3.00
2023-01-18T15:42:07.168Z,3.00
2023-01-18T15:44:44.417Z,3.00
2023-01-18T15:47:22.063Z,3.00
2023-01-18T15:49:51.943Z,3.00
2023-01-18T15:52:37.318Z,3.00
2023-01-18T15:55:06.570Z,3.00
2023-01-18T15:57:37.194Z,3.00
2023-01-18T16:00:06.598Z,3.00
2023-01-18T16:02:35.155Z,3.00
2023-01-18T16:05:20.864Z,3.00
2023-01-18T16:07:51.529Z,3.00
2023-01-18T16:10:28.096Z,3.00
2023-01-18T16:13:13.353Z,3.00
2023-01-18T16:15:42.064Z,3.00
2023-01-18T16:18:14.542Z,3.00
2023-01-18T16:20:42.658Z,3.10
2023-01-18T16:23:16.698Z,3.10
2023-01-18T16:25:51.959Z,3.10
2023-01-18T16:28:24.696Z,3.10
2023-01-18T16:30:54.780Z,3.30
2023-01-18T16:33:23.807Z,3.70
2023-01-18T16:35:51.800Z,3.60
2023-01-18T16:38:20.936Z,3.50
2023-01-18T16:40:52.451Z,3.50
2023-01-18T16:43:24.516Z,3.40
2023-01-18T16:45:53.996Z,3.40
2023-01-18T16:48:24.128Z,3.30
2023-01-18T16:50:55.786Z,3.30
2023-01-18T16:53:24.191Z,3.30
2023-01-18T16:55:52.659Z,3.30
2023-01-18T16:58:21.403Z,3.30
2023-01-18T17:00:58.673Z,3.30
2023-01-18T17:03:27.571Z,3.30
2023-01-18T17:05:56.304Z,3.30
2023-01-18T17:08:24.357Z,3.30
2023-01-18T17:10:54.553Z,3.30
2023-01-18T17:13:22.993Z,3.30
2023-01-18T17:15:54.237Z,3.30
2023-01-18T17:18:25.838Z,3.30
2023-01-18T17:20:54.876Z,3.30
2023-01-18T17:23:23.335Z,3.30
2023-01-18T17:25:51.799Z,3.30
2023-01-18T17:28:20.824Z,3.30
2023-01-18T17:30:50.670Z,3.40
2023-01-18T17:33:22.439Z,3.40
2023-01-18T17:35:55.106Z,3.40
2023-01-18T17:38:26.326Z,3.30
2023-01-18T17:40:56.400Z,3.30
2023-01-18T17:43:39.552Z,3.40
2023-01-18T17:46:10.027Z,3.40
2023-01-18T17:48:40.178Z,3.40
2023-01-18T17:51:09.407Z,3.40
2023-01-18T17:53:39.131Z,3.30
2023-01-18T17:56:08.709Z,3.30
2023-01-18T17:58:36.732Z,3.30
2023-01-18T18:01:11.382Z,3.30
2023-01-18T18:03:43.132Z,3.20
2023-01-18T18:06:12.699Z,3.20
2023-01-18T18:08:40.794Z,3.20
2023-01-18T18:11:10.369Z,3.20
2023-01-18T18:13:38.825Z,3.20
2023-01-18T18:16:09.944Z,3.10
2023-01-18T18:18:42.525Z,3.10
2023-01-18T18:21:12.152Z,3.10
2023-01-18T18:23:40.144Z,3.00
2023-01-18T18:26:08.438Z,3.00
2023-01-18T18:28:36.458Z,3.00
2023-01-18T18:31:04.680Z,2.90
2023-01-18T18:33:33.957Z,2.90
2023-01-18T18:36:03.936Z,2.90
2023-01-18T18:38:31.900Z,2.90
2023-01-18T18:41:06.374Z,2.80
2023-01-18T18:43:34.403Z,2.80
2023-01-18T18:46:02.560Z,2.80
2023-01-18T18:48:31.083Z,2.80
2023-01-18T18:50:59.069Z,2.80
2023-01-18T18:53:37.490Z,2.70
2023-01-18T18:56:09.439Z,2.70
2023-01-18T18:58:37.801Z,2.70
2023-01-18T19:01:06.918Z,2.70
2023-01-18T19:03:36.016Z,2.70
2023-01-18T19:06:04.043Z,2.60
2023-01-18T19:08:34.673Z,2.60
2023-01-18T19:11:02.838Z,2.60
2023-01-18T19:13:30.888Z,2.60
2023-01-18T19:15:58.943Z,2.50
2023-01-18T19:18:27.042Z,2.50
2023-01-18T19:20:55.085Z,2.50
2023-01-18T19:23:23.212Z,2.40
2023-01-18T19:25:54.336Z,2.40
2023-01-18T19:28:22.364Z,2.40
2023-01-18T19:30:50.414Z,2.40
2023-01-18T19:33:18.387Z,2.40
2023-01-18T19:35:47.315Z,2.30
2023-01-18T19:38:16.985Z,2.30
2023-01-18T19:40:45.006Z,2.20
2023-01-18T19:43:14.431Z,2.20
2023-01-18T19:45:42.524Z,2.20
2023-01-18T19:48:13.583Z,2.20
2023-01-18T19:50:41.613Z,2.20
2023-01-18T19:53:11.920Z,2.20
2023-01-18T19:55:39.946Z,2.20
2023-01-18T19:58:08.012Z,2.10
2023-01-18T20:00:41.511Z,2.10
2023-01-18T20:03:13.831Z,2.10
2023-01-18T20:05:44.856Z,2.10
2023-01-18T20:08:12.851Z,2.20
2023-01-18T20:10:40.990Z,2.20
2023-01-18T20:13:11.691Z,2.10
2023-01-18T20:15:45.187Z,2.20
2023-01-18T20:18:13.841Z,2.10
2023-01-18T20:20:41.803Z,2.10
2023-01-18T20:23:09.863Z,2.10
2023-01-18T20:25:37.911Z,2.10
2023-01-18T20:28:06.307Z,2.10
2023-01-18T20:30:34.309Z,2.00
2023-01-18T20:33:04.211Z,2.00
2023-01-18T20:35:32.290Z,1.90
2023-01-18T20:38:00.275Z,1.90
2023-01-18T20:40:28.452Z,1.90
2023-01-18T20:42:56.446Z,1.90
2023-01-18T20:45:24.801Z,1.90
2023-01-18T20:47:52.986Z,1.80
2023-01-18T20:50:25.606Z,1.80
2023-01-18T20:52:54.707Z,1.80
2023-01-18T20:55:23.450Z,1.90
2023-01-18T20:57:52.673Z,1.80
2023-01-18T21:00:21.202Z,1.80
2023-01-18T21:02:49.280Z,1.80
2023-01-18T21:05:18.118Z,1.80
2023-01-18T21:07:47.529Z,1.80
2023-01-18T21:10:15.515Z,1.80
2023-01-18T21:12:43.479Z,1.80
2023-01-18T21:15:12.768Z,1.80
2023-01-18T21:17:40.896Z,1.70
2023-01-18T21:20:10.139Z,1.70
2023-01-18T21:22:38.130Z,1.70
2023-01-18T21:25:08.646Z,1.70
2023-01-18T21:27:36.750Z,1.70
2023-01-18T21:30:05.694Z,1.70
2023-01-18T21:32:33.669Z,1.70
2023-01-18T21:35:01.821Z,1.60
2023-01-18T21:37:29.860Z,1.60
2023-01-18T21:40:01.262Z,1.60
2023-01-18T21:43:04.147Z,1.60
2023-01-18T21:45:49.608Z,1.60
2023-01-18T21:48:17.983Z,1.70
2023-01-18T21:51:03.472Z,1.70
2023-01-18T21:53:49.085Z,1.70
2023-01-18T21:56:17.196Z,1.70
2023-01-18T21:58:57.746Z,1.70
2023-01-18T22:01:27.582Z,1.70
2023-01-18T22:04:13.589Z,1.60
2023-01-18T22:06:42.313Z,1.70
2023-01-18T22:09:10.346Z,1.70
2023-01-18T22:11:38.362Z,1.60
2023-01-18T22:14:09.175Z,1.60
2023-01-18T22:16:37.763Z,1.60
2023-01-18T22:19:06.374Z,1.60
2023-01-18T22:21:34.855Z,1.60
2023-01-18T22:24:02.937Z,1.60
2023-01-18T22:26:31.781Z,1.60
2023-01-18T22:29:00.262Z,1.60
2023-01-18T22:31:29.605Z,1.60
2023-01-18T22:33:57.942Z,1.60
2023-01-18T22:36:26.251Z,1.60
2023-01-18T22:38:54.570Z,1.60
2023-01-18T22:41:24.665Z,1.60
2023-01-18T22:43:54.918Z,1.60
2023-01-18T22:46:24.249Z,1.60
2023-01-18T22:48:53.878Z,1.60
2023-01-18T22:51:23.687Z,1.60
2023-01-18T22:53:52.161Z,1.60
2023-01-18T22:56:21.442Z,1.60
2023-01-18T22:58:53.060Z,1.60
2023-01-18T23:01:22.918Z,1.60
2023-01-18T23:03:51.536Z,1.60
2023-01-18T23:06:21.526Z,1.60
2023-01-18T23:08:50.172Z,1.60
2023-01-18T23:11:21.529Z,1.60
2023-01-18T23:14:05.576Z,1.60
2023-01-18T23:16:51.456Z,1.60
2023-01-18T23:19:19.574Z,1.60
2023-01-18T23:21:49.106Z,1.60
2023-01-18T23:24:17.116Z,1.60
2023-01-18T23:26:45.382Z,1.60
2023-01-18T23:29:16.377Z,1.60
2023-01-18T23:31:44.453Z,1.60
2023-01-18T23:34:12.497Z,1.60
2023-01-18T23:36:40.724Z,1.60
2023-01-18T23:39:27.841Z,1.70
2023-01-18T23:42:13.151Z,1.60
2023-01-18T23:44:58.560Z,1.60
2023-01-18T23:47:44.026Z,1.60
2023-01-18T23:50:30.494Z,1.60
2023-01-18T23:53:18.252Z,1.60
2023-01-18T23:55:47.918Z,1.60
2023-01-18T23:58:15.947Z,1.60
