createdAt,value
2019-04-21T00:01:45.141Z,13.80
2019-04-21T00:04:24.880Z,13.80
2019-04-21T00:07:04.477Z,13.70
2019-04-21T00:09:32.675Z,13.70
2019-04-21T00:12:04.254Z,13.60
2019-04-21T00:14:23.727Z,13.50
2019-04-21T00:16:51.074Z,13.40
2019-04-21T00:19:20.813Z,13.40
2019-04-21T00:21:51.016Z,13.30
2019-04-21T00:24:32.390Z,13.20
2019-04-21T00:27:03.771Z,13.10
2019-04-21T00:29:38.381Z,13.10
2019-04-21T00:32:03.344Z,13.00
2019-04-21T00:34:17.668Z,13.00
2019-04-21T00:36:57.359Z,13.00
2019-04-21T00:39:45.020Z,12.90
2019-04-21T00:42:08.643Z,12.80
2019-04-21T00:44:28.404Z,12.70
2019-04-21T00:47:01.909Z,12.70
2019-04-21T00:49:34.351Z,12.70
2019-04-21T00:52:22.096Z,12.60
2019-04-21T00:55:01.734Z,12.50
2019-04-21T00:57:29.362Z,12.50
2019-04-21T00:59:54.373Z,12.50
2019-04-21T01:02:15.447Z,12.40
2019-04-21T01:04:53.894Z,12.40
2019-04-21T01:07:25.697Z,12.30
2019-04-21T01:09:45.361Z,12.30
2019-04-21T01:12:19.339Z,12.20
2019-04-21T01:14:59.522Z,12.20
2019-04-21T01:17:21.766Z,12.10
2019-04-21T01:19:43.920Z,12.10
2019-04-21T01:21:59.391Z,12.00
2019-04-21T01:24:33.039Z,11.90
2019-04-21T01:27:06.371Z,11.70
2019-04-21T01:29:46.024Z,11.70
2019-04-21T01:32:40.585Z,11.60
2019-04-21T01:34:47.054Z,11.50
2019-04-21T01:37:14.124Z,11.40
2019-04-21T01:39:53.297Z,11.40
2019-04-21T01:42:19.121Z,11.40
2019-04-21T01:44:52.301Z,11.40
2019-04-21T01:47:17.350Z,11.30
2019-04-21T01:49:41.472Z,11.30
2019-04-21T01:52:24.764Z,11.10
2019-04-21T01:55:00.285Z,11.10
2019-04-21T01:57:45.277Z,11.10
2019-04-21T02:00:12.564Z,11.00
2019-04-21T02:02:54.159Z,10.90
2019-04-21T02:05:28.360Z,10.90
2019-04-21T02:07:53.430Z,10.90
2019-04-21T02:10:21.130Z,10.90
2019-04-21T02:12:52.524Z,10.80
2019-04-21T02:15:23.716Z,10.80
2019-04-21T02:17:49.875Z,10.80
2019-04-21T02:20:12.020Z,10.80
2019-04-21T02:23:07.309Z,10.70
2019-04-21T02:25:21.790Z,10.70
2019-04-21T02:27:54.694Z,10.70
2019-04-21T02:30:29.555Z,10.60
2019-04-21T02:33:18.780Z,10.60
2019-04-21T02:35:52.776Z,10.60
2019-04-21T02:40:38.848Z,10.50
2019-04-21T02:45:30.114Z,10.40
2019-04-21T02:48:04.526Z,10.30
2019-04-21T02:50:34.059Z,10.30
2019-04-21T02:53:01.272Z,10.20
2019-04-21T02:55:29.029Z,10.10
2019-04-21T02:58:09.780Z,10.10
2019-04-21T03:00:49.576Z,10.10
2019-04-21T03:03:16.134Z,10.10
2019-04-21T03:08:40.386Z,10.00
2019-04-21T03:13:23.459Z,10.00
2019-04-21T03:15:49.381Z,10.00
2019-04-21T03:20:51.067Z,10.00
2019-04-21T03:23:36.271Z,10.00
2019-04-21T03:33:59.514Z,9.90
2019-04-21T03:36:19.206Z,9.90
2019-04-21T03:38:18.928Z,9.90
2019-04-21T03:41:04.521Z,9.90
2019-04-21T03:43:20.827Z,9.80
2019-04-21T03:45:49.002Z,9.80
2019-04-21T03:48:23.937Z,9.70
2019-04-21T03:51:07.242Z,9.70
2019-04-21T03:53:18.663Z,9.60
2019-04-21T03:55:52.998Z,9.60
2019-04-21T04:01:05.868Z,9.40
2019-04-21T04:04:00.651Z,9.40
2019-04-21T04:06:22.575Z,9.30
2019-04-21T04:11:39.092Z,9.30
2019-04-21T04:14:20.224Z,9.40
2019-04-21T04:18:57.863Z,9.40
2019-04-21T04:24:05.000Z,9.30
2019-04-21T04:26:39.494Z,9.40
2019-04-21T04:36:53.179Z,9.30
2019-04-21T04:44:42.098Z,9.10
2019-04-21T04:47:05.495Z,9.10
2019-04-21T04:49:39.015Z,9.20
2019-04-21T04:52:09.424Z,9.10
2019-04-21T04:54:39.065Z,9.10
2019-04-21T04:56:58.584Z,9.20
2019-04-21T04:59:33.783Z,9.30
2019-04-21T05:02:00.187Z,9.20
2019-04-21T05:04:30.615Z,9.40
2019-04-21T05:09:23.512Z,9.70
2019-04-21T05:11:50.875Z,9.80
2019-04-21T05:14:39.723Z,10.00
2019-04-21T05:19:21.152Z,10.10
2019-04-21T05:21:45.457Z,10.30
2019-04-21T05:24:13.622Z,10.30
2019-04-21T05:26:46.171Z,10.40
2019-04-21T05:29:12.377Z,10.60
2019-04-21T05:31:56.473Z,11.00
2019-04-21T05:34:28.987Z,11.00
2019-04-21T05:37:14.138Z,11.10
2019-04-21T05:39:42.000Z,11.20
2019-04-21T05:42:05.057Z,11.20
2019-04-21T05:45:00.139Z,11.30
2019-04-21T05:47:26.309Z,11.60
2019-04-21T05:49:49.757Z,12.00
2019-04-21T05:52:19.658Z,12.20
2019-04-21T05:55:01.164Z,12.40
2019-04-21T05:57:21.996Z,12.50
2019-04-21T05:59:53.194Z,12.50
2019-04-21T06:02:42.019Z,12.80
2019-04-21T06:05:05.588Z,13.10
2019-04-21T06:07:26.111Z,13.40
2019-04-21T06:10:02.780Z,13.70
2019-04-21T06:12:29.162Z,14.00
2019-04-21T06:15:14.229Z,14.00
2019-04-21T06:17:35.111Z,14.30
2019-04-21T06:20:01.773Z,14.60
2019-04-21T06:22:23.815Z,14.90
2019-04-21T06:29:59.951Z,15.80
2019-04-21T06:42:33.704Z,16.90
2019-04-21T06:45:07.284Z,17.10
2019-04-21T06:47:43.582Z,17.70
2019-04-21T06:50:01.958Z,18.20
2019-04-21T06:52:46.569Z,18.50
2019-04-21T06:55:10.268Z,18.50
2019-04-21T06:57:34.763Z,18.80
2019-04-21T06:59:59.968Z,19.20
2019-04-21T07:02:59.979Z,19.30
2019-04-21T07:05:20.338Z,19.20
2019-04-21T07:07:35.218Z,19.60
2019-04-21T07:10:22.515Z,19.90
2019-04-21T07:12:37.231Z,19.70
2019-04-21T07:15:03.380Z,20.00
2019-04-21T07:17:35.810Z,20.20
2019-04-21T07:20:07.207Z,20.40
2019-04-21T07:22:36.904Z,20.60
2019-04-21T07:25:10.499Z,21.40
2019-04-21T07:27:37.687Z,21.90
2019-04-21T07:30:04.285Z,22.10
2019-04-21T07:32:36.053Z,22.10
2019-04-21T07:37:35.319Z,22.20
2019-04-21T07:40:03.693Z,22.60
2019-04-21T07:42:35.684Z,23.20
2019-04-21T07:44:57.982Z,23.30
2019-04-21T07:47:44.803Z,23.70
2019-04-21T07:50:11.123Z,23.80
2019-04-21T07:52:39.519Z,23.90
2019-04-21T07:55:22.107Z,24.20
2019-04-21T07:57:35.454Z,24.40
2019-04-21T08:00:21.325Z,24.70
2019-04-21T08:02:47.685Z,24.60
2019-04-21T08:05:14.189Z,24.80
2019-04-21T08:10:10.485Z,25.40
2019-04-21T08:12:37.022Z,25.40
2019-04-21T08:15:15.760Z,25.90
2019-04-21T08:17:41.592Z,26.30
2019-04-21T08:20:09.255Z,26.50
2019-04-21T08:22:46.817Z,26.80
2019-04-21T08:25:09.160Z,27.10
2019-04-21T08:27:47.809Z,26.30
2019-04-21T08:30:14.299Z,26.40
2019-04-21T08:32:57.605Z,26.90
2019-04-21T08:35:34.643Z,27.40
2019-04-21T08:37:39.589Z,26.60
2019-04-21T08:40:17.663Z,26.20
2019-04-21T08:42:49.098Z,26.40
2019-04-21T08:45:14.747Z,26.90
2019-04-21T08:47:50.291Z,26.80
2019-04-21T08:50:08.254Z,27.20
2019-04-21T08:55:32.184Z,28.10
2019-04-21T09:00:46.821Z,28.70
2019-04-21T09:03:21.365Z,28.80
2019-04-21T09:05:53.896Z,28.10
2019-04-21T09:08:20.447Z,28.30
2019-04-21T09:10:47.243Z,28.70
2019-04-21T09:13:21.208Z,29.00
2019-04-21T09:15:47.463Z,29.50
2019-04-21T09:18:13.347Z,29.50
2019-04-21T09:20:54.764Z,29.50
2019-04-21T09:23:13.570Z,29.60
2019-04-21T09:28:14.619Z,30.30
2019-04-21T09:30:37.466Z,29.30
2019-04-21T09:32:59.831Z,29.90
2019-04-21T09:35:27.283Z,30.10
2019-04-21T09:38:03.968Z,29.60
2019-04-21T09:40:30.108Z,29.90
2019-04-21T09:43:01.077Z,30.30
2019-04-21T09:45:24.565Z,30.50
2019-04-21T09:48:00.848Z,30.00
2019-04-21T09:50:22.611Z,30.10
2019-04-21T09:52:58.281Z,30.20
2019-04-21T09:55:23.211Z,29.40
2019-04-21T09:57:55.696Z,30.20
2019-04-21T10:00:26.608Z,29.80
2019-04-21T10:02:59.975Z,29.80
2019-04-21T10:05:21.419Z,30.50
2019-04-21T10:07:50.775Z,31.10
2019-04-21T10:10:20.114Z,31.20
2019-04-21T10:12:49.847Z,31.70
2019-04-21T10:15:18.857Z,32.00
2019-04-21T10:17:54.040Z,30.10
2019-04-21T10:20:22.756Z,31.20
2019-04-21T10:22:51.143Z,31.70
2019-04-21T10:25:20.748Z,32.10
2019-04-21T10:27:49.590Z,32.20
2019-04-21T10:30:18.389Z,32.30
2019-04-21T10:32:48.205Z,31.40
2019-04-21T10:35:20.678Z,30.30
2019-04-21T10:37:59.413Z,30.70
2019-04-21T10:40:15.891Z,31.00
2019-04-21T10:42:44.337Z,30.30
2019-04-21T10:45:12.951Z,31.40
2019-04-21T10:47:41.358Z,31.70
2019-04-21T10:50:10.899Z,32.40
2019-04-21T10:52:58.628Z,30.90
2019-04-21T10:55:44.645Z,31.50
2019-04-21T10:58:06.649Z,31.00
2019-04-21T11:00:36.609Z,32.30
2019-04-21T11:03:24.748Z,33.20
2019-04-21T11:05:55.028Z,33.70
2019-04-21T11:08:30.298Z,31.90
2019-04-21T11:10:54.029Z,32.20
2019-04-21T11:13:22.995Z,31.80
2019-04-21T11:15:51.464Z,31.10
2019-04-21T11:18:19.899Z,30.30
2019-04-21T11:20:48.949Z,30.60
2019-04-21T11:23:19.631Z,30.40
2019-04-21T11:25:48.172Z,31.10
2019-04-21T11:28:18.525Z,31.00
2019-04-21T11:30:47.057Z,29.50
2019-04-21T11:33:15.533Z,28.70
2019-04-21T11:35:43.904Z,29.60
2019-04-21T11:38:25.637Z,29.50
2019-04-21T11:40:53.959Z,29.40
2019-04-21T11:43:23.931Z,28.30
2019-04-21T11:45:52.684Z,29.10
2019-04-21T11:48:28.442Z,30.30
2019-04-21T11:50:57.477Z,31.10
2019-04-21T11:53:25.957Z,29.60
2019-04-21T11:55:55.545Z,30.00
2019-04-21T11:58:26.236Z,31.10
2019-04-21T12:00:55.784Z,30.90
2019-04-21T12:03:24.267Z,31.90
2019-04-21T12:05:53.184Z,31.80
2019-04-21T12:08:29.995Z,31.80
2019-04-21T12:10:51.525Z,31.00
2019-04-21T12:13:20.379Z,30.80
2019-04-21T12:15:49.192Z,31.20
2019-04-21T12:18:17.902Z,31.80
2019-04-21T12:20:47.325Z,31.20
2019-04-21T12:23:16.328Z,29.80
2019-04-21T12:25:49.748Z,30.30
2019-04-21T12:28:19.590Z,29.90
2019-04-21T12:30:49.819Z,30.60
2019-04-21T12:33:38.120Z,30.50
2019-04-21T12:36:06.753Z,30.70
2019-04-21T12:38:42.757Z,30.30
2019-04-21T12:41:06.550Z,29.70
2019-04-21T12:43:35.176Z,29.30
2019-04-21T12:46:04.295Z,29.30
2019-04-21T12:48:33.764Z,28.60
2019-04-21T12:51:03.767Z,28.10
2019-04-21T12:53:33.848Z,28.80
2019-04-21T12:56:02.141Z,28.60
2019-04-21T12:58:31.135Z,28.80
2019-04-21T13:01:00.822Z,28.80
2019-04-21T13:03:30.399Z,29.70
2019-04-21T13:05:58.956Z,30.20
2019-04-21T13:08:27.357Z,29.50
2019-04-21T13:10:56.240Z,29.30
2019-04-21T13:13:26.008Z,29.30
2019-04-21T13:15:55.751Z,28.70
2019-04-21T13:18:24.308Z,29.40
2019-04-21T13:20:53.891Z,30.50
2019-04-21T13:23:23.156Z,30.70
2019-04-21T13:25:51.940Z,30.30
2019-04-21T13:28:20.792Z,29.40
2019-04-21T13:30:50.514Z,29.40
2019-04-21T13:33:19.087Z,30.10
2019-04-21T13:35:48.862Z,29.70
2019-04-21T13:38:26.961Z,29.00
2019-04-21T13:41:05.291Z,29.90
2019-04-21T13:43:20.943Z,29.50
2019-04-21T13:45:49.951Z,29.60
2019-04-21T13:48:18.931Z,29.30
2019-04-21T13:50:47.375Z,28.90
2019-04-21T13:53:16.641Z,28.80
2019-04-21T13:55:46.587Z,28.50
2019-04-21T13:58:16.664Z,28.20
2019-04-21T14:00:45.559Z,28.90
2019-04-21T14:03:14.530Z,29.40
2019-04-21T14:05:44.528Z,29.50
2019-04-21T14:08:13.489Z,29.10
2019-04-21T14:10:42.074Z,29.30
2019-04-21T14:13:10.456Z,29.30
2019-04-21T14:15:39.966Z,29.70
2019-04-21T14:18:08.876Z,28.70
2019-04-21T14:20:37.477Z,29.70
2019-04-21T14:23:15.624Z,29.30
2019-04-21T14:25:37.442Z,29.40
2019-04-21T14:28:06.145Z,29.40
2019-04-21T14:30:34.727Z,28.60
2019-04-21T14:33:04.378Z,27.90
2019-04-21T14:35:32.920Z,27.50
2019-04-21T14:38:02.609Z,28.00
2019-04-21T14:40:33.723Z,28.50
2019-04-21T14:43:02.632Z,28.40
2019-04-21T14:45:34.539Z,28.30
2019-04-21T14:48:23.248Z,28.40
2019-04-21T14:51:06.535Z,28.60
2019-04-21T14:53:39.896Z,28.20
2019-04-21T14:56:09.121Z,27.40
2019-04-21T14:58:37.653Z,27.50
2019-04-21T15:01:08.177Z,28.20
2019-04-21T15:03:37.589Z,28.10
2019-04-21T15:06:07.509Z,28.50
2019-04-21T15:08:37.264Z,28.80
2019-04-21T15:11:07.095Z,29.00
2019-04-21T15:13:35.671Z,29.10
2019-04-21T15:16:04.688Z,29.30
2019-04-21T15:18:33.156Z,29.20
2019-04-21T15:21:01.569Z,28.50
2019-04-21T15:23:30.550Z,28.50
2019-04-21T15:26:00.075Z,28.00
2019-04-21T15:28:31.979Z,27.80
2019-04-21T15:30:58.708Z,27.70
2019-04-21T15:33:28.621Z,28.10
2019-04-21T15:35:57.482Z,27.90
2019-04-21T15:38:25.991Z,27.60
2019-04-21T15:40:57.995Z,27.50
2019-04-21T15:43:24.551Z,27.20
2019-04-21T15:45:53.031Z,27.80
2019-04-21T15:48:22.314Z,28.00
2019-04-21T15:50:51.799Z,27.70
2019-04-21T15:53:23.466Z,28.20
2019-04-21T15:55:59.415Z,28.30
2019-04-21T15:58:46.377Z,27.80
2019-04-21T16:01:25.826Z,27.50
2019-04-21T16:03:56.964Z,27.50
2019-04-21T16:06:25.643Z,27.30
2019-04-21T16:08:57.108Z,27.20
2019-04-21T16:11:24.236Z,27.40
2019-04-21T16:13:52.622Z,26.80
2019-04-21T16:16:23.602Z,26.40
2019-04-21T16:18:52.176Z,26.60
2019-04-21T16:21:22.067Z,26.50
2019-04-21T16:23:50.790Z,26.60
2019-04-21T16:26:20.366Z,26.50
2019-04-21T16:28:49.110Z,26.80
2019-04-21T16:31:18.493Z,26.70
2019-04-21T16:33:47.172Z,26.70
2019-04-21T16:36:17.083Z,26.70
2019-04-21T16:38:47.156Z,26.60
2019-04-21T16:41:16.124Z,26.50
2019-04-21T16:43:45.031Z,26.50
2019-04-21T16:46:13.748Z,26.20
2019-04-21T16:48:42.205Z,26.10
2019-04-21T16:51:10.879Z,26.00
2019-04-21T16:53:41.867Z,25.60
2019-04-21T16:56:20.965Z,25.50
2019-04-21T16:58:50.995Z,25.40
2019-04-21T17:01:24.285Z,25.50
2019-04-21T17:03:54.678Z,25.20
2019-04-21T17:06:23.128Z,25.50
2019-04-21T17:08:52.674Z,25.50
2019-04-21T17:11:27.176Z,25.60
2019-04-21T17:13:52.001Z,25.50
2019-04-21T17:16:50.853Z,25.50
2019-04-21T17:18:59.517Z,25.40
2019-04-21T17:21:21.558Z,25.30
2019-04-21T17:23:50.655Z,25.20
2019-04-21T17:26:19.328Z,25.10
2019-04-21T17:28:48.870Z,25.20
2019-04-21T17:31:18.176Z,25.00
2019-04-21T17:33:48.360Z,24.90
2019-04-21T17:36:17.156Z,24.80
2019-04-21T17:38:45.894Z,24.80
2019-04-21T17:41:27.067Z,24.70
2019-04-21T17:43:45.544Z,24.70
2019-04-21T17:46:22.618Z,24.60
2019-04-21T17:48:45.124Z,24.60
2019-04-21T17:51:21.399Z,24.50
2019-04-21T17:53:54.990Z,24.40
2019-04-21T17:56:47.467Z,24.40
2019-04-21T17:59:09.614Z,24.30
2019-04-21T18:01:42.009Z,24.20
2019-04-21T18:04:14.862Z,24.20
2019-04-21T18:06:47.975Z,24.10
2019-04-21T18:09:22.066Z,24.10
2019-04-21T18:11:46.912Z,24.00
2019-04-21T18:13:57.524Z,24.00
2019-04-21T18:16:35.859Z,23.90
2019-04-21T18:18:56.988Z,23.90
2019-04-21T18:21:30.610Z,23.80
2019-04-21T18:24:07.195Z,23.70
2019-04-21T18:26:40.551Z,23.70
2019-04-21T18:29:01.260Z,23.70
2019-04-21T18:31:33.796Z,23.60
2019-04-21T18:34:12.528Z,23.50
2019-04-21T18:36:43.179Z,23.50
2019-04-21T18:39:34.265Z,23.40
2019-04-21T18:42:04.905Z,23.30
2019-04-21T18:44:53.478Z,23.20
2019-04-21T18:47:23.966Z,23.10
2019-04-21T18:49:41.833Z,23.00
2019-04-21T18:52:19.224Z,22.90
2019-04-21T18:54:54.943Z,22.80
2019-04-21T18:57:21.954Z,22.80
2019-04-21T18:59:43.377Z,22.70
2019-04-21T19:02:11.213Z,22.60
2019-04-21T19:04:41.331Z,22.50
2019-04-21T19:07:19.854Z,22.40
2019-04-21T19:12:36.627Z,22.20
2019-04-21T19:14:56.436Z,22.10
2019-04-21T19:18:04.959Z,22.00
2019-04-21T19:22:34.157Z,21.90
2019-04-21T19:25:08.387Z,21.70
2019-04-21T19:27:26.379Z,21.70
2019-04-21T19:30:05.138Z,21.60
2019-04-21T19:32:28.868Z,21.50
2019-04-21T19:34:46.465Z,21.40
2019-04-21T19:37:17.116Z,21.40
2019-04-21T19:39:56.677Z,21.30
2019-04-21T19:42:22.724Z,21.20
2019-04-21T19:44:59.251Z,21.10
2019-04-21T19:47:36.745Z,21.00
2019-04-21T19:50:00.292Z,20.80
2019-04-21T19:52:26.957Z,20.80
2019-04-21T19:54:46.453Z,20.70
2019-04-21T19:57:13.324Z,20.60
2019-04-21T19:59:48.076Z,20.50
2019-04-21T20:02:12.268Z,20.40
2019-04-21T20:04:50.135Z,20.30
2019-04-21T20:07:26.505Z,20.20
2019-04-21T20:10:05.226Z,20.20
2019-04-21T20:12:36.936Z,20.10
2019-04-21T20:15:06.357Z,20.00
2019-04-21T20:17:31.277Z,19.90
2019-04-21T20:19:42.455Z,19.80
2019-04-21T20:22:11.407Z,19.70
2019-04-21T20:24:49.174Z,19.60
2019-04-21T20:27:17.649Z,19.60
2019-04-21T20:29:56.206Z,19.50
2019-04-21T20:32:45.313Z,19.40
2019-04-21T20:35:04.219Z,19.30
2019-04-21T20:37:25.253Z,19.20
2019-04-21T20:39:47.316Z,19.20
2019-04-21T20:42:24.074Z,19.10
2019-04-21T20:45:16.025Z,19.00
2019-04-21T20:47:22.836Z,18.90
2019-04-21T20:49:53.271Z,18.80
2019-04-21T20:52:38.368Z,18.80
2019-04-21T20:54:55.106Z,18.70
2019-04-21T20:57:27.376Z,18.70
2019-04-21T20:59:58.043Z,18.60
2019-04-21T21:02:30.111Z,18.50
2019-04-21T21:04:51.493Z,18.50
2019-04-21T21:07:41.572Z,18.40
2019-04-21T21:10:01.644Z,18.30
2019-04-21T21:12:41.749Z,18.20
2019-04-21T21:14:55.467Z,18.20
2019-04-21T21:20:00.857Z,18.00
2019-04-21T21:22:29.062Z,17.90
2019-04-21T21:24:55.786Z,17.90
2019-04-21T21:27:30.867Z,17.80
2019-04-21T21:29:58.369Z,17.70
2019-04-21T21:32:34.209Z,17.70
2019-04-21T21:34:56.860Z,17.60
2019-04-21T21:40:04.051Z,17.30
2019-04-21T21:42:22.171Z,17.30
2019-04-21T21:44:50.537Z,17.20
2019-04-21T21:47:28.024Z,17.20
2019-04-21T21:49:57.764Z,17.10
2019-04-21T21:52:29.704Z,17.10
2019-04-21T21:54:45.520Z,17.00
2019-04-21T21:57:14.695Z,16.90
2019-04-21T21:59:43.581Z,16.80
2019-04-21T22:02:16.646Z,16.70
2019-04-21T22:04:50.967Z,16.60
2019-04-21T22:07:17.103Z,16.60
2019-04-21T22:09:44.230Z,16.50
2019-04-21T22:12:14.164Z,16.50
2019-04-21T22:14:48.194Z,16.40
2019-04-21T22:17:28.950Z,16.40
2019-04-21T22:20:05.352Z,16.30
2019-04-21T22:22:27.728Z,16.20
2019-04-21T22:24:53.186Z,16.10
2019-04-21T22:27:14.848Z,16.10
2019-04-21T22:29:48.229Z,16.00
2019-04-21T22:32:17.837Z,16.00
2019-04-21T22:34:50.230Z,15.90
2019-04-21T22:37:30.856Z,15.80
2019-04-21T22:39:57.878Z,15.70
2019-04-21T22:42:21.619Z,15.60
2019-04-21T22:44:46.160Z,15.50
2019-04-21T22:47:20.610Z,15.40
2019-04-21T22:49:44.816Z,15.30
2019-04-21T22:52:18.645Z,15.20
2019-04-21T22:54:46.377Z,15.20
2019-04-21T22:57:18.363Z,15.20
2019-04-21T22:59:46.335Z,15.10
2019-04-21T23:02:21.115Z,15.00
2019-04-21T23:04:49.344Z,14.90
2019-04-21T23:07:17.271Z,14.80
2019-04-21T23:09:45.398Z,14.80
2019-04-21T23:12:21.819Z,14.70
2019-04-21T23:14:53.128Z,14.60
2019-04-21T23:17:32.318Z,14.50
2019-04-21T23:20:05.691Z,14.40
2019-04-21T23:22:34.059Z,14.30
2019-04-21T23:25:03.709Z,14.20
2019-04-21T23:27:33.723Z,14.20
2019-04-21T23:30:08.114Z,14.10
2019-04-21T23:32:27.605Z,14.10
2019-04-21T23:34:45.964Z,14.00
2019-04-21T23:37:20.308Z,14.00
2019-04-21T23:39:45.480Z,13.80
2019-04-21T23:42:22.566Z,13.80
2019-04-21T23:44:49.079Z,13.80
2019-04-21T23:47:30.425Z,13.70
2019-04-21T23:49:53.146Z,13.70
2019-04-21T23:52:16.502Z,13.60
2019-04-21T23:54:45.365Z,13.60
2019-04-21T23:57:20.673Z,13.50
2019-04-21T23:59:48.709Z,13.50
