createdAt,value
2022-10-23T00:01:13.001Z,96423.16
2022-10-23T00:03:40.732Z,96421.84
2022-10-23T00:06:09.389Z,96430.81
2022-10-23T00:08:37.334Z,96423.50
2022-10-23T00:11:09.295Z,96423.38
2022-10-23T00:13:37.789Z,96415.09
2022-10-23T00:16:06.055Z,96416.38
2022-10-23T00:18:34.506Z,96410.16
2022-10-23T00:21:02.840Z,96410.59
2022-10-23T00:23:31.739Z,96403.22
2022-10-23T00:26:00.200Z,96398.31
2022-10-23T00:28:29.379Z,96404.81
2022-10-23T00:30:57.605Z,96401.50
2022-10-23T00:33:25.465Z,96408.00
2022-10-23T00:35:53.337Z,96404.31
2022-10-23T00:38:22.307Z,96408.41
2022-10-23T00:43:20.019Z,96413.03
2022-10-23T00:45:49.431Z,96412.53
2022-10-23T00:48:18.051Z,96414.72
2022-10-23T00:50:47.572Z,96401.06
2022-10-23T00:53:17.895Z,96405.25
2022-10-23T00:55:48.118Z,96397.97
2022-10-23T00:58:17.457Z,96395.25
2022-10-23T01:00:47.460Z,96394.47
2022-10-23T01:03:19.151Z,96391.31
2022-10-23T01:05:51.555Z,96387.41
2022-10-23T01:08:29.683Z,96387.63
2022-10-23T01:11:05.889Z,96389.31
2022-10-23T01:13:41.064Z,96394.31
2022-10-23T01:16:15.328Z,96386.53
2022-10-23T01:18:50.501Z,96390.53
2022-10-23T01:21:26.728Z,96378.44
2022-10-23T01:24:20.468Z,96381.44
2022-10-23T01:27:02.561Z,96378.94
2022-10-23T01:29:40.656Z,96375.75
2022-10-23T01:32:11.756Z,96368.84
2022-10-23T01:34:48.161Z,96376.03
2022-10-23T01:37:26.289Z,96373.94
2022-10-23T01:39:59.570Z,96372.03
2022-10-23T01:42:34.629Z,96375.03
2022-10-23T01:45:10.541Z,96365.34
2022-10-23T01:47:46.129Z,96356.75
2022-10-23T01:50:18.748Z,96359.28
2022-10-23T01:52:49.119Z,96346.28
2022-10-23T01:55:18.693Z,96347.06
2022-10-23T01:57:48.370Z,96345.19
2022-10-23T02:00:20.512Z,96339.19
2022-10-23T02:02:57.156Z,96340.78
2022-10-23T02:05:32.721Z,96344.59
2022-10-23T02:08:02.869Z,96341.00
2022-10-23T02:10:35.816Z,96345.59
2022-10-23T02:13:09.075Z,96347.19
2022-10-23T02:15:42.365Z,96354.38
2022-10-23T02:18:21.866Z,96341.56
2022-10-23T02:20:56.991Z,96336.69
2022-10-23T02:23:33.433Z,96335.28
2022-10-23T02:26:07.488Z,96333.22
2022-10-23T02:28:43.051Z,96332.38
2022-10-23T02:31:17.169Z,96324.31
2022-10-23T02:33:47.058Z,96327.19
2022-10-23T02:36:15.417Z,96321.53
2022-10-23T02:38:45.479Z,96316.13
2022-10-23T02:41:34.667Z,96313.03
2022-10-23T02:44:18.042Z,96315.63
2022-10-23T02:46:54.283Z,96316.59
2022-10-23T02:49:27.625Z,96318.28
2022-10-23T02:52:05.388Z,96314.28
2022-10-23T02:54:43.878Z,96313.19
2022-10-23T02:57:22.568Z,96318.00
2022-10-23T03:00:01.853Z,96316.56
2022-10-23T03:02:37.577Z,96312.06
2022-10-23T03:05:10.270Z,96309.16
2022-10-23T03:07:40.965Z,96308.88
2022-10-23T03:10:11.891Z,96296.69
2022-10-23T03:12:40.569Z,96307.19
2022-10-23T03:15:10.326Z,96315.28
2022-10-23T03:17:39.576Z,96309.59
2022-10-23T03:20:08.550Z,96304.19
2022-10-23T03:22:37.090Z,96303.09
2022-10-23T03:25:05.682Z,96311.69
2022-10-23T03:27:34.750Z,96307.38
2022-10-23T03:30:07.475Z,96310.59
2022-10-23T03:32:39.223Z,96312.75
2022-10-23T03:35:07.752Z,96315.47
2022-10-23T03:37:35.628Z,96305.19
2022-10-23T03:40:03.608Z,96306.59
2022-10-23T03:42:35.072Z,96294.53
2022-10-23T03:45:02.923Z,96282.66
2022-10-23T03:47:32.253Z,96287.81
2022-10-23T03:50:03.264Z,96276.03
2022-10-23T03:52:34.433Z,96286.81
2022-10-23T03:55:02.227Z,96287.81
2022-10-23T03:57:29.992Z,96291.63
2022-10-23T03:59:57.869Z,96290.81
2022-10-23T04:02:29.941Z,96299.91
2022-10-23T04:04:57.933Z,96295.00
2022-10-23T04:07:27.303Z,96284.25
2022-10-23T04:09:55.166Z,96282.13
2022-10-23T04:12:22.904Z,96286.22
2022-10-23T04:14:52.332Z,96280.63
2022-10-23T04:17:20.058Z,96282.94
2022-10-23T04:19:50.356Z,96278.44
2022-10-23T04:22:18.119Z,96271.44
2022-10-23T04:24:48.031Z,96270.63
2022-10-23T04:27:19.235Z,96279.50
2022-10-23T04:29:46.971Z,96280.59
2022-10-23T04:32:14.757Z,96285.19
2022-10-23T04:34:44.966Z,96276.31
2022-10-23T04:37:12.673Z,96279.41
2022-10-23T04:39:40.918Z,96278.22
2022-10-23T04:42:10.109Z,96272.03
2022-10-23T04:44:37.858Z,96278.22
2022-10-23T04:47:05.717Z,96268.66
2022-10-23T04:49:37.371Z,96261.84
2022-10-23T04:52:13.588Z,96255.09
2022-10-23T04:55:10.881Z,96255.28
2022-10-23T04:57:47.293Z,96257.69
2022-10-23T05:00:17.109Z,96253.91
2022-10-23T05:02:50.227Z,96256.59
2022-10-23T05:05:19.113Z,96244.50
2022-10-23T05:08:01.203Z,96243.72
2022-10-23T05:10:37.229Z,96245.50
2022-10-23T05:13:11.696Z,96242.91
2022-10-23T05:15:40.887Z,96245.13
2022-10-23T05:18:13.032Z,96252.69
2022-10-23T05:20:41.256Z,96258.38
2022-10-23T05:23:15.163Z,96260.06
2022-10-23T05:25:52.308Z,96259.03
2022-10-23T05:28:21.488Z,96261.94
2022-10-23T05:30:49.697Z,96258.94
2022-10-23T05:33:18.797Z,96257.06
2022-10-23T05:35:49.117Z,96259.03
2022-10-23T05:38:17.929Z,96255.56
2022-10-23T05:40:45.955Z,96255.56
2022-10-23T05:43:21.192Z,96247.47
2022-10-23T05:45:58.918Z,96250.97
2022-10-23T05:48:35.723Z,96247.78
2022-10-23T05:51:28.213Z,96242.72
2022-10-23T05:54:16.334Z,96240.06
2022-10-23T05:56:54.251Z,96244.88
2022-10-23T05:59:25.677Z,96246.47
2022-10-23T06:02:00.454Z,96251.16
2022-10-23T06:04:38.443Z,96247.53
2022-10-23T06:07:42.174Z,96255.47
2022-10-23T06:10:11.695Z,96255.78
2022-10-23T06:12:43.824Z,96255.00
2022-10-23T06:15:17.396Z,96261.97
2022-10-23T06:18:01.774Z,96263.78
2022-10-23T06:20:31.147Z,96262.41
2022-10-23T06:23:09.038Z,96256.63
2022-10-23T06:25:56.513Z,96256.22
2022-10-23T06:28:32.726Z,96263.03
2022-10-23T06:31:05.527Z,96267.97
2022-10-23T06:33:33.329Z,96265.59
2022-10-23T06:36:06.317Z,96270.56
2022-10-23T06:38:36.813Z,96272.59
2022-10-23T06:41:06.000Z,96264.94
2022-10-23T06:43:37.927Z,96265.34
2022-10-23T06:46:30.208Z,96266.56
2022-10-23T06:49:00.763Z,96269.97
2022-10-23T06:51:32.702Z,96267.69
2022-10-23T06:54:00.505Z,96269.66
2022-10-23T06:56:54.453Z,96268.91
2022-10-23T06:59:30.424Z,96269.53
2022-10-23T07:01:59.791Z,96270.91
2022-10-23T07:04:28.249Z,96263.41
2022-10-23T07:06:57.145Z,96258.91
2022-10-23T07:09:30.641Z,96256.38
2022-10-23T07:11:58.461Z,96257.13
2022-10-23T07:14:35.134Z,96261.06
2022-10-23T07:17:05.630Z,96260.22
2022-10-23T07:19:34.172Z,96258.91
2022-10-23T07:22:10.754Z,96249.94
2022-10-23T07:24:44.014Z,96252.56
2022-10-23T07:27:19.956Z,96242.75
2022-10-23T07:29:55.045Z,96248.09
2022-10-23T07:32:25.751Z,96246.41
2022-10-23T07:35:23.477Z,96255.22
2022-10-23T07:38:00.639Z,96256.53
2022-10-23T07:40:32.170Z,96253.06
2022-10-23T07:43:00.314Z,96257.09
2022-10-23T07:45:28.023Z,96255.22
2022-10-23T07:47:57.395Z,96264.63
2022-10-23T07:50:29.439Z,96272.28
2022-10-23T07:52:58.548Z,96257.97
2022-10-23T07:55:35.239Z,96256.41
2022-10-23T07:58:10.744Z,96252.41
2022-10-23T08:00:45.283Z,96251.94
2022-10-23T08:03:25.990Z,96252.25
2022-10-23T08:05:54.604Z,96256.72
2022-10-23T08:08:22.738Z,96253.22
2022-10-23T08:10:53.277Z,96243.19
2022-10-23T08:13:27.438Z,96238.53
2022-10-23T08:16:03.209Z,96235.00
2022-10-23T08:18:55.547Z,96247.44
2022-10-23T08:21:24.236Z,96241.72
2022-10-23T08:23:55.491Z,96242.16
2022-10-23T08:26:24.549Z,96234.00
2022-10-23T08:28:52.409Z,96244.66
2022-10-23T08:31:21.845Z,96240.63
2022-10-23T08:34:29.586Z,96235.53
2022-10-23T08:36:58.639Z,96233.25
2022-10-23T08:39:26.587Z,96232.78
2022-10-23T08:42:22.003Z,96228.91
2022-10-23T08:44:59.015Z,96219.59
2022-10-23T08:47:32.192Z,96216.84
2022-10-23T08:50:35.922Z,96213.72
2022-10-23T08:53:08.045Z,96215.91
2022-10-23T08:55:40.960Z,96205.47
2022-10-23T08:58:15.584Z,96205.75
2022-10-23T09:00:44.615Z,96204.00
2022-10-23T09:03:13.888Z,96193.72
2022-10-23T09:05:55.342Z,96199.84
2022-10-23T09:08:34.721Z,96207.91
2022-10-23T09:11:07.541Z,96204.91
2022-10-23T09:13:58.199Z,96198.84
2022-10-23T09:16:38.069Z,96204.53
2022-10-23T09:19:15.675Z,96212.47
2022-10-23T09:21:46.853Z,96212.25
2022-10-23T09:24:17.979Z,96214.53
2022-10-23T09:26:49.626Z,96216.84
2022-10-23T09:29:24.909Z,96208.34
2022-10-23T09:31:54.251Z,96206.75
2022-10-23T09:34:24.750Z,96214.16
2022-10-23T09:39:27.871Z,96204.16
2022-10-23T09:41:57.032Z,96204.25
2022-10-23T09:44:27.981Z,96210.69
2022-10-23T09:47:00.581Z,96210.78
2022-10-23T09:49:30.381Z,96205.78
2022-10-23T09:52:05.509Z,96204.25
2022-10-23T09:54:38.923Z,96203.38
2022-10-23T09:57:20.761Z,96189.34
2022-10-23T09:59:53.183Z,96195.97
2022-10-23T10:02:28.728Z,96197.91
2022-10-23T10:05:25.443Z,96202.69
2022-10-23T10:08:03.011Z,96205.50
2022-10-23T10:10:37.177Z,96202.06
2022-10-23T10:13:18.711Z,96204.59
2022-10-23T10:15:51.715Z,96204.78
2022-10-23T10:18:28.329Z,96204.31
2022-10-23T10:21:07.995Z,96202.19
2022-10-23T10:23:48.485Z,96204.13
2022-10-23T10:29:12.550Z,96194.53
2022-10-23T10:31:56.269Z,96193.75
2022-10-23T10:34:31.727Z,96190.03
2022-10-23T10:37:06.994Z,96185.66
2022-10-23T10:39:48.822Z,96190.28
2022-10-23T10:42:29.856Z,96185.84
2022-10-23T10:45:18.456Z,96181.44
2022-10-23T10:47:57.410Z,96178.91
2022-10-23T10:50:38.577Z,96177.56
2022-10-23T10:53:24.981Z,96169.97
2022-10-23T10:55:57.813Z,96163.72
2022-10-23T10:58:35.494Z,96164.47
2022-10-23T11:01:09.645Z,96159.38
2022-10-23T11:03:42.414Z,96149.13
2022-10-23T11:06:17.257Z,96143.09
2022-10-23T11:08:57.237Z,96143.00
2022-10-23T11:11:33.231Z,96142.63
2022-10-23T11:14:01.221Z,96141.09
2022-10-23T11:16:32.311Z,96129.75
2022-10-23T11:19:11.316Z,96125.16
2022-10-23T11:21:45.836Z,96129.63
2022-10-23T11:24:43.159Z,96123.22
2022-10-23T11:27:35.668Z,96119.69
2022-10-23T11:30:14.335Z,96114.06
2022-10-23T11:33:02.090Z,96119.00
2022-10-23T11:35:49.916Z,96118.06
2022-10-23T11:38:21.213Z,96109.34
2022-10-23T11:40:53.580Z,96115.63
2022-10-23T11:43:30.881Z,96117.41
2022-10-23T11:45:59.264Z,96109.75
2022-10-23T11:48:37.874Z,96110.06
2022-10-23T11:51:05.996Z,96109.53
2022-10-23T11:53:42.764Z,96108.09
2022-10-23T11:56:31.061Z,96102.16
2022-10-23T11:59:11.613Z,96100.97
2022-10-23T12:01:44.182Z,96092.66
2022-10-23T12:04:22.328Z,96089.03
2022-10-23T12:06:53.589Z,96086.97
2022-10-23T12:09:29.014Z,96090.34
2022-10-23T12:12:27.220Z,96079.28
2022-10-23T12:15:09.395Z,96075.28
2022-10-23T12:17:40.141Z,96073.72
2022-10-23T12:20:24.069Z,96080.00
2022-10-23T12:23:03.861Z,96060.75
2022-10-23T12:25:43.168Z,96066.66
2022-10-23T12:28:23.983Z,96065.44
2022-10-23T12:31:03.452Z,96062.66
2022-10-23T12:33:39.328Z,96061.91
2022-10-23T12:36:26.180Z,96054.56
2022-10-23T12:38:54.762Z,96058.28
2022-10-23T12:41:26.395Z,96048.28
2022-10-23T12:43:57.233Z,96042.13
2022-10-23T12:46:48.223Z,96053.94
2022-10-23T12:49:18.717Z,96046.84
2022-10-23T12:51:48.500Z,96047.63
2022-10-23T12:54:18.137Z,96034.69
2022-10-23T12:56:46.747Z,96031.19
2022-10-23T12:59:18.570Z,96041.38
2022-10-23T13:01:52.383Z,96038.19
2022-10-23T13:04:28.906Z,96029.56
2022-10-23T13:06:58.504Z,96032.28
2022-10-23T13:09:30.796Z,96035.06
2022-10-23T13:12:22.363Z,96026.44
2022-10-23T13:14:59.336Z,96019.00
2022-10-23T13:17:40.721Z,96020.19
2022-10-23T13:20:21.960Z,96017.06
2022-10-23T13:22:56.405Z,96009.94
2022-10-23T13:25:29.655Z,96020.56
2022-10-23T13:28:14.681Z,96014.25
2022-10-23T13:30:46.156Z,96006.78
2022-10-23T13:33:24.126Z,96007.13
2022-10-23T13:36:03.088Z,96010.25
2022-10-23T13:38:32.612Z,96007.81
2022-10-23T13:41:01.470Z,96005.75
2022-10-23T13:43:30.728Z,96005.72
2022-10-23T13:45:58.798Z,96003.75
2022-10-23T13:48:28.473Z,96003.34
2022-10-23T13:51:02.481Z,96001.75
2022-10-23T13:53:30.471Z,96006.09
2022-10-23T13:55:58.831Z,96010.41
2022-10-23T13:58:26.699Z,95997.47
2022-10-23T14:00:55.116Z,95997.03
2022-10-23T14:03:24.299Z,95994.66
2022-10-23T14:05:53.491Z,95994.66
2022-10-23T14:08:21.245Z,95994.63
2022-10-23T14:10:49.164Z,95989.03
2022-10-23T14:13:17.578Z,95988.97
2022-10-23T14:15:45.328Z,95991.25
2022-10-23T14:18:13.074Z,95981.41
2022-10-23T14:20:40.844Z,95983.28
2022-10-23T14:23:09.956Z,95987.09
2022-10-23T14:25:37.692Z,95984.28
2022-10-23T14:28:05.699Z,95976.00
2022-10-23T14:30:33.734Z,95982.22
2022-10-23T14:33:01.464Z,95979.00
2022-10-23T14:35:29.229Z,95973.88
2022-10-23T14:37:57.858Z,95983.22
2022-10-23T14:40:27.069Z,95980.34
2022-10-23T14:42:54.840Z,95978.69
2022-10-23T14:45:31.866Z,95977.81
2022-10-23T14:48:00.941Z,95975.81
2022-10-23T14:50:28.726Z,95980.81
2022-10-23T14:52:56.526Z,95983.84
2022-10-23T14:55:24.268Z,95975.13
2022-10-23T14:58:09.057Z,95973.44
2022-10-23T15:00:39.302Z,95966.34
2022-10-23T15:03:13.306Z,95962.75
2022-10-23T15:06:02.427Z,95970.88
2022-10-23T15:08:40.052Z,95971.56
2022-10-23T15:11:15.788Z,95968.38
2022-10-23T15:13:55.290Z,95957.44
2022-10-23T15:16:43.721Z,95955.75
2022-10-23T15:19:24.513Z,95945.06
2022-10-23T15:21:52.609Z,95929.75
2022-10-23T15:24:26.680Z,95932.81
2022-10-23T15:27:00.521Z,95940.94
2022-10-23T15:29:29.785Z,95941.22
2022-10-23T15:31:59.798Z,95944.28
2022-10-23T15:34:37.597Z,95934.84
2022-10-23T15:37:05.653Z,95935.13
2022-10-23T15:39:38.408Z,95940.47
2022-10-23T15:42:07.446Z,95924.75
2022-10-23T15:44:42.550Z,95935.16
2022-10-23T15:47:10.388Z,95932.25
2022-10-23T15:49:39.743Z,95936.50
2022-10-23T15:54:36.584Z,95936.25
2022-10-23T15:57:08.734Z,95940.78
2022-10-23T15:59:37.926Z,95935.63
2022-10-23T16:02:06.410Z,95928.28
2022-10-23T16:04:35.293Z,95927.84
2022-10-23T16:07:03.057Z,95930.75
2022-10-23T16:09:30.800Z,95929.03
2022-10-23T16:12:05.176Z,95908.97
2022-10-23T16:17:57.052Z,95907.69
2022-10-23T16:20:24.777Z,95900.59
2022-10-23T16:22:52.736Z,95893.47
2022-10-23T16:25:20.733Z,95900.34
2022-10-23T16:27:48.790Z,95903.38
2022-10-23T16:30:21.565Z,95899.00
2022-10-23T16:32:50.779Z,95890.31
2022-10-23T16:35:18.740Z,95903.78
2022-10-23T16:37:58.818Z,95893.91
2022-10-23T16:40:26.846Z,95905.09
2022-10-23T16:43:13.314Z,95896.06
2022-10-23T16:45:46.168Z,95901.06
2022-10-23T16:48:14.195Z,95898.59
2022-10-23T16:50:42.465Z,95893.06
2022-10-23T16:53:11.624Z,95915.97
2022-10-23T16:55:41.622Z,95936.66
2022-10-23T16:58:09.421Z,95947.56
2022-10-23T17:00:37.229Z,95955.13
2022-10-23T17:03:06.606Z,95962.94
2022-10-23T17:05:35.321Z,95955.31
2022-10-23T17:08:03.438Z,95971.13
2022-10-23T17:10:31.310Z,95981.16
2022-10-23T17:13:00.672Z,95995.94
2022-10-23T17:15:31.426Z,96007.88
2022-10-23T17:17:59.388Z,96022.19
2022-10-23T17:20:29.574Z,96009.63
2022-10-23T17:22:57.469Z,96021.22
2022-10-23T17:25:27.157Z,96011.91
2022-10-23T17:27:55.092Z,96005.31
2022-10-23T17:30:22.962Z,96004.19
2022-10-23T17:32:50.783Z,96006.91
2022-10-23T17:35:18.608Z,95979.19
2022-10-23T17:37:50.075Z,95987.38
2022-10-23T17:40:21.557Z,95983.78
2022-10-23T17:42:52.806Z,95965.00
2022-10-23T17:45:21.654Z,95981.25
2022-10-23T17:47:49.410Z,95993.19
2022-10-23T17:50:17.342Z,95985.69
2022-10-23T17:52:45.466Z,95979.47
2022-10-23T17:55:14.925Z,95968.22
2022-10-23T17:57:42.850Z,95963.91
2022-10-23T18:00:11.945Z,95973.91
2022-10-23T18:02:42.501Z,95971.91
2022-10-23T18:05:11.238Z,95958.63
2022-10-23T18:07:39.031Z,95959.00
2022-10-23T18:10:07.520Z,95954.94
2022-10-23T18:12:38.009Z,95963.81
2022-10-23T18:15:06.976Z,95960.66
2022-10-23T18:17:34.971Z,95948.88
2022-10-23T18:20:03.062Z,95941.81
2022-10-23T18:22:33.116Z,95938.66
2022-10-23T18:25:01.135Z,95936.63
2022-10-23T18:27:28.993Z,95929.97
2022-10-23T18:29:58.158Z,95934.16
2022-10-23T18:32:26.010Z,95929.44
2022-10-23T18:34:53.852Z,95926.25
2022-10-23T18:37:21.664Z,95921.97
2022-10-23T18:39:49.456Z,95930.03
2022-10-23T18:42:17.221Z,95922.59
2022-10-23T18:44:49.793Z,95926.88
2022-10-23T18:47:19.073Z,95924.16
2022-10-23T18:49:46.822Z,95931.34
2022-10-23T18:52:17.825Z,95926.56
2022-10-23T18:54:45.649Z,95927.97
2022-10-23T18:57:13.483Z,95928.44
2022-10-23T18:59:41.406Z,95923.00
2022-10-23T19:02:10.729Z,95929.91
2022-10-23T19:04:40.014Z,95922.53
2022-10-23T19:07:07.829Z,95929.56
2022-10-23T19:09:36.257Z,95943.94
2022-10-23T19:12:05.848Z,95952.81
2022-10-23T19:14:33.705Z,95945.88
2022-10-23T19:17:03.923Z,95948.28
2022-10-23T19:19:34.932Z,95958.78
2022-10-23T19:22:05.460Z,95951.44
2022-10-23T19:24:37.822Z,95964.34
2022-10-23T19:27:06.391Z,95963.88
2022-10-23T19:29:34.658Z,95956.19
2022-10-23T19:32:03.107Z,95960.47
2022-10-23T19:34:30.907Z,95968.28
2022-10-23T19:36:58.761Z,95974.88
2022-10-23T19:39:28.150Z,95980.31
2022-10-23T19:41:56.033Z,95974.78
2022-10-23T19:44:23.893Z,95973.97
2022-10-23T19:46:51.785Z,95974.69
2022-10-23T19:49:19.788Z,95976.59
2022-10-23T19:51:51.329Z,95975.47
2022-10-23T19:54:20.411Z,95974.69
2022-10-23T19:56:50.009Z,95974.69
2022-10-23T19:59:17.928Z,95980.47
2022-10-23T20:01:48.211Z,95985.59
2022-10-23T20:04:17.167Z,95999.63
2022-10-23T20:06:44.983Z,95999.63
2022-10-23T20:09:12.824Z,96011.28
2022-10-23T20:11:41.390Z,96017.09
2022-10-23T20:14:11.306Z,96029.56
2022-10-23T20:16:40.349Z,96036.94
2022-10-23T20:19:10.298Z,96053.25
2022-10-23T20:21:38.881Z,96048.97
2022-10-23T20:24:07.515Z,96060.28
2022-10-23T20:26:35.362Z,96066.97
2022-10-23T20:29:03.172Z,96078.75
2022-10-23T20:31:36.276Z,96078.06
2022-10-23T20:34:04.544Z,96068.75
2022-10-23T20:36:34.766Z,96079.31
2022-10-23T20:39:06.302Z,96089.84
2022-10-23T20:41:37.086Z,96097.31
2022-10-23T20:44:06.844Z,96107.44
2022-10-23T20:46:37.199Z,96112.63
2022-10-23T20:49:05.296Z,96113.75
2022-10-23T20:51:33.075Z,96111.84
2022-10-23T20:54:00.818Z,96112.16
2022-10-23T20:56:31.146Z,96108.66
2022-10-23T20:58:59.543Z,96102.84
2022-10-23T21:01:28.099Z,96101.28
2022-10-23T21:03:59.177Z,96112.94
2022-10-23T21:06:33.972Z,96110.22
2022-10-23T21:11:41.517Z,96105.13
2022-10-23T21:14:09.254Z,96114.44
2022-10-23T21:16:40.748Z,96119.91
2022-10-23T21:19:12.179Z,96125.34
2022-10-23T21:21:40.075Z,96124.56
2022-10-23T21:24:10.397Z,96141.69
2022-10-23T21:26:38.251Z,96134.28
2022-10-23T21:29:18.036Z,96127.59
2022-10-23T21:31:46.695Z,96134.88
2022-10-23T21:34:15.830Z,96139.19
2022-10-23T21:37:07.558Z,96137.16
2022-10-23T21:39:34.251Z,96139.06
2022-10-23T21:42:02.055Z,96147.59
2022-10-23T21:44:29.808Z,96160.06
2022-10-23T21:46:57.653Z,96164.72
2022-10-23T21:49:26.815Z,96167.88
2022-10-23T21:51:55.190Z,96176.16
2022-10-23T21:54:23.837Z,96182.16
2022-10-23T21:56:54.799Z,96181.66
2022-10-23T21:59:25.887Z,96195.47
2022-10-23T22:01:55.972Z,96206.59
2022-10-23T22:04:23.876Z,96210.41
2022-10-23T22:06:53.139Z,96211.31
2022-10-23T22:09:22.588Z,96211.19
2022-10-23T22:11:51.292Z,96207.41
2022-10-23T22:14:19.403Z,96209.66
2022-10-23T22:16:48.849Z,96214.84
2022-10-23T22:19:18.462Z,96223.69
2022-10-23T22:21:46.726Z,96230.94
2022-10-23T22:24:17.438Z,96249.53
2022-10-23T22:26:47.476Z,96241.44
2022-10-23T22:29:17.387Z,96246.78
2022-10-23T22:31:48.911Z,96247.69
2022-10-23T22:34:34.181Z,96236.34
2022-10-23T22:37:10.998Z,96234.66
2022-10-23T22:39:41.117Z,96245.81
2022-10-23T22:42:09.046Z,96245.81
2022-10-23T22:44:36.995Z,96259.53
2022-10-23T22:47:04.995Z,96257.13
2022-10-23T22:49:32.832Z,96249.91
2022-10-23T22:52:00.572Z,96266.03
2022-10-23T22:54:30.452Z,96278.91
2022-10-23T22:56:59.832Z,96281.91
2022-10-23T22:59:27.656Z,96266.69
2022-10-23T23:01:56.002Z,96290.47
2022-10-23T23:04:39.601Z,96288.06
2022-10-23T23:07:08.964Z,96299.34
2022-10-23T23:09:38.621Z,96301.91
2022-10-23T23:12:09.338Z,96291.03
2022-10-23T23:14:37.642Z,96289.50
2022-10-23T23:17:05.880Z,96275.47
2022-10-23T23:19:34.005Z,96263.13
2022-10-23T23:22:02.401Z,96244.84
2022-10-23T23:24:30.247Z,96260.53
2022-10-23T23:26:58.066Z,96258.06
2022-10-23T23:29:28.354Z,96249.78
2022-10-23T23:31:56.166Z,96238.00
2022-10-23T23:34:23.923Z,96234.38
2022-10-23T23:36:51.721Z,96205.78
2022-10-23T23:39:19.545Z,96202.59
2022-10-23T23:41:47.331Z,96196.97
2022-10-23T23:44:15.108Z,96181.19
2022-10-23T23:46:44.313Z,96167.44
2022-10-23T23:49:12.106Z,96151.81
2022-10-23T23:51:39.934Z,96151.28
2022-10-23T23:54:07.734Z,96158.53
2022-10-23T23:56:35.509Z,96188.03
2022-10-23T23:59:03.853Z,96210.03
