createdAt,value
2022-11-19T00:00:50.306Z,99169.86
2022-11-19T00:01:52.346Z,99174.18
2022-11-19T00:02:54.316Z,99170.81
2022-11-19T00:03:57.027Z,99175.06
2022-11-19T00:04:59.087Z,99175.02
2022-11-19T00:07:20.211Z,99171.11
2022-11-19T00:08:22.266Z,99171.33
2022-11-19T00:09:24.238Z,99166.20
2022-11-19T00:10:26.211Z,99165.36
2022-11-19T00:11:28.199Z,99163.72
2022-11-19T00:12:30.052Z,99160.20
2022-11-19T00:13:32.785Z,99147.14
2022-11-19T00:14:34.821Z,99149.73
2022-11-19T00:15:36.762Z,99144.46
2022-11-19T00:16:40.159Z,99140.98
2022-11-19T00:17:42.240Z,99143.62
2022-11-19T00:18:44.257Z,99146.11
2022-11-19T00:19:46.238Z,99141.98
2022-11-19T00:20:48.195Z,99137.47
2022-11-19T00:21:50.061Z,99133.11
2022-11-19T00:22:53.883Z,99129.67
2022-11-19T00:23:56.411Z,99137.47
2022-11-19T00:24:58.315Z,99125.31
2022-11-19T00:26:06.577Z,99133.11
2022-11-19T00:27:08.554Z,99132.20
2022-11-19T00:28:10.437Z,99135.78
2022-11-19T00:29:17.747Z,99130.52
2022-11-19T00:30:40.925Z,99132.95
2022-11-19T00:31:21.261Z,99121.03
2022-11-19T00:32:23.137Z,99119.23
2022-11-19T00:33:25.042Z,99114.16
2022-11-19T00:34:27.515Z,99104.52
2022-11-19T00:35:31.074Z,99108.80
2022-11-19T00:36:33.080Z,99112.20
2022-11-19T00:37:35.092Z,99099.28
2022-11-19T00:38:37.543Z,99100.93
2022-11-19T00:39:41.009Z,99093.89
2022-11-19T00:40:43.488Z,99092.09
2022-11-19T00:41:45.857Z,99091.06
2022-11-19T00:42:47.754Z,99088.55
2022-11-19T00:43:49.813Z,99077.42
2022-11-19T00:44:51.899Z,99081.70
2022-11-19T00:45:54.323Z,99071.98
2022-11-19T00:46:56.907Z,99071.22
2022-11-19T00:47:58.770Z,99071.09
2022-11-19T00:49:00.860Z,99061.66
2022-11-19T00:50:04.381Z,99062.38
2022-11-19T00:51:08.004Z,99059.02
2022-11-19T00:52:09.873Z,99060.73
2022-11-19T00:53:11.736Z,99054.63
2022-11-19T00:54:14.219Z,99057.14
2022-11-19T00:55:16.185Z,99059.70
2022-11-19T00:56:20.972Z,99054.42
2022-11-19T00:57:22.892Z,99051.77
2022-11-19T00:58:24.762Z,99058.81
2022-11-19T00:59:26.936Z,99053.53
2022-11-19T01:00:29.324Z,99056.09
2022-11-19T01:01:31.318Z,99051.65
2022-11-19T01:02:33.323Z,99053.25
2022-11-19T01:03:36.675Z,99054.25
2022-11-19T01:04:38.554Z,99053.49
2022-11-19T01:05:40.442Z,99059.41
2022-11-19T01:06:42.597Z,99058.66
2022-11-19T01:07:44.604Z,99050.85
2022-11-19T01:08:48.216Z,99056.73
2022-11-19T01:09:50.100Z,99058.41
2022-11-19T01:10:52.288Z,99046.23
2022-11-19T01:11:54.127Z,99044.35
2022-11-19T01:12:56.007Z,99041.92
2022-11-19T01:13:58.693Z,99035.84
2022-11-19T01:15:00.593Z,99032.23
2022-11-19T01:17:40.681Z,99030.30
2022-11-19T01:18:45.581Z,99030.43
2022-11-19T01:19:47.569Z,99032.11
2022-11-19T01:20:49.876Z,99025.09
2022-11-19T01:21:51.878Z,99029.41
2022-11-19T01:22:54.558Z,99031.22
2022-11-19T01:23:57.930Z,99037.17
2022-11-19T01:24:59.831Z,99025.93
2022-11-19T01:26:02.621Z,99024.17
2022-11-19T01:27:04.522Z,99022.37
2022-11-19T01:28:06.881Z,99023.20
2022-11-19T01:29:08.847Z,99022.28
2022-11-19T01:30:11.934Z,99026.77
2022-11-19T01:31:16.867Z,99023.28
2022-11-19T01:32:18.869Z,99019.01
2022-11-19T01:33:20.851Z,99014.47
2022-11-19T01:34:22.773Z,99021.44
2022-11-19T01:35:24.776Z,99024.17
2022-11-19T01:36:28.835Z,99012.67
2022-11-19T01:37:30.763Z,99019.50
2022-11-19T01:38:33.457Z,99013.67
2022-11-19T01:39:35.354Z,99012.67
2022-11-19T01:40:43.105Z,99008.34
2022-11-19T01:41:45.149Z,99011.78
2022-11-19T01:42:47.048Z,99007.55
2022-11-19T01:43:52.065Z,99005.69
2022-11-19T01:44:57.733Z,99007.38
2022-11-19T01:45:59.676Z,99003.09
2022-11-19T01:47:01.633Z,98997.06
2022-11-19T01:48:20.198Z,98992.78
2022-11-19T01:49:22.412Z,98998.77
2022-11-19T01:50:27.420Z,99002.22
2022-11-19T01:51:36.060Z,98998.86
2022-11-19T01:52:38.004Z,98996.13
2022-11-19T01:53:42.470Z,99001.33
2022-11-19T01:54:48.426Z,98991.72
2022-11-19T01:55:51.036Z,98992.45
2022-11-19T01:56:56.250Z,98994.37
2022-11-19T01:58:00.938Z,98990.88
2022-11-19T01:59:06.622Z,98990.08
2022-11-19T02:00:10.961Z,98987.44
2022-11-19T02:01:15.412Z,98994.28
2022-11-19T02:02:18.908Z,98990.04
2022-11-19T02:03:21.116Z,98988.33
2022-11-19T02:04:24.198Z,98979.50
2022-11-19T02:05:27.424Z,98989.13
2022-11-19T02:06:30.357Z,98986.56
2022-11-19T02:07:34.450Z,98979.63
2022-11-19T02:08:48.863Z,98976.98
2022-11-19T02:09:51.301Z,98974.30
2022-11-19T02:12:26.483Z,98975.70
2022-11-19T02:13:47.687Z,98958.68
2022-11-19T02:15:02.444Z,98960.45
2022-11-19T02:17:56.176Z,98954.88
2022-11-19T02:19:01.812Z,98960.41
2022-11-19T02:20:11.622Z,98958.77
2022-11-19T02:21:23.274Z,98955.34
2022-11-19T02:22:45.855Z,98953.66
2022-11-19T02:24:03.987Z,98944.05
2022-11-19T02:25:12.676Z,98953.48
2022-11-19T02:26:33.675Z,98943.16
2022-11-19T02:27:54.758Z,98942.59
2022-11-19T02:29:15.889Z,98938.01
2022-11-19T02:30:19.584Z,98945.67
2022-11-19T02:31:25.389Z,98957.63
2022-11-19T02:32:37.566Z,98947.54
2022-11-19T02:34:54.550Z,98946.93
2022-11-19T02:36:15.939Z,98946.38
2022-11-19T02:37:27.410Z,98948.97
2022-11-19T02:38:31.042Z,98943.26
2022-11-19T02:39:40.229Z,98954.36
2022-11-19T02:40:48.932Z,98944.75
2022-11-19T02:43:14.800Z,98947.72
2022-11-19T02:44:29.629Z,98950.61
2022-11-19T02:45:41.161Z,98942.05
2022-11-19T02:46:45.871Z,98947.21
2022-11-19T02:47:54.110Z,98942.66
2022-11-19T02:48:56.119Z,98944.66
2022-11-19T02:50:04.733Z,98947.21
2022-11-19T02:51:08.280Z,98943.16
2022-11-19T02:52:12.950Z,98939.45
2022-11-19T02:53:15.577Z,98943.67
2022-11-19T02:54:18.181Z,98947.96
2022-11-19T02:55:22.394Z,98949.77
2022-11-19T02:56:52.224Z,98948.05
2022-11-19T02:58:16.803Z,98947.21
2022-11-19T02:59:41.533Z,98941.35
2022-11-19T03:00:49.761Z,98942.84
2022-11-19T03:01:52.269Z,98943.07
2022-11-19T03:04:09.699Z,98949.67
2022-11-19T03:05:15.370Z,98943.91
2022-11-19T03:06:21.756Z,98948.05
2022-11-19T03:07:24.911Z,98953.57
2022-11-19T03:08:27.187Z,98947.41
2022-11-19T03:09:31.506Z,98948.05
2022-11-19T03:11:57.427Z,98941.82
2022-11-19T03:13:09.417Z,98939.64
2022-11-19T03:14:24.306Z,98949.91
2022-11-19T03:15:33.016Z,98948.23
2022-11-19T03:16:55.511Z,98952.51
2022-11-19T03:19:24.712Z,98941.17
2022-11-19T03:20:30.656Z,98942.29
2022-11-19T03:21:44.995Z,98943.07
2022-11-19T03:22:53.395Z,98942.29
2022-11-19T03:24:02.135Z,98942.97
2022-11-19T03:25:13.652Z,98936.02
2022-11-19T03:26:25.760Z,98938.80
2022-11-19T03:27:31.445Z,98929.05
2022-11-19T03:28:36.335Z,98921.52
2022-11-19T03:29:42.108Z,98921.61
2022-11-19T03:30:48.670Z,98918.92
2022-11-19T03:31:54.343Z,98918.73
2022-11-19T03:33:12.401Z,98914.45
2022-11-19T03:34:18.049Z,98917.94
2022-11-19T03:35:26.480Z,98913.67
2022-11-19T03:36:33.663Z,98914.55
2022-11-19T03:37:39.420Z,98916.13
2022-11-19T03:38:44.793Z,98918.73
2022-11-19T03:39:48.737Z,98913.53
2022-11-19T03:40:53.794Z,98913.44
2022-11-19T03:41:56.820Z,98913.72
2022-11-19T03:43:03.063Z,98917.80
2022-11-19T03:44:17.783Z,98912.59
2022-11-19T03:45:23.450Z,98909.84
2022-11-19T03:46:29.041Z,98908.03
2022-11-19T03:47:34.801Z,98904.04
2022-11-19T03:48:41.708Z,98899.68
2022-11-19T03:49:46.974Z,98904.14
2022-11-19T03:51:13.595Z,98898.88
2022-11-19T03:52:19.747Z,98904.84
2022-11-19T03:53:22.540Z,98901.44
2022-11-19T03:54:25.482Z,98907.72
2022-11-19T03:56:41.098Z,98896.69
2022-11-19T03:57:44.523Z,98895.13
2022-11-19T03:58:46.911Z,98895.91
2022-11-19T03:59:49.024Z,98894.33
2022-11-19T04:00:52.752Z,98896.84
2022-11-19T04:01:58.614Z,98889.88
2022-11-19T04:03:00.613Z,98884.21
2022-11-19T04:04:04.109Z,98892.86
2022-11-19T04:05:06.538Z,98892.02
2022-11-19T04:06:09.411Z,98887.61
2022-11-19T04:07:20.034Z,98883.23
2022-11-19T04:08:22.288Z,98884.81
2022-11-19T04:09:24.258Z,98882.30
2022-11-19T04:10:26.210Z,98885.92
2022-11-19T04:11:28.084Z,98879.56
2022-11-19T04:12:29.959Z,98880.63
2022-11-19T04:13:31.819Z,98875.52
2022-11-19T04:14:33.980Z,98870.12
2022-11-19T04:15:35.958Z,98870.86
2022-11-19T04:16:37.968Z,98865.76
2022-11-19T04:17:40.801Z,98858.84
2022-11-19T04:18:42.719Z,98864.09
2022-11-19T04:19:44.687Z,98848.44
2022-11-19T04:20:46.656Z,98854.70
2022-11-19T04:21:48.938Z,98853.69
2022-11-19T04:22:51.369Z,98849.59
2022-11-19T04:23:53.357Z,98846.84
2022-11-19T04:24:55.311Z,98847.89
2022-11-19T04:25:57.263Z,98845.04
2022-11-19T04:26:59.243Z,98851.95
2022-11-19T04:28:01.218Z,98849.59
2022-11-19T04:29:03.361Z,98845.88
2022-11-19T04:30:07.715Z,98836.30
2022-11-19T04:31:13.563Z,98829.53
2022-11-19T04:32:13.594Z,98840.58
2022-11-19T04:33:15.554Z,98833.80
2022-11-19T04:34:17.553Z,98831.88
2022-11-19T04:35:19.705Z,98827.86
2022-11-19T04:36:21.687Z,98819.96
2022-11-19T04:37:23.593Z,98825.02
2022-11-19T04:38:25.450Z,98823.39
2022-11-19T04:39:28.247Z,98818.08
2022-11-19T04:40:30.210Z,98814.55
2022-11-19T04:41:32.877Z,98813.72
2022-11-19T04:42:34.758Z,98818.28
2022-11-19T04:43:36.636Z,98803.56
2022-11-19T04:44:40.364Z,98815.78
2022-11-19T04:45:42.412Z,98810.63
2022-11-19T04:46:44.584Z,98820.11
2022-11-19T04:47:46.792Z,98822.84
2022-11-19T04:48:48.736Z,98822.52
2022-11-19T04:49:50.615Z,98833.25
2022-11-19T04:50:54.438Z,98842.44
2022-11-19T04:51:56.367Z,98858.09
2022-11-19T04:52:59.210Z,98860.05
2022-11-19T04:54:01.188Z,98867.06
2022-11-19T04:55:04.752Z,98860.65
2022-11-19T04:56:07.306Z,98861.49
2022-11-19T04:57:09.250Z,98845.28
2022-11-19T04:58:11.154Z,98849.59
2022-11-19T04:59:13.077Z,98844.34
2022-11-19T05:00:15.706Z,98832.47
2022-11-19T05:01:17.783Z,98854.95
2022-11-19T05:02:19.785Z,98848.63
2022-11-19T05:03:21.694Z,98861.69
2022-11-19T05:04:23.547Z,98856.38
2022-11-19T05:05:25.426Z,98858.05
2022-11-19T05:06:27.387Z,98856.70
2022-11-19T05:07:29.279Z,98854.30
2022-11-19T05:08:31.210Z,98859.31
2022-11-19T05:09:33.098Z,98856.90
2022-11-19T05:10:35.070Z,98871.48
2022-11-19T05:11:36.926Z,98865.20
2022-11-19T05:12:38.784Z,98872.05
2022-11-19T05:13:40.684Z,98869.77
2022-11-19T05:14:42.546Z,98864.33
2022-11-19T05:15:45.549Z,98872.41
2022-11-19T05:16:47.538Z,98871.34
2022-11-19T05:17:49.812Z,98871.90
2022-11-19T05:18:52.378Z,98867.11
2022-11-19T05:19:54.261Z,98869.81
2022-11-19T05:20:56.199Z,98871.11
2022-11-19T05:21:58.045Z,98863.55
2022-11-19T05:22:59.932Z,98863.30
2022-11-19T05:24:01.839Z,98863.25
2022-11-19T05:25:04.669Z,98856.28
2022-11-19T05:26:07.318Z,98864.05
2022-11-19T05:27:09.169Z,98858.20
2022-11-19T05:28:11.016Z,98869.30
2022-11-19T05:29:12.875Z,98870.31
2022-11-19T05:30:15.727Z,98858.29
2022-11-19T05:31:17.586Z,98865.86
2022-11-19T05:32:19.543Z,98866.70
2022-11-19T05:33:21.419Z,98866.59
2022-11-19T05:34:23.273Z,98864.14
2022-11-19T05:35:25.139Z,98866.64
2022-11-19T05:36:27.139Z,98859.81
2022-11-19T05:37:29.115Z,98863.35
2022-11-19T05:38:30.989Z,98857.50
2022-11-19T05:39:32.847Z,98867.81
2022-11-19T05:40:34.824Z,98865.91
2022-11-19T05:41:36.695Z,98869.10
2022-11-19T05:42:38.560Z,98869.30
2022-11-19T05:43:40.421Z,98874.50
2022-11-19T05:44:42.299Z,98870.22
2022-11-19T05:45:44.183Z,98871.99
2022-11-19T05:46:46.247Z,98873.91
2022-11-19T05:47:51.890Z,98872.64
2022-11-19T05:48:54.027Z,98868.50
2022-11-19T05:49:55.875Z,98866.70
2022-11-19T05:50:57.830Z,98875.09
2022-11-19T05:51:59.719Z,98868.95
2022-11-19T05:53:01.571Z,98871.20
2022-11-19T05:54:03.477Z,98866.59
2022-11-19T05:55:06.655Z,98875.52
2022-11-19T05:56:09.169Z,98870.31
2022-11-19T05:57:11.587Z,98872.77
2022-11-19T05:58:13.485Z,98864.00
2022-11-19T05:59:15.365Z,98865.20
2022-11-19T06:00:17.877Z,98871.20
2022-11-19T06:01:28.483Z,98878.07
2022-11-19T06:02:30.816Z,98889.31
2022-11-19T06:03:32.783Z,98877.10
2022-11-19T06:04:34.633Z,98887.31
2022-11-19T06:05:40.251Z,98889.13
2022-11-19T06:06:40.386Z,98880.53
2022-11-19T06:07:42.345Z,98879.46
2022-11-19T06:08:44.369Z,98882.41
2022-11-19T06:09:46.255Z,98882.30
2022-11-19T06:10:48.349Z,98890.80
2022-11-19T06:11:50.451Z,98885.66
2022-11-19T06:12:52.726Z,98891.73
2022-11-19T06:13:54.688Z,98890.98
2022-11-19T06:14:56.540Z,98893.27
2022-11-19T06:15:58.399Z,98895.81
2022-11-19T06:17:00.353Z,98893.36
2022-11-19T06:18:02.779Z,98894.33
2022-11-19T06:19:07.163Z,98897.08
2022-11-19T06:20:10.418Z,98895.31
2022-11-19T06:21:12.559Z,98889.67
2022-11-19T06:22:14.572Z,98898.33
2022-11-19T06:23:16.461Z,98893.91
2022-11-19T06:24:19.574Z,98899.34
2022-11-19T06:25:21.526Z,98895.63
2022-11-19T06:26:25.234Z,98905.34
2022-11-19T06:27:27.391Z,98902.78
2022-11-19T06:28:29.290Z,98899.11
2022-11-19T06:29:31.180Z,98908.59
2022-11-19T06:30:33.146Z,98900.83
2022-11-19T06:31:36.187Z,98908.48
2022-11-19T06:32:38.063Z,98911.23
2022-11-19T06:33:39.921Z,98913.74
2022-11-19T06:34:41.780Z,98907.65
2022-11-19T06:35:43.623Z,98904.32
2022-11-19T06:36:50.306Z,98899.34
2022-11-19T06:37:49.503Z,98909.89
2022-11-19T06:38:51.673Z,98907.53
2022-11-19T06:39:53.601Z,98908.42
2022-11-19T06:40:55.559Z,98912.26
2022-11-19T06:41:57.454Z,98916.08
2022-11-19T06:42:59.447Z,98920.16
2022-11-19T06:44:01.607Z,98924.49
2022-11-19T06:45:13.133Z,98923.55
2022-11-19T06:46:16.175Z,98921.74
2022-11-19T06:47:18.060Z,98923.70
2022-11-19T06:48:21.363Z,98931.50
2022-11-19T06:49:23.540Z,98925.55
2022-11-19T06:50:25.931Z,98930.66
2022-11-19T06:51:27.811Z,98925.27
2022-11-19T06:52:31.837Z,98927.23
2022-11-19T06:53:33.914Z,98931.31
2022-11-19T06:54:38.833Z,98924.30
2022-11-19T06:55:39.595Z,98929.65
2022-11-19T06:56:41.582Z,98931.41
2022-11-19T06:57:43.772Z,98933.03
2022-11-19T06:58:45.810Z,98927.70
2022-11-19T06:59:47.826Z,98931.36
2022-11-19T07:00:49.793Z,98928.95
2022-11-19T07:01:51.694Z,98928.76
2022-11-19T07:02:55.649Z,98925.09
2022-11-19T07:03:57.540Z,98925.55
2022-11-19T07:04:59.595Z,98925.65
2022-11-19T07:06:04.458Z,98931.45
2022-11-19T07:07:06.625Z,98929.23
2022-11-19T07:08:09.003Z,98934.30
2022-11-19T07:09:10.907Z,98929.00
2022-11-19T07:10:12.949Z,98935.50
2022-11-19T07:11:16.509Z,98944.66
2022-11-19T07:12:18.403Z,98939.36
2022-11-19T07:13:20.305Z,98943.53
2022-11-19T07:14:22.188Z,98937.31
2022-11-19T07:15:24.045Z,98939.13
2022-11-19T07:16:31.411Z,98944.19
2022-11-19T07:17:33.440Z,98945.41
2022-11-19T07:18:35.304Z,98953.16
2022-11-19T07:19:37.173Z,98952.04
2022-11-19T07:20:39.564Z,98947.12
2022-11-19T07:21:41.431Z,98949.44
2022-11-19T07:22:43.622Z,98947.86
2022-11-19T07:23:45.513Z,98946.33
2022-11-19T07:24:47.390Z,98950.23
2022-11-19T07:25:49.981Z,98940.76
2022-11-19T07:26:52.108Z,98947.30
2022-11-19T07:27:54.156Z,98942.05
2022-11-19T07:28:58.475Z,98942.05
2022-11-19T07:29:59.784Z,98948.18
2022-11-19T07:31:05.687Z,98954.41
2022-11-19T07:32:07.770Z,98960.45
2022-11-19T07:33:09.626Z,98958.12
2022-11-19T07:34:11.672Z,98955.34
2022-11-19T07:35:13.531Z,98962.64
2022-11-19T07:36:18.620Z,98963.80
2022-11-19T07:37:19.635Z,98959.80
2022-11-19T07:38:21.484Z,98961.98
2022-11-19T07:39:23.603Z,98962.92
2022-11-19T07:40:25.746Z,98966.91
2022-11-19T07:41:27.638Z,98959.98
2022-11-19T07:42:30.058Z,98958.63
2022-11-19T07:43:31.925Z,98963.48
2022-11-19T07:44:33.779Z,98965.19
2022-11-19T07:45:36.950Z,98965.38
2022-11-19T07:46:40.485Z,98963.34
2022-11-19T07:47:42.355Z,98973.80
2022-11-19T07:48:44.223Z,98966.59
2022-11-19T07:49:46.091Z,98972.91
2022-11-19T07:50:56.183Z,98969.79
2022-11-19T07:51:54.702Z,98977.05
2022-11-19T07:52:59.797Z,98970.02
2022-11-19T07:54:03.382Z,98975.70
2022-11-19T07:55:07.053Z,98972.30
2022-11-19T07:56:09.451Z,98968.92
2022-11-19T07:57:11.293Z,98982.05
2022-11-19T07:58:13.569Z,98974.59
2022-11-19T07:59:16.767Z,98975.60
2022-11-19T08:00:20.016Z,98980.80
2022-11-19T08:01:23.519Z,98977.97
2022-11-19T08:02:25.572Z,98987.32
2022-11-19T08:03:27.427Z,98981.92
2022-11-19T08:04:29.290Z,98988.89
2022-11-19T08:05:31.153Z,98992.34
2022-11-19T08:06:33.887Z,98989.17
2022-11-19T08:07:39.065Z,98980.34
2022-11-19T08:08:43.692Z,98986.67
2022-11-19T08:09:45.633Z,98990.62
2022-11-19T08:10:47.588Z,98985.92
2022-11-19T08:11:49.478Z,98986.63
2022-11-19T08:12:51.320Z,98989.13
2022-11-19T08:13:53.543Z,98992.44
2022-11-19T08:14:55.415Z,98997.73
2022-11-19T08:16:03.193Z,98997.45
2022-11-19T08:17:05.094Z,99000.94
2022-11-19T08:18:10.049Z,98998.70
2022-11-19T08:19:14.618Z,99000.73
2022-11-19T08:20:17.480Z,99006.24
2022-11-19T08:21:19.350Z,99003.95
2022-11-19T08:22:21.221Z,99013.07
2022-11-19T08:23:23.131Z,99005.73
2022-11-19T08:24:24.991Z,99014.78
2022-11-19T08:25:26.932Z,99014.64
2022-11-19T08:26:29.213Z,99015.30
2022-11-19T08:27:31.515Z,99011.77
2022-11-19T08:28:33.586Z,99008.50
2022-11-19T08:29:35.641Z,99013.75
2022-11-19T08:30:38.995Z,99008.64
2022-11-19T08:31:42.725Z,99012.88
2022-11-19T08:32:44.608Z,99014.31
2022-11-19T08:33:46.520Z,99004.66
2022-11-19T08:34:48.419Z,99006.92
2022-11-19T08:35:54.879Z,99011.67
2022-11-19T08:36:57.436Z,99008.97
2022-11-19T08:37:59.449Z,99016.05
2022-11-19T08:39:01.339Z,99022.92
2022-11-19T08:40:05.026Z,99025.25
2022-11-19T08:41:06.902Z,99029.80
2022-11-19T08:42:09.895Z,99033.42
2022-11-19T08:43:11.765Z,99039.10
2022-11-19T08:44:14.076Z,99043.93
2022-11-19T08:45:20.673Z,99039.29
2022-11-19T08:46:20.458Z,99041.52
2022-11-19T08:47:22.353Z,99037.02
2022-11-19T08:48:24.242Z,99045.81
2022-11-19T08:49:26.344Z,99044.92
2022-11-19T08:50:29.899Z,99048.02
2022-11-19T08:51:31.808Z,99051.69
2022-11-19T08:52:33.710Z,99059.50
2022-11-19T08:53:36.580Z,99066.55
2022-11-19T08:54:38.691Z,99069.20
2022-11-19T08:55:40.566Z,99068.06
2022-11-19T08:56:42.540Z,99071.53
2022-11-19T08:57:44.561Z,99062.19
2022-11-19T08:58:47.234Z,99067.08
2022-11-19T08:59:49.153Z,99060.87
2022-11-19T09:00:51.191Z,99068.72
2022-11-19T09:01:53.308Z,99070.34
2022-11-19T09:02:55.611Z,99065.69
2022-11-19T09:03:58.004Z,99080.85
2022-11-19T09:04:59.859Z,99075.42
2022-11-19T09:06:01.822Z,99082.22
2022-11-19T09:07:03.795Z,99074.75
2022-11-19T09:08:06.271Z,99079.91
2022-11-19T09:09:08.563Z,99073.93
2022-11-19T09:10:11.084Z,99084.16
2022-11-19T09:11:18.807Z,99080.72
2022-11-19T09:12:22.667Z,99083.50
2022-11-19T09:13:24.907Z,99087.37
2022-11-19T09:14:26.781Z,99087.68
2022-11-19T09:15:28.828Z,99085.92
2022-11-19T09:16:30.782Z,99088.11
2022-11-19T09:17:32.641Z,99091.70
2022-11-19T09:18:35.351Z,99089.00
2022-11-19T09:19:37.222Z,99092.11
2022-11-19T09:20:39.642Z,99096.95
2022-11-19T09:21:42.491Z,99098.54
2022-11-19T09:22:44.787Z,99090.51
2022-11-19T09:23:46.694Z,99097.12
2022-11-19T09:24:48.543Z,99104.72
2022-11-19T09:25:59.370Z,99102.72
2022-11-19T09:27:02.562Z,99103.59
2022-11-19T09:28:04.821Z,99099.69
2022-11-19T09:29:06.934Z,99116.49
2022-11-19T09:30:09.696Z,99112.06
2022-11-19T09:31:18.803Z,99119.84
2022-11-19T09:32:25.240Z,99118.69
2022-11-19T09:33:25.800Z,99119.48
2022-11-19T09:34:27.851Z,99126.41
2022-11-19T09:35:29.724Z,99121.28
2022-11-19T09:36:31.692Z,99123.00
2022-11-19T09:37:33.613Z,99118.55
2022-11-19T09:38:36.160Z,99124.64
2022-11-19T09:39:39.235Z,99122.17
2022-11-19T09:40:46.983Z,99122.44
2022-11-19T09:42:17.220Z,99115.94
2022-11-19T09:43:34.782Z,99119.38
2022-11-19T09:44:45.281Z,99127.05
2022-11-19T09:45:53.860Z,99119.00
2022-11-19T09:47:16.285Z,99120.43
2022-11-19T09:48:33.802Z,99127.71
2022-11-19T09:49:45.502Z,99129.10
2022-11-19T09:50:54.678Z,99129.94
2022-11-19T09:53:14.330Z,99135.14
2022-11-19T09:54:19.637Z,99147.62
2022-11-19T09:55:31.821Z,99139.43
2022-11-19T09:56:37.579Z,99146.14
2022-11-19T09:57:49.446Z,99144.69
2022-11-19T09:58:53.909Z,99150.22
2022-11-19T09:59:58.970Z,99157.06
2022-11-19T10:01:01.279Z,99153.66
2022-11-19T10:02:19.125Z,99157.10
2022-11-19T10:03:25.397Z,99155.13
2022-11-19T10:05:46.799Z,99158.53
2022-11-19T10:07:10.470Z,99163.03
2022-11-19T10:08:32.525Z,99166.76
2022-11-19T10:09:50.467Z,99169.02
2022-11-19T10:11:08.590Z,99168.44
2022-11-19T10:12:26.613Z,99170.75
2022-11-19T10:13:36.009Z,99168.27
2022-11-19T10:15:08.542Z,99168.02
2022-11-19T10:16:14.917Z,99161.44
2022-11-19T10:17:42.162Z,99153.74
2022-11-19T10:19:00.272Z,99167.38
2022-11-19T10:20:12.742Z,99165.19
2022-11-19T10:21:27.235Z,99166.14
2022-11-19T10:22:44.630Z,99171.45
2022-11-19T10:23:52.696Z,99172.38
2022-11-19T10:25:01.210Z,99174.53
2022-11-19T10:26:06.980Z,99176.17
2022-11-19T10:28:33.105Z,99175.81
2022-11-19T10:29:38.267Z,99183.10
2022-11-19T10:30:44.050Z,99179.92
2022-11-19T10:31:51.476Z,99181.86
2022-11-19T10:33:00.703Z,99169.06
2022-11-19T10:34:12.185Z,99176.88
2022-11-19T10:35:27.111Z,99171.23
2022-11-19T10:36:35.456Z,99175.69
2022-11-19T10:37:44.128Z,99178.03
2022-11-19T10:38:52.982Z,99175.11
2022-11-19T10:40:15.787Z,99186.64
2022-11-19T10:41:27.447Z,99177.63
2022-11-19T10:42:35.958Z,99185.22
2022-11-19T10:43:44.641Z,99182.92
2022-11-19T10:44:50.286Z,99184.23
2022-11-19T10:45:53.871Z,99186.94
2022-11-19T10:46:56.482Z,99190.73
2022-11-19T10:48:16.986Z,99189.47
2022-11-19T10:49:19.203Z,99191.00
2022-11-19T10:50:24.199Z,99193.25
2022-11-19T10:51:29.084Z,99197.72
2022-11-19T10:52:41.036Z,99212.47
2022-11-19T10:53:43.665Z,99213.17
2022-11-19T10:54:48.125Z,99206.94
2022-11-19T10:55:54.909Z,99215.16
2022-11-19T10:56:59.576Z,99207.87
2022-11-19T10:58:11.567Z,99206.98
2022-11-19T10:59:20.251Z,99219.65
2022-11-19T11:00:22.964Z,99209.98
2022-11-19T11:01:31.145Z,99216.78
2022-11-19T11:02:45.615Z,99224.50
2022-11-19T11:03:51.288Z,99230.83
2022-11-19T11:05:08.806Z,99239.52
2022-11-19T11:06:11.859Z,99234.10
2022-11-19T11:07:13.751Z,99230.66
2022-11-19T11:08:15.803Z,99240.86
2022-11-19T11:09:38.325Z,99243.50
2022-11-19T11:10:44.278Z,99257.29
2022-11-19T11:11:46.717Z,99257.80
2022-11-19T11:12:48.767Z,99260.95
2022-11-19T11:13:51.162Z,99258.98
2022-11-19T11:14:55.339Z,99274.44
2022-11-19T11:16:00.313Z,99278.72
2022-11-19T11:17:05.305Z,99270.82
2022-11-19T11:18:09.803Z,99283.80
2022-11-19T11:19:18.288Z,99288.19
2022-11-19T11:20:27.443Z,99295.20
2022-11-19T11:21:33.112Z,99303.09
2022-11-19T11:22:35.813Z,99308.94
2022-11-19T11:23:47.471Z,99308.98
2022-11-19T11:24:49.521Z,99316.75
2022-11-19T11:26:07.825Z,99314.83
2022-11-19T11:27:31.931Z,99319.99
2022-11-19T11:28:35.190Z,99317.84
2022-11-19T11:29:37.136Z,99316.52
2022-11-19T11:30:58.084Z,99314.84
2022-11-19T11:32:03.760Z,99308.22
2022-11-19T11:33:31.034Z,99317.75
2022-11-19T11:34:36.349Z,99313.12
2022-11-19T11:35:40.166Z,99321.25
2022-11-19T11:36:43.579Z,99322.80
2022-11-19T11:37:47.510Z,99322.68
2022-11-19T11:38:52.580Z,99321.13
2022-11-19T11:39:55.498Z,99322.68
2022-11-19T11:42:01.982Z,99320.95
2022-11-19T11:42:18.233Z,99319.19
2022-11-19T11:43:20.794Z,99328.89
2022-11-19T11:44:26.208Z,99333.98
2022-11-19T11:45:34.255Z,99331.50
2022-11-19T11:46:48.614Z,99334.02
2022-11-19T11:47:50.771Z,99337.30
2022-11-19T11:48:52.609Z,99343.52
2022-11-19T11:50:01.027Z,99344.31
2022-11-19T11:51:04.021Z,99348.93
2022-11-19T11:52:12.360Z,99352.09
2022-11-19T11:53:17.535Z,99350.82
2022-11-19T11:54:21.211Z,99355.83
2022-11-19T11:55:27.114Z,99365.32
2022-11-19T11:56:29.116Z,99363.52
2022-11-19T11:57:33.710Z,99366.49
2022-11-19T11:58:35.694Z,99376.75
2022-11-19T11:59:37.577Z,99382.12
2022-11-19T12:00:42.698Z,99398.94
2022-11-19T12:01:54.723Z,99410.92
2022-11-19T12:03:08.842Z,99411.69
2022-11-19T12:04:13.978Z,99409.92
2022-11-19T12:05:17.843Z,99413.18
2022-11-19T12:06:24.002Z,99417.97
2022-11-19T12:08:03.393Z,99419.77
2022-11-19T12:09:09.061Z,99413.83
2022-11-19T12:10:23.916Z,99421.16
2022-11-19T12:11:38.738Z,99426.08
2022-11-19T12:12:47.349Z,99422.33
2022-11-19T12:14:05.405Z,99426.08
2022-11-19T12:16:29.276Z,99429.95
2022-11-19T12:17:40.880Z,99427.62
2022-11-19T12:18:50.917Z,99437.07
2022-11-19T12:20:29.904Z,99433.38
2022-11-19T12:21:44.065Z,99438.66
2022-11-19T12:23:10.734Z,99443.02
2022-11-19T12:24:28.666Z,99450.54
2022-11-19T12:25:40.851Z,99453.28
2022-11-19T12:27:01.391Z,99455.86
2022-11-19T12:28:16.115Z,99464.79
2022-11-19T12:29:27.634Z,99459.20
2022-11-19T12:30:33.761Z,99458.53
2022-11-19T12:31:56.899Z,99462.71
2022-11-19T12:33:36.276Z,99481.11
2022-11-19T12:35:00.625Z,99478.44
2022-11-19T12:36:15.468Z,99488.61
2022-11-19T12:37:42.679Z,99493.18
2022-11-19T12:40:20.865Z,99489.90
2022-11-19T12:41:29.409Z,99512.04
2022-11-19T12:42:51.983Z,99501.77
2022-11-19T12:44:00.085Z,99503.42
2022-11-19T12:45:33.206Z,99516.51
2022-11-19T12:46:44.545Z,99522.63
2022-11-19T12:47:51.121Z,99524.52
2022-11-19T12:49:02.837Z,99538.34
2022-11-19T12:50:09.221Z,99536.59
2022-11-19T12:51:23.876Z,99539.27
2022-11-19T12:52:47.253Z,99545.61
2022-11-19T12:54:05.721Z,99556.87
2022-11-19T12:55:28.450Z,99561.09
2022-11-19T12:56:43.290Z,99564.58
2022-11-19T12:57:52.002Z,99568.13
2022-11-19T12:59:26.850Z,99571.77
2022-11-19T13:00:30.200Z,99571.98
2022-11-19T13:01:38.725Z,99584.75
2022-11-19T13:02:56.342Z,99577.69
2022-11-19T13:04:08.279Z,99574.64
2022-11-19T13:05:19.493Z,99580.61
2022-11-19T13:06:37.296Z,99586.59
2022-11-19T13:07:43.053Z,99582.17
2022-11-19T13:08:48.939Z,99589.17
2022-11-19T13:09:58.199Z,99597.19