createdAt,value
2019-01-22T00:02:02.551Z,116.17
2019-01-22T00:04:30.594Z,116.80
2019-01-22T00:06:58.656Z,127.50
2019-01-22T00:09:26.726Z,123.63
2019-01-22T00:11:54.695Z,116.37
2019-01-22T00:14:22.643Z,117.27
2019-01-22T00:16:50.963Z,118.27
2019-01-22T00:19:20.353Z,113.60
2019-01-22T00:21:48.427Z,106.70
2019-01-22T00:24:16.506Z,116.90
2019-01-22T00:26:46.120Z,118.43
2019-01-22T00:29:14.215Z,118.43
2019-01-22T00:31:42.239Z,123.00
2019-01-22T00:34:10.332Z,107.87
2019-01-22T00:36:38.440Z,115.00
2019-01-22T00:39:07.066Z,117.60
2019-01-22T00:41:35.363Z,121.10
2019-01-22T00:44:03.403Z,117.77
2019-01-22T00:46:31.498Z,118.90
2019-01-22T00:48:59.639Z,120.03
2019-01-22T00:51:27.604Z,115.87
2019-01-22T00:53:55.606Z,116.17
2019-01-22T00:56:25.361Z,115.80
2019-01-22T00:58:53.372Z,108.43
2019-01-22T01:01:21.374Z,115.10
2019-01-22T01:03:49.394Z,116.77
2019-01-22T01:06:17.426Z,115.27
2019-01-22T01:08:45.441Z,115.80
2019-01-22T01:11:13.594Z,109.20
2019-01-22T01:16:23.686Z,119.03
2019-01-22T01:18:51.733Z,117.50
2019-01-22T01:21:19.744Z,119.20
2019-01-22T01:23:47.838Z,119.23
2019-01-22T01:26:15.902Z,114.60
2019-01-22T01:28:43.954Z,118.93
2019-01-22T01:31:12.032Z,128.47
2019-01-22T01:33:40.085Z,119.70
2019-01-22T01:36:08.083Z,119.47
2019-01-22T01:38:36.224Z,117.20
2019-01-22T01:41:04.324Z,123.83
2019-01-22T01:43:32.375Z,106.70
2019-01-22T01:46:00.349Z,114.00
2019-01-22T01:48:28.341Z,116.30
2019-01-22T01:50:56.373Z,116.07
2019-01-22T01:53:26.056Z,116.00
2019-01-22T01:55:54.073Z,116.37
2019-01-22T01:58:22.132Z,113.57
2019-01-22T02:00:50.119Z,119.07
2019-01-22T02:03:18.165Z,116.00
2019-01-22T02:05:46.407Z,124.80
2019-01-22T02:08:16.117Z,115.63
2019-01-22T02:10:44.123Z,110.90
2019-01-22T02:13:13.428Z,117.70
2019-01-22T02:16:00.457Z,119.63
2019-01-22T02:18:31.313Z,119.57
2019-01-22T02:21:04.084Z,115.00
2019-01-22T02:23:51.109Z,114.23
2019-01-22T02:26:38.170Z,107.43
2019-01-22T02:29:25.291Z,112.07
2019-01-22T02:32:12.304Z,122.63
2019-01-22T02:34:59.414Z,111.50
2019-01-22T02:37:46.414Z,113.50
2019-01-22T02:40:33.574Z,115.57
2019-01-22T02:43:20.587Z,111.53
2019-01-22T02:46:07.588Z,110.03
2019-01-22T02:48:54.603Z,117.10
2019-01-22T02:51:28.239Z,118.73
2019-01-22T02:54:15.540Z,119.37
2019-01-22T02:57:02.617Z,115.33
2019-01-22T02:59:49.639Z,124.73
2019-01-22T03:02:26.977Z,118.43
2019-01-22T03:05:14.005Z,116.10
2019-01-22T03:08:01.060Z,114.80
2019-01-22T03:10:48.177Z,117.87
2019-01-22T03:13:35.219Z,117.83
2019-01-22T03:16:22.322Z,116.33
2019-01-22T03:19:09.354Z,113.50
2019-01-22T03:21:56.502Z,112.80
2019-01-22T03:24:45.130Z,120.80
2019-01-22T03:27:25.113Z,115.90
2019-01-22T03:30:12.134Z,119.37
2019-01-22T03:32:59.153Z,112.97
2019-01-22T03:35:38.111Z,113.87
2019-01-22T03:38:25.048Z,113.60
2019-01-22T03:41:12.164Z,113.07
2019-01-22T03:43:48.039Z,124.13
2019-01-22T03:46:35.100Z,116.80
2019-01-22T03:49:07.115Z,113.97
2019-01-22T03:51:55.842Z,115.10
2019-01-22T03:54:42.946Z,117.30
2019-01-22T03:57:14.649Z,112.73
2019-01-22T03:59:42.618Z,117.63
2019-01-22T04:02:10.585Z,116.10
2019-01-22T04:04:38.579Z,116.43
2019-01-22T04:07:06.576Z,113.50
2019-01-22T04:09:53.599Z,109.00
2019-01-22T04:12:21.703Z,117.33
2019-01-22T04:14:49.682Z,111.40
2019-01-22T04:17:17.683Z,115.17
2019-01-22T04:19:45.736Z,115.57
2019-01-22T04:22:18.835Z,112.40
2019-01-22T04:25:05.780Z,107.80
2019-01-22T04:27:52.895Z,108.43
2019-01-22T04:30:40.029Z,106.40
2019-01-22T04:33:27.045Z,106.97
2019-01-22T04:36:14.298Z,112.47
2019-01-22T04:39:01.312Z,103.72
2019-01-22T04:41:48.496Z,102.43
2019-01-22T04:44:35.507Z,108.07
2019-01-22T04:47:22.523Z,99.70
2019-01-22T04:50:09.540Z,104.90
2019-01-22T04:52:56.673Z,100.20
2019-01-22T04:55:43.782Z,103.75
2019-01-22T04:58:30.780Z,112.70
2019-01-22T05:01:04.791Z,102.27
2019-01-22T05:03:51.727Z,105.63
2019-01-22T05:06:40.471Z,98.37
2019-01-22T05:09:27.483Z,99.05
2019-01-22T05:12:14.606Z,105.85
2019-01-22T05:15:01.543Z,99.03
2019-01-22T05:17:48.640Z,108.42
2019-01-22T05:20:22.501Z,98.67
2019-01-22T05:23:09.541Z,106.72
2019-01-22T05:25:42.411Z,103.20
2019-01-22T05:28:29.435Z,101.50
2019-01-22T05:31:16.436Z,98.00
2019-01-22T05:34:03.616Z,96.92
2019-01-22T05:36:50.621Z,95.13
2019-01-22T05:39:22.567Z,98.78
2019-01-22T05:42:09.585Z,100.65
2019-01-22T05:44:56.755Z,101.92
2019-01-22T05:47:43.769Z,106.85
2019-01-22T05:50:30.851Z,105.22
2019-01-22T05:53:17.869Z,97.15
2019-01-22T05:58:46.941Z,105.25
2019-01-22T06:01:33.898Z,101.65
2019-01-22T06:04:20.993Z,100.22
2019-01-22T06:07:08.055Z,101.60
2019-01-22T06:09:55.004Z,103.35
2019-01-22T06:12:42.068Z,100.45
2019-01-22T06:15:29.066Z,101.38
2019-01-22T06:18:16.078Z,104.23
2019-01-22T06:21:03.193Z,99.80
2019-01-22T06:23:50.135Z,103.38
2019-01-22T06:26:37.131Z,109.50
2019-01-22T06:29:24.074Z,105.43
2019-01-22T06:32:11.152Z,106.43
2019-01-22T06:34:58.381Z,97.50
2019-01-22T06:37:45.388Z,97.92
2019-01-22T06:40:18.589Z,104.43
2019-01-22T06:42:53.390Z,101.55
2019-01-22T06:45:40.443Z,105.15
2019-01-22T06:48:27.436Z,109.12
2019-01-22T06:51:00.226Z,103.38
2019-01-22T06:53:33.581Z,99.22
2019-01-22T06:56:20.645Z,98.70
2019-01-22T06:58:51.951Z,104.78
2019-01-22T07:04:40.097Z,101.95
2019-01-22T07:07:16.025Z,100.15
2019-01-22T07:10:02.962Z,106.40
2019-01-22T07:12:49.949Z,105.10
2019-01-22T07:15:23.920Z,107.97
2019-01-22T07:18:10.865Z,102.02
2019-01-22T07:20:58.007Z,97.02
2019-01-22T07:23:44.944Z,106.12
2019-01-22T07:26:32.016Z,106.45
2019-01-22T07:29:19.115Z,97.15
2019-01-22T07:32:06.159Z,105.45
2019-01-22T07:34:53.268Z,104.30
2019-01-22T07:37:40.272Z,104.72
2019-01-22T07:40:27.241Z,100.92
2019-01-22T07:43:14.365Z,117.28
2019-01-22T07:46:01.345Z,118.05
2019-01-22T07:48:48.455Z,124.80
2019-01-22T07:51:24.252Z,101.67
2019-01-22T07:54:11.193Z,104.95
2019-01-22T07:56:58.221Z,103.58
2019-01-22T07:59:45.170Z,98.03
2019-01-22T08:02:32.533Z,100.35
2019-01-22T08:08:35.758Z,104.78
2019-01-22T08:11:22.751Z,105.40
2019-01-22T08:14:09.816Z,113.47
2019-01-22T08:16:56.770Z,105.95
2019-01-22T08:19:46.017Z,99.87
2019-01-22T08:22:33.009Z,99.43
2019-01-22T08:25:04.829Z,98.70
2019-01-22T08:30:22.879Z,99.85
2019-01-22T08:33:09.841Z,101.62
2019-01-22T08:35:56.845Z,104.27
2019-01-22T08:38:43.929Z,99.58
2019-01-22T08:41:30.878Z,103.67
2019-01-22T08:44:17.998Z,113.37
2019-01-22T08:47:05.007Z,109.85
2019-01-22T08:49:52.029Z,107.90
2019-01-22T08:52:38.969Z,100.02
2019-01-22T08:55:25.947Z,104.30
2019-01-22T08:58:12.883Z,103.80
2019-01-22T09:03:29.863Z,110.73
2019-01-22T09:06:09.592Z,107.10
2019-01-22T09:08:56.696Z,106.20
2019-01-22T09:11:43.641Z,106.17
2019-01-22T09:14:30.593Z,107.10
2019-01-22T09:17:17.757Z,100.85
2019-01-22T09:20:04.695Z,101.87
2019-01-22T09:22:51.636Z,108.17
2019-01-22T09:25:39.008Z,106.47
2019-01-22T09:28:25.968Z,102.10
2019-01-22T09:31:13.102Z,95.85
2019-01-22T09:34:00.121Z,105.05
2019-01-22T09:36:39.931Z,103.45
2019-01-22T09:39:10.296Z,102.70
2019-01-22T09:41:38.285Z,106.17
2019-01-22T09:44:06.278Z,106.60
2019-01-22T09:46:34.260Z,104.80
2019-01-22T09:49:02.203Z,102.97
2019-01-22T09:51:30.192Z,104.43
2019-01-22T09:53:58.252Z,112.03
2019-01-22T09:56:26.225Z,103.90
2019-01-22T09:58:54.199Z,112.87
2019-01-22T10:01:41.120Z,105.77
2019-01-22T10:04:09.117Z,102.30
2019-01-22T10:06:37.132Z,101.37
2019-01-22T10:09:07.290Z,109.90
2019-01-22T10:11:35.239Z,103.03
2019-01-22T10:14:03.396Z,102.03
2019-01-22T10:16:31.380Z,102.07
2019-01-22T10:18:59.319Z,100.30
2019-01-22T10:21:27.324Z,102.80
2019-01-22T10:23:55.268Z,106.23
2019-01-22T10:26:23.269Z,103.97
2019-01-22T10:28:51.233Z,110.88
2019-01-22T10:31:19.202Z,113.73
2019-01-22T10:33:47.172Z,108.12
2019-01-22T10:36:15.111Z,110.07
2019-01-22T10:38:43.080Z,105.40
2019-01-22T10:41:11.067Z,106.57
2019-01-22T10:43:39.026Z,104.27
2019-01-22T10:46:07.021Z,102.43
2019-01-22T10:48:34.969Z,98.30
2019-01-22T10:51:02.953Z,105.47
2019-01-22T10:53:30.920Z,101.83
2019-01-22T10:55:58.963Z,112.63
2019-01-22T10:58:26.982Z,105.80
2019-01-22T11:00:54.940Z,110.50
2019-01-22T11:03:22.906Z,101.50
2019-01-22T11:05:50.892Z,96.43
2019-01-22T11:08:18.822Z,101.00
2019-01-22T11:10:46.812Z,105.83
2019-01-22T11:13:14.771Z,108.90
2019-01-22T11:18:24.837Z,103.17
2019-01-22T11:20:52.799Z,99.03
2019-01-22T11:23:20.804Z,105.60
2019-01-22T11:25:48.839Z,109.40
2019-01-22T11:28:16.829Z,103.93
2019-01-22T11:30:44.768Z,103.63
2019-01-22T11:33:12.899Z,103.90
2019-01-22T11:35:40.915Z,97.20
2019-01-22T11:38:12.682Z,102.03
2019-01-22T11:40:39.868Z,103.32
2019-01-22T11:43:07.805Z,101.82
2019-01-22T11:45:35.784Z,100.87
2019-01-22T11:51:11.289Z,97.93
2019-01-22T11:53:39.175Z,99.97
2019-01-22T11:56:07.228Z,102.23
2019-01-22T11:58:35.279Z,96.83
2019-01-22T12:01:03.281Z,98.42
2019-01-22T12:03:31.274Z,100.40
2019-01-22T12:08:41.355Z,102.73
2019-01-22T12:11:09.366Z,100.70
2019-01-22T12:13:37.275Z,102.70
2019-01-22T12:16:05.237Z,101.07
2019-01-22T12:18:33.281Z,99.67
2019-01-22T12:21:01.182Z,102.07
2019-01-22T12:23:29.157Z,100.10
2019-01-22T12:25:57.542Z,101.03
2019-01-22T12:28:26.859Z,98.67
2019-01-22T12:30:54.838Z,105.67
2019-01-22T12:33:22.767Z,99.93
2019-01-22T12:35:50.767Z,100.27
2019-01-22T12:38:18.706Z,102.90
2019-01-22T12:40:46.692Z,98.37
2019-01-22T12:43:14.675Z,101.43
2019-01-22T12:45:42.625Z,104.37
2019-01-22T12:48:10.612Z,103.27
2019-01-22T12:50:38.908Z,100.40
2019-01-22T12:53:07.885Z,106.90
2019-01-22T12:55:35.882Z,106.67
2019-01-22T12:58:04.006Z,103.43
2019-01-22T13:00:32.262Z,103.73
2019-01-22T13:03:00.285Z,104.07
2019-01-22T13:08:35.572Z,101.07
2019-01-22T13:11:03.528Z,102.37
2019-01-22T13:13:31.438Z,102.07
2019-01-22T13:15:59.472Z,117.30
2019-01-22T13:18:27.386Z,119.37
2019-01-22T13:20:55.379Z,101.67
2019-01-22T13:23:23.326Z,107.30
2019-01-22T13:25:51.287Z,101.67
2019-01-22T13:31:04.321Z,111.33
2019-01-22T13:33:33.728Z,105.93
2019-01-22T13:36:03.266Z,109.23
2019-01-22T13:41:13.436Z,111.67
2019-01-22T13:43:41.400Z,109.77
2019-01-22T13:46:09.452Z,109.97
2019-01-22T13:48:37.449Z,108.03
2019-01-22T13:51:05.506Z,120.97
2019-01-22T13:53:33.458Z,144.62
2019-01-22T13:56:01.557Z,141.37
2019-01-22T13:58:29.619Z,120.62
2019-01-22T14:03:40.422Z,109.20
2019-01-22T14:08:50.578Z,107.03
2019-01-22T14:11:18.612Z,122.02
2019-01-22T14:13:50.728Z,123.60
2019-01-22T14:16:16.340Z,118.60
2019-01-22T14:18:44.397Z,123.10
2019-01-22T14:21:12.341Z,114.00
2019-01-22T14:23:40.487Z,118.97
2019-01-22T14:26:08.399Z,111.28
2019-01-22T14:28:36.384Z,109.92
2019-01-22T14:31:04.425Z,137.45
2019-01-22T14:33:32.435Z,120.25
2019-01-22T14:36:00.369Z,111.83
2019-01-22T14:38:28.478Z,109.95
2019-01-22T14:40:56.560Z,108.20
2019-01-22T14:43:24.557Z,111.32
2019-01-22T14:45:52.589Z,109.57
2019-01-22T14:48:20.651Z,122.30
2019-01-22T14:50:48.551Z,117.67
2019-01-22T14:53:16.493Z,113.20
2019-01-22T14:55:44.564Z,120.85
2019-01-22T14:58:12.618Z,125.72
2019-01-22T15:00:40.800Z,117.20
2019-01-22T15:03:08.790Z,124.25
2019-01-22T15:05:36.808Z,124.47
2019-01-22T15:08:04.784Z,128.95
2019-01-22T15:10:32.970Z,122.07
2019-01-22T15:13:01.763Z,123.33
2019-01-22T15:15:29.744Z,117.57
2019-01-22T15:18:16.976Z,110.90
2019-01-22T15:20:45.215Z,108.30
2019-01-22T15:23:13.185Z,112.35
2019-01-22T15:25:41.402Z,114.82
2019-01-22T15:28:09.349Z,119.82
2019-01-22T15:30:37.632Z,111.47
2019-01-22T15:33:06.164Z,119.20
2019-01-22T15:35:34.180Z,113.25
2019-01-22T15:38:02.236Z,117.77
2019-01-22T15:40:30.651Z,145.53
2019-01-22T15:42:58.875Z,122.75
2019-01-22T15:45:27.496Z,115.57
2019-01-22T15:47:55.621Z,117.50
2019-01-22T15:50:23.802Z,105.80
2019-01-22T15:52:51.772Z,109.32
2019-01-22T15:55:21.033Z,105.67
2019-01-22T15:57:49.135Z,107.78
2019-01-22T16:00:18.158Z,106.43
2019-01-22T16:02:46.441Z,112.17
2019-01-22T16:05:14.576Z,113.25
2019-01-22T16:07:42.693Z,113.00
2019-01-22T16:10:10.661Z,112.25
2019-01-22T16:12:38.863Z,107.85
2019-01-22T16:15:07.924Z,117.42
2019-01-22T16:17:35.876Z,111.50
2019-01-22T16:20:24.380Z,110.15
2019-01-22T16:22:52.304Z,111.15
2019-01-22T16:25:40.828Z,110.25
2019-01-22T16:28:08.742Z,115.05
2019-01-22T16:30:36.791Z,112.97
2019-01-22T16:33:04.777Z,116.82
2019-01-22T16:35:33.101Z,116.77
2019-01-22T16:38:01.111Z,117.60
2019-01-22T16:40:29.237Z,115.17
2019-01-22T16:42:57.260Z,110.85
2019-01-22T16:45:29.340Z,114.87
2019-01-22T16:50:40.608Z,117.62
2019-01-22T16:53:10.745Z,115.97
2019-01-22T16:55:38.826Z,118.50
2019-01-22T16:58:07.520Z,114.45
2019-01-22T17:00:35.711Z,107.40
2019-01-22T17:03:03.635Z,115.10
2019-01-22T17:05:31.634Z,112.08
2019-01-22T17:07:59.591Z,113.65
2019-01-22T17:10:27.535Z,116.43
2019-01-22T17:12:55.536Z,115.70
2019-01-22T17:15:23.880Z,121.67
2019-01-22T17:17:51.875Z,114.77
2019-01-22T17:20:21.376Z,117.23
2019-01-22T17:22:49.326Z,113.57
2019-01-22T17:25:17.588Z,122.00
2019-01-22T17:27:45.602Z,107.80
2019-01-22T17:30:14.781Z,125.43
2019-01-22T17:33:01.864Z,119.03
2019-01-22T17:38:13.798Z,121.90
2019-01-22T17:40:41.785Z,112.00
2019-01-22T17:43:09.972Z,119.73
2019-01-22T17:45:38.256Z,115.53
2019-01-22T17:48:06.429Z,123.07
2019-01-22T17:50:35.691Z,114.23
2019-01-22T17:56:06.702Z,117.87
2019-01-22T17:58:34.632Z,121.17
2019-01-22T18:01:02.727Z,118.47
2019-01-22T18:03:30.668Z,120.00
2019-01-22T18:05:58.667Z,117.93
2019-01-22T18:08:26.732Z,116.77
2019-01-22T18:10:54.670Z,122.87
2019-01-22T18:13:22.600Z,125.53
2019-01-22T18:15:51.155Z,124.33
2019-01-22T18:18:19.092Z,129.40
2019-01-22T18:20:47.107Z,116.87
2019-01-22T18:23:15.079Z,114.73
2019-01-22T18:25:42.999Z,125.90
2019-01-22T18:28:10.997Z,126.20
2019-01-22T18:30:39.022Z,122.63
2019-01-22T18:33:07.246Z,119.20
2019-01-22T18:35:38.157Z,116.40
2019-01-22T18:38:06.127Z,123.37
2019-01-22T18:40:34.178Z,121.83
2019-01-22T18:43:02.189Z,115.67
2019-01-22T18:45:30.306Z,112.23
2019-01-22T18:47:58.308Z,114.97
2019-01-22T18:50:26.279Z,112.50
2019-01-22T18:52:54.377Z,111.20
2019-01-22T18:55:22.404Z,118.10
2019-01-22T18:57:50.480Z,116.10
2019-01-22T19:00:19.396Z,105.70
2019-01-22T19:02:47.363Z,113.67
2019-01-22T19:05:15.432Z,115.88
2019-01-22T19:07:43.397Z,115.00
2019-01-22T19:10:12.839Z,115.20
2019-01-22T19:12:40.748Z,119.60
2019-01-22T19:15:09.976Z,127.67
2019-01-22T19:17:38.253Z,119.43
2019-01-22T19:20:06.520Z,116.20
2019-01-22T19:22:48.243Z,115.10
2019-01-22T19:25:20.120Z,115.70
2019-01-22T19:27:48.125Z,113.10
2019-01-22T19:32:59.341Z,119.80
2019-01-22T19:35:27.292Z,117.97
2019-01-22T19:37:55.275Z,116.53
2019-01-22T19:40:23.324Z,119.77
2019-01-22T19:42:51.363Z,106.57
2019-01-22T19:45:38.318Z,108.60
2019-01-22T19:48:06.360Z,123.73
2019-01-22T19:50:34.353Z,115.87
2019-01-22T19:55:45.133Z,118.77
2019-01-22T20:00:55.429Z,123.33
2019-01-22T20:03:42.440Z,119.30
2019-01-22T20:06:10.575Z,118.57
2019-01-22T20:08:38.467Z,116.90
2019-01-22T20:11:06.492Z,118.15
2019-01-22T20:13:34.449Z,116.40
2019-01-22T20:16:02.515Z,118.07
2019-01-22T20:18:30.448Z,123.40
2019-01-22T20:20:58.435Z,117.20
2019-01-22T20:23:26.434Z,121.70
2019-01-22T20:25:54.460Z,109.00
2019-01-22T20:28:22.460Z,115.27
2019-01-22T20:30:50.407Z,115.37
2019-01-22T20:33:18.368Z,118.07
2019-01-22T20:35:46.359Z,122.70
2019-01-22T20:38:14.304Z,120.10
2019-01-22T20:40:42.327Z,116.95
2019-01-22T20:43:10.273Z,120.87
2019-01-22T20:45:38.249Z,115.30
2019-01-22T20:48:06.342Z,124.50
2019-01-22T20:50:34.265Z,119.60
2019-01-22T20:53:02.240Z,122.47
2019-01-22T20:55:30.203Z,131.17
2019-01-22T20:57:58.196Z,126.50
2019-01-22T21:00:26.243Z,124.50
2019-01-22T21:03:14.699Z,132.70
2019-01-22T21:05:42.813Z,141.90
2019-01-22T21:08:10.860Z,137.10
2019-01-22T21:10:38.802Z,137.77
2019-01-22T21:13:06.780Z,139.00
2019-01-22T21:15:34.796Z,137.10
2019-01-22T21:18:02.711Z,149.95
2019-01-22T21:20:30.722Z,160.65
2019-01-22T21:22:58.637Z,160.55
2019-01-22T21:25:26.616Z,142.77
2019-01-22T21:28:01.443Z,133.65
2019-01-22T21:30:25.807Z,167.62
2019-01-22T21:32:53.828Z,155.10
2019-01-22T21:35:21.788Z,135.52
2019-01-22T21:37:49.754Z,138.30
2019-01-22T21:40:17.751Z,151.35
2019-01-22T21:42:45.693Z,152.12
2019-01-22T21:45:13.942Z,142.47
2019-01-22T21:47:41.927Z,143.52
2019-01-22T21:50:10.639Z,151.65
2019-01-22T21:52:38.581Z,154.63
2019-01-22T21:55:07.851Z,150.12
2019-01-22T21:57:35.845Z,155.85
2019-01-22T22:00:24.912Z,176.00
2019-01-22T22:02:52.904Z,156.40
2019-01-22T22:05:21.797Z,146.35
2019-01-22T22:07:49.756Z,154.15
2019-01-22T22:10:18.240Z,153.32
2019-01-22T22:12:46.219Z,148.62
2019-01-22T22:17:54.709Z,136.97
2019-01-22T22:20:22.674Z,130.50
2019-01-22T22:22:50.648Z,141.53
2019-01-22T22:25:19.516Z,157.55
2019-01-22T22:27:47.506Z,131.25
2019-01-22T22:30:34.598Z,149.57
2019-01-22T22:33:02.630Z,143.78
2019-01-22T22:35:30.586Z,135.28
2019-01-22T22:37:59.315Z,137.97
2019-01-22T22:40:29.280Z,141.22
2019-01-22T22:42:57.249Z,133.80
2019-01-22T22:45:25.255Z,146.93
2019-01-22T22:47:53.200Z,153.10
2019-01-22T22:50:22.206Z,156.07
2019-01-22T22:52:50.361Z,135.63
2019-01-22T22:55:18.340Z,141.25
2019-01-22T22:57:46.288Z,137.25
2019-01-22T23:00:33.265Z,137.75
2019-01-22T23:03:01.453Z,142.20
2019-01-22T23:05:29.454Z,135.37
2019-01-22T23:07:57.423Z,136.35
2019-01-22T23:10:25.392Z,133.93
2019-01-22T23:12:53.480Z,138.40
2019-01-22T23:15:21.441Z,137.68
2019-01-22T23:17:49.428Z,143.30
2019-01-22T23:20:17.599Z,143.17
2019-01-22T23:22:45.588Z,135.52
2019-01-22T23:25:13.621Z,145.82
2019-01-22T23:27:41.605Z,139.80
2019-01-22T23:30:09.695Z,150.38
2019-01-22T23:32:37.613Z,132.82
2019-01-22T23:35:05.713Z,132.57
2019-01-22T23:37:33.680Z,145.00
2019-01-22T23:40:01.686Z,147.55
2019-01-22T23:42:29.703Z,130.52
2019-01-22T23:44:57.709Z,149.20
2019-01-22T23:47:25.690Z,140.43
2019-01-22T23:49:53.699Z,153.15
2019-01-22T23:52:21.665Z,133.10
2019-01-22T23:54:49.682Z,150.68
2019-01-22T23:57:17.716Z,136.43
2019-01-22T23:59:45.700Z,140.32
