createdAt,value
2022-10-08T00:01:20.331Z,20.20
2022-10-08T00:06:14.689Z,22.60
2022-10-08T00:11:09.893Z,17.60
2022-10-08T00:16:04.347Z,16.10
2022-10-08T00:21:06.414Z,16.70
2022-10-08T00:26:03.630Z,17.37
2022-10-08T00:31:01.379Z,14.83
2022-10-08T00:36:06.456Z,16.90
2022-10-08T00:41:02.347Z,16.87
2022-10-08T00:45:54.853Z,15.20
2022-10-08T00:50:48.041Z,18.80
2022-10-08T00:55:43.855Z,16.53
2022-10-08T01:00:36.504Z,15.07
2022-10-08T01:05:39.159Z,16.50
2022-10-08T01:11:03.206Z,14.93
2022-10-08T01:16:19.286Z,17.13
2022-10-08T01:21:25.092Z,14.87
2022-10-08T01:26:51.755Z,19.53
2022-10-08T01:32:41.003Z,19.43
2022-10-08T01:38:49.073Z,21.33
2022-10-08T01:44:56.832Z,16.00
2022-10-08T01:51:04.670Z,17.83
2022-10-08T01:57:12.391Z,19.27
2022-10-08T02:08:45.890Z,20.50
2022-10-08T02:14:53.539Z,14.07
2022-10-08T02:21:01.815Z,17.80
2022-10-08T02:27:10.407Z,21.37
2022-10-08T02:33:18.306Z,17.13
2022-10-08T02:39:26.374Z,13.70
2022-10-08T02:45:33.995Z,21.63
2022-10-08T02:51:41.644Z,22.97
2022-10-08T02:57:49.632Z,19.97
2022-10-08T03:03:58.602Z,18.07
2022-10-08T03:10:06.043Z,15.80
2022-10-08T03:16:13.404Z,16.27
2022-10-08T03:22:02.745Z,14.03
2022-10-08T03:28:10.990Z,14.70
2022-10-08T03:33:21.951Z,13.83
2022-10-08T03:38:18.840Z,19.57
2022-10-08T03:43:11.224Z,19.03
2022-10-08T03:48:03.546Z,15.70
2022-10-08T03:52:56.054Z,15.33
2022-10-08T03:57:48.971Z,15.80
2022-10-08T04:02:41.683Z,14.80
2022-10-08T04:07:34.161Z,13.90
2022-10-08T04:12:26.663Z,16.93
2022-10-08T04:17:19.128Z,13.10
2022-10-08T04:22:11.472Z,12.90
2022-10-08T04:27:36.433Z,13.07
2022-10-08T04:32:28.828Z,14.13
2022-10-08T04:37:22.631Z,16.70
2022-10-08T04:42:47.406Z,14.67
2022-10-08T04:47:40.014Z,14.43
2022-10-08T04:52:32.583Z,15.13
2022-10-08T04:57:25.025Z,15.30
2022-10-08T05:02:17.487Z,12.70
2022-10-08T05:07:10.239Z,14.30
2022-10-08T05:12:03.386Z,15.57
2022-10-08T05:16:55.936Z,13.23
2022-10-08T05:21:48.688Z,18.23
2022-10-08T05:26:58.899Z,13.70
2022-10-08T05:43:05.230Z,15.63
2022-10-08T05:47:57.668Z,15.63
2022-10-08T05:52:50.466Z,19.33
2022-10-08T05:57:43.570Z,22.97
2022-10-08T06:02:36.415Z,20.33
2022-10-08T06:07:29.419Z,18.50
2022-10-08T06:12:21.887Z,16.53
2022-10-08T06:17:14.790Z,15.63
2022-10-08T06:22:08.315Z,14.07
2022-10-08T06:27:01.674Z,12.87
2022-10-08T06:31:55.823Z,15.07
2022-10-08T06:36:48.596Z,13.73
2022-10-08T06:41:42.230Z,17.47
2022-10-08T06:46:41.451Z,13.83
2022-10-08T06:51:37.934Z,16.23
2022-10-08T06:56:30.883Z,16.63
2022-10-08T07:01:31.962Z,15.37
2022-10-08T07:06:28.637Z,18.27
2022-10-08T07:11:26.538Z,14.87
2022-10-08T07:16:33.900Z,17.87
2022-10-08T07:32:08.559Z,12.40
2022-10-08T07:37:01.109Z,8.77
2022-10-08T07:41:54.257Z,10.07
2022-10-08T07:46:50.453Z,6.27
2022-10-08T07:51:43.144Z,8.00
2022-10-08T07:56:41.086Z,5.67
2022-10-08T08:01:42.664Z,7.33
2022-10-08T08:06:41.028Z,8.90
2022-10-08T08:11:33.817Z,11.30
2022-10-08T08:16:29.352Z,6.87
2022-10-08T08:21:33.978Z,6.57
2022-10-08T08:27:23.776Z,6.43
2022-10-08T08:33:31.682Z,7.97
2022-10-08T08:40:14.910Z,7.77
2022-10-08T08:59:54.486Z,6.47
2022-10-08T09:06:07.263Z,6.50
2022-10-08T09:12:26.185Z,10.00
2022-10-08T09:18:34.222Z,8.83
2022-10-08T09:24:41.709Z,6.10
2022-10-08T09:30:50.028Z,9.80
2022-10-08T09:37:00.628Z,5.90
2022-10-08T09:43:09.007Z,6.60
2022-10-08T09:49:16.847Z,4.60
2022-10-08T09:55:23.847Z,3.93
2022-10-08T10:01:32.429Z,7.33
2022-10-08T10:07:42.129Z,6.50
2022-10-08T10:13:52.605Z,6.80
2022-10-08T10:20:03.816Z,7.37
2022-10-08T10:25:50.192Z,4.97
2022-10-08T10:30:58.964Z,5.10
2022-10-08T10:35:56.378Z,7.57
2022-10-08T10:41:03.730Z,4.87
2022-10-08T10:46:12.570Z,6.87
2022-10-08T10:51:23.640Z,6.13
2022-10-08T10:56:22.396Z,8.60
2022-10-08T11:01:59.191Z,6.70
2022-10-08T11:07:18.879Z,3.23
2022-10-08T11:12:37.094Z,4.13
2022-10-08T11:23:10.997Z,3.30
2022-10-08T11:28:23.209Z,3.70
2022-10-08T11:33:18.978Z,3.43
2022-10-08T11:38:30.414Z,3.67
2022-10-08T11:44:08.385Z,4.13
2022-10-08T11:49:06.436Z,2.73
2022-10-08T11:54:07.328Z,3.53
2022-10-08T11:59:17.460Z,4.67
2022-10-08T12:04:22.201Z,3.13
2022-10-08T12:09:25.729Z,3.50
2022-10-08T12:14:18.516Z,3.97
2022-10-08T12:19:35.012Z,2.53
2022-10-08T12:24:40.040Z,2.93
2022-10-08T12:30:00.423Z,4.97
2022-10-08T12:34:55.376Z,8.13
2022-10-08T12:39:51.128Z,6.37
2022-10-08T12:44:58.082Z,4.83
2022-10-08T12:50:00.547Z,3.87
2022-10-08T12:54:58.611Z,3.00
2022-10-08T12:59:55.478Z,3.47
2022-10-08T13:04:51.075Z,3.93
2022-10-08T13:09:58.776Z,2.33
2022-10-08T13:15:08.630Z,3.93
2022-10-08T13:20:10.921Z,1.43
2022-10-08T13:25:04.788Z,1.73
2022-10-08T13:29:59.312Z,5.80
2022-10-08T13:34:59.200Z,2.83
2022-10-08T13:40:01.475Z,4.73
2022-10-08T13:44:54.790Z,2.43
2022-10-08T13:50:02.474Z,2.43
2022-10-08T13:55:05.381Z,2.10
2022-10-08T14:00:00.970Z,2.50
2022-10-08T14:04:54.444Z,7.07
2022-10-08T14:09:51.710Z,7.27
2022-10-08T14:14:47.148Z,6.83
2022-10-08T14:19:47.352Z,6.97
2022-10-08T14:24:40.043Z,7.20
2022-10-08T14:29:33.533Z,4.90
2022-10-08T14:34:29.100Z,6.10
2022-10-08T14:39:26.466Z,5.30
2022-10-08T14:44:25.435Z,4.93
2022-10-08T14:49:20.730Z,5.50
2022-10-08T14:54:24.082Z,3.17
2022-10-08T15:33:11.123Z,3.73
2022-10-08T15:38:06.314Z,2.97
2022-10-08T15:43:00.763Z,3.20
2022-10-08T15:47:57.014Z,4.33
2022-10-08T15:52:49.365Z,4.23
2022-10-08T15:57:45.815Z,2.90
2022-10-08T16:02:38.177Z,2.97
2022-10-08T16:07:30.352Z,4.07
2022-10-08T16:12:27.812Z,2.00
2022-10-08T16:17:19.989Z,2.07
2022-10-08T16:23:10.537Z,4.47
2022-10-08T16:29:17.747Z,2.07
2022-10-08T16:35:24.664Z,3.03
2022-10-08T16:41:36.691Z,3.03
2022-10-08T16:47:47.177Z,2.87
2022-10-08T16:53:54.150Z,2.33
2022-10-08T17:00:01.782Z,2.67
2022-10-08T17:06:08.934Z,2.73
2022-10-08T17:12:19.669Z,3.73
2022-10-08T17:18:30.209Z,4.97
2022-10-08T17:24:42.472Z,5.50
2022-10-08T17:30:50.822Z,4.87
2022-10-08T17:36:59.433Z,12.40
2022-10-08T17:43:06.350Z,5.80
2022-10-08T17:49:14.596Z,4.53
2022-10-08T17:55:21.642Z,5.90
2022-10-08T18:01:31.030Z,14.10
2022-10-08T18:07:39.643Z,18.67
2022-10-08T18:13:46.496Z,10.40
2022-10-08T18:19:53.749Z,8.53
2022-10-08T18:25:05.362Z,16.13
2022-10-08T18:29:57.806Z,13.07
2022-10-08T18:34:52.882Z,13.60
2022-10-08T18:39:47.733Z,14.90
2022-10-08T18:44:39.856Z,9.90
2022-10-08T18:49:33.638Z,6.63
2022-10-08T18:54:26.004Z,8.97
2022-10-08T18:59:18.814Z,9.57
2022-10-08T19:04:22.757Z,9.07
2022-10-08T19:09:15.509Z,11.30
2022-10-08T19:14:10.203Z,13.57
2022-10-08T19:19:04.707Z,26.13
2022-10-08T19:24:00.981Z,27.63
2022-10-08T19:28:54.730Z,39.03
2022-10-08T19:33:55.008Z,36.83
2022-10-08T19:38:58.868Z,21.07
2022-10-08T19:43:51.979Z,26.43
2022-10-08T19:48:47.383Z,13.10
2022-10-08T19:53:40.738Z,10.03
2022-10-08T19:58:33.139Z,10.07
2022-10-08T20:03:25.278Z,5.00
2022-10-08T20:08:17.550Z,5.20
2022-10-08T20:13:09.886Z,9.27
2022-10-08T20:18:05.013Z,5.50
2022-10-08T20:22:57.546Z,3.53
2022-10-08T20:27:53.764Z,6.40
2022-10-08T20:32:46.134Z,2.70
2022-10-08T20:37:38.725Z,4.03
2022-10-08T20:42:32.283Z,3.23
2022-10-08T20:47:25.715Z,4.13
2022-10-08T20:59:35.096Z,10.60
2022-10-08T21:04:27.355Z,5.13
2022-10-08T21:09:22.665Z,5.77
2022-10-08T21:14:20.486Z,6.33
2022-10-08T21:19:24.441Z,3.40
2022-10-08T21:24:19.657Z,6.53
2022-10-08T21:29:14.375Z,8.05
2022-10-08T21:34:07.429Z,4.30
2022-10-08T21:39:01.395Z,4.80
2022-10-08T21:43:56.899Z,4.10
2022-10-08T21:48:58.051Z,5.93
2022-10-08T21:53:56.867Z,4.00
2022-10-08T21:59:00.267Z,3.67
2022-10-08T22:04:00.956Z,8.13
2022-10-08T22:08:53.613Z,4.43
2022-10-08T22:13:46.175Z,4.33
2022-10-08T22:18:41.161Z,5.60
2022-10-08T22:23:34.720Z,4.90
2022-10-08T22:28:31.097Z,6.30
2022-10-08T22:33:23.425Z,4.63
2022-10-08T22:38:15.669Z,4.13
2022-10-08T22:43:07.861Z,4.53
2022-10-08T22:48:00.125Z,3.70
2022-10-08T22:52:52.347Z,4.43
2022-10-08T22:57:45.896Z,5.57
2022-10-08T23:02:38.126Z,4.57
2022-10-08T23:07:30.321Z,4.73
2022-10-08T23:12:22.678Z,3.73
2022-10-08T23:17:14.979Z,4.67
2022-10-08T23:22:07.135Z,4.30
2022-10-08T23:27:00.623Z,5.47
2022-10-08T23:31:53.586Z,5.67
2022-10-08T23:36:45.954Z,5.10
2022-10-08T23:41:38.169Z,3.90
2022-10-08T23:46:31.832Z,4.23
2022-10-08T23:51:25.066Z,4.83
2022-10-08T23:56:17.479Z,3.33
