createdAt,value
2022-12-08T00:00:20.847Z,11.97
2022-12-08T00:03:08.184Z,12.80
2022-12-08T00:06:14.265Z,12.83
2022-12-08T00:09:20.082Z,10.50
2022-12-08T00:12:16.116Z,11.70
2022-12-08T00:15:03.637Z,11.20
2022-12-08T00:17:51.249Z,13.37
2022-12-08T00:20:38.340Z,12.63
2022-12-08T00:23:25.765Z,10.13
2022-12-08T00:26:12.868Z,11.90
2022-12-08T00:29:00.255Z,11.73
2022-12-08T00:31:47.625Z,10.10
2022-12-08T00:34:35.223Z,12.43
2022-12-08T00:37:22.740Z,10.20
2022-12-08T00:40:10.183Z,10.70
2022-12-08T00:42:57.528Z,11.10
2022-12-08T00:45:44.907Z,11.63
2022-12-08T00:48:32.000Z,10.80
2022-12-08T00:51:19.346Z,10.20
2022-12-08T00:54:07.386Z,11.13
2022-12-08T00:56:54.556Z,10.73
2022-12-08T00:59:41.746Z,11.00
2022-12-08T01:02:29.020Z,11.20
2022-12-08T01:05:16.319Z,12.77
2022-12-08T01:08:06.743Z,12.13
2022-12-08T01:10:54.129Z,13.10
2022-12-08T01:13:41.888Z,11.13
2022-12-08T01:16:31.776Z,12.63
2022-12-08T01:19:19.741Z,14.23
2022-12-08T01:22:07.139Z,15.40
2022-12-08T01:24:54.233Z,13.10
2022-12-08T01:27:41.362Z,13.80
2022-12-08T01:30:28.790Z,13.93
2022-12-08T01:33:15.958Z,14.70
2022-12-08T01:36:05.722Z,15.37
2022-12-08T01:38:55.027Z,16.40
2022-12-08T01:41:43.820Z,16.47
2022-12-08T01:44:31.060Z,16.83
2022-12-08T01:47:18.386Z,17.70
2022-12-08T01:50:08.528Z,19.40
2022-12-08T01:53:02.150Z,19.77
2022-12-08T01:55:56.046Z,21.03
2022-12-08T01:58:47.913Z,21.60
2022-12-08T02:01:35.222Z,21.93
2022-12-08T02:04:22.420Z,22.30
2022-12-08T02:07:11.901Z,23.40
2022-12-08T02:09:59.264Z,23.93
2022-12-08T02:12:47.610Z,21.00
2022-12-08T02:16:11.997Z,24.23
2022-12-08T02:19:36.276Z,25.17
2022-12-08T02:22:54.921Z,22.53
2022-12-08T02:26:01.926Z,24.07
2022-12-08T02:28:54.948Z,25.33
2022-12-08T02:32:05.432Z,24.30
2022-12-08T02:35:14.843Z,23.70
2022-12-08T02:38:04.884Z,26.07
2022-12-08T02:41:17.741Z,27.20
2022-12-08T02:44:35.040Z,25.43
2022-12-08T02:47:25.071Z,26.30
2022-12-08T02:50:12.955Z,26.03
2022-12-08T02:53:01.968Z,27.57
2022-12-08T02:56:04.347Z,27.90
2022-12-08T02:59:05.645Z,26.80
2022-12-08T03:01:54.031Z,25.53
2022-12-08T03:05:00.944Z,25.70
2022-12-08T03:08:00.670Z,27.07
2022-12-08T03:11:03.687Z,25.53
2022-12-08T03:13:54.677Z,27.30
2022-12-08T03:16:45.938Z,27.70
2022-12-08T03:19:37.412Z,25.33
2022-12-08T03:22:27.660Z,26.17
2022-12-08T03:25:17.097Z,24.50
2022-12-08T03:28:05.858Z,26.63
2022-12-08T03:30:57.244Z,28.73
2022-12-08T03:33:47.681Z,26.13
2022-12-08T03:36:34.879Z,25.77
2022-12-08T03:39:22.323Z,25.67
2022-12-08T03:42:09.518Z,29.23
2022-12-08T03:44:56.717Z,23.97
2022-12-08T03:47:43.826Z,25.67
2022-12-08T03:50:31.038Z,26.90
2022-12-08T03:53:18.125Z,24.27
2022-12-08T03:56:24.814Z,27.50
2022-12-08T03:59:12.258Z,25.13
2022-12-08T04:01:59.650Z,23.67
2022-12-08T04:04:46.911Z,24.90
2022-12-08T04:07:37.029Z,25.73
2022-12-08T04:10:24.333Z,25.50
2022-12-08T04:13:11.793Z,26.67
2022-12-08T04:15:58.949Z,22.40
2022-12-08T04:18:46.528Z,26.87
2022-12-08T04:21:33.764Z,26.23
2022-12-08T04:24:20.871Z,24.57
2022-12-08T04:27:07.938Z,26.13
2022-12-08T04:29:55.617Z,27.70
2022-12-08T04:32:47.215Z,26.60
2022-12-08T04:35:34.504Z,25.80
2022-12-08T04:38:21.703Z,25.37
2022-12-08T04:41:08.731Z,27.33
2022-12-08T04:43:55.722Z,26.23
2022-12-08T04:46:43.816Z,25.77
2022-12-08T04:49:31.217Z,25.90
2022-12-08T04:52:18.170Z,26.13
2022-12-08T04:55:05.694Z,24.63
2022-12-08T04:57:52.725Z,25.40
2022-12-08T05:00:40.246Z,26.13
2022-12-08T05:03:28.854Z,24.17
2022-12-08T05:06:16.257Z,22.00
2022-12-08T05:09:03.315Z,23.70
2022-12-08T05:11:50.638Z,25.07
2022-12-08T05:14:37.607Z,22.00
2022-12-08T05:17:24.559Z,22.70
2022-12-08T05:20:12.417Z,20.37
2022-12-08T05:22:59.527Z,19.13
2022-12-08T05:25:46.621Z,18.83
2022-12-08T05:28:43.007Z,19.83
2022-12-08T05:31:30.928Z,18.20
2022-12-08T05:34:18.255Z,14.73
2022-12-08T05:37:05.218Z,15.83
2022-12-08T05:39:52.201Z,14.13
2022-12-08T05:42:39.122Z,13.50
2022-12-08T05:45:26.088Z,11.97
2022-12-08T05:48:13.396Z,11.20
2022-12-08T05:51:01.212Z,11.90
2022-12-08T05:53:49.507Z,12.43
2022-12-08T05:56:37.351Z,11.30
2022-12-08T05:59:24.389Z,11.50
2022-12-08T06:02:11.650Z,9.83
2022-12-08T06:04:58.799Z,10.77
2022-12-08T06:07:46.693Z,11.00
2022-12-08T06:10:34.083Z,10.50
2022-12-08T06:13:21.376Z,8.80
2022-12-08T06:16:08.517Z,10.63
2022-12-08T06:18:56.952Z,10.30
2022-12-08T06:21:44.121Z,10.20
2022-12-08T06:24:31.571Z,11.00
2022-12-08T06:27:18.699Z,10.70
2022-12-08T06:30:07.304Z,10.10
2022-12-08T06:32:54.713Z,10.63
2022-12-08T06:35:42.019Z,13.20
2022-12-08T06:38:29.154Z,12.67
2022-12-08T06:41:16.613Z,11.77
2022-12-08T06:44:03.796Z,10.87
2022-12-08T06:46:50.989Z,10.90
2022-12-08T06:49:38.265Z,10.67
2022-12-08T06:52:25.486Z,10.13
2022-12-08T06:55:29.191Z,9.77
2022-12-08T06:58:20.708Z,10.67
2022-12-08T07:01:10.267Z,9.30
2022-12-08T07:03:57.490Z,8.93
2022-12-08T07:06:44.787Z,10.20
2022-12-08T07:09:31.886Z,10.80
2022-12-08T07:12:19.059Z,10.03
2022-12-08T07:15:06.939Z,11.40
2022-12-08T07:17:59.579Z,10.43
2022-12-08T07:20:47.271Z,10.87
2022-12-08T07:23:35.040Z,12.37
2022-12-08T07:26:22.266Z,13.70
2022-12-08T07:29:10.638Z,14.50
2022-12-08T07:31:57.791Z,14.37
2022-12-08T07:34:47.075Z,14.07
2022-12-08T07:37:35.763Z,14.83
2022-12-08T07:40:22.871Z,14.23
2022-12-08T07:43:10.263Z,14.30
2022-12-08T07:45:57.403Z,13.03
2022-12-08T07:48:44.812Z,15.07
2022-12-08T07:51:31.999Z,12.63
2022-12-08T07:54:19.322Z,13.00
2022-12-08T07:57:06.581Z,12.20
2022-12-08T07:59:53.869Z,11.00
2022-12-08T08:02:41.968Z,10.60
2022-12-08T08:05:29.616Z,10.90
2022-12-08T08:08:17.716Z,10.70
2022-12-08T08:11:14.591Z,13.47
2022-12-08T08:14:06.489Z,13.20
2022-12-08T08:16:54.095Z,10.80
2022-12-08T08:19:41.307Z,11.23
2022-12-08T08:22:29.167Z,11.60
2022-12-08T08:25:18.812Z,11.03
2022-12-08T08:28:06.072Z,11.10
2022-12-08T08:30:53.290Z,11.43
2022-12-08T08:33:40.855Z,11.53
2022-12-08T08:36:28.098Z,10.77
2022-12-08T08:39:15.228Z,12.20
2022-12-08T08:42:02.551Z,11.50
2022-12-08T08:44:49.740Z,12.20
2022-12-08T08:47:37.216Z,12.30
2022-12-08T08:50:25.537Z,10.83
2022-12-08T08:53:12.692Z,13.20
2022-12-08T08:56:02.506Z,12.37
2022-12-08T08:58:51.789Z,10.37
2022-12-08T09:01:39.196Z,10.57
2022-12-08T09:04:26.947Z,11.57
2022-12-08T09:07:14.338Z,10.13
2022-12-08T09:10:02.445Z,8.50
2022-12-08T09:12:50.160Z,8.97
2022-12-08T09:15:37.486Z,7.90
2022-12-08T09:18:26.088Z,8.87
2022-12-08T09:21:16.741Z,9.10
2022-12-08T09:24:04.268Z,8.27
2022-12-08T09:26:51.473Z,8.47
2022-12-08T09:29:38.698Z,10.40
2022-12-08T09:32:25.827Z,8.60
2022-12-08T09:35:13.220Z,9.20
2022-12-08T09:38:00.389Z,8.63
2022-12-08T09:40:54.300Z,9.70
2022-12-08T09:43:53.718Z,10.33
2022-12-08T09:46:42.135Z,10.47
2022-12-08T09:50:04.724Z,10.90
2022-12-08T09:53:33.705Z,10.47
2022-12-08T09:56:25.589Z,9.17
2022-12-08T09:59:23.433Z,10.40
2022-12-08T10:02:26.468Z,9.63
2022-12-08T10:05:14.899Z,10.10
2022-12-08T10:08:37.972Z,9.77
2022-12-08T10:11:43.592Z,10.07
2022-12-08T10:14:41.720Z,10.70
2022-12-08T10:17:43.281Z,9.80
2022-12-08T10:20:39.144Z,9.77
2022-12-08T10:23:36.393Z,9.33
2022-12-08T10:26:23.675Z,9.00
2022-12-08T10:29:13.730Z,9.37
2022-12-08T10:32:01.749Z,11.93
2022-12-08T10:35:11.073Z,9.87
2022-12-08T10:38:00.404Z,10.30
2022-12-08T10:40:49.764Z,9.17
2022-12-08T10:43:42.519Z,8.23
2022-12-08T10:46:30.299Z,8.80
2022-12-08T10:49:32.415Z,8.80
2022-12-08T10:52:28.645Z,8.80
2022-12-08T10:55:19.232Z,9.13
2022-12-08T10:58:23.039Z,8.10
2022-12-08T11:01:27.320Z,8.63
2022-12-08T11:04:36.871Z,10.20
2022-12-08T11:07:24.718Z,9.90
2022-12-08T11:10:18.943Z,9.73
2022-12-08T11:13:21.590Z,10.47
2022-12-08T11:16:12.053Z,10.10
2022-12-08T11:19:08.520Z,10.47
2022-12-08T11:21:55.762Z,10.63
2022-12-08T11:24:43.000Z,10.23
2022-12-08T11:27:32.942Z,10.27
2022-12-08T11:30:21.905Z,11.10
2022-12-08T11:33:22.179Z,10.90
2022-12-08T11:36:14.651Z,10.70
2022-12-08T11:39:04.551Z,10.70
2022-12-08T11:41:54.471Z,9.10
2022-12-08T11:44:49.835Z,9.33
2022-12-08T11:47:55.963Z,9.50
2022-12-08T11:51:04.969Z,8.50
2022-12-08T11:54:07.642Z,9.17
2022-12-08T11:57:20.653Z,8.13
2022-12-08T12:00:12.651Z,8.63
2022-12-08T12:03:17.220Z,9.33
2022-12-08T12:06:53.163Z,8.60
2022-12-08T12:10:05.241Z,8.20
2022-12-08T12:12:52.772Z,7.60
2022-12-08T12:16:13.564Z,7.80
2022-12-08T12:19:04.715Z,7.67
2022-12-08T12:21:56.350Z,6.73
2022-12-08T12:24:47.793Z,7.03
2022-12-08T12:27:40.350Z,6.80
2022-12-08T12:30:33.624Z,7.10
2022-12-08T12:33:22.607Z,6.90
2022-12-08T12:36:11.225Z,6.00
2022-12-08T12:39:06.248Z,6.37
2022-12-08T12:41:57.211Z,6.10
2022-12-08T12:44:44.457Z,6.30
2022-12-08T12:48:03.969Z,6.60
2022-12-08T12:50:52.408Z,6.20
2022-12-08T12:53:39.488Z,5.47
2022-12-08T12:57:04.617Z,6.00
2022-12-08T13:00:05.562Z,6.83
2022-12-08T13:02:57.025Z,11.50
2022-12-08T13:05:53.559Z,12.60
2022-12-08T13:08:53.310Z,12.50
2022-12-08T13:11:49.892Z,9.30
2022-12-08T13:14:45.947Z,10.60
2022-12-08T13:17:37.386Z,10.37
2022-12-08T13:20:26.084Z,10.40
2022-12-08T13:23:27.695Z,8.00
2022-12-08T13:26:25.888Z,6.50
2022-12-08T13:29:26.120Z,8.03
2022-12-08T13:32:13.747Z,10.13
2022-12-08T13:35:02.087Z,9.30
2022-12-08T13:37:54.760Z,8.73
2022-12-08T13:40:43.750Z,9.67
2022-12-08T13:44:56.828Z,8.17
2022-12-08T13:47:33.395Z,8.00
2022-12-08T13:57:28.727Z,11.10
2022-12-08T14:00:19.790Z,10.00
2022-12-08T14:03:12.980Z,9.90
2022-12-08T14:06:12.302Z,9.80
2022-12-08T14:09:08.698Z,10.27
2022-12-08T14:12:21.349Z,10.53
2022-12-08T14:15:12.979Z,12.03
2022-12-08T14:18:00.358Z,12.00
2022-12-08T14:21:22.227Z,11.53
2022-12-08T14:24:11.259Z,11.80
2022-12-08T14:27:02.408Z,12.00
2022-12-08T14:30:00.127Z,11.50
2022-12-08T14:32:56.423Z,10.23
2022-12-08T14:35:49.420Z,13.37
2022-12-08T14:38:37.130Z,10.60
2022-12-08T14:41:32.571Z,13.17
2022-12-08T14:44:24.790Z,11.20
2022-12-08T14:47:18.325Z,11.50
2022-12-08T14:50:39.845Z,13.50
2022-12-08T14:53:42.440Z,13.07
2022-12-08T14:56:42.475Z,14.27
2022-12-08T14:59:36.690Z,16.03
2022-12-08T15:02:31.307Z,16.00
2022-12-08T15:05:21.033Z,16.57
2022-12-08T15:08:13.264Z,16.93
2022-12-08T15:11:34.025Z,18.07
2022-12-08T15:14:32.517Z,16.20
2022-12-08T15:17:41.245Z,16.17
2022-12-08T15:20:42.670Z,14.60
2022-12-08T15:23:50.059Z,15.63
2022-12-08T15:26:45.082Z,14.43
2022-12-08T15:29:32.494Z,14.87
2022-12-08T15:32:22.985Z,15.67
2022-12-08T15:35:14.568Z,18.40
2022-12-08T15:38:01.657Z,16.23
2022-12-08T15:40:49.204Z,14.77
2022-12-08T15:43:36.336Z,15.30
2022-12-08T15:46:23.657Z,17.47
2022-12-08T15:49:18.815Z,17.83
2022-12-08T15:52:13.454Z,18.33
2022-12-08T15:55:00.768Z,17.90
2022-12-08T16:00:58.583Z,21.10
2022-12-08T16:10:01.053Z,18.07
2022-12-08T16:13:55.381Z,23.30
2022-12-08T16:16:21.139Z,20.67
2022-12-08T16:19:13.602Z,20.17
2022-12-08T16:25:23.498Z,20.30
2022-12-08T16:28:45.293Z,20.57
2022-12-08T16:31:22.835Z,22.30
2022-12-08T16:34:10.200Z,19.73
2022-12-08T16:36:57.147Z,20.33
2022-12-08T16:39:46.122Z,19.20
2022-12-08T16:42:40.734Z,20.17
2022-12-08T16:45:30.243Z,21.53
2022-12-08T16:48:17.341Z,17.87
2022-12-08T16:51:09.049Z,19.53
2022-12-08T16:53:56.923Z,17.67
2022-12-08T16:56:44.014Z,18.57
2022-12-08T16:59:31.020Z,16.90
2022-12-08T17:02:18.033Z,19.30
2022-12-08T17:05:05.704Z,18.13
2022-12-08T17:07:53.780Z,19.47
2022-12-08T17:10:41.615Z,19.10
2022-12-08T17:13:28.546Z,18.73
2022-12-08T17:16:19.187Z,17.47
2022-12-08T17:19:06.301Z,20.07
2022-12-08T17:21:53.269Z,16.40
2022-12-08T17:24:40.230Z,18.90
2022-12-08T17:27:27.797Z,17.60
2022-12-08T17:30:15.812Z,19.33
2022-12-08T17:33:02.906Z,18.80
2022-12-08T17:35:51.876Z,21.60
2022-12-08T17:38:39.027Z,20.93
2022-12-08T17:41:26.037Z,18.70
2022-12-08T17:44:17.857Z,17.43
2022-12-08T17:47:05.162Z,18.30
2022-12-08T17:49:52.523Z,20.00
2022-12-08T17:52:39.670Z,20.40
2022-12-08T17:55:26.604Z,21.90
2022-12-08T17:58:13.731Z,19.70
2022-12-08T18:01:00.690Z,19.53
2022-12-08T18:03:47.713Z,19.90
2022-12-08T18:06:37.451Z,19.53
2022-12-08T18:09:24.949Z,19.80
2022-12-08T18:12:12.104Z,19.20
2022-12-08T18:15:00.009Z,18.27
2022-12-08T18:17:47.572Z,20.00
2022-12-08T18:20:35.358Z,18.23
2022-12-08T18:23:22.517Z,18.27
2022-12-08T18:26:12.413Z,19.13
2022-12-08T18:28:59.995Z,20.30
2022-12-08T18:31:47.524Z,22.53
2022-12-08T18:34:35.356Z,21.60
2022-12-08T18:37:22.469Z,22.40
2022-12-08T18:40:10.801Z,18.53
2022-12-08T18:42:57.962Z,20.20
2022-12-08T18:45:45.545Z,20.03
2022-12-08T18:48:32.807Z,21.20
2022-12-08T18:51:22.636Z,21.70
2022-12-08T18:54:10.777Z,20.77
2022-12-08T18:56:57.957Z,20.37
2022-12-08T18:59:45.226Z,21.83
2022-12-08T19:02:33.153Z,20.30
2022-12-08T19:05:20.504Z,24.50
2022-12-08T19:08:08.005Z,21.93
2022-12-08T19:10:55.441Z,22.20
2022-12-08T19:13:42.616Z,21.60
2022-12-08T19:16:30.305Z,22.43
2022-12-08T19:19:17.771Z,23.37
2022-12-08T19:22:05.167Z,23.40
2022-12-08T19:24:52.319Z,25.37
2022-12-08T19:27:39.707Z,23.60
2022-12-08T19:30:26.878Z,21.07
2022-12-08T19:33:14.365Z,20.60
2022-12-08T19:36:06.505Z,24.10
2022-12-08T19:39:12.475Z,23.77
2022-12-08T19:42:18.533Z,22.27
2022-12-08T19:45:14.769Z,21.20
2022-12-08T19:48:01.943Z,22.47
2022-12-08T19:50:49.163Z,21.57
2022-12-08T19:53:36.736Z,21.63
2022-12-08T19:56:24.035Z,20.57
2022-12-08T19:59:11.437Z,21.37
2022-12-08T20:01:58.901Z,24.40
2022-12-08T20:04:46.382Z,22.43
2022-12-08T20:07:34.507Z,21.50
2022-12-08T20:10:47.913Z,22.77
2022-12-08T20:13:41.133Z,22.20
2022-12-08T20:16:28.325Z,21.90
2022-12-08T20:19:15.679Z,21.50
2022-12-08T20:22:02.976Z,23.90
2022-12-08T20:24:58.322Z,22.27
2022-12-08T20:27:47.938Z,22.87
2022-12-08T20:30:35.376Z,21.40
2022-12-08T20:33:22.753Z,24.00
2022-12-08T20:36:19.011Z,21.90
2022-12-08T20:39:11.416Z,23.63
2022-12-08T20:42:00.196Z,22.93
2022-12-08T20:44:47.607Z,21.90
2022-12-08T20:47:35.587Z,20.53
2022-12-08T20:50:23.369Z,23.00
2022-12-08T20:53:10.779Z,23.40
2022-12-08T20:55:58.326Z,22.93
2022-12-08T20:58:46.176Z,24.40
2022-12-08T21:01:33.537Z,22.77
2022-12-08T21:04:21.276Z,22.93
2022-12-08T21:07:09.246Z,23.70
2022-12-08T21:09:56.607Z,23.97
2022-12-08T21:12:43.968Z,25.70
2022-12-08T21:15:31.384Z,24.13
2022-12-08T21:18:18.686Z,23.43
2022-12-08T21:21:11.912Z,25.40
2022-12-08T21:23:59.115Z,25.30
2022-12-08T21:26:46.592Z,24.97
2022-12-08T21:29:33.731Z,22.90
2022-12-08T21:32:24.431Z,24.03
2022-12-08T21:35:14.360Z,23.60
2022-12-08T21:38:01.573Z,22.80
2022-12-08T21:40:48.849Z,22.00
2022-12-08T21:43:36.660Z,23.43
2022-12-08T21:46:24.220Z,23.10
2022-12-08T21:49:11.687Z,22.63
2022-12-08T21:51:58.903Z,21.17
2022-12-08T21:54:46.108Z,22.80
2022-12-08T21:57:33.528Z,22.47
2022-12-08T22:00:21.613Z,23.67
2022-12-08T22:03:14.001Z,24.03
2022-12-08T22:06:09.809Z,21.50
2022-12-08T22:08:57.667Z,22.50
2022-12-08T22:11:45.259Z,23.77
2022-12-08T22:14:32.612Z,22.00
2022-12-08T22:17:20.206Z,23.37
2022-12-08T22:20:11.724Z,25.67
2022-12-08T22:22:59.704Z,25.20
2022-12-08T22:25:57.200Z,27.30
2022-12-08T22:28:45.218Z,25.10
2022-12-08T22:31:32.976Z,25.07
2022-12-08T22:34:20.524Z,24.63
2022-12-08T22:37:07.865Z,22.03
2022-12-08T22:39:55.234Z,26.43
2022-12-08T22:42:42.930Z,24.10
2022-12-08T22:45:30.617Z,23.97
2022-12-08T22:48:18.149Z,24.57
2022-12-08T22:51:06.060Z,22.47
2022-12-08T22:53:53.785Z,24.00
2022-12-08T22:56:41.194Z,22.90
2022-12-08T22:59:29.257Z,21.40
2022-12-08T23:02:16.730Z,20.77
2022-12-08T23:05:05.387Z,20.30
2022-12-08T23:07:52.924Z,20.80
2022-12-08T23:10:41.004Z,20.00
2022-12-08T23:13:28.480Z,19.13
2022-12-08T23:16:15.789Z,20.07
2022-12-08T23:19:03.250Z,18.90
2022-12-08T23:21:50.494Z,18.30
2022-12-08T23:24:38.094Z,18.23
2022-12-08T23:27:25.426Z,19.63
2022-12-08T23:30:13.574Z,20.57
2022-12-08T23:33:01.317Z,17.90
2022-12-08T23:35:58.601Z,18.67
2022-12-08T23:38:46.867Z,20.77
2022-12-08T23:41:34.202Z,20.97
2022-12-08T23:44:21.473Z,21.63
2022-12-08T23:47:09.130Z,21.73
2022-12-08T23:49:56.324Z,19.30
2022-12-08T23:52:43.969Z,19.47
2022-12-08T23:55:31.141Z,19.83
2022-12-08T23:58:18.412Z,22.30
