createdAt,value
2019-05-19T00:02:24.795Z,99.90
2019-05-19T00:04:55.086Z,99.90
2019-05-19T00:07:25.255Z,99.90
2019-05-19T00:09:55.335Z,99.90
2019-05-19T00:12:25.559Z,99.90
2019-05-19T00:14:55.658Z,99.90
2019-05-19T00:17:25.820Z,99.90
2019-05-19T00:19:56.102Z,99.90
2019-05-19T00:22:26.422Z,99.90
2019-05-19T00:24:56.243Z,99.90
2019-05-19T00:27:26.356Z,99.90
2019-05-19T00:29:56.483Z,99.90
2019-05-19T00:32:26.715Z,99.90
2019-05-19T00:34:56.954Z,99.90
2019-05-19T00:37:26.982Z,99.90
2019-05-19T00:39:57.099Z,99.90
2019-05-19T00:42:27.332Z,99.90
2019-05-19T00:44:57.432Z,99.90
2019-05-19T00:47:27.729Z,99.90
2019-05-19T00:49:57.811Z,99.90
2019-05-19T00:52:27.909Z,99.90
2019-05-19T00:54:58.039Z,99.90
2019-05-19T00:57:29.368Z,99.90
2019-05-19T00:59:59.811Z,99.90
2019-05-19T01:02:29.122Z,99.90
2019-05-19T01:04:58.735Z,99.90
2019-05-19T01:07:28.886Z,99.90
2019-05-19T01:09:59.027Z,99.90
2019-05-19T01:12:29.147Z,99.90
2019-05-19T01:14:59.526Z,99.90
2019-05-19T01:17:29.483Z,99.90
2019-05-19T01:19:59.581Z,99.90
2019-05-19T01:22:30.019Z,99.90
2019-05-19T01:24:59.836Z,99.90
2019-05-19T01:27:29.974Z,99.90
2019-05-19T01:30:00.124Z,99.90
2019-05-19T01:32:30.690Z,99.90
2019-05-19T01:35:00.400Z,99.90
2019-05-19T01:37:30.674Z,99.90
2019-05-19T01:40:01.121Z,99.90
2019-05-19T01:42:30.923Z,99.90
2019-05-19T01:45:01.063Z,99.90
2019-05-19T01:47:31.276Z,99.90
2019-05-19T01:50:16.893Z,99.90
2019-05-19T01:52:32.390Z,99.90
2019-05-19T01:55:01.772Z,99.90
2019-05-19T01:57:31.846Z,99.90
2019-05-19T02:00:02.815Z,99.90
2019-05-19T02:02:32.839Z,99.90
2019-05-19T02:05:02.592Z,99.90
2019-05-19T02:07:32.730Z,99.90
2019-05-19T02:10:02.721Z,99.90
2019-05-19T02:12:32.795Z,99.90
2019-05-19T02:15:03.671Z,99.90
2019-05-19T02:17:33.535Z,99.90
2019-05-19T02:20:04.301Z,99.90
2019-05-19T02:22:33.716Z,99.90
2019-05-19T02:25:04.994Z,99.90
2019-05-19T02:27:34.328Z,99.90
2019-05-19T02:30:06.254Z,99.90
2019-05-19T02:32:35.615Z,99.90
2019-05-19T02:35:06.468Z,99.90
2019-05-19T02:37:35.043Z,99.90
2019-05-19T02:40:06.247Z,99.90
2019-05-19T02:42:38.647Z,99.90
2019-05-19T02:45:09.883Z,99.90
2019-05-19T02:47:42.609Z,99.90
2019-05-19T02:50:12.728Z,99.90
2019-05-19T02:52:43.161Z,99.90
2019-05-19T02:55:12.664Z,99.90
2019-05-19T02:57:43.011Z,99.90
2019-05-19T03:00:12.831Z,99.90
2019-05-19T03:02:42.142Z,99.90
2019-05-19T03:05:12.579Z,99.90
2019-05-19T03:07:41.908Z,99.90
2019-05-19T03:10:11.410Z,99.90
2019-05-19T03:12:40.715Z,99.90
2019-05-19T03:15:10.463Z,99.90
2019-05-19T03:17:39.817Z,99.90
2019-05-19T03:20:09.310Z,99.90
2019-05-19T03:22:38.651Z,99.90
2019-05-19T03:25:07.970Z,99.90
2019-05-19T03:27:37.518Z,99.90
2019-05-19T03:30:22.838Z,99.90
2019-05-19T03:32:53.846Z,99.90
2019-05-19T03:35:23.172Z,99.90
2019-05-19T03:37:52.521Z,99.90
2019-05-19T03:40:21.857Z,99.90
2019-05-19T03:42:51.801Z,99.90
2019-05-19T03:45:21.233Z,99.90
2019-05-19T03:47:50.620Z,99.90
2019-05-19T03:50:20.060Z,99.90
2019-05-19T03:52:49.351Z,99.90
2019-05-19T03:55:18.693Z,99.90
2019-05-19T03:57:48.023Z,99.90
2019-05-19T04:00:17.887Z,99.90
2019-05-19T04:02:47.193Z,99.90
2019-05-19T04:05:16.540Z,99.90
2019-05-19T04:07:45.899Z,99.90
2019-05-19T04:10:15.845Z,99.90
2019-05-19T04:12:45.163Z,99.90
2019-05-19T04:15:14.802Z,99.90
2019-05-19T04:17:44.124Z,99.90
2019-05-19T04:20:13.734Z,99.90
2019-05-19T04:22:43.120Z,99.90
2019-05-19T04:25:12.596Z,99.90
2019-05-19T04:27:41.938Z,99.90
2019-05-19T04:30:11.630Z,99.90
2019-05-19T04:32:41.500Z,99.90
2019-05-19T04:35:11.895Z,99.90
2019-05-19T04:37:41.748Z,99.90
2019-05-19T04:40:12.239Z,99.90
2019-05-19T04:42:42.062Z,99.90
2019-05-19T04:45:13.164Z,99.90
2019-05-19T04:47:42.489Z,99.90
2019-05-19T04:50:12.626Z,99.90
2019-05-19T04:52:42.651Z,99.90
2019-05-19T04:55:12.812Z,99.90
2019-05-19T04:57:42.938Z,99.90
2019-05-19T05:00:13.237Z,99.90
2019-05-19T05:02:43.267Z,99.90
2019-05-19T05:05:13.481Z,99.90
2019-05-19T05:07:43.540Z,99.90
2019-05-19T05:10:13.742Z,99.90
2019-05-19T05:12:43.870Z,99.90
2019-05-19T05:15:14.166Z,99.90
2019-05-19T05:17:44.403Z,99.90
2019-05-19T05:20:14.834Z,99.90
2019-05-19T05:22:44.438Z,99.90
2019-05-19T05:25:14.779Z,99.90
2019-05-19T05:27:44.743Z,99.90
2019-05-19T05:30:15.123Z,99.90
2019-05-19T05:32:45.025Z,99.90
2019-05-19T05:35:15.405Z,99.90
2019-05-19T05:37:45.335Z,99.90
2019-05-19T05:40:15.738Z,99.90
2019-05-19T05:42:45.724Z,99.90
2019-05-19T05:45:16.037Z,99.90
2019-05-19T05:47:45.974Z,99.90
2019-05-19T05:50:16.171Z,99.90
2019-05-19T05:52:46.304Z,99.90
2019-05-19T05:55:16.493Z,99.90
2019-05-19T05:57:46.630Z,99.90
2019-05-19T06:00:16.991Z,99.90
2019-05-19T06:02:46.874Z,99.90
2019-05-19T06:05:17.121Z,99.90
2019-05-19T06:07:47.219Z,99.90
2019-05-19T06:10:17.373Z,99.90
2019-05-19T06:12:47.536Z,99.90
2019-05-19T06:15:17.843Z,99.90
2019-05-19T06:17:47.870Z,99.90
2019-05-19T06:20:18.024Z,99.90
2019-05-19T06:22:56.418Z,99.90
2019-05-19T06:25:19.201Z,99.90
2019-05-19T06:27:48.609Z,99.90
2019-05-19T06:30:19.202Z,99.90
2019-05-19T06:32:50.411Z,99.90
2019-05-19T06:35:20.412Z,99.90
2019-05-19T06:37:49.795Z,99.90
2019-05-19T06:40:19.309Z,99.90
2019-05-19T06:42:49.406Z,99.90
2019-05-19T06:45:19.923Z,99.90
2019-05-19T06:47:49.911Z,99.90
2019-05-19T06:50:20.036Z,99.90
2019-05-19T06:52:50.110Z,99.90
2019-05-19T06:55:20.241Z,99.90
2019-05-19T06:57:50.534Z,99.90
2019-05-19T07:00:22.286Z,99.90
2019-05-19T07:02:51.614Z,99.90
2019-05-19T07:05:20.953Z,99.90
2019-05-19T07:07:51.094Z,99.90
2019-05-19T07:10:20.470Z,99.90
2019-05-19T07:12:49.764Z,99.90
2019-05-19T07:15:19.235Z,99.90
2019-05-19T07:17:48.567Z,99.90
2019-05-19T07:20:18.979Z,99.90
2019-05-19T07:22:48.393Z,99.90
2019-05-19T07:25:17.709Z,99.90
2019-05-19T07:27:47.097Z,99.00
2019-05-19T07:30:16.856Z,98.60
2019-05-19T07:32:46.241Z,98.50
2019-05-19T07:35:15.741Z,98.80
2019-05-19T07:37:45.039Z,98.90
2019-05-19T07:40:14.603Z,99.50
2019-05-19T07:42:43.906Z,99.90
2019-05-19T07:45:13.782Z,99.90
2019-05-19T07:47:43.104Z,99.90
2019-05-19T07:50:12.483Z,99.90
2019-05-19T07:52:42.038Z,99.90
2019-05-19T07:55:11.507Z,96.80
2019-05-19T07:57:40.841Z,97.50
2019-05-19T08:00:10.791Z,97.80
2019-05-19T08:02:40.127Z,97.70
2019-05-19T08:05:09.753Z,95.90
2019-05-19T08:07:39.162Z,95.50
2019-05-19T08:10:08.581Z,96.40
2019-05-19T08:12:37.936Z,93.90
2019-05-19T08:15:08.268Z,94.10
2019-05-19T08:17:37.566Z,94.50
2019-05-19T08:20:10.450Z,95.80
2019-05-19T08:22:39.773Z,94.50
2019-05-19T08:25:09.526Z,94.00
2019-05-19T08:27:38.825Z,94.20
2019-05-19T08:30:08.592Z,94.30
2019-05-19T08:32:37.891Z,94.70
2019-05-19T08:35:07.632Z,94.00
2019-05-19T08:37:37.112Z,94.20
2019-05-19T08:40:07.855Z,92.80
2019-05-19T08:42:37.304Z,93.30
2019-05-19T08:45:08.296Z,92.70
2019-05-19T08:47:37.609Z,92.90
2019-05-19T08:50:08.113Z,92.60
2019-05-19T08:52:37.418Z,94.20
2019-05-19T08:55:07.265Z,93.60
2019-05-19T08:57:36.611Z,92.00
2019-05-19T09:00:06.877Z,91.60
2019-05-19T09:02:36.287Z,90.10
2019-05-19T09:05:07.079Z,90.50
2019-05-19T09:07:36.377Z,90.40
2019-05-19T09:10:08.936Z,86.90
2019-05-19T09:12:39.802Z,84.60
2019-05-19T09:15:09.705Z,83.00
2019-05-19T09:17:40.033Z,81.20
2019-05-19T09:20:10.234Z,82.40
2019-05-19T09:22:39.541Z,83.60
2019-05-19T09:25:09.070Z,75.10
2019-05-19T09:27:38.583Z,71.10
2019-05-19T09:30:10.501Z,72.60
2019-05-19T09:32:40.038Z,78.60
2019-05-19T09:35:09.775Z,75.60
2019-05-19T09:37:40.083Z,80.30
2019-05-19T09:40:09.798Z,77.80
2019-05-19T09:42:40.807Z,81.30
2019-05-19T09:45:10.420Z,79.10
2019-05-19T09:47:39.775Z,83.80
2019-05-19T09:50:10.619Z,82.30
2019-05-19T09:52:39.920Z,76.40
2019-05-19T09:55:11.071Z,75.30
2019-05-19T09:57:40.579Z,78.20
2019-05-19T10:00:10.154Z,78.70
2019-05-19T10:02:39.508Z,80.60
2019-05-19T10:05:08.936Z,75.40
2019-05-19T10:07:38.305Z,77.10
2019-05-19T10:10:10.872Z,78.50
2019-05-19T10:12:40.253Z,76.10
2019-05-19T10:15:10.091Z,75.90
2019-05-19T10:17:39.430Z,75.80
2019-05-19T10:20:09.354Z,74.00
2019-05-19T10:22:38.650Z,74.60
2019-05-19T10:25:20.827Z,72.30
2019-05-19T10:27:39.942Z,70.80
2019-05-19T10:30:10.928Z,69.60
2019-05-19T10:32:40.327Z,71.90
2019-05-19T10:35:09.839Z,76.30
2019-05-19T10:37:39.206Z,75.00
2019-05-19T10:40:08.774Z,69.60
2019-05-19T10:42:38.099Z,69.80
2019-05-19T10:45:09.251Z,68.60
2019-05-19T10:47:38.571Z,63.60
2019-05-19T10:50:08.129Z,63.30
2019-05-19T10:52:37.430Z,68.00
2019-05-19T10:55:07.062Z,68.80
2019-05-19T10:57:36.771Z,63.60
2019-05-19T11:00:08.351Z,62.90
2019-05-19T11:02:37.670Z,59.70
2019-05-19T11:05:11.059Z,60.80
2019-05-19T11:07:39.575Z,60.10
2019-05-19T11:10:10.413Z,62.90
2019-05-19T11:12:39.716Z,63.90
2019-05-19T11:15:09.767Z,59.20
2019-05-19T11:17:39.066Z,58.80
2019-05-19T11:20:08.467Z,59.40
2019-05-19T11:22:37.789Z,58.10
2019-05-19T11:25:07.187Z,57.50
2019-05-19T11:27:36.943Z,61.60
2019-05-19T11:30:07.230Z,60.60
2019-05-19T11:32:37.235Z,61.80
2019-05-19T11:35:07.846Z,64.10
2019-05-19T11:37:38.534Z,62.10
2019-05-19T11:40:08.000Z,60.30
2019-05-19T11:42:37.855Z,61.20
2019-05-19T11:45:08.739Z,57.90
2019-05-19T11:47:38.240Z,59.10
2019-05-19T11:50:08.568Z,59.00
2019-05-19T11:52:38.512Z,58.10
2019-05-19T11:55:08.810Z,54.70
2019-05-19T11:57:39.010Z,53.90
2019-05-19T12:00:09.402Z,54.20
2019-05-19T12:02:39.135Z,55.80
2019-05-19T12:05:09.438Z,55.00
2019-05-19T12:07:39.441Z,55.70
2019-05-19T12:10:10.311Z,58.30
2019-05-19T12:12:39.665Z,56.10
2019-05-19T12:15:10.383Z,57.40
2019-05-19T12:17:39.991Z,55.40
2019-05-19T12:20:10.292Z,49.70
2019-05-19T12:22:40.305Z,49.20
2019-05-19T12:25:10.995Z,51.40
2019-05-19T12:27:40.570Z,50.90
2019-05-19T12:30:13.867Z,52.20
2019-05-19T12:32:43.211Z,51.10
2019-05-19T12:35:12.642Z,53.30
2019-05-19T12:37:41.955Z,54.50
2019-05-19T12:40:12.009Z,54.60
2019-05-19T12:42:41.625Z,54.50
2019-05-19T12:45:12.842Z,52.50
2019-05-19T12:47:42.636Z,53.60
2019-05-19T12:50:12.530Z,48.70
2019-05-19T12:52:42.396Z,48.30
2019-05-19T12:55:12.788Z,48.20
2019-05-19T12:57:42.651Z,47.50
2019-05-19T13:00:13.812Z,49.30
2019-05-19T13:02:43.168Z,49.00
2019-05-19T13:05:13.069Z,49.40
2019-05-19T13:07:43.068Z,48.10
2019-05-19T13:10:13.475Z,45.50
2019-05-19T13:12:43.353Z,46.00
2019-05-19T13:15:15.663Z,50.10
2019-05-19T13:17:45.155Z,44.80
2019-05-19T13:20:14.491Z,47.70
2019-05-19T13:22:44.039Z,48.80
2019-05-19T13:25:14.372Z,47.30
2019-05-19T13:27:44.465Z,46.40
2019-05-19T13:30:14.794Z,46.70
2019-05-19T13:32:45.028Z,49.70
2019-05-19T13:35:15.177Z,49.40
2019-05-19T13:37:45.070Z,46.40
2019-05-19T13:40:15.420Z,45.80
2019-05-19T13:42:45.433Z,49.80
2019-05-19T13:45:16.765Z,45.00
2019-05-19T13:47:46.094Z,45.20
2019-05-19T13:50:15.944Z,48.30
2019-05-19T13:52:45.986Z,43.80
2019-05-19T13:55:16.220Z,44.70
2019-05-19T13:57:46.252Z,44.10
2019-05-19T14:00:17.076Z,43.80
2019-05-19T14:02:46.452Z,43.70
2019-05-19T14:05:16.307Z,44.80
2019-05-19T14:07:46.439Z,43.50
2019-05-19T14:10:16.927Z,45.40
2019-05-19T14:12:46.572Z,46.30
2019-05-19T14:15:17.038Z,43.10
2019-05-19T14:17:46.468Z,43.90
2019-05-19T14:20:16.563Z,43.10
2019-05-19T14:22:46.650Z,43.20
2019-05-19T14:25:16.687Z,44.80
2019-05-19T14:27:46.858Z,50.50
2019-05-19T14:30:16.854Z,55.10
2019-05-19T14:32:46.697Z,58.10
2019-05-19T14:35:15.997Z,60.70
2019-05-19T14:37:46.738Z,63.20
2019-05-19T14:40:16.902Z,66.50
2019-05-19T14:42:48.506Z,68.70
2019-05-19T14:45:18.251Z,69.30
2019-05-19T14:47:47.947Z,70.20
2019-05-19T14:50:17.547Z,71.00
2019-05-19T14:52:47.357Z,71.90
2019-05-19T14:55:17.075Z,71.60
2019-05-19T14:57:46.958Z,73.20
2019-05-19T15:00:18.758Z,75.30
2019-05-19T15:02:48.134Z,72.90
2019-05-19T15:05:18.597Z,73.20
2019-05-19T15:07:47.910Z,73.20
2019-05-19T15:10:18.087Z,73.70
2019-05-19T15:12:47.407Z,73.60
2019-05-19T15:15:17.642Z,73.50
2019-05-19T15:17:47.145Z,74.00
2019-05-19T15:20:18.134Z,75.10
2019-05-19T15:22:47.613Z,75.20
2019-05-19T15:25:17.365Z,75.20
2019-05-19T15:27:59.276Z,75.30
2019-05-19T15:30:18.521Z,75.40
2019-05-19T15:32:48.037Z,74.80
2019-05-19T15:35:17.466Z,73.60
2019-05-19T15:37:47.361Z,73.90
2019-05-19T15:40:17.333Z,75.10
2019-05-19T15:42:47.330Z,75.10
2019-05-19T15:45:17.535Z,75.00
2019-05-19T15:47:47.798Z,78.10
2019-05-19T15:50:17.817Z,77.80
2019-05-19T15:52:47.467Z,77.70
2019-05-19T15:55:17.906Z,77.60
2019-05-19T15:57:47.462Z,78.50
2019-05-19T16:00:17.767Z,76.80
2019-05-19T16:02:47.489Z,78.40
2019-05-19T16:05:17.571Z,78.10
2019-05-19T16:07:47.629Z,77.50
2019-05-19T16:10:17.702Z,79.40
2019-05-19T16:12:47.608Z,77.50
2019-05-19T16:15:17.796Z,77.70
2019-05-19T16:17:47.616Z,77.30
2019-05-19T16:20:17.834Z,77.00
2019-05-19T16:22:47.614Z,76.90
2019-05-19T16:25:17.788Z,77.50
2019-05-19T16:27:47.642Z,78.00
2019-05-19T16:30:17.861Z,78.40
2019-05-19T16:32:47.729Z,80.00
2019-05-19T16:35:17.743Z,80.80
2019-05-19T16:37:47.707Z,81.80
2019-05-19T16:40:19.389Z,83.30
2019-05-19T16:42:48.752Z,83.40
2019-05-19T16:45:18.186Z,84.40
2019-05-19T16:47:47.824Z,85.60
2019-05-19T16:50:18.020Z,85.40
2019-05-19T16:52:47.855Z,86.30
2019-05-19T16:55:25.235Z,87.60
2019-05-19T16:57:54.567Z,89.10
2019-05-19T17:00:36.941Z,88.60
2019-05-19T17:03:06.231Z,87.60
2019-05-19T17:05:35.991Z,87.10
2019-05-19T17:08:05.281Z,89.50
2019-05-19T17:10:34.612Z,89.00
2019-05-19T17:13:03.984Z,89.30
2019-05-19T17:15:33.318Z,88.60
2019-05-19T17:18:02.647Z,88.20
2019-05-19T17:20:31.933Z,89.00
2019-05-19T17:23:01.270Z,90.00
2019-05-19T17:25:30.619Z,90.00
2019-05-19T17:28:00.009Z,90.50
2019-05-19T17:30:29.405Z,90.70
2019-05-19T17:32:58.901Z,91.30
2019-05-19T17:35:28.202Z,91.30
2019-05-19T17:37:57.617Z,92.10
2019-05-19T17:40:26.896Z,92.40
2019-05-19T17:42:56.221Z,92.60
2019-05-19T17:45:25.544Z,92.90
2019-05-19T17:48:08.807Z,93.30
2019-05-19T17:50:26.611Z,93.70
2019-05-19T17:52:55.821Z,93.60
2019-05-19T17:55:25.127Z,93.90
2019-05-19T17:57:55.869Z,94.40
2019-05-19T18:00:39.693Z,94.60
2019-05-19T18:03:09.394Z,94.60
2019-05-19T18:05:38.692Z,94.70
2019-05-19T18:08:08.046Z,95.10
2019-05-19T18:10:37.333Z,94.70
2019-05-19T18:13:06.660Z,94.70
2019-05-19T18:15:36.753Z,94.90
2019-05-19T18:18:06.031Z,94.70
2019-05-19T18:20:35.358Z,94.80
2019-05-19T18:23:04.677Z,94.70
2019-05-19T18:25:34.142Z,94.60
2019-05-19T18:28:03.444Z,94.60
2019-05-19T18:30:33.660Z,94.50
2019-05-19T18:33:02.998Z,94.80
2019-05-19T18:35:32.582Z,94.40
2019-05-19T18:38:01.919Z,94.60
2019-05-19T18:40:31.240Z,94.70
2019-05-19T18:43:00.622Z,95.00
2019-05-19T18:45:29.997Z,95.10
2019-05-19T18:47:59.330Z,95.50
2019-05-19T18:50:28.647Z,95.60
2019-05-19T18:52:57.930Z,96.10
2019-05-19T18:55:27.247Z,96.10
2019-05-19T18:57:56.553Z,96.30
2019-05-19T19:00:34.657Z,96.60
2019-05-19T19:03:04.852Z,96.90
2019-05-19T19:05:34.276Z,97.10
2019-05-19T19:08:03.554Z,97.20
2019-05-19T19:10:32.855Z,97.30
2019-05-19T19:13:02.265Z,97.30
2019-05-19T19:15:31.603Z,97.50
2019-05-19T19:18:00.908Z,97.60
2019-05-19T19:20:30.210Z,97.70
2019-05-19T19:22:59.526Z,97.90
2019-05-19T19:25:28.892Z,98.00
2019-05-19T19:27:58.207Z,98.10
2019-05-19T19:30:27.530Z,98.20
2019-05-19T19:32:56.862Z,98.30
2019-05-19T19:35:26.390Z,98.50
2019-05-19T19:37:55.948Z,98.40
2019-05-19T19:40:30.077Z,98.40
2019-05-19T19:43:02.403Z,98.60
2019-05-19T19:45:31.892Z,98.30
2019-05-19T19:48:01.367Z,98.20
2019-05-19T19:50:30.672Z,98.30
2019-05-19T19:52:59.992Z,98.30
2019-05-19T19:55:29.553Z,98.50
2019-05-19T19:57:58.872Z,98.40
2019-05-19T20:00:42.483Z,98.60
2019-05-19T20:03:12.191Z,98.70
2019-05-19T20:05:43.383Z,98.90
2019-05-19T20:08:13.677Z,99.10
2019-05-19T20:10:42.976Z,99.10
2019-05-19T20:13:12.351Z,99.30
2019-05-19T20:15:41.662Z,99.40
2019-05-19T20:18:11.107Z,99.50
2019-05-19T20:20:40.398Z,99.80
2019-05-19T20:23:09.864Z,99.90
2019-05-19T20:25:39.267Z,99.90
2019-05-19T20:28:08.601Z,99.90
2019-05-19T20:30:38.211Z,99.90
2019-05-19T20:33:07.840Z,99.90
2019-05-19T20:35:37.176Z,99.90
2019-05-19T20:38:06.507Z,99.90
2019-05-19T20:40:35.805Z,99.90
2019-05-19T20:43:06.325Z,99.90
2019-05-19T20:45:35.756Z,99.90
2019-05-19T20:48:05.231Z,99.90
2019-05-19T20:50:34.664Z,99.90
2019-05-19T20:53:04.016Z,99.90
2019-05-19T20:55:34.422Z,99.90
2019-05-19T20:58:03.853Z,99.90
2019-05-19T21:00:33.205Z,99.90
2019-05-19T21:03:02.524Z,99.90
2019-05-19T21:05:31.917Z,99.90
2019-05-19T21:08:01.292Z,99.90
2019-05-19T21:10:30.595Z,99.90
2019-05-19T21:13:00.864Z,99.90
2019-05-19T21:15:30.366Z,99.90
2019-05-19T21:18:00.545Z,99.90
2019-05-19T21:20:30.794Z,99.90
2019-05-19T21:23:00.825Z,99.90
2019-05-19T21:25:31.054Z,99.90
2019-05-19T21:28:01.425Z,99.90
2019-05-19T21:30:31.375Z,99.90
2019-05-19T21:33:01.362Z,99.90
2019-05-19T21:35:31.592Z,99.90
2019-05-19T21:38:01.702Z,99.90
2019-05-19T21:40:31.937Z,99.90
2019-05-19T21:43:02.030Z,99.90
2019-05-19T21:45:32.342Z,99.90
2019-05-19T21:48:02.277Z,99.90
2019-05-19T21:50:32.525Z,99.90
2019-05-19T21:53:02.644Z,99.90
2019-05-19T21:55:32.858Z,99.90
2019-05-19T21:58:02.944Z,99.90
2019-05-19T22:00:33.435Z,99.90
2019-05-19T22:03:03.202Z,99.90
2019-05-19T22:05:33.431Z,99.90
2019-05-19T22:08:07.686Z,99.90
2019-05-19T22:10:37.034Z,99.90
2019-05-19T22:13:06.400Z,99.90
2019-05-19T22:15:35.687Z,99.90
2019-05-19T22:18:04.986Z,99.90
2019-05-19T22:20:34.351Z,99.90
2019-05-19T22:23:04.534Z,99.90
2019-05-19T22:25:34.736Z,99.90
2019-05-19T22:28:04.873Z,99.90
2019-05-19T22:30:35.034Z,99.90
2019-05-19T22:33:05.270Z,99.90
2019-05-19T22:35:35.527Z,99.90
2019-05-19T22:38:08.966Z,99.90
2019-05-19T22:40:36.726Z,99.90
2019-05-19T22:43:06.024Z,99.90
2019-05-19T22:45:36.143Z,99.90
2019-05-19T22:48:06.536Z,99.90
2019-05-19T22:50:36.335Z,99.90
2019-05-19T22:53:06.438Z,99.90
2019-05-19T22:55:36.709Z,99.90
2019-05-19T22:58:06.847Z,99.90
2019-05-19T23:00:37.062Z,99.90
2019-05-19T23:03:07.202Z,99.90
2019-05-19T23:05:37.304Z,99.90
2019-05-19T23:08:07.498Z,99.90
2019-05-19T23:10:37.848Z,99.90
2019-05-19T23:13:08.366Z,99.90
2019-05-19T23:15:37.995Z,99.90
2019-05-19T23:18:08.272Z,99.90
2019-05-19T23:20:38.631Z,99.90
2019-05-19T23:23:08.449Z,99.90
2019-05-19T23:25:38.745Z,99.90
2019-05-19T23:28:08.830Z,99.90
2019-05-19T23:30:38.948Z,99.90
2019-05-19T23:33:09.121Z,99.90
2019-05-19T23:35:39.247Z,99.90
2019-05-19T23:38:09.507Z,99.90
2019-05-19T23:40:39.542Z,99.90
2019-05-19T23:43:09.669Z,99.90
2019-05-19T23:45:39.882Z,99.90
2019-05-19T23:48:09.923Z,99.90
2019-05-19T23:50:40.190Z,99.90
2019-05-19T23:53:10.299Z,99.90
2019-05-19T23:55:39.643Z,99.90
2019-05-19T23:58:09.023Z,99.90
