createdAt,value
2022-10-29T00:00:17.047Z,100.00
2022-10-29T00:02:44.118Z,100.00
2022-10-29T00:05:11.177Z,100.00
2022-10-29T00:07:38.293Z,100.00
2022-10-29T00:10:05.999Z,100.00
2022-10-29T00:12:33.229Z,100.00
2022-10-29T00:15:00.292Z,100.00
2022-10-29T00:17:27.357Z,100.00
2022-10-29T00:19:54.378Z,100.00
2022-10-29T00:22:21.584Z,100.00
2022-10-29T00:24:48.608Z,100.00
2022-10-29T00:27:15.678Z,100.00
2022-10-29T00:29:42.708Z,100.00
2022-10-29T00:32:10.066Z,100.00
2022-10-29T00:34:37.609Z,100.00
2022-10-29T00:37:05.370Z,100.00
2022-10-29T00:39:35.549Z,100.00
2022-10-29T00:42:02.544Z,100.00
2022-10-29T00:44:32.663Z,100.00
2022-10-29T00:47:28.305Z,100.00
2022-10-29T00:50:23.093Z,100.00
2022-10-29T00:52:52.076Z,100.00
2022-10-29T00:55:20.193Z,100.00
2022-10-29T00:57:52.442Z,100.00
2022-10-29T01:00:20.942Z,100.00
2022-10-29T01:02:48.331Z,100.00
2022-10-29T01:05:19.425Z,100.00
2022-10-29T01:07:47.234Z,100.00
2022-10-29T01:10:16.318Z,100.00
2022-10-29T01:12:52.067Z,100.00
2022-10-29T01:15:40.236Z,100.00
2022-10-29T01:18:20.266Z,100.00
2022-10-29T01:21:06.183Z,100.00
2022-10-29T01:24:08.573Z,100.00
2022-10-29T01:26:38.204Z,100.00
2022-10-29T01:29:23.789Z,100.00
2022-10-29T01:32:26.556Z,100.00
2022-10-29T01:34:56.626Z,100.00
2022-10-29T01:37:32.154Z,100.00
2022-10-29T01:40:11.694Z,100.00
2022-10-29T01:43:07.274Z,100.00
2022-10-29T01:45:42.094Z,100.00
2022-10-29T01:48:13.737Z,100.00
2022-10-29T01:50:45.451Z,100.00
2022-10-29T01:53:12.880Z,100.00
2022-10-29T01:55:39.953Z,100.00
2022-10-29T01:58:07.773Z,100.00
2022-10-29T02:00:51.109Z,100.00
2022-10-29T02:03:48.176Z,100.00
2022-10-29T02:06:47.200Z,100.00
2022-10-29T02:09:27.077Z,100.00
2022-10-29T02:12:17.658Z,100.00
2022-10-29T02:14:56.939Z,100.00
2022-10-29T02:17:24.873Z,100.00
2022-10-29T02:19:51.878Z,100.00
2022-10-29T02:22:18.850Z,100.00
2022-10-29T02:24:45.850Z,100.00
2022-10-29T02:27:12.874Z,100.00
2022-10-29T02:29:39.931Z,100.00
2022-10-29T02:32:06.893Z,100.00
2022-10-29T02:34:34.243Z,100.00
2022-10-29T02:37:01.320Z,100.00
2022-10-29T02:39:28.350Z,100.00
2022-10-29T02:41:55.404Z,100.00
2022-10-29T02:44:22.398Z,100.00
2022-10-29T02:46:49.432Z,100.00
2022-10-29T02:49:16.473Z,100.00
2022-10-29T02:51:43.520Z,100.00
2022-10-29T02:54:10.558Z,100.00
2022-10-29T02:56:37.568Z,100.00
2022-10-29T02:59:06.508Z,100.00
2022-10-29T03:01:36.294Z,100.00
2022-10-29T03:04:03.407Z,100.00
2022-10-29T03:06:30.392Z,100.00
2022-10-29T03:08:57.621Z,100.00
2022-10-29T03:11:24.612Z,100.00
2022-10-29T03:13:51.593Z,100.00
2022-10-29T03:16:18.594Z,100.00
2022-10-29T03:18:45.628Z,100.00
2022-10-29T03:21:12.681Z,100.00
2022-10-29T03:23:39.654Z,100.00
2022-10-29T03:26:06.797Z,100.00
2022-10-29T03:28:33.842Z,100.00
2022-10-29T03:31:00.867Z,100.00
2022-10-29T03:33:28.342Z,100.00
2022-10-29T03:35:57.620Z,100.00
2022-10-29T03:38:24.828Z,100.00
2022-10-29T03:40:52.043Z,100.00
2022-10-29T03:43:19.171Z,100.00
2022-10-29T03:45:57.578Z,100.00
2022-10-29T03:48:25.632Z,100.00
2022-10-29T03:50:57.750Z,100.00
2022-10-29T03:53:25.799Z,100.00
2022-10-29T03:55:54.439Z,100.00
2022-10-29T03:58:22.277Z,100.00
2022-10-29T04:00:56.440Z,100.00
2022-10-29T04:03:23.564Z,100.00
2022-10-29T04:05:50.677Z,100.00
2022-10-29T04:08:17.913Z,100.00
2022-10-29T04:10:50.750Z,100.00
2022-10-29T04:13:18.713Z,100.00
2022-10-29T04:15:45.986Z,100.00
2022-10-29T04:18:13.420Z,100.00
2022-10-29T04:21:08.741Z,100.00
2022-10-29T04:29:03.632Z,100.00
2022-10-29T04:31:30.785Z,100.00
2022-10-29T04:33:57.767Z,100.00
2022-10-29T04:36:24.765Z,100.00
2022-10-29T04:38:51.756Z,100.00
2022-10-29T04:41:18.814Z,100.00
2022-10-29T04:43:46.104Z,100.00
2022-10-29T04:46:13.155Z,100.00
2022-10-29T04:48:40.200Z,100.00
2022-10-29T04:51:07.178Z,100.00
2022-10-29T04:53:34.334Z,100.00
2022-10-29T04:56:03.415Z,100.00
2022-10-29T04:58:30.398Z,100.00
2022-10-29T05:01:02.505Z,100.00
2022-10-29T05:03:29.831Z,100.00
2022-10-29T05:05:57.086Z,100.00
2022-10-29T05:08:24.067Z,100.00
2022-10-29T05:10:51.086Z,100.00
2022-10-29T05:13:18.122Z,100.00
2022-10-29T05:15:53.213Z,100.00
2022-10-29T05:18:20.863Z,100.00
2022-10-29T05:20:47.988Z,100.00
2022-10-29T05:23:15.463Z,100.00
2022-10-29T05:25:42.436Z,100.00
2022-10-29T05:28:14.508Z,100.00
2022-10-29T05:30:41.794Z,100.00
2022-10-29T05:33:09.813Z,100.00
2022-10-29T05:35:37.037Z,100.00
2022-10-29T05:38:06.288Z,100.00
2022-10-29T05:40:33.370Z,100.00
2022-10-29T05:43:00.892Z,100.00
2022-10-29T05:45:28.259Z,100.00
2022-10-29T05:48:00.318Z,100.00
2022-10-29T05:50:28.106Z,100.00
2022-10-29T05:53:00.013Z,100.00
2022-10-29T05:55:28.451Z,100.00
2022-10-29T05:57:59.892Z,100.00
2022-10-29T06:00:29.349Z,100.00
2022-10-29T06:02:56.939Z,100.00
2022-10-29T06:05:24.259Z,100.00
2022-10-29T06:08:00.220Z,100.00
2022-10-29T06:10:29.182Z,100.00
2022-10-29T06:12:56.229Z,100.00
2022-10-29T06:15:23.510Z,100.00
2022-10-29T06:17:50.626Z,100.00
2022-10-29T06:20:20.875Z,100.00
2022-10-29T06:22:55.566Z,100.00
2022-10-29T06:25:22.800Z,100.00
2022-10-29T06:28:00.777Z,100.00
2022-10-29T06:30:29.149Z,100.00
2022-10-29T06:32:56.613Z,100.00
2022-10-29T06:35:23.956Z,100.00
2022-10-29T06:37:51.339Z,100.00
2022-10-29T06:40:18.504Z,100.00
2022-10-29T06:42:45.544Z,100.00
2022-10-29T06:45:12.735Z,100.00
2022-10-29T06:47:44.699Z,100.00
2022-10-29T06:50:13.307Z,100.00
2022-10-29T06:52:40.302Z,100.00
2022-10-29T06:55:08.436Z,100.00
2022-10-29T06:57:35.613Z,100.00
2022-10-29T07:00:07.336Z,100.00
2022-10-29T07:02:35.645Z,100.00
2022-10-29T07:05:02.668Z,100.00
2022-10-29T07:07:29.861Z,100.00
2022-10-29T07:09:58.131Z,100.00
2022-10-29T07:12:25.105Z,100.00
2022-10-29T07:14:52.087Z,100.00
2022-10-29T07:17:19.054Z,100.00
2022-10-29T07:19:46.084Z,100.00
2022-10-29T07:22:13.053Z,100.00
2022-10-29T07:24:40.181Z,100.00
2022-10-29T07:27:07.288Z,100.00
2022-10-29T07:29:35.157Z,100.00
2022-10-29T07:32:02.152Z,100.00
2022-10-29T07:34:29.326Z,100.00
2022-10-29T07:36:56.571Z,100.00
2022-10-29T07:39:23.792Z,100.00
2022-10-29T07:41:51.478Z,100.00
2022-10-29T07:44:20.064Z,100.00
2022-10-29T07:46:47.037Z,100.00
2022-10-29T07:49:14.007Z,100.00
2022-10-29T07:51:42.191Z,100.00
2022-10-29T07:54:14.436Z,100.00
2022-10-29T07:56:45.105Z,100.00
2022-10-29T07:59:15.608Z,100.00
2022-10-29T08:01:42.766Z,100.00
2022-10-29T08:04:10.116Z,100.00
2022-10-29T08:06:37.249Z,100.00
2022-10-29T08:09:04.406Z,100.00
2022-10-29T08:11:32.718Z,100.00
2022-10-29T08:13:59.969Z,100.00
2022-10-29T08:16:26.944Z,100.00
2022-10-29T08:18:53.913Z,100.00
2022-10-29T08:21:21.162Z,100.00
2022-10-29T08:23:48.188Z,100.00
2022-10-29T08:26:15.280Z,100.00
2022-10-29T08:28:42.903Z,100.00
2022-10-29T08:31:10.011Z,100.00
2022-10-29T08:33:36.993Z,100.00
2022-10-29T08:36:04.244Z,100.00
2022-10-29T08:38:31.220Z,100.00
2022-10-29T08:41:40.583Z,100.00
2022-10-29T08:44:43.519Z,100.00
2022-10-29T08:47:16.772Z,100.00
2022-10-29T08:50:01.228Z,100.00
2022-10-29T08:52:30.548Z,100.00
2022-10-29T08:55:12.727Z,100.00
2022-10-29T08:57:47.223Z,100.00
2022-10-29T09:00:18.276Z,100.00
2022-10-29T09:02:45.660Z,100.00
2022-10-29T09:05:19.251Z,100.00
2022-10-29T09:08:19.782Z,100.00
2022-10-29T09:10:55.613Z,100.00
2022-10-29T09:13:40.469Z,100.00
2022-10-29T09:16:17.454Z,100.00
2022-10-29T09:19:05.998Z,100.00
2022-10-29T09:21:54.403Z,100.00
2022-10-29T09:24:43.159Z,100.00
2022-10-29T09:27:47.354Z,100.00
2022-10-29T09:30:17.986Z,100.00
2022-10-29T09:32:56.619Z,100.00
2022-10-29T09:35:38.025Z,100.00
2022-10-29T09:38:18.788Z,100.00
2022-10-29T09:40:46.495Z,100.00
2022-10-29T09:43:18.636Z,100.00
2022-10-29T09:45:52.180Z,100.00
2022-10-29T09:48:29.137Z,100.00
2022-10-29T09:51:26.886Z,100.00
2022-10-29T09:53:55.208Z,100.00
2022-10-29T09:56:22.515Z,100.00
2022-10-29T09:58:56.012Z,100.00
2022-10-29T10:01:23.218Z,100.00
2022-10-29T10:03:58.317Z,100.00
2022-10-29T10:06:25.427Z,100.00
2022-10-29T10:09:04.880Z,100.00
2022-10-29T10:11:41.997Z,100.00
2022-10-29T10:14:19.349Z,100.00
2022-10-29T10:16:46.528Z,100.00
2022-10-29T10:19:23.815Z,100.00
2022-10-29T10:22:05.183Z,100.00
2022-10-29T10:24:36.814Z,100.00
2022-10-29T10:27:19.413Z,99.92
2022-10-29T10:30:04.401Z,99.93
2022-10-29T10:32:32.066Z,99.79
2022-10-29T10:34:59.073Z,99.06
2022-10-29T10:37:31.476Z,97.68
2022-10-29T10:40:04.496Z,97.08
2022-10-29T10:42:37.207Z,96.51
2022-10-29T10:45:17.731Z,95.02
2022-10-29T10:47:50.727Z,94.95
2022-10-29T10:50:32.178Z,94.10
2022-10-29T10:53:03.392Z,92.63
2022-10-29T10:55:32.852Z,91.68
2022-10-29T10:58:19.364Z,91.58
2022-10-29T11:01:06.198Z,90.80
2022-10-29T11:03:45.131Z,90.73
2022-10-29T11:06:20.581Z,89.93
2022-10-29T11:09:38.824Z,90.04
2022-10-29T11:12:27.934Z,89.68
2022-10-29T11:15:03.369Z,89.12
2022-10-29T11:17:39.339Z,89.29
2022-10-29T11:20:16.045Z,88.40
2022-10-29T11:23:04.284Z,88.06
2022-10-29T11:25:43.019Z,88.23
2022-10-29T11:28:29.283Z,87.17
2022-10-29T11:31:05.071Z,85.48
2022-10-29T11:33:48.117Z,85.65
2022-10-29T11:36:21.572Z,85.29
2022-10-29T11:39:03.907Z,84.70
2022-10-29T11:41:44.037Z,84.07
2022-10-29T11:44:13.367Z,84.57
2022-10-29T11:47:25.298Z,84.16
2022-10-29T11:50:25.826Z,84.57
2022-10-29T11:53:23.850Z,83.14
2022-10-29T11:56:12.014Z,83.50
2022-10-29T11:58:47.705Z,82.62
2022-10-29T12:01:41.088Z,81.74
2022-10-29T12:04:31.742Z,82.41
2022-10-29T12:07:21.222Z,83.02
2022-10-29T12:10:11.741Z,82.59
2022-10-29T12:12:56.203Z,81.28
2022-10-29T12:15:35.191Z,81.21
2022-10-29T12:18:15.685Z,80.80
2022-10-29T12:21:01.318Z,80.88
2022-10-29T12:23:43.537Z,79.29
2022-10-29T12:26:29.189Z,79.76
2022-10-29T12:29:06.095Z,80.80
2022-10-29T12:31:37.549Z,79.51
2022-10-29T12:34:46.509Z,80.34
2022-10-29T12:37:22.704Z,79.64
2022-10-29T12:40:20.583Z,79.70
2022-10-29T12:42:49.396Z,79.71
2022-10-29T12:45:59.528Z,79.01
2022-10-29T12:48:37.250Z,80.43
2022-10-29T12:51:22.583Z,78.78
2022-10-29T12:54:13.820Z,78.55
2022-10-29T12:56:44.987Z,79.20
2022-10-29T12:59:41.697Z,78.72
2022-10-29T13:02:17.948Z,78.41
2022-10-29T13:05:06.964Z,78.08
2022-10-29T13:07:34.327Z,77.93
2022-10-29T13:10:23.532Z,78.61
2022-10-29T13:12:59.550Z,78.27
2022-10-29T13:15:35.169Z,78.46
2022-10-29T13:18:12.306Z,79.14
2022-10-29T13:20:41.826Z,79.52
2022-10-29T13:23:24.169Z,80.12
2022-10-29T13:25:53.214Z,78.57
2022-10-29T13:28:20.147Z,78.34
2022-10-29T13:30:59.182Z,79.73
2022-10-29T13:33:26.213Z,78.59
2022-10-29T13:35:53.206Z,79.40
2022-10-29T13:38:52.142Z,80.98
2022-10-29T13:41:48.668Z,79.57
2022-10-29T13:44:24.381Z,80.42
2022-10-29T13:47:01.017Z,80.11
2022-10-29T13:49:34.680Z,80.72
2022-10-29T13:52:06.376Z,81.20
2022-10-29T13:54:43.600Z,82.19
2022-10-29T13:57:33.395Z,80.98
2022-10-29T14:00:07.337Z,81.90
2022-10-29T14:02:45.163Z,81.92
2022-10-29T14:05:14.826Z,82.02
2022-10-29T14:07:57.294Z,81.81
2022-10-29T14:13:24.671Z,81.85
2022-10-29T14:16:08.526Z,83.30
2022-10-29T14:18:40.815Z,82.68
2022-10-29T14:21:28.681Z,83.74
2022-10-29T14:23:58.680Z,84.26
2022-10-29T14:26:27.267Z,84.82
2022-10-29T14:28:54.485Z,84.58
2022-10-29T14:31:26.052Z,84.80
2022-10-29T14:34:01.048Z,84.59
2022-10-29T14:36:46.926Z,83.93
2022-10-29T14:39:37.089Z,84.61
2022-10-29T14:42:23.571Z,84.22
2022-10-29T14:44:54.308Z,84.01
2022-10-29T14:47:32.366Z,83.17
2022-10-29T14:50:04.946Z,84.36
2022-10-29T14:52:37.931Z,85.31
2022-10-29T14:55:22.721Z,85.05
2022-10-29T14:58:05.104Z,86.04
2022-10-29T15:00:36.823Z,86.06
2022-10-29T15:03:08.534Z,86.00
2022-10-29T15:05:37.086Z,87.13
2022-10-29T15:08:09.867Z,86.18
2022-10-29T15:10:47.238Z,86.34
2022-10-29T15:13:22.508Z,87.32
2022-10-29T15:16:05.269Z,86.83
2022-10-29T15:18:33.155Z,87.73
2022-10-29T15:21:00.669Z,88.30
2022-10-29T15:23:34.168Z,88.90
2022-10-29T15:26:08.748Z,88.86
2022-10-29T15:28:45.671Z,89.17
2022-10-29T15:31:21.575Z,89.64
2022-10-29T15:33:53.211Z,90.28
2022-10-29T15:36:20.813Z,90.92
2022-10-29T15:38:52.165Z,92.60
2022-10-29T15:41:20.348Z,92.74
2022-10-29T15:43:56.256Z,93.16
2022-10-29T15:46:24.541Z,94.52
2022-10-29T15:48:52.069Z,94.11
2022-10-29T15:51:23.350Z,94.84
2022-10-29T15:53:50.393Z,95.21
2022-10-29T15:56:17.479Z,95.58
2022-10-29T15:58:44.477Z,95.02
2022-10-29T16:01:13.706Z,94.86
2022-10-29T16:03:42.939Z,95.19
2022-10-29T16:06:29.595Z,94.68
2022-10-29T16:08:58.542Z,94.57
2022-10-29T16:11:26.887Z,94.94
2022-10-29T16:13:55.126Z,95.08
2022-10-29T16:16:24.924Z,95.63
2022-10-29T16:18:52.728Z,95.18
2022-10-29T16:21:22.675Z,95.57
2022-10-29T16:23:51.307Z,95.68
2022-10-29T16:26:25.076Z,95.56
2022-10-29T16:28:53.243Z,96.28
2022-10-29T16:31:23.775Z,96.53
2022-10-29T16:33:56.652Z,96.16
2022-10-29T16:36:24.332Z,96.95
2022-10-29T16:38:51.449Z,96.64
2022-10-29T16:41:20.244Z,96.71
2022-10-29T16:43:47.958Z,96.88
2022-10-29T16:46:15.324Z,97.51
2022-10-29T16:48:42.481Z,97.56
2022-10-29T16:51:09.577Z,98.14
2022-10-29T16:53:36.620Z,97.92
2022-10-29T16:56:03.996Z,98.46
2022-10-29T16:58:31.004Z,98.08
2022-10-29T17:01:05.709Z,98.21
2022-10-29T17:03:34.171Z,98.75
2022-10-29T17:06:06.417Z,98.99
2022-10-29T17:08:38.484Z,98.96
2022-10-29T17:11:09.855Z,99.34
2022-10-29T17:13:37.557Z,100.00
2022-10-29T17:16:09.176Z,99.79
2022-10-29T17:18:36.468Z,100.00
2022-10-29T17:21:03.925Z,100.00
2022-10-29T17:23:32.607Z,100.00
2022-10-29T17:26:01.294Z,100.00
2022-10-29T17:28:28.607Z,100.00
2022-10-29T17:30:55.711Z,100.00
2022-10-29T17:33:22.894Z,100.00
2022-10-29T17:35:50.069Z,100.00
2022-10-29T17:38:17.182Z,100.00
2022-10-29T17:40:46.040Z,100.00
2022-10-29T17:43:13.339Z,100.00
2022-10-29T17:45:41.778Z,100.00
2022-10-29T17:48:08.856Z,100.00
2022-10-29T17:50:36.114Z,100.00
2022-10-29T17:53:03.391Z,100.00
2022-10-29T17:55:30.547Z,100.00
2022-10-29T17:57:57.831Z,100.00
2022-10-29T18:00:25.505Z,100.00
2022-10-29T18:02:52.620Z,100.00
2022-10-29T18:05:19.716Z,100.00
2022-10-29T18:07:46.738Z,100.00
2022-10-29T18:10:13.786Z,100.00
2022-10-29T18:12:40.769Z,100.00
2022-10-29T18:15:08.421Z,100.00
2022-10-29T18:17:36.494Z,100.00
2022-10-29T18:20:03.872Z,100.00
2022-10-29T18:22:30.875Z,100.00
2022-10-29T18:24:58.417Z,100.00
2022-10-29T18:27:25.443Z,100.00
2022-10-29T18:29:52.460Z,100.00
2022-10-29T18:32:19.922Z,100.00
2022-10-29T18:34:46.985Z,100.00
2022-10-29T18:37:14.003Z,100.00
2022-10-29T18:39:40.983Z,100.00
2022-10-29T18:42:08.072Z,100.00
2022-10-29T18:44:35.490Z,100.00
2022-10-29T18:47:02.592Z,100.00
2022-10-29T18:49:29.685Z,100.00
2022-10-29T18:51:56.691Z,100.00
2022-10-29T18:54:24.889Z,100.00
2022-10-29T18:56:51.968Z,100.00
2022-10-29T18:59:18.918Z,100.00
2022-10-29T19:01:45.961Z,100.00
2022-10-29T19:04:14.752Z,100.00
2022-10-29T19:06:41.927Z,100.00
2022-10-29T19:09:10.916Z,100.00
2022-10-29T19:11:38.455Z,100.00
2022-10-29T19:14:07.878Z,100.00
2022-10-29T19:16:35.385Z,100.00
2022-10-29T19:19:07.814Z,100.00
2022-10-29T19:21:36.822Z,100.00
2022-10-29T19:24:05.481Z,100.00
2022-10-29T19:26:34.319Z,100.00
2022-10-29T19:29:02.866Z,100.00
2022-10-29T19:31:31.388Z,100.00
2022-10-29T19:34:00.652Z,100.00
2022-10-29T19:36:29.454Z,100.00
2022-10-29T19:38:56.728Z,100.00
2022-10-29T19:41:23.928Z,100.00
2022-10-29T19:43:51.100Z,100.00
2022-10-29T19:46:24.411Z,100.00
2022-10-29T19:48:53.264Z,100.00
2022-10-29T19:51:21.464Z,100.00
2022-10-29T19:53:51.274Z,100.00
2022-10-29T19:56:19.237Z,100.00
2022-10-29T19:58:46.796Z,100.00
2022-10-29T20:01:17.195Z,100.00
2022-10-29T20:03:45.243Z,100.00
2022-10-29T20:06:12.640Z,100.00
2022-10-29T20:08:39.832Z,100.00
2022-10-29T20:11:07.355Z,100.00
2022-10-29T20:13:34.808Z,100.00
2022-10-29T20:16:11.613Z,100.00
2022-10-29T20:18:38.608Z,100.00
2022-10-29T20:23:38.235Z,100.00
2022-10-29T20:26:06.892Z,100.00
2022-10-29T20:28:34.395Z,100.00
2022-10-29T20:31:12.819Z,100.00
2022-10-29T20:33:39.932Z,100.00
2022-10-29T20:36:07.144Z,100.00
2022-10-29T20:38:34.280Z,100.00
2022-10-29T20:41:01.292Z,100.00
2022-10-29T20:43:28.503Z,100.00
2022-10-29T20:46:00.272Z,100.00
2022-10-29T20:48:28.551Z,100.00
2022-10-29T20:50:55.710Z,100.00
2022-10-29T20:53:22.700Z,100.00
2022-10-29T20:55:52.469Z,100.00
2022-10-29T20:58:20.309Z,100.00
2022-10-29T21:00:47.861Z,100.00
2022-10-29T21:03:15.960Z,100.00
2022-10-29T21:05:43.108Z,100.00
2022-10-29T21:08:10.399Z,100.00
2022-10-29T21:10:37.441Z,100.00
2022-10-29T21:13:04.818Z,100.00
2022-10-29T21:15:35.812Z,100.00
2022-10-29T21:18:02.926Z,100.00
2022-10-29T21:20:33.927Z,100.00
2022-10-29T21:23:01.100Z,100.00
2022-10-29T21:25:28.121Z,100.00
2022-10-29T21:27:55.807Z,100.00
2022-10-29T21:30:23.200Z,100.00
2022-10-29T21:32:50.254Z,100.00
2022-10-29T21:35:17.419Z,100.00
2022-10-29T21:37:44.912Z,100.00
2022-10-29T21:40:12.604Z,100.00
2022-10-29T21:42:40.058Z,100.00
2022-10-29T21:45:07.408Z,100.00
2022-10-29T21:47:34.442Z,100.00
2022-10-29T21:50:01.489Z,100.00
2022-10-29T21:52:28.471Z,100.00
2022-10-29T21:54:55.494Z,100.00
2022-10-29T21:57:22.546Z,100.00
2022-10-29T21:59:50.808Z,100.00
2022-10-29T22:02:17.888Z,100.00
2022-10-29T22:04:45.063Z,100.00
2022-10-29T22:07:12.099Z,100.00
2022-10-29T22:09:39.073Z,100.00
2022-10-29T22:12:06.388Z,100.00
2022-10-29T22:14:33.478Z,100.00
2022-10-29T22:17:00.482Z,100.00
2022-10-29T22:19:27.587Z,100.00
2022-10-29T22:21:55.759Z,100.00
2022-10-29T22:24:22.751Z,100.00
2022-10-29T22:26:49.860Z,100.00
2022-10-29T22:29:16.850Z,100.00
2022-10-29T22:31:44.039Z,100.00
2022-10-29T22:34:11.024Z,100.00
2022-10-29T22:36:38.053Z,100.00
2022-10-29T22:39:05.287Z,100.00
2022-10-29T22:41:32.303Z,100.00
2022-10-29T22:43:59.452Z,100.00
2022-10-29T22:46:27.943Z,100.00
2022-10-29T22:48:55.142Z,100.00
2022-10-29T22:51:24.798Z,100.00
2022-10-29T22:53:53.047Z,100.00
2022-10-29T22:56:40.755Z,100.00
2022-10-29T22:59:07.800Z,100.00
2022-10-29T23:01:40.270Z,100.00
2022-10-29T23:04:11.269Z,100.00
2022-10-29T23:06:38.236Z,100.00
2022-10-29T23:09:05.346Z,100.00
2022-10-29T23:11:34.867Z,100.00
2022-10-29T23:14:02.804Z,100.00
2022-10-29T23:16:31.811Z,100.00
2022-10-29T23:19:01.646Z,100.00
2022-10-29T23:21:29.428Z,100.00
2022-10-29T23:23:57.152Z,100.00
2022-10-29T23:26:25.203Z,100.00
2022-10-29T23:28:52.586Z,100.00
2022-10-29T23:31:22.090Z,100.00
2022-10-29T23:33:51.471Z,100.00
2022-10-29T23:36:20.723Z,100.00
2022-10-29T23:38:47.805Z,100.00
2022-10-29T23:41:14.811Z,100.00
2022-10-29T23:43:41.883Z,100.00
2022-10-29T23:46:08.970Z,100.00
2022-10-29T23:48:35.930Z,100.00
2022-10-29T23:51:03.016Z,100.00
2022-10-29T23:53:30.004Z,100.00
2022-10-29T23:55:57.079Z,100.00
2022-10-29T23:58:24.371Z,100.00
