createdAt,value
2018-11-11T00:00:11.959Z,13.10
2018-11-11T00:02:39.782Z,13.10
2018-11-11T00:05:08.399Z,13.00
2018-11-11T00:07:36.211Z,13.10
2018-11-11T00:10:04.311Z,13.00
2018-11-11T00:12:32.098Z,12.90
2018-11-11T00:14:59.824Z,13.10
2018-11-11T00:17:27.610Z,13.20
2018-11-11T00:19:55.365Z,13.00
2018-11-11T00:22:23.127Z,12.90
2018-11-11T00:24:50.915Z,13.10
2018-11-11T00:27:18.690Z,13.10
2018-11-11T00:29:46.487Z,13.20
2018-11-11T00:32:14.251Z,13.20
2018-11-11T00:34:42.040Z,13.10
2018-11-11T00:37:09.815Z,13.00
2018-11-11T00:39:37.660Z,13.00
2018-11-11T00:42:05.777Z,12.90
2018-11-11T00:44:33.594Z,13.00
2018-11-11T00:47:01.363Z,13.00
2018-11-11T00:49:29.141Z,13.20
2018-11-11T00:51:57.014Z,12.90
2018-11-11T00:54:24.790Z,12.80
2018-11-11T00:56:52.546Z,12.80
2018-11-11T00:59:20.447Z,12.80
2018-11-11T01:01:48.268Z,12.70
2018-11-11T01:04:16.014Z,12.80
2018-11-11T01:06:43.802Z,12.90
2018-11-11T01:09:11.584Z,12.90
2018-11-11T01:11:39.338Z,13.00
2018-11-11T01:14:07.100Z,12.90
2018-11-11T01:16:34.867Z,12.90
2018-11-11T01:19:02.623Z,13.10
2018-11-11T01:21:30.451Z,13.20
2018-11-11T01:23:58.319Z,13.10
2018-11-11T01:26:26.089Z,13.00
2018-11-11T01:28:53.847Z,13.10
2018-11-11T01:33:55.866Z,13.30
2018-11-11T01:36:23.698Z,13.20
2018-11-11T01:38:51.511Z,13.10
2018-11-11T01:41:19.336Z,13.30
2018-11-11T01:43:47.092Z,13.30
2018-11-11T01:46:14.895Z,13.20
2018-11-11T01:48:42.650Z,12.90
2018-11-11T01:51:10.436Z,12.60
2018-11-11T01:53:38.183Z,12.70
2018-11-11T01:56:06.058Z,12.60
2018-11-11T01:58:33.826Z,12.80
2018-11-11T02:01:01.615Z,12.70
2018-11-11T02:03:29.370Z,12.80
2018-11-11T02:05:57.139Z,12.70
2018-11-11T02:08:24.878Z,12.60
2018-11-11T02:10:52.674Z,12.90
2018-11-11T02:13:20.427Z,12.70
2018-11-11T02:15:48.187Z,12.50
2018-11-11T02:18:16.636Z,12.30
2018-11-11T02:20:44.374Z,12.00
2018-11-11T02:23:12.151Z,12.00
2018-11-11T02:25:39.891Z,12.00
2018-11-11T02:28:07.715Z,11.90
2018-11-11T02:30:35.831Z,11.90
2018-11-11T02:33:03.602Z,11.90
2018-11-11T02:35:31.363Z,12.00
2018-11-11T02:37:59.190Z,12.00
2018-11-11T02:40:26.946Z,12.30
2018-11-11T02:42:54.705Z,12.10
2018-11-11T02:45:22.522Z,12.10
2018-11-11T02:47:51.262Z,12.10
2018-11-11T02:50:19.717Z,12.10
2018-11-11T02:52:47.828Z,12.30
2018-11-11T02:55:16.046Z,12.50
2018-11-11T02:57:44.914Z,12.40
2018-11-11T03:00:15.015Z,12.30
2018-11-11T03:02:43.666Z,12.20
2018-11-11T03:05:12.919Z,12.20
2018-11-11T03:07:40.675Z,12.30
2018-11-11T03:10:09.447Z,12.30
2018-11-11T03:12:37.851Z,12.50
2018-11-11T03:15:06.213Z,12.40
2018-11-11T03:17:34.915Z,12.50
2018-11-11T03:20:02.694Z,12.60
2018-11-11T03:22:30.591Z,12.60
2018-11-11T03:24:58.765Z,12.60
2018-11-11T03:27:26.526Z,12.50
2018-11-11T03:29:54.303Z,12.40
2018-11-11T03:32:22.075Z,12.40
2018-11-11T03:34:49.864Z,12.40
2018-11-11T03:37:17.659Z,12.70
2018-11-11T03:39:45.438Z,13.10
2018-11-11T03:42:13.174Z,13.10
2018-11-11T03:44:40.937Z,13.00
2018-11-11T03:47:08.707Z,12.90
2018-11-11T03:49:36.491Z,12.70
2018-11-11T03:52:04.487Z,12.60
2018-11-11T03:54:32.978Z,12.50
2018-11-11T03:57:00.768Z,12.40
2018-11-11T03:59:28.508Z,12.40
2018-11-11T04:01:56.291Z,12.30
2018-11-11T04:04:24.061Z,12.40
2018-11-11T04:06:51.866Z,12.60
2018-11-11T04:09:19.617Z,12.40
2018-11-11T04:11:47.391Z,12.40
2018-11-11T04:14:15.135Z,12.30
2018-11-11T04:16:42.934Z,12.40
2018-11-11T04:21:48.207Z,12.50
2018-11-11T04:24:15.956Z,12.30
2018-11-11T04:26:43.748Z,12.20
2018-11-11T04:29:11.574Z,12.10
2018-11-11T04:31:39.342Z,12.00
2018-11-11T04:34:07.114Z,12.10
2018-11-11T04:36:34.930Z,12.00
2018-11-11T04:39:02.832Z,12.00
2018-11-11T04:41:30.575Z,12.00
2018-11-11T04:43:58.326Z,11.90
2018-11-11T04:46:26.122Z,11.90
2018-11-11T04:48:53.854Z,11.90
2018-11-11T04:51:21.613Z,12.00
2018-11-11T04:53:49.354Z,11.90
2018-11-11T04:56:17.200Z,12.00
2018-11-11T04:58:45.629Z,11.90
2018-11-11T05:01:13.428Z,11.80
2018-11-11T05:03:41.134Z,11.80
2018-11-11T05:06:08.898Z,11.80
2018-11-11T05:08:36.669Z,11.70
2018-11-11T05:11:04.443Z,11.80
2018-11-11T05:13:32.229Z,11.70
2018-11-11T05:15:59.990Z,11.70
2018-11-11T05:18:27.766Z,11.70
2018-11-11T05:20:55.543Z,11.60
2018-11-11T05:23:23.317Z,11.50
2018-11-11T05:25:51.082Z,11.30
2018-11-11T05:28:19.563Z,11.30
2018-11-11T05:30:47.337Z,11.40
2018-11-11T05:33:15.234Z,11.50
2018-11-11T05:35:42.983Z,11.70
2018-11-11T05:38:10.786Z,11.80
2018-11-11T05:40:38.554Z,11.60
2018-11-11T05:43:06.349Z,11.30
2018-11-11T05:45:34.097Z,11.30
2018-11-11T05:48:01.916Z,11.10
2018-11-11T05:50:29.721Z,11.20
2018-11-11T05:52:57.805Z,11.20
2018-11-11T05:55:25.581Z,11.10
2018-11-11T05:57:53.338Z,11.10
2018-11-11T06:00:21.168Z,11.10
2018-11-11T06:02:48.911Z,11.20
2018-11-11T06:05:16.845Z,11.10
2018-11-11T06:07:44.637Z,11.10
2018-11-11T06:10:13.622Z,11.10
2018-11-11T06:12:41.733Z,11.10
2018-11-11T06:15:10.770Z,11.10
2018-11-11T06:17:38.810Z,11.00
2018-11-11T06:20:07.597Z,11.10
2018-11-11T06:22:35.364Z,11.00
2018-11-11T06:25:03.118Z,11.10
2018-11-11T06:30:05.649Z,11.00
2018-11-11T06:32:33.434Z,11.00
2018-11-11T06:35:01.166Z,11.00
2018-11-11T06:37:28.995Z,11.00
2018-11-11T06:39:56.765Z,11.00
2018-11-11T06:42:25.422Z,10.90
2018-11-11T06:44:53.706Z,10.90
2018-11-11T06:47:21.478Z,11.00
2018-11-11T06:49:49.258Z,10.90
2018-11-11T06:52:17.094Z,10.90
2018-11-11T06:54:44.830Z,10.90
2018-11-11T06:57:12.628Z,10.90
2018-11-11T06:59:42.105Z,10.80
2018-11-11T07:02:10.324Z,10.80
2018-11-11T07:04:39.062Z,10.80
2018-11-11T07:07:08.390Z,10.80
2018-11-11T07:09:36.772Z,10.80
2018-11-11T07:12:05.759Z,10.80
2018-11-11T07:14:34.940Z,10.80
2018-11-11T07:17:03.327Z,10.70
2018-11-11T07:19:31.450Z,10.70
2018-11-11T07:22:00.535Z,10.70
2018-11-11T07:24:30.721Z,10.70
2018-11-11T07:26:59.196Z,10.80
2018-11-11T07:29:28.078Z,10.80
2018-11-11T07:31:58.219Z,10.90
2018-11-11T07:34:26.561Z,11.00
2018-11-11T07:36:55.050Z,11.00
2018-11-11T07:39:27.333Z,11.20
2018-11-11T07:41:56.768Z,11.00
2018-11-11T07:44:26.039Z,11.00
2018-11-11T07:46:55.227Z,11.00
2018-11-11T07:49:24.369Z,13.00
2018-11-11T07:51:53.284Z,12.90
2018-11-11T07:54:23.113Z,13.20
2018-11-11T07:56:51.924Z,11.90
2018-11-11T07:59:20.038Z,11.80
2018-11-11T08:01:53.539Z,11.70
2018-11-11T08:04:24.050Z,11.70
2018-11-11T08:06:52.698Z,11.80
2018-11-11T08:09:20.762Z,11.90
2018-11-11T08:11:55.707Z,13.90
2018-11-11T08:14:25.013Z,13.00
2018-11-11T08:16:54.734Z,12.30
2018-11-11T08:19:23.522Z,12.10
2018-11-11T08:21:53.590Z,12.10
2018-11-11T08:24:21.550Z,12.10
2018-11-11T08:26:50.719Z,12.10
2018-11-11T08:29:19.163Z,12.30
2018-11-11T08:31:47.700Z,12.40
2018-11-11T08:34:16.161Z,12.30
2018-11-11T08:36:44.654Z,12.20
2018-11-11T08:39:14.274Z,12.20
2018-11-11T08:41:43.991Z,12.10
2018-11-11T08:44:13.004Z,12.20
2018-11-11T08:46:42.017Z,12.40
2018-11-11T08:49:11.802Z,12.50
2018-11-11T08:51:58.055Z,12.50
2018-11-11T08:54:25.949Z,12.50
2018-11-11T08:56:54.314Z,12.50
2018-11-11T09:02:08.656Z,12.70
2018-11-11T09:04:36.492Z,13.10
2018-11-11T09:07:04.227Z,12.90
2018-11-11T09:09:32.219Z,12.80
2018-11-11T09:12:00.152Z,12.90
2018-11-11T09:14:27.939Z,12.90
2018-11-11T09:16:55.685Z,12.90
2018-11-11T09:19:23.440Z,12.90
2018-11-11T09:21:51.235Z,12.90
2018-11-11T09:24:19.550Z,13.00
2018-11-11T09:26:47.688Z,13.00
2018-11-11T09:29:15.443Z,13.20
2018-11-11T09:31:43.250Z,13.50
2018-11-11T09:34:10.998Z,13.40
2018-11-11T09:36:38.774Z,13.30
2018-11-11T09:39:08.865Z,13.30
2018-11-11T09:41:36.603Z,13.30
2018-11-11T09:44:04.862Z,13.30
2018-11-11T09:46:32.714Z,13.30
2018-11-11T09:49:00.458Z,13.20
2018-11-11T09:51:28.257Z,13.30
2018-11-11T09:53:56.079Z,13.30
2018-11-11T09:56:23.858Z,13.30
2018-11-11T09:58:51.591Z,13.30
2018-11-11T10:01:19.360Z,13.40
2018-11-11T10:04:26.321Z,13.40
2018-11-11T10:07:00.762Z,13.50
2018-11-11T10:09:33.669Z,13.70
2018-11-11T10:12:08.956Z,13.80
2018-11-11T10:14:42.153Z,13.90
2018-11-11T10:17:20.140Z,13.70
2018-11-11T10:19:58.299Z,13.80
2018-11-11T10:22:36.533Z,13.80
2018-11-11T10:25:11.998Z,13.90
2018-11-11T10:27:46.842Z,13.80
2018-11-11T10:32:23.030Z,13.90
2018-11-11T10:34:55.344Z,14.00
2018-11-11T10:37:26.433Z,14.00
2018-11-11T10:39:58.365Z,14.10
2018-11-11T10:42:36.381Z,14.10
2018-11-11T10:45:09.774Z,14.00
2018-11-11T10:47:41.063Z,14.10
2018-11-11T10:50:11.786Z,14.10
2018-11-11T10:52:40.843Z,14.10
2018-11-11T10:55:09.048Z,14.20
2018-11-11T10:57:37.733Z,14.20
2018-11-11T11:00:10.441Z,14.20
2018-11-11T11:02:44.934Z,14.20
2018-11-11T11:05:13.823Z,14.20
2018-11-11T11:07:41.922Z,14.20
2018-11-11T11:10:10.475Z,14.20
2018-11-11T11:12:39.160Z,14.20
2018-11-11T11:15:08.927Z,14.30
2018-11-11T11:17:37.450Z,14.30
2018-11-11T11:20:07.446Z,14.40
2018-11-11T11:22:35.772Z,14.60
2018-11-11T11:25:03.933Z,15.00
2018-11-11T11:27:32.155Z,15.80
2018-11-11T11:30:00.511Z,16.20
2018-11-11T11:32:29.001Z,15.60
2018-11-11T11:34:56.727Z,15.20
2018-11-11T11:37:24.481Z,15.30
2018-11-11T11:39:52.220Z,15.50
2018-11-11T11:42:20.930Z,15.60
2018-11-11T11:44:48.679Z,15.50
2018-11-11T11:47:16.483Z,15.60
2018-11-11T11:49:44.241Z,15.60
2018-11-11T11:52:12.102Z,15.40
2018-11-11T11:54:39.773Z,15.30
2018-11-11T11:57:07.535Z,15.50
2018-11-11T11:59:35.333Z,15.80
2018-11-11T12:02:03.184Z,16.10
2018-11-11T12:04:30.925Z,16.10
2018-11-11T12:06:58.673Z,15.80
2018-11-11T12:09:26.438Z,15.80
2018-11-11T12:11:54.176Z,16.30
2018-11-11T12:14:21.948Z,17.10
2018-11-11T12:16:49.754Z,17.40
2018-11-11T12:19:17.503Z,17.20
2018-11-11T12:21:45.257Z,17.70
2018-11-11T12:24:13.025Z,17.20
2018-11-11T12:26:40.831Z,16.80
2018-11-11T12:29:08.637Z,16.80
2018-11-11T12:31:36.416Z,16.60
2018-11-11T12:34:04.402Z,16.60
2018-11-11T12:36:32.131Z,16.80
2018-11-11T12:38:59.942Z,16.90
2018-11-11T12:41:27.639Z,16.80
2018-11-11T12:43:55.526Z,16.90
2018-11-11T12:46:23.279Z,16.60
2018-11-11T12:48:51.146Z,16.50
2018-11-11T12:51:18.920Z,16.40
2018-11-11T12:53:46.739Z,16.50
2018-11-11T12:56:14.474Z,16.50
2018-11-11T12:58:42.262Z,16.20
2018-11-11T13:01:09.998Z,16.20
2018-11-11T13:03:38.458Z,16.30
2018-11-11T13:06:06.215Z,16.30
2018-11-11T13:08:33.978Z,16.40
2018-11-11T13:11:01.736Z,16.50
2018-11-11T13:13:29.501Z,16.50
2018-11-11T13:15:57.246Z,16.60
2018-11-11T13:18:25.061Z,16.50
2018-11-11T13:20:52.836Z,16.70
2018-11-11T13:23:20.709Z,16.70
2018-11-11T13:25:48.488Z,16.50
2018-11-11T13:28:16.570Z,16.50
2018-11-11T13:30:47.756Z,16.50
2018-11-11T13:33:17.360Z,16.60
2018-11-11T13:35:48.510Z,16.70
2018-11-11T13:38:18.712Z,16.40
2018-11-11T13:40:48.117Z,16.20
2018-11-11T13:43:17.079Z,16.30
2018-11-11T13:45:45.724Z,16.30
2018-11-11T13:48:14.528Z,16.10
2018-11-11T13:50:43.088Z,16.00
2018-11-11T13:53:11.745Z,16.00
2018-11-11T13:55:42.294Z,16.00
2018-11-11T13:58:10.870Z,16.00
2018-11-11T14:00:38.782Z,16.00
2018-11-11T14:03:06.518Z,16.10
2018-11-11T14:05:34.300Z,16.20
2018-11-11T14:08:02.084Z,16.30
2018-11-11T14:10:29.855Z,16.40
2018-11-11T14:12:57.602Z,16.30
2018-11-11T14:15:25.873Z,16.30
2018-11-11T14:17:54.448Z,16.50
2018-11-11T14:20:26.855Z,16.60
2018-11-11T14:22:55.499Z,16.50
2018-11-11T14:25:25.378Z,16.50
2018-11-11T14:27:53.111Z,16.80
2018-11-11T14:30:33.051Z,16.80
2018-11-11T14:33:00.819Z,16.70
2018-11-11T14:35:28.606Z,16.60
2018-11-11T14:37:56.371Z,16.50
2018-11-11T14:40:26.475Z,16.50
2018-11-11T14:42:54.302Z,16.50
2018-11-11T14:45:22.703Z,16.40
2018-11-11T14:48:18.012Z,16.40
2018-11-11T14:51:08.282Z,16.20
2018-11-11T14:53:37.774Z,16.10
2018-11-11T14:56:05.710Z,16.20
2018-11-11T14:58:33.533Z,16.30
2018-11-11T15:01:01.581Z,16.30
2018-11-11T15:03:29.316Z,16.20
2018-11-11T15:05:57.086Z,16.10
2018-11-11T15:08:24.837Z,16.10
2018-11-11T15:10:52.653Z,16.10
2018-11-11T15:13:20.449Z,16.00
2018-11-11T15:15:48.284Z,15.90
2018-11-11T15:18:16.055Z,15.80
2018-11-11T15:20:44.007Z,15.70
2018-11-11T15:23:11.687Z,15.70
2018-11-11T15:25:39.422Z,15.60
2018-11-11T15:28:18.115Z,15.50
2018-11-11T15:30:45.954Z,15.40
2018-11-11T15:33:13.682Z,15.20
2018-11-11T15:35:41.428Z,15.30
2018-11-11T15:38:09.225Z,15.30
2018-11-11T15:40:38.036Z,15.20
2018-11-11T15:43:05.878Z,14.90
2018-11-11T15:45:34.550Z,14.80
2018-11-11T15:48:02.628Z,14.50
2018-11-11T15:50:31.662Z,14.40
2018-11-11T15:53:07.070Z,14.40
2018-11-11T15:55:36.134Z,14.40
2018-11-11T15:58:03.978Z,14.30
2018-11-11T16:00:34.020Z,14.30
2018-11-11T16:03:01.845Z,14.20
2018-11-11T16:05:29.627Z,14.20
2018-11-11T16:07:58.437Z,14.10
2018-11-11T16:10:28.382Z,14.00
2018-11-11T16:12:56.207Z,14.00
2018-11-11T16:15:25.834Z,13.90
2018-11-11T16:17:55.277Z,13.90
2018-11-11T16:20:24.575Z,13.80
2018-11-11T16:22:53.564Z,13.80
2018-11-11T16:25:21.402Z,13.70
2018-11-11T16:27:49.604Z,13.80
2018-11-11T16:30:22.911Z,13.70
2018-11-11T16:32:53.318Z,13.80
2018-11-11T16:35:22.397Z,13.70
2018-11-11T16:38:03.320Z,13.70
2018-11-11T16:40:32.682Z,13.80
2018-11-11T16:43:07.960Z,13.90
2018-11-11T16:45:36.499Z,13.80
2018-11-11T16:48:05.157Z,13.80
2018-11-11T16:50:34.903Z,13.70
2018-11-11T16:53:05.830Z,13.60
2018-11-11T16:55:35.926Z,13.60
2018-11-11T16:58:04.472Z,13.60
2018-11-11T17:00:34.510Z,13.60
2018-11-11T17:03:04.024Z,13.40
2018-11-11T17:05:34.959Z,13.30
2018-11-11T17:08:04.832Z,13.30
2018-11-11T17:10:34.853Z,13.20
2018-11-11T17:13:07.195Z,13.10
2018-11-11T17:15:36.745Z,13.00
2018-11-11T17:18:06.715Z,12.90
2018-11-11T17:20:36.129Z,12.90
2018-11-11T17:23:07.637Z,12.90
2018-11-11T17:25:35.474Z,12.90
2018-11-11T17:28:03.356Z,12.80
2018-11-11T17:30:33.153Z,12.70
2018-11-11T17:33:02.700Z,12.60
2018-11-11T17:35:31.477Z,12.50
2018-11-11T17:38:00.728Z,12.40
2018-11-11T17:40:31.528Z,12.30
2018-11-11T17:43:00.932Z,12.30
2018-11-11T17:45:30.399Z,12.30
2018-11-11T17:47:59.941Z,12.40
2018-11-11T17:50:32.427Z,12.30
2018-11-11T17:53:02.191Z,12.40
2018-11-11T17:55:31.400Z,12.50
2018-11-11T17:57:59.852Z,12.50
2018-11-11T18:00:30.861Z,12.50
2018-11-11T18:03:00.767Z,12.30
2018-11-11T18:05:30.079Z,12.40
2018-11-11T18:07:58.892Z,12.30
2018-11-11T18:10:27.962Z,12.40
2018-11-11T18:12:56.356Z,12.90
2018-11-11T18:15:27.661Z,13.00
2018-11-11T18:17:55.702Z,13.10
2018-11-11T18:20:28.075Z,13.30
2018-11-11T18:22:57.613Z,13.70
2018-11-11T18:25:25.798Z,13.80
2018-11-11T18:27:54.472Z,13.60
2018-11-11T18:30:27.401Z,13.40
2018-11-11T18:32:55.885Z,13.30
2018-11-11T18:35:24.843Z,13.20
2018-11-11T18:37:53.585Z,13.20
2018-11-11T18:40:23.591Z,13.20
2018-11-11T18:42:52.182Z,13.20
2018-11-11T18:45:24.656Z,13.30
2018-11-11T18:47:53.952Z,13.40
2018-11-11T18:50:29.958Z,13.30
2018-11-11T18:52:58.559Z,13.40
2018-11-11T18:55:27.314Z,13.30
2018-11-11T18:57:56.604Z,13.20
2018-11-11T19:00:29.448Z,13.10
2018-11-11T19:02:57.720Z,13.10
2018-11-11T19:05:27.838Z,13.10
2018-11-11T19:07:56.636Z,12.90
2018-11-11T19:10:26.475Z,12.90
2018-11-11T19:12:56.513Z,13.00
2018-11-11T19:15:25.779Z,12.90
2018-11-11T19:17:54.092Z,12.90
2018-11-11T19:20:24.151Z,12.80
2018-11-11T19:22:52.203Z,12.90
2018-11-11T19:25:21.235Z,12.90
2018-11-11T19:27:50.181Z,13.00
2018-11-11T19:30:19.008Z,13.00
2018-11-11T19:32:47.634Z,13.10
2018-11-11T19:35:15.979Z,13.30
2018-11-11T19:37:44.822Z,13.20
2018-11-11T19:40:15.111Z,13.10
2018-11-11T19:42:43.365Z,13.20
2018-11-11T19:45:12.434Z,13.50
2018-11-11T19:47:40.654Z,13.50
2018-11-11T19:50:09.790Z,13.50
2018-11-11T19:52:37.604Z,13.50
2018-11-11T19:55:05.877Z,13.40
2018-11-11T19:57:33.665Z,13.60
2018-11-11T20:00:01.432Z,13.60
2018-11-11T20:02:29.268Z,13.60
2018-11-11T20:04:57.001Z,13.60
2018-11-11T20:07:24.786Z,13.50
2018-11-11T20:09:52.546Z,13.30
2018-11-11T20:12:20.332Z,13.20
2018-11-11T20:14:48.095Z,13.20
2018-11-11T20:17:15.879Z,13.30
2018-11-11T20:19:43.649Z,13.30
2018-11-11T20:22:11.430Z,13.40
2018-11-11T20:24:39.300Z,13.50
2018-11-11T20:27:06.986Z,13.30
2018-11-11T20:29:34.755Z,13.30
2018-11-11T20:32:02.531Z,13.30
2018-11-11T20:34:30.311Z,14.50
2018-11-11T20:36:58.074Z,14.60
2018-11-11T20:39:25.879Z,14.70
2018-11-11T20:41:53.613Z,14.30
2018-11-11T20:44:21.342Z,14.60
2018-11-11T20:46:49.147Z,14.80
2018-11-11T20:49:16.916Z,14.20
2018-11-11T20:51:44.711Z,14.00
2018-11-11T20:54:12.462Z,14.80
2018-11-11T20:56:40.386Z,15.70
2018-11-11T20:59:08.131Z,15.80
2018-11-11T21:01:35.916Z,16.10
2018-11-11T21:04:03.699Z,16.00
2018-11-11T21:06:31.491Z,15.70
2018-11-11T21:08:59.278Z,15.60
2018-11-11T21:11:27.120Z,15.60
2018-11-11T21:13:54.827Z,15.30
2018-11-11T21:16:22.595Z,15.70
2018-11-11T21:18:50.339Z,15.50
2018-11-11T21:21:19.004Z,14.90
2018-11-11T21:23:46.738Z,14.30
2018-11-11T21:26:14.591Z,14.10
2018-11-11T21:28:42.374Z,13.90
2018-11-11T21:31:10.207Z,13.90
2018-11-11T21:33:37.986Z,13.80
2018-11-11T21:36:05.788Z,13.80
2018-11-11T21:38:33.567Z,13.60
2018-11-11T21:41:01.306Z,13.60
2018-11-11T21:43:29.154Z,13.50
2018-11-11T21:45:56.981Z,13.50
2018-11-11T21:48:24.836Z,13.50
2018-11-11T21:50:52.632Z,13.60
2018-11-11T21:53:36.365Z,14.40
2018-11-11T21:56:04.440Z,14.90
2018-11-11T21:58:32.346Z,14.60
2018-11-11T22:01:00.104Z,14.30
2018-11-11T22:03:27.945Z,14.20
2018-11-11T22:05:56.154Z,13.90
2018-11-11T22:08:24.348Z,13.80
2018-11-11T22:10:52.495Z,13.60
2018-11-11T22:13:20.979Z,13.40
2018-11-11T22:15:48.930Z,13.30
2018-11-11T22:18:16.999Z,13.10
2018-11-11T22:20:44.798Z,13.00
2018-11-11T22:23:12.555Z,12.90
2018-11-11T22:25:40.346Z,12.70
2018-11-11T22:28:08.223Z,12.50
2018-11-11T22:30:35.906Z,12.40
2018-11-11T22:33:03.698Z,12.20
2018-11-11T22:35:31.505Z,12.20
2018-11-11T22:37:59.296Z,12.10
2018-11-11T22:40:27.062Z,12.00
2018-11-11T22:42:54.793Z,11.90
2018-11-11T22:45:22.574Z,11.80
2018-11-11T22:47:50.331Z,11.80
2018-11-11T22:50:18.971Z,11.70
2018-11-11T22:52:46.854Z,11.70
2018-11-11T22:55:14.603Z,11.80
2018-11-11T22:57:42.877Z,11.70
2018-11-11T23:00:28.917Z,11.70
2018-11-11T23:02:56.698Z,11.70
2018-11-11T23:05:24.806Z,11.50
2018-11-11T23:07:52.639Z,11.50
2018-11-11T23:10:20.529Z,11.40
2018-11-11T23:12:48.326Z,11.40
2018-11-11T23:15:17.376Z,11.50
2018-11-11T23:17:45.214Z,11.50
2018-11-11T23:20:14.256Z,11.70
2018-11-11T23:22:42.326Z,11.70
2018-11-11T23:25:11.502Z,11.60
2018-11-11T23:27:39.349Z,11.40
2018-11-11T23:30:13.608Z,11.30
2018-11-11T23:32:41.430Z,11.20
2018-11-11T23:35:09.625Z,11.20
2018-11-11T23:37:37.494Z,11.10
2018-11-11T23:40:06.214Z,11.10
2018-11-11T23:42:33.974Z,11.30
2018-11-11T23:45:01.735Z,11.30
2018-11-11T23:47:29.462Z,11.20
2018-11-11T23:49:57.243Z,11.10
2018-11-11T23:52:24.982Z,11.00
2018-11-11T23:54:52.783Z,10.90
2018-11-11T23:57:20.622Z,10.90
2018-11-11T23:59:48.558Z,10.80
