createdAt,value
2022-11-04T00:00:29.631Z,98.68
2022-11-04T00:03:00.136Z,98.09
2022-11-04T00:05:29.865Z,97.41
2022-11-04T00:08:14.708Z,97.07
2022-11-04T00:10:56.955Z,97.28
2022-11-04T00:13:26.736Z,97.38
2022-11-04T00:16:08.934Z,97.29
2022-11-04T00:18:39.134Z,97.77
2022-11-04T00:21:21.325Z,98.09
2022-11-04T00:24:06.111Z,97.92
2022-11-04T00:26:48.298Z,98.11
2022-11-04T00:29:18.075Z,98.20
2022-11-04T00:32:00.319Z,98.60
2022-11-04T00:34:30.071Z,100.00
2022-11-04T00:36:59.797Z,100.00
2022-11-04T00:39:32.219Z,100.00
2022-11-04T00:42:01.970Z,100.00
2022-11-04T00:44:31.718Z,100.00
2022-11-04T00:47:01.505Z,100.00
2022-11-04T00:49:31.411Z,100.00
2022-11-04T00:52:01.204Z,100.00
2022-11-04T00:54:33.535Z,100.00
2022-11-04T00:57:03.303Z,100.00
2022-11-04T00:59:33.127Z,100.00
2022-11-04T01:02:03.086Z,100.00
2022-11-04T01:04:33.146Z,100.00
2022-11-04T01:07:03.510Z,100.00
2022-11-04T01:09:35.888Z,100.00
2022-11-04T01:12:05.854Z,100.00
2022-11-04T01:14:35.602Z,100.00
2022-11-04T01:17:05.362Z,100.00
2022-11-04T01:19:35.152Z,100.00
2022-11-04T01:22:04.940Z,100.00
2022-11-04T01:24:37.286Z,100.00
2022-11-04T01:27:07.176Z,100.00
2022-11-04T01:29:37.009Z,100.00
2022-11-04T01:32:06.909Z,100.00
2022-11-04T01:34:42.297Z,100.00
2022-11-04T01:37:13.584Z,100.00
2022-11-04T01:39:46.495Z,100.00
2022-11-04T01:42:17.691Z,100.00
2022-11-04T01:44:57.175Z,100.00
2022-11-04T01:47:37.232Z,100.00
2022-11-04T01:50:11.481Z,100.00
2022-11-04T01:52:48.347Z,100.00
2022-11-04T01:55:23.975Z,100.00
2022-11-04T01:57:57.716Z,100.00
2022-11-04T02:00:27.629Z,99.93
2022-11-04T02:03:01.894Z,99.44
2022-11-04T02:05:33.410Z,99.55
2022-11-04T02:08:06.782Z,99.39
2022-11-04T02:10:40.031Z,99.32
2022-11-04T02:13:07.680Z,99.27
2022-11-04T02:15:42.699Z,98.63
2022-11-04T02:18:25.684Z,97.51
2022-11-04T02:21:34.288Z,96.38
2022-11-04T02:24:42.635Z,93.94
2022-11-04T02:27:39.194Z,94.21
2022-11-04T02:30:14.082Z,93.32
2022-11-04T02:33:17.469Z,92.25
2022-11-04T02:35:57.164Z,91.73
2022-11-04T02:38:36.829Z,92.23
2022-11-04T02:41:16.146Z,90.81
2022-11-04T02:43:55.823Z,88.62
2022-11-04T02:46:38.658Z,88.23
2022-11-04T02:49:15.640Z,86.13
2022-11-04T02:51:51.576Z,87.75
2022-11-04T02:54:27.019Z,87.78
2022-11-04T02:57:01.322Z,88.24
2022-11-04T02:59:38.397Z,87.65
2022-11-04T03:02:15.420Z,87.32
2022-11-04T03:04:50.026Z,87.37
2022-11-04T03:07:25.478Z,88.74
2022-11-04T03:10:00.365Z,89.11
2022-11-04T03:12:35.335Z,87.53
2022-11-04T03:15:10.052Z,88.33
2022-11-04T03:17:49.711Z,87.74
2022-11-04T03:20:25.007Z,87.48
2022-11-04T03:22:59.854Z,87.82
2022-11-04T03:25:35.123Z,88.04
2022-11-04T03:28:10.821Z,88.50
2022-11-04T03:30:45.411Z,88.83
2022-11-04T03:33:25.196Z,89.83
2022-11-04T03:35:55.548Z,90.16
2022-11-04T03:38:26.053Z,90.67
2022-11-04T03:40:55.845Z,89.81
2022-11-04T03:43:28.789Z,89.62
2022-11-04T03:45:59.166Z,89.51
2022-11-04T03:48:32.777Z,88.51
2022-11-04T03:51:02.822Z,88.98
2022-11-04T03:53:34.415Z,89.51
2022-11-04T03:56:23.253Z,89.30
2022-11-04T03:59:04.531Z,88.34
2022-11-04T04:01:43.627Z,88.57
2022-11-04T04:04:22.309Z,88.06
2022-11-04T04:06:55.619Z,88.25
2022-11-04T04:09:29.565Z,88.13
2022-11-04T04:12:08.607Z,87.95
2022-11-04T04:14:44.360Z,87.82
2022-11-04T04:17:20.867Z,87.51
2022-11-04T04:20:02.304Z,87.41
2022-11-04T04:22:35.217Z,86.27
2022-11-04T04:25:30.630Z,86.96
2022-11-04T04:28:02.014Z,88.29
2022-11-04T04:30:32.212Z,87.99
2022-11-04T04:33:06.662Z,88.13
2022-11-04T04:35:45.297Z,87.73
2022-11-04T04:38:33.792Z,86.81
2022-11-04T04:41:20.577Z,88.55
2022-11-04T04:44:05.652Z,88.44
2022-11-04T04:46:35.915Z,89.44
2022-11-04T04:49:09.161Z,89.75
2022-11-04T04:51:46.186Z,89.69
2022-11-04T04:54:16.254Z,89.16
2022-11-04T04:56:46.045Z,89.15
2022-11-04T04:59:15.889Z,88.15
2022-11-04T05:01:45.657Z,88.31
2022-11-04T05:04:15.473Z,88.28
2022-11-04T05:06:47.863Z,88.74
2022-11-04T05:09:17.639Z,89.16
2022-11-04T05:11:47.402Z,90.33
2022-11-04T05:14:17.885Z,90.91
2022-11-04T05:16:47.907Z,90.15
2022-11-04T05:19:17.725Z,90.43
2022-11-04T05:21:50.089Z,90.34
2022-11-04T05:24:19.832Z,89.91
2022-11-04T05:26:49.579Z,89.96
2022-11-04T05:29:19.747Z,89.47
2022-11-04T05:31:49.526Z,88.52
2022-11-04T05:34:19.579Z,88.77
2022-11-04T05:36:51.932Z,87.89
2022-11-04T05:39:21.764Z,87.70
2022-11-04T05:41:51.507Z,86.85
2022-11-04T05:44:21.422Z,87.55
2022-11-04T05:46:52.202Z,86.40
2022-11-04T05:49:23.057Z,86.49
2022-11-04T05:51:55.435Z,85.65
2022-11-04T05:54:26.584Z,86.02
2022-11-04T05:56:57.469Z,85.70
2022-11-04T05:59:28.241Z,85.07
2022-11-04T06:01:59.168Z,85.26
2022-11-04T06:04:30.063Z,84.80
2022-11-04T06:07:03.793Z,84.64
2022-11-04T06:09:41.764Z,85.47
2022-11-04T06:12:15.028Z,86.85
2022-11-04T06:14:46.595Z,86.27
2022-11-04T06:17:18.507Z,86.08
2022-11-04T06:19:49.612Z,86.91
2022-11-04T06:22:23.202Z,87.44
2022-11-04T06:24:54.039Z,87.37
2022-11-04T06:27:23.862Z,87.75
2022-11-04T06:29:54.887Z,87.69
2022-11-04T06:32:25.701Z,87.43
2022-11-04T06:34:55.786Z,87.29
2022-11-04T06:37:28.233Z,87.97
2022-11-04T06:39:58.001Z,89.67
2022-11-04T06:42:28.841Z,89.71
2022-11-04T06:44:59.688Z,90.25
2022-11-04T06:47:29.529Z,90.48
2022-11-04T06:49:59.523Z,90.18
2022-11-04T06:52:36.817Z,89.50
2022-11-04T06:55:11.402Z,90.50
2022-11-04T06:57:43.047Z,90.30
2022-11-04T07:00:15.164Z,89.82
2022-11-04T07:02:45.322Z,89.54
2022-11-04T07:05:15.245Z,88.69
2022-11-04T07:07:48.776Z,87.43
2022-11-04T07:10:19.162Z,87.37
2022-11-04T07:12:49.949Z,86.82
2022-11-04T07:15:27.131Z,86.42
2022-11-04T07:17:58.412Z,85.96
2022-11-04T07:20:28.473Z,85.23
2022-11-04T07:23:01.190Z,85.96
2022-11-04T07:25:31.657Z,86.09
2022-11-04T07:28:03.170Z,86.39
2022-11-04T07:30:33.429Z,86.89
2022-11-04T07:33:03.602Z,87.14
2022-11-04T07:35:34.498Z,86.99
2022-11-04T07:38:07.372Z,86.56
2022-11-04T07:40:39.474Z,86.00
2022-11-04T07:43:09.558Z,86.44
2022-11-04T07:45:40.823Z,86.21
2022-11-04T07:48:12.565Z,86.03
2022-11-04T07:50:43.950Z,85.71
2022-11-04T07:53:16.378Z,85.54
2022-11-04T07:55:49.527Z,85.98
2022-11-04T07:58:19.520Z,85.66
2022-11-04T08:00:50.393Z,85.12
2022-11-04T08:03:20.346Z,84.98
2022-11-04T08:05:50.277Z,84.29
2022-11-04T08:08:23.786Z,84.32
2022-11-04T08:10:56.647Z,84.99
2022-11-04T08:13:30.205Z,85.98
2022-11-04T08:16:03.607Z,86.43
2022-11-04T08:18:34.853Z,86.40
2022-11-04T08:21:05.936Z,86.68
2022-11-04T08:23:40.554Z,86.87
2022-11-04T08:26:12.730Z,86.33
2022-11-04T08:28:43.606Z,86.35
2022-11-04T08:31:17.688Z,86.66
2022-11-04T08:33:49.711Z,86.68
2022-11-04T08:36:22.754Z,86.30
2022-11-04T08:38:55.606Z,86.19
2022-11-04T08:41:29.164Z,86.37
2022-11-04T08:44:01.145Z,86.59
2022-11-04T08:46:33.738Z,86.23
2022-11-04T08:49:09.482Z,85.62
2022-11-04T08:51:43.743Z,85.24
2022-11-04T08:54:16.149Z,84.36
2022-11-04T08:56:46.247Z,84.01
2022-11-04T08:59:17.324Z,84.74
2022-11-04T09:01:48.789Z,85.04
2022-11-04T09:04:19.782Z,85.52
2022-11-04T09:06:51.112Z,85.14
2022-11-04T09:09:24.673Z,84.11
2022-11-04T09:11:55.128Z,84.21
2022-11-04T09:14:24.928Z,82.68
2022-11-04T09:16:55.701Z,81.75
2022-11-04T09:19:25.635Z,81.66
2022-11-04T09:21:58.931Z,81.69
2022-11-04T09:24:32.682Z,81.58
2022-11-04T09:27:03.505Z,81.51
2022-11-04T09:29:34.014Z,83.06
2022-11-04T09:32:04.144Z,85.01
2022-11-04T09:34:35.032Z,84.76
2022-11-04T09:37:04.880Z,83.16
2022-11-04T09:39:38.457Z,83.50
2022-11-04T09:42:27.006Z,83.03
2022-11-04T09:45:21.059Z,82.45
2022-11-04T09:47:55.610Z,82.40
2022-11-04T09:50:28.339Z,83.40
2022-11-04T09:53:08.397Z,83.02
2022-11-04T09:55:49.652Z,83.23
2022-11-04T09:58:20.757Z,82.98
2022-11-04T10:00:59.734Z,81.76
2022-11-04T10:03:50.969Z,79.59
2022-11-04T10:06:33.385Z,78.95
2022-11-04T10:09:28.638Z,77.37
2022-11-04T10:12:09.451Z,78.01
2022-11-04T10:15:08.130Z,77.46
2022-11-04T10:18:01.251Z,76.81
2022-11-04T10:20:44.911Z,77.69
2022-11-04T10:23:25.575Z,78.19
2022-11-04T10:26:04.668Z,78.23
2022-11-04T10:28:43.887Z,77.30
2022-11-04T10:31:18.640Z,77.78
2022-11-04T10:33:54.638Z,76.89
2022-11-04T10:36:25.661Z,76.31
2022-11-04T10:38:58.897Z,75.57
2022-11-04T10:41:36.011Z,74.88
2022-11-04T10:44:19.675Z,74.28
2022-11-04T10:46:59.370Z,74.53
2022-11-04T10:50:06.771Z,74.43
2022-11-04T10:52:37.946Z,74.70
2022-11-04T10:55:19.670Z,74.02
2022-11-04T10:57:49.741Z,74.96
2022-11-04T11:00:40.871Z,74.56
2022-11-04T11:03:33.091Z,74.48
2022-11-04T11:06:17.417Z,74.29
2022-11-04T11:08:49.699Z,74.96
2022-11-04T11:11:38.456Z,74.96
2022-11-04T11:14:19.517Z,75.01
2022-11-04T11:16:53.012Z,75.80
2022-11-04T11:19:27.355Z,75.73
2022-11-04T11:22:00.169Z,74.85
2022-11-04T11:24:34.661Z,74.32
2022-11-04T11:27:16.811Z,72.26
2022-11-04T11:29:56.179Z,72.43
2022-11-04T11:32:35.558Z,73.54
2022-11-04T11:35:11.667Z,72.81
2022-11-04T11:37:42.806Z,72.76
2022-11-04T11:40:27.722Z,72.17
2022-11-04T11:43:00.093Z,72.19
2022-11-04T11:45:31.570Z,72.28
2022-11-04T11:48:04.122Z,72.37
2022-11-04T11:50:35.805Z,72.70
2022-11-04T11:53:19.800Z,72.77
2022-11-04T11:55:56.460Z,72.59
2022-11-04T12:01:33.220Z,72.54
2022-11-04T12:10:18.192Z,72.54
2022-11-04T12:13:07.014Z,73.16
2022-11-04T12:15:57.096Z,73.34
2022-11-04T12:18:43.110Z,73.15
2022-11-04T12:21:21.223Z,73.39
2022-11-04T12:23:59.217Z,73.62
2022-11-04T12:26:37.960Z,74.04
2022-11-04T12:29:27.510Z,72.83
2022-11-04T12:32:07.813Z,72.95
2022-11-04T12:34:49.259Z,72.79
2022-11-04T12:37:35.850Z,72.95
2022-11-04T12:40:15.081Z,72.32
2022-11-04T12:43:07.571Z,72.68
2022-11-04T12:45:51.901Z,72.49
2022-11-04T12:48:38.122Z,71.64
2022-11-04T12:51:14.654Z,71.98
2022-11-04T12:54:17.815Z,71.85
2022-11-04T12:56:57.538Z,72.23
2022-11-04T12:59:55.485Z,71.85
2022-11-04T13:02:31.321Z,72.51
2022-11-04T13:05:06.725Z,71.91
2022-11-04T13:07:44.101Z,71.10
2022-11-04T13:10:25.732Z,70.90
2022-11-04T13:13:02.045Z,71.07
2022-11-04T13:15:37.563Z,70.70
2022-11-04T13:18:10.941Z,71.12
2022-11-04T13:20:47.297Z,71.35
2022-11-04T13:23:23.154Z,71.26
2022-11-04T13:25:58.984Z,70.85
2022-11-04T13:28:29.877Z,71.11
2022-11-04T13:31:07.686Z,70.35
2022-11-04T13:33:48.971Z,70.48
2022-11-04T13:36:31.068Z,69.47
2022-11-04T13:39:04.795Z,70.08
2022-11-04T13:41:55.837Z,69.61
2022-11-04T13:44:30.850Z,70.25
2022-11-04T13:47:07.102Z,69.23
2022-11-04T13:49:39.357Z,68.84
2022-11-04T13:52:14.882Z,68.29
2022-11-04T13:54:49.423Z,68.65
2022-11-04T13:57:25.778Z,68.41
2022-11-04T14:00:22.789Z,68.09
2022-11-04T14:02:58.265Z,68.43
2022-11-04T14:05:48.739Z,68.31
2022-11-04T14:08:21.792Z,69.54
2022-11-04T14:11:10.537Z,69.43
2022-11-04T14:14:04.880Z,69.56
2022-11-04T14:16:46.195Z,69.06
2022-11-04T14:19:58.647Z,69.05
2022-11-04T14:22:35.356Z,70.04
2022-11-04T14:25:23.252Z,69.94
2022-11-04T14:27:55.900Z,70.67
2022-11-04T14:30:52.168Z,70.17
2022-11-04T14:33:30.608Z,70.80
2022-11-04T14:36:18.885Z,70.72
2022-11-04T14:38:55.943Z,71.64
2022-11-04T14:41:48.898Z,71.20
2022-11-04T14:44:24.058Z,70.69
2022-11-04T14:47:01.487Z,70.59
2022-11-04T14:49:41.176Z,71.57
2022-11-04T14:52:23.890Z,71.96
2022-11-04T14:54:59.377Z,71.60
2022-11-04T14:57:32.691Z,71.94
2022-11-04T15:00:23.124Z,71.29
2022-11-04T15:03:10.176Z,71.69
2022-11-04T15:05:46.687Z,72.49
2022-11-04T15:08:31.986Z,72.31
2022-11-04T15:11:11.318Z,72.87
2022-11-04T15:13:51.563Z,73.21
2022-11-04T15:16:25.737Z,73.02
2022-11-04T15:19:01.309Z,72.93
2022-11-04T15:21:32.245Z,73.66
2022-11-04T15:24:03.527Z,73.92
2022-11-04T15:26:36.720Z,74.36
2022-11-04T15:29:13.509Z,74.92
2022-11-04T15:31:55.760Z,75.13
2022-11-04T15:34:31.281Z,74.88
2022-11-04T15:37:05.574Z,74.66
2022-11-04T15:39:40.551Z,74.91
2022-11-04T15:42:29.942Z,74.20
2022-11-04T15:45:00.811Z,74.52
2022-11-04T15:47:31.710Z,74.21
2022-11-04T15:50:24.512Z,73.76
2022-11-04T15:52:58.438Z,74.64
2022-11-04T15:55:35.022Z,74.38
2022-11-04T15:58:05.366Z,78.52
2022-11-04T16:00:35.376Z,80.56
2022-11-04T16:03:07.708Z,79.30
2022-11-04T16:05:42.588Z,72.91
2022-11-04T16:08:22.642Z,72.49
2022-11-04T16:10:54.121Z,73.85
2022-11-04T16:13:28.979Z,74.25
2022-11-04T16:16:10.993Z,74.30
2022-11-04T16:18:44.493Z,75.25
2022-11-04T16:21:26.644Z,75.17
2022-11-04T16:24:02.976Z,76.07
2022-11-04T16:26:37.573Z,76.47
2022-11-04T16:29:11.731Z,76.77
2022-11-04T16:31:42.776Z,77.09
2022-11-04T16:34:15.572Z,77.29
2022-11-04T16:36:49.475Z,77.01
2022-11-04T16:39:19.302Z,77.05
2022-11-04T16:41:50.156Z,77.01
2022-11-04T16:44:23.415Z,77.25
2022-11-04T16:46:54.323Z,77.22
2022-11-04T16:49:25.258Z,76.80
2022-11-04T16:52:03.388Z,76.09
2022-11-04T16:54:34.249Z,76.72
2022-11-04T16:57:06.974Z,76.48
2022-11-04T16:59:39.256Z,76.48
2022-11-04T17:02:23.173Z,76.07
2022-11-04T17:04:54.991Z,76.63
2022-11-04T17:07:47.354Z,77.08
2022-11-04T17:10:22.046Z,77.87
2022-11-04T17:12:52.096Z,78.34
2022-11-04T17:15:23.210Z,78.67
2022-11-04T17:17:54.248Z,78.83
2022-11-04T17:20:25.338Z,78.95
2022-11-04T17:22:58.847Z,78.77
2022-11-04T17:25:32.301Z,78.97
2022-11-04T17:28:03.241Z,79.31
2022-11-04T17:30:34.203Z,79.59
2022-11-04T17:33:06.725Z,79.63
2022-11-04T17:35:40.577Z,79.70
2022-11-04T17:38:14.201Z,80.04
2022-11-04T17:40:56.717Z,79.98
2022-11-04T17:43:39.613Z,80.46
2022-11-04T17:46:23.215Z,80.15
2022-11-04T17:48:54.110Z,79.90
2022-11-04T17:51:25.302Z,79.90
2022-11-04T17:53:58.885Z,78.90
2022-11-04T17:56:30.807Z,79.25
2022-11-04T17:59:04.251Z,80.27
2022-11-04T18:01:37.907Z,80.17
2022-11-04T18:04:10.966Z,80.07
2022-11-04T18:06:42.408Z,80.41
2022-11-04T18:09:17.279Z,80.46
2022-11-04T18:12:01.687Z,80.45
2022-11-04T18:14:33.256Z,80.96
2022-11-04T18:17:05.697Z,81.49
2022-11-04T18:19:35.561Z,81.86
2022-11-04T18:22:06.546Z,81.77
2022-11-04T18:24:40.877Z,81.55
2022-11-04T18:27:13.314Z,81.99
2022-11-04T18:29:44.346Z,82.00
2022-11-04T18:32:15.279Z,82.15
2022-11-04T18:34:47.197Z,82.24
2022-11-04T18:37:18.219Z,83.04
2022-11-04T18:39:51.846Z,83.09
2022-11-04T18:42:23.328Z,82.99
2022-11-04T18:44:55.183Z,82.87
2022-11-04T18:47:26.887Z,83.19
2022-11-04T18:49:58.974Z,83.41
2022-11-04T18:52:29.845Z,83.25
2022-11-04T18:55:02.466Z,83.29
2022-11-04T18:57:33.606Z,83.53
2022-11-04T19:00:04.829Z,82.57
2022-11-04T19:02:35.812Z,83.40
2022-11-04T19:05:07.669Z,82.60
2022-11-04T19:07:38.626Z,82.44
2022-11-04T19:10:12.276Z,82.15
2022-11-04T19:12:55.989Z,82.27
2022-11-04T19:15:31.087Z,82.09
2022-11-04T19:18:02.064Z,82.81
2022-11-04T19:20:33.400Z,82.98
2022-11-04T19:23:04.497Z,82.88
2022-11-04T19:25:41.280Z,82.53
2022-11-04T19:28:34.607Z,83.24
2022-11-04T19:31:05.681Z,83.49
2022-11-04T19:33:38.341Z,83.48
2022-11-04T19:36:10.580Z,83.71
2022-11-04T19:38:41.686Z,84.20
2022-11-04T19:41:32.186Z,83.52
2022-11-04T19:44:04.988Z,83.57
2022-11-04T19:46:37.388Z,84.19
2022-11-04T19:49:08.311Z,84.46
2022-11-04T19:51:38.700Z,84.79
2022-11-04T19:54:09.796Z,84.37
2022-11-04T19:56:43.987Z,84.29
2022-11-04T19:59:16.117Z,84.72
2022-11-04T20:01:47.404Z,84.95
2022-11-04T20:04:18.475Z,84.82
2022-11-04T20:06:50.460Z,85.42
2022-11-04T20:09:22.388Z,86.16
2022-11-04T20:12:08.438Z,84.96
2022-11-04T20:14:39.271Z,85.66
2022-11-04T20:17:09.752Z,85.22
2022-11-04T20:19:39.701Z,85.18
2022-11-04T20:22:10.609Z,85.45
2022-11-04T20:24:40.537Z,86.12
2022-11-04T20:27:15.206Z,85.58
2022-11-04T20:29:46.373Z,85.98
2022-11-04T20:32:16.367Z,86.01
2022-11-04T20:34:47.558Z,86.33
2022-11-04T20:37:18.567Z,85.79
2022-11-04T20:39:50.185Z,85.74
2022-11-04T20:42:22.866Z,85.98
2022-11-04T20:44:53.700Z,85.85
2022-11-04T20:47:23.520Z,85.55
2022-11-04T20:49:53.436Z,85.41
2022-11-04T20:52:26.817Z,84.75
2022-11-04T20:54:56.646Z,84.34
2022-11-04T20:57:29.576Z,84.06
2022-11-04T20:59:59.542Z,83.89
2022-11-04T21:02:30.224Z,83.82
2022-11-04T21:05:00.362Z,84.00
2022-11-04T21:07:30.138Z,84.13
2022-11-04T21:09:59.978Z,83.99
2022-11-04T21:12:32.480Z,83.53
2022-11-04T21:15:02.316Z,83.96
2022-11-04T21:17:38.981Z,83.81
2022-11-04T21:20:11.197Z,83.41
2022-11-04T21:22:40.954Z,83.14
2022-11-04T21:25:11.352Z,83.69
2022-11-04T21:27:44.448Z,83.93
2022-11-04T21:30:15.246Z,84.03
2022-11-04T21:32:45.022Z,84.11
2022-11-04T21:35:14.883Z,84.40
2022-11-04T21:37:44.860Z,84.25
2022-11-04T21:40:16.242Z,83.62
2022-11-04T21:42:48.819Z,83.80
2022-11-04T21:45:18.831Z,84.04
2022-11-04T21:47:48.733Z,84.03
2022-11-04T21:50:18.934Z,84.39
2022-11-04T21:52:48.920Z,84.16
2022-11-04T21:55:18.751Z,84.11
2022-11-04T21:57:51.307Z,83.70
2022-11-04T22:00:21.301Z,84.77
2022-11-04T22:02:53.508Z,84.31
2022-11-04T22:05:23.834Z,84.52
2022-11-04T22:08:11.670Z,84.22
2022-11-04T22:10:41.435Z,83.91
2022-11-04T22:13:13.834Z,83.84
2022-11-04T22:15:56.070Z,84.15
2022-11-04T22:18:25.882Z,84.77
2022-11-04T22:20:56.130Z,84.88
2022-11-04T22:23:26.289Z,84.99
2022-11-04T22:25:56.074Z,85.46
2022-11-04T22:28:28.512Z,85.05
2022-11-04T22:30:58.346Z,85.53
2022-11-04T22:33:31.747Z,85.48
2022-11-04T22:36:02.301Z,85.20
2022-11-04T22:38:33.463Z,85.09
2022-11-04T22:41:05.937Z,84.98
2022-11-04T22:43:38.347Z,84.56
2022-11-04T22:46:11.177Z,83.58
2022-11-04T22:48:40.921Z,84.20
2022-11-04T22:51:11.881Z,84.41
2022-11-04T22:53:42.003Z,84.95
2022-11-04T22:56:13.615Z,84.96
2022-11-04T22:58:45.958Z,85.29
2022-11-04T23:01:17.942Z,85.44
2022-11-04T23:03:47.899Z,86.04
2022-11-04T23:06:18.040Z,85.52
2022-11-04T23:08:47.913Z,87.24
2022-11-04T23:11:33.292Z,86.90
2022-11-04T23:14:20.870Z,87.88
2022-11-04T23:17:17.082Z,88.13
2022-11-04T23:19:47.270Z,88.10
2022-11-04T23:22:29.480Z,87.85
2022-11-04T23:25:09.880Z,87.90
2022-11-04T23:27:54.739Z,88.30
2022-11-04T23:30:28.487Z,89.12
2022-11-04T23:32:59.879Z,88.95
2022-11-04T23:35:44.035Z,89.17
2022-11-04T23:38:14.568Z,89.05
2022-11-04T23:41:05.102Z,89.97
2022-11-04T23:43:32.368Z,90.36
2022-11-04T23:46:17.374Z,90.48
2022-11-04T23:48:59.714Z,90.59
2022-11-04T23:51:44.596Z,90.60
2022-11-04T23:54:26.965Z,90.21
2022-11-04T23:57:09.198Z,90.30
2022-11-04T23:59:53.782Z,90.73
