createdAt,value
2019-01-08T00:01:18.895Z,21.40
2019-01-08T00:03:48.869Z,21.40
2019-01-08T00:06:18.989Z,21.40
2019-01-08T00:08:48.967Z,21.40
2019-01-08T00:11:18.990Z,21.40
2019-01-08T00:13:48.939Z,21.40
2019-01-08T00:16:18.923Z,21.40
2019-01-08T00:18:48.906Z,21.40
2019-01-08T00:21:18.928Z,21.40
2019-01-08T00:23:48.890Z,21.40
2019-01-08T00:26:18.849Z,21.40
2019-01-08T00:28:48.804Z,21.40
2019-01-08T00:31:18.738Z,21.40
2019-01-08T00:33:48.747Z,21.40
2019-01-08T00:36:18.698Z,21.50
2019-01-08T00:38:48.722Z,21.50
2019-01-08T00:41:18.669Z,21.50
2019-01-08T00:43:48.626Z,21.50
2019-01-08T00:46:18.578Z,21.50
2019-01-08T00:48:48.538Z,21.50
2019-01-08T00:51:18.513Z,21.50
2019-01-08T00:53:48.510Z,21.50
2019-01-08T00:56:18.455Z,21.50
2019-01-08T00:58:51.717Z,21.50
2019-01-08T01:01:20.083Z,21.50
2019-01-08T01:03:50.085Z,21.50
2019-01-08T01:06:20.127Z,21.50
2019-01-08T01:08:50.111Z,21.50
2019-01-08T01:11:20.061Z,21.50
2019-01-08T01:13:50.057Z,21.50
2019-01-08T01:16:20.021Z,21.50
2019-01-08T01:18:49.996Z,21.50
2019-01-08T01:21:19.938Z,21.50
2019-01-08T01:23:49.997Z,21.50
2019-01-08T01:26:19.950Z,21.50
2019-01-08T01:28:49.953Z,21.50
2019-01-08T01:31:19.916Z,21.50
2019-01-08T01:33:49.861Z,21.50
2019-01-08T01:36:19.809Z,21.50
2019-01-08T01:38:49.751Z,21.50
2019-01-08T01:41:19.711Z,21.50
2019-01-08T01:43:49.653Z,21.50
2019-01-08T01:46:19.598Z,21.50
2019-01-08T01:48:49.555Z,21.50
2019-01-08T01:51:19.509Z,21.50
2019-01-08T01:53:49.485Z,21.50
2019-01-08T01:56:19.447Z,21.50
2019-01-08T01:58:49.478Z,21.50
2019-01-08T02:01:19.439Z,21.50
2019-01-08T02:03:49.385Z,21.50
2019-01-08T02:06:19.366Z,21.50
2019-01-08T02:08:49.397Z,21.50
2019-01-08T02:11:19.357Z,21.50
2019-01-08T02:13:49.314Z,21.50
2019-01-08T02:16:19.272Z,21.50
2019-01-08T02:18:49.214Z,21.50
2019-01-08T02:21:19.176Z,21.50
2019-01-08T02:23:49.126Z,21.50
2019-01-08T02:26:19.073Z,21.50
2019-01-08T02:28:49.034Z,21.50
2019-01-08T02:31:19.843Z,21.50
2019-01-08T02:33:49.804Z,21.50
2019-01-08T02:36:19.759Z,21.50
2019-01-08T02:38:49.721Z,21.50
2019-01-08T02:41:19.866Z,21.50
2019-01-08T02:43:49.875Z,21.50
2019-01-08T02:46:20.858Z,21.50
2019-01-08T02:48:51.154Z,21.50
2019-01-08T02:51:21.146Z,21.50
2019-01-08T02:53:51.107Z,21.50
2019-01-08T02:56:21.114Z,21.50
2019-01-08T02:58:51.104Z,21.50
2019-01-08T03:01:21.131Z,21.50
2019-01-08T03:03:51.650Z,21.50
2019-01-08T03:06:21.598Z,21.50
2019-01-08T03:08:51.568Z,21.50
2019-01-08T03:11:21.515Z,21.50
2019-01-08T03:13:51.470Z,21.50
2019-01-08T03:16:21.432Z,21.50
2019-01-08T03:18:51.455Z,21.50
2019-01-08T03:21:21.409Z,21.50
2019-01-08T03:23:51.355Z,21.50
2019-01-08T03:26:21.314Z,21.50
2019-01-08T03:28:51.261Z,21.50
2019-01-08T03:31:21.244Z,21.50
2019-01-08T03:33:51.258Z,21.50
2019-01-08T03:36:21.213Z,21.50
2019-01-08T03:38:51.190Z,21.50
2019-01-08T03:41:21.142Z,21.50
2019-01-08T03:43:51.126Z,21.50
2019-01-08T03:46:21.138Z,21.50
2019-01-08T03:48:51.097Z,21.50
2019-01-08T03:51:21.112Z,21.50
2019-01-08T03:53:51.116Z,21.50
2019-01-08T03:56:21.063Z,21.50
2019-01-08T03:58:51.023Z,21.50
2019-01-08T04:01:20.997Z,21.50
2019-01-08T04:03:50.941Z,21.50
2019-01-08T04:06:20.914Z,21.50
2019-01-08T04:08:50.922Z,21.50
2019-01-08T04:11:20.929Z,21.50
2019-01-08T04:13:50.961Z,21.50
2019-01-08T04:16:21.005Z,21.50
2019-01-08T04:18:51.661Z,21.50
2019-01-08T04:21:21.625Z,21.50
2019-01-08T04:23:51.639Z,21.50
2019-01-08T04:26:21.594Z,21.50
2019-01-08T04:28:51.580Z,21.50
2019-01-08T04:31:21.534Z,21.50
2019-01-08T04:33:51.509Z,21.50
2019-01-08T04:36:21.465Z,21.50
2019-01-08T04:38:51.453Z,21.50
2019-01-08T04:41:21.481Z,21.50
2019-01-08T04:43:51.450Z,21.50
2019-01-08T04:46:21.429Z,21.50
2019-01-08T04:48:51.386Z,21.50
2019-01-08T04:51:21.372Z,21.50
2019-01-08T04:53:51.321Z,21.50
2019-01-08T04:56:21.303Z,21.50
2019-01-08T04:58:51.257Z,21.50
2019-01-08T05:01:21.249Z,21.50
2019-01-08T05:03:51.189Z,21.50
2019-01-08T05:06:21.149Z,21.50
2019-01-08T05:08:51.153Z,21.50
2019-01-08T05:11:21.101Z,21.50
2019-01-08T05:13:51.068Z,21.50
2019-01-08T05:16:21.025Z,21.50
2019-01-08T05:18:51.034Z,21.50
2019-01-08T05:21:20.978Z,21.50
2019-01-08T05:23:50.947Z,21.50
2019-01-08T05:26:21.026Z,21.50
2019-01-08T05:28:51.002Z,21.50
2019-01-08T05:31:20.951Z,21.50
2019-01-08T05:33:52.596Z,21.50
2019-01-08T05:36:22.674Z,21.50
2019-01-08T05:38:52.621Z,21.50
2019-01-08T05:41:22.578Z,21.50
2019-01-08T05:43:52.595Z,21.50
2019-01-08T05:46:22.542Z,21.50
2019-01-08T05:48:52.500Z,21.50
2019-01-08T05:51:22.449Z,21.50
2019-01-08T05:53:52.487Z,21.50
2019-01-08T05:56:22.448Z,21.50
2019-01-08T05:58:52.510Z,21.50
2019-01-08T06:01:22.463Z,21.50
2019-01-08T06:03:52.537Z,21.50
2019-01-08T06:06:23.211Z,21.50
2019-01-08T06:08:53.319Z,21.50
2019-01-08T06:11:23.341Z,21.50
2019-01-08T06:13:53.308Z,21.50
2019-01-08T06:16:23.269Z,21.50
2019-01-08T06:18:53.226Z,21.60
2019-01-08T06:21:23.299Z,21.60
2019-01-08T06:23:53.314Z,21.60
2019-01-08T06:26:23.280Z,21.60
2019-01-08T06:28:53.306Z,21.60
2019-01-08T06:31:23.262Z,21.60
2019-01-08T06:33:53.374Z,21.70
2019-01-08T06:36:23.325Z,21.60
2019-01-08T06:38:53.286Z,21.70
2019-01-08T06:41:23.241Z,21.70
2019-01-08T06:43:53.241Z,21.60
2019-01-08T06:46:23.197Z,21.60
2019-01-08T06:48:53.162Z,21.60
2019-01-08T06:51:23.164Z,21.50
2019-01-08T06:53:53.117Z,21.50
2019-01-08T06:56:23.148Z,21.50
2019-01-08T06:58:53.109Z,21.50
2019-01-08T07:01:23.069Z,21.40
2019-01-08T07:03:53.142Z,21.40
2019-01-08T07:06:23.154Z,21.30
2019-01-08T07:08:53.103Z,21.20
2019-01-08T07:11:23.094Z,21.20
2019-01-08T07:13:54.050Z,21.10
2019-01-08T07:16:23.998Z,21.10
2019-01-08T07:18:53.962Z,21.10
2019-01-08T07:21:23.986Z,21.10
2019-01-08T07:23:53.943Z,21.00
2019-01-08T07:26:23.942Z,21.00
2019-01-08T07:28:53.942Z,21.00
2019-01-08T07:31:23.901Z,21.10
2019-01-08T07:33:53.864Z,21.10
2019-01-08T07:36:23.889Z,21.10
2019-01-08T07:38:53.914Z,21.20
2019-01-08T07:41:23.945Z,21.30
2019-01-08T07:43:58.674Z,21.30
2019-01-08T07:46:29.751Z,21.30
2019-01-08T07:49:00.887Z,21.30
2019-01-08T07:51:35.629Z,21.40
2019-01-08T07:54:05.714Z,21.40
2019-01-08T07:56:35.682Z,21.40
2019-01-08T07:59:05.705Z,21.40
2019-01-08T08:01:35.658Z,21.40
2019-01-08T08:04:05.608Z,21.40
2019-01-08T08:06:35.644Z,21.30
2019-01-08T08:09:07.069Z,21.30
2019-01-08T08:11:37.019Z,21.30
2019-01-08T08:14:07.115Z,21.30
2019-01-08T08:16:37.079Z,21.30
2019-01-08T08:19:08.093Z,21.30
2019-01-08T08:21:38.278Z,21.30
2019-01-08T08:24:08.250Z,21.30
2019-01-08T08:26:38.253Z,21.30
2019-01-08T08:29:08.213Z,21.30
2019-01-08T08:31:38.166Z,21.30
2019-01-08T08:34:08.128Z,21.40
2019-01-08T08:36:38.114Z,21.40
2019-01-08T08:39:08.074Z,21.50
2019-01-08T08:41:38.134Z,21.50
2019-01-08T08:44:08.176Z,21.50
2019-01-08T08:46:38.209Z,21.50
2019-01-08T08:49:08.174Z,21.50
2019-01-08T08:51:38.142Z,21.50
2019-01-08T08:54:08.120Z,21.60
2019-01-08T08:56:38.159Z,21.60
2019-01-08T08:59:08.198Z,21.60
2019-01-08T09:01:38.191Z,21.60
2019-01-08T09:04:08.162Z,21.60
2019-01-08T09:06:38.118Z,21.60
2019-01-08T09:09:08.234Z,21.60
2019-01-08T09:11:38.258Z,21.60
2019-01-08T09:14:08.220Z,21.60
2019-01-08T09:16:38.222Z,21.60
2019-01-08T09:19:08.174Z,21.60
2019-01-08T09:21:38.161Z,21.70
2019-01-08T09:24:08.128Z,21.60
2019-01-08T09:26:38.690Z,21.60
2019-01-08T09:29:08.653Z,21.60
2019-01-08T09:31:38.614Z,21.60
2019-01-08T09:34:08.574Z,21.60
2019-01-08T09:36:38.537Z,21.60
2019-01-08T09:39:08.511Z,21.50
2019-01-08T09:41:38.466Z,21.50
2019-01-08T09:44:08.473Z,21.50
2019-01-08T09:46:38.471Z,21.40
2019-01-08T09:49:08.446Z,21.40
2019-01-08T09:51:38.435Z,21.30
2019-01-08T09:54:08.409Z,21.30
2019-01-08T09:56:38.446Z,21.20
2019-01-08T09:59:08.403Z,21.20
2019-01-08T10:01:38.362Z,21.10
2019-01-08T10:04:08.316Z,21.10
2019-01-08T10:06:38.269Z,21.10
2019-01-08T10:09:08.232Z,21.10
2019-01-08T10:11:38.211Z,21.10
2019-01-08T10:14:08.238Z,21.10
2019-01-08T10:16:38.245Z,21.10
2019-01-08T10:19:08.196Z,21.20
2019-01-08T10:21:38.186Z,21.20
2019-01-08T10:24:08.168Z,21.30
2019-01-08T10:26:38.197Z,21.30
2019-01-08T10:29:08.151Z,21.30
2019-01-08T10:31:38.106Z,21.40
2019-01-08T10:34:08.117Z,21.40
2019-01-08T10:36:38.077Z,21.40
2019-01-08T10:39:08.855Z,21.40
2019-01-08T10:41:38.810Z,21.40
2019-01-08T10:44:08.774Z,21.40
2019-01-08T10:46:38.728Z,21.40
2019-01-08T10:49:08.710Z,21.50
2019-01-08T10:51:38.671Z,21.40
2019-01-08T10:54:08.617Z,21.40
2019-01-08T10:56:38.593Z,21.50
2019-01-08T10:59:08.555Z,21.50
2019-01-08T11:01:40.744Z,21.50
2019-01-08T11:04:10.176Z,21.50
2019-01-08T11:06:40.179Z,21.50
2019-01-08T11:09:10.127Z,21.50
2019-01-08T11:11:40.122Z,21.50
2019-01-08T11:14:10.092Z,21.50
2019-01-08T11:16:40.046Z,21.50
2019-01-08T11:19:10.003Z,21.50
2019-01-08T11:21:39.964Z,21.50
2019-01-08T11:24:09.918Z,21.50
2019-01-08T11:26:39.887Z,21.50
2019-01-08T11:29:09.837Z,21.50
2019-01-08T11:31:39.781Z,21.50
2019-01-08T11:34:09.733Z,21.60
2019-01-08T11:36:39.694Z,21.50
2019-01-08T11:39:10.662Z,21.50
2019-01-08T11:41:40.813Z,21.50
2019-01-08T11:44:10.762Z,21.50
2019-01-08T11:46:40.797Z,21.50
2019-01-08T11:49:10.800Z,21.50
2019-01-08T11:51:40.758Z,21.50
2019-01-08T11:54:10.726Z,21.60
2019-01-08T11:56:40.733Z,21.60
2019-01-08T11:59:10.678Z,21.60
2019-01-08T12:01:40.653Z,21.60
2019-01-08T12:04:10.603Z,21.60
2019-01-08T12:06:40.555Z,21.60
2019-01-08T12:09:10.592Z,21.60
2019-01-08T12:11:41.231Z,21.60
2019-01-08T12:14:11.189Z,21.50
2019-01-08T12:16:41.200Z,21.50
2019-01-08T12:19:11.158Z,21.50
2019-01-08T12:21:42.106Z,21.40
2019-01-08T12:24:12.058Z,21.40
2019-01-08T12:26:42.011Z,21.30
2019-01-08T12:29:12.003Z,21.30
2019-01-08T12:31:42.010Z,21.20
2019-01-08T12:34:12.035Z,21.20
2019-01-08T12:36:41.993Z,21.10
2019-01-08T12:39:11.949Z,21.10
2019-01-08T12:41:41.901Z,21.10
2019-01-08T12:44:11.850Z,21.00
2019-01-08T12:46:41.808Z,21.00
2019-01-08T12:49:11.773Z,20.90
2019-01-08T12:51:41.726Z,20.90
2019-01-08T12:54:11.677Z,20.90
2019-01-08T12:56:41.648Z,20.80
2019-01-08T12:59:11.669Z,20.70
2019-01-08T13:01:41.623Z,20.70
2019-01-08T13:04:11.655Z,20.70
2019-01-08T13:06:43.586Z,20.60
2019-01-08T13:09:13.257Z,20.60
2019-01-08T13:11:43.286Z,20.60
2019-01-08T13:14:13.233Z,20.50
2019-01-08T13:16:44.051Z,20.50
2019-01-08T13:19:14.127Z,20.40
2019-01-08T13:21:44.187Z,20.40
2019-01-08T13:24:14.156Z,20.40
2019-01-08T13:26:44.142Z,20.30
2019-01-08T13:29:14.102Z,20.30
2019-01-08T13:31:44.067Z,20.30
2019-01-08T13:34:14.034Z,20.30
2019-01-08T13:36:43.991Z,20.30
2019-01-08T13:39:14.045Z,20.30
2019-01-08T13:41:44.002Z,20.30
2019-01-08T13:44:13.962Z,20.30
2019-01-08T13:46:44.890Z,20.30
2019-01-08T13:49:14.858Z,20.30
2019-01-08T13:51:44.830Z,20.30
2019-01-08T13:54:14.774Z,20.30
2019-01-08T13:56:44.730Z,20.40
2019-01-08T13:59:14.685Z,20.40
2019-01-08T14:01:44.788Z,20.40
2019-01-08T14:04:14.769Z,20.40
2019-01-08T14:06:44.722Z,20.50
2019-01-08T14:09:14.669Z,20.50
2019-01-08T14:11:44.629Z,20.50
2019-01-08T14:14:14.592Z,20.60
2019-01-08T14:16:44.561Z,20.60
2019-01-08T14:19:14.530Z,20.70
2019-01-08T14:21:44.586Z,20.70
2019-01-08T14:24:14.541Z,20.80
2019-01-08T14:26:44.503Z,20.80
2019-01-08T14:29:14.522Z,20.80
2019-01-08T14:31:44.557Z,20.80
2019-01-08T14:34:14.526Z,20.90
2019-01-08T14:36:44.469Z,20.80
2019-01-08T14:39:14.418Z,20.90
2019-01-08T14:41:44.373Z,20.90
2019-01-08T14:44:14.334Z,20.90
2019-01-08T14:46:44.297Z,20.90
2019-01-08T14:49:14.265Z,20.90
2019-01-08T14:51:44.233Z,20.90
2019-01-08T14:54:14.184Z,20.90
2019-01-08T14:56:44.142Z,20.90
2019-01-08T14:59:14.125Z,21.00
2019-01-08T15:01:44.205Z,21.00
2019-01-08T15:04:14.138Z,21.00
2019-01-08T15:06:44.111Z,21.10
2019-01-08T15:09:14.057Z,21.10
2019-01-08T15:11:44.037Z,21.10
2019-01-08T15:14:13.996Z,21.10
2019-01-08T15:16:44.966Z,21.10
2019-01-08T15:19:14.926Z,21.20
2019-01-08T15:21:44.917Z,21.10
2019-01-08T15:24:14.876Z,21.20
2019-01-08T15:26:44.835Z,21.20
2019-01-08T15:29:14.793Z,21.20
2019-01-08T15:31:44.814Z,21.20
2019-01-08T15:34:14.809Z,21.20
2019-01-08T15:36:46.110Z,21.30
2019-01-08T15:39:16.205Z,21.20
2019-01-08T15:41:46.167Z,21.30
2019-01-08T15:44:16.173Z,21.30
2019-01-08T15:46:46.125Z,21.30
2019-01-08T15:49:16.077Z,21.30
2019-01-08T15:51:46.057Z,21.30
2019-01-08T15:54:16.004Z,21.30
2019-01-08T15:56:45.981Z,21.40
2019-01-08T15:59:16.255Z,21.40
2019-01-08T16:01:46.509Z,21.40
2019-01-08T16:04:16.534Z,21.40
2019-01-08T16:06:46.498Z,21.40
2019-01-08T16:09:17.450Z,21.40
2019-01-08T16:11:47.482Z,21.40
2019-01-08T16:14:17.485Z,21.40
2019-01-08T16:16:47.575Z,21.50
2019-01-08T16:19:17.934Z,21.50
2019-01-08T16:21:48.014Z,21.50
2019-01-08T16:24:17.999Z,21.50
2019-01-08T16:26:47.978Z,21.50
2019-01-08T16:29:17.946Z,21.50
2019-01-08T16:31:47.926Z,21.50
2019-01-08T16:34:17.887Z,21.50
2019-01-08T16:36:48.370Z,21.50
2019-01-08T16:39:19.369Z,21.50
2019-01-08T16:41:49.338Z,21.50
2019-01-08T16:44:19.334Z,21.50
2019-01-08T16:46:49.319Z,21.50
2019-01-08T16:49:19.297Z,21.60
2019-01-08T16:51:49.263Z,21.60
2019-01-08T16:54:19.326Z,21.60
2019-01-08T16:56:49.299Z,21.60
2019-01-08T16:59:19.258Z,21.70
2019-01-08T17:01:49.250Z,21.70
2019-01-08T17:04:19.214Z,21.70
2019-01-08T17:06:50.176Z,21.70
2019-01-08T17:09:20.222Z,21.70
2019-01-08T17:11:50.271Z,21.70
2019-01-08T17:14:20.298Z,21.70
2019-01-08T17:16:50.624Z,21.80
2019-01-08T17:19:20.994Z,21.80
2019-01-08T17:21:52.241Z,21.80
2019-01-08T17:24:22.352Z,21.80
2019-01-08T17:26:52.306Z,21.80
2019-01-08T17:29:22.287Z,21.80
2019-01-08T17:31:53.218Z,21.80
2019-01-08T17:34:23.243Z,21.80
2019-01-08T17:36:53.324Z,21.80
2019-01-08T17:39:25.068Z,21.80
2019-01-08T17:41:55.143Z,21.80
2019-01-08T17:44:25.111Z,21.80
2019-01-08T17:46:55.102Z,21.80
2019-01-08T17:49:25.185Z,21.80
2019-01-08T17:51:55.246Z,21.80
2019-01-08T17:54:26.178Z,21.80
2019-01-08T17:56:56.190Z,21.80
2019-01-08T17:59:26.205Z,21.80
2019-01-08T18:01:58.331Z,21.80
2019-01-08T18:04:28.290Z,21.80
2019-01-08T18:06:58.314Z,21.80
2019-01-08T18:09:28.334Z,21.90
2019-01-08T18:11:59.392Z,21.90
2019-01-08T18:14:29.543Z,21.90
2019-01-08T18:16:59.531Z,21.90
2019-01-08T18:19:30.536Z,21.90
2019-01-08T18:22:00.499Z,21.90
2019-01-08T18:24:30.574Z,21.90
2019-01-08T18:27:00.631Z,21.90
2019-01-08T18:29:30.633Z,21.90
2019-01-08T18:32:01.539Z,21.90
2019-01-08T18:34:31.576Z,21.90
2019-01-08T18:37:01.537Z,21.90
2019-01-08T18:39:31.510Z,21.80
2019-01-08T18:42:01.552Z,21.80
2019-01-08T18:44:32.551Z,21.70
2019-01-08T18:47:02.523Z,21.70
2019-01-08T18:49:32.475Z,21.60
2019-01-08T18:52:02.442Z,21.60
2019-01-08T18:54:32.423Z,21.60
2019-01-08T18:57:02.382Z,21.50
2019-01-08T18:59:32.358Z,21.50
2019-01-08T19:02:02.343Z,21.40
2019-01-08T19:04:32.502Z,21.40
2019-01-08T19:07:02.483Z,21.40
2019-01-08T19:09:36.952Z,21.40
2019-01-08T19:12:09.038Z,21.40
2019-01-08T19:14:42.765Z,21.40
2019-01-08T19:17:12.816Z,21.30
2019-01-08T19:19:42.810Z,21.40
2019-01-08T19:22:12.781Z,21.40
2019-01-08T19:24:42.753Z,21.30
2019-01-08T19:27:12.729Z,21.40
2019-01-08T19:29:42.765Z,21.40
2019-01-08T19:32:12.841Z,21.40
2019-01-08T19:34:42.920Z,21.40
2019-01-08T19:37:12.954Z,21.40
2019-01-08T19:39:42.954Z,21.50
2019-01-08T19:42:12.917Z,21.50
2019-01-08T19:44:43.806Z,21.50
2019-01-08T19:47:13.849Z,21.60
2019-01-08T19:49:43.922Z,21.60
2019-01-08T19:52:13.888Z,21.60
2019-01-08T19:54:43.847Z,21.60
2019-01-08T19:57:13.826Z,21.70
2019-01-08T19:59:43.799Z,21.70
2019-01-08T20:02:14.837Z,21.70
2019-01-08T20:04:44.795Z,21.70
2019-01-08T20:07:14.758Z,21.70
2019-01-08T20:09:45.710Z,21.70
2019-01-08T20:12:15.791Z,21.80
2019-01-08T20:14:45.995Z,21.80
2019-01-08T20:17:16.279Z,21.80
2019-01-08T20:19:46.362Z,21.80
2019-01-08T20:22:16.695Z,21.80
2019-01-08T20:24:46.712Z,21.80
2019-01-08T20:27:16.711Z,21.90
2019-01-08T20:29:46.721Z,21.90
2019-01-08T20:32:16.722Z,21.90
2019-01-08T20:34:48.627Z,22.00
2019-01-08T20:37:18.674Z,22.00
2019-01-08T20:39:48.643Z,22.00
2019-01-08T20:42:18.720Z,22.00
2019-01-08T20:44:49.581Z,22.00
2019-01-08T20:47:19.618Z,22.00
2019-01-08T20:49:49.657Z,22.00
2019-01-08T20:52:19.674Z,22.00
2019-01-08T20:54:49.663Z,22.10
2019-01-08T20:57:19.641Z,22.10
2019-01-08T20:59:49.593Z,22.10
2019-01-08T21:02:19.584Z,22.10
2019-01-08T21:04:49.541Z,22.10
2019-01-08T21:07:19.522Z,22.10
2019-01-08T21:09:49.495Z,22.10
2019-01-08T21:12:19.471Z,22.00
2019-01-08T21:14:50.563Z,22.00
2019-01-08T21:17:20.928Z,21.90
2019-01-08T21:19:51.030Z,21.90
2019-01-08T21:22:20.993Z,21.80
2019-01-08T21:24:50.953Z,21.80
2019-01-08T21:27:20.923Z,21.80
2019-01-08T21:29:50.938Z,21.80
2019-01-08T21:32:21.226Z,21.70
2019-01-08T21:34:51.265Z,21.70
2019-01-08T21:37:22.250Z,21.60
2019-01-08T21:39:52.248Z,21.60
2019-01-08T21:42:22.266Z,21.50
2019-01-08T21:44:53.237Z,21.50
2019-01-08T21:47:23.221Z,21.50
2019-01-08T21:49:53.226Z,21.40
2019-01-08T21:52:23.174Z,21.40
2019-01-08T21:54:53.211Z,21.30
2019-01-08T21:57:23.254Z,21.20
2019-01-08T21:59:53.315Z,21.20
2019-01-08T22:02:23.306Z,21.10
2019-01-08T22:04:53.559Z,21.10
2019-01-08T22:07:23.554Z,21.00
2019-01-08T22:09:53.519Z,21.00
2019-01-08T22:12:23.470Z,21.00
2019-01-08T22:14:53.439Z,21.00
2019-01-08T22:17:23.402Z,21.00
2019-01-08T22:19:53.471Z,21.00
2019-01-08T22:22:23.417Z,21.10
2019-01-08T22:24:53.365Z,21.10
2019-01-08T22:27:23.334Z,21.10
2019-01-08T22:29:53.309Z,21.10
2019-01-08T22:32:23.435Z,21.10
2019-01-08T22:35:01.771Z,21.20
2019-01-08T22:37:26.288Z,21.20
2019-01-08T22:39:56.328Z,21.20
2019-01-08T22:42:26.397Z,21.30
2019-01-08T22:44:57.301Z,21.30
2019-01-08T22:47:27.269Z,21.30
2019-01-08T22:49:57.222Z,21.30
2019-01-08T22:52:27.186Z,21.40
2019-01-08T22:54:57.213Z,21.40
2019-01-08T22:57:27.374Z,21.40
2019-01-08T22:59:58.421Z,21.40
2019-01-08T23:02:28.636Z,21.40
2019-01-08T23:04:58.767Z,21.40
2019-01-08T23:07:29.928Z,21.40
2019-01-08T23:09:59.887Z,21.40
2019-01-08T23:12:29.863Z,21.40
2019-01-08T23:14:59.878Z,21.40
2019-01-08T23:17:29.855Z,21.40
2019-01-08T23:19:59.929Z,21.40
2019-01-08T23:22:29.927Z,21.40
2019-01-08T23:25:00.028Z,21.40
2019-01-08T23:27:30.107Z,21.40
2019-01-08T23:30:12.036Z,21.40
2019-01-08T23:32:42.104Z,21.40
2019-01-08T23:35:19.430Z,21.50
2019-01-08T23:37:43.898Z,21.50
2019-01-08T23:40:13.996Z,21.50
2019-01-08T23:42:45.228Z,21.50
2019-01-08T23:45:16.466Z,21.50
2019-01-08T23:47:46.491Z,21.50
2019-01-08T23:50:16.587Z,21.50
2019-01-08T23:53:07.889Z,21.50
2019-01-08T23:55:45.750Z,21.50
2019-01-08T23:58:15.816Z,21.50
