createdAt,value
2017-10-14T00:00:52.870Z,79.68
2017-10-14T00:01:59.936Z,79.75
2017-10-14T00:03:06.958Z,79.79
2017-10-14T00:04:13.760Z,79.84
2017-10-14T00:05:20.574Z,79.91
2017-10-14T00:06:27.409Z,79.93
2017-10-14T00:07:34.197Z,80.01
2017-10-14T00:08:41.355Z,80.05
2017-10-14T00:09:48.188Z,80.08
2017-10-14T00:10:55.117Z,80.16
2017-10-14T00:12:02.002Z,80.18
2017-10-14T00:13:09.033Z,80.20
2017-10-14T00:14:15.918Z,80.26
2017-10-14T00:15:22.690Z,80.28
2017-10-14T00:16:29.519Z,80.35
2017-10-14T00:17:36.389Z,80.33
2017-10-14T00:18:43.182Z,80.36
2017-10-14T00:19:49.935Z,80.40
2017-10-14T00:20:56.862Z,80.42
2017-10-14T00:22:03.629Z,80.45
2017-10-14T00:23:10.470Z,80.50
2017-10-14T00:24:17.399Z,80.54
2017-10-14T00:25:24.177Z,80.56
2017-10-14T00:26:30.926Z,80.57
2017-10-14T00:27:37.687Z,80.60
2017-10-14T00:28:44.497Z,80.64
2017-10-14T00:29:51.255Z,80.69
2017-10-14T00:30:58.060Z,80.71
2017-10-14T00:32:04.925Z,80.74
2017-10-14T00:33:11.787Z,80.76
2017-10-14T00:34:18.584Z,80.80
2017-10-14T00:35:25.365Z,80.83
2017-10-14T00:36:32.140Z,80.85
2017-10-14T00:37:38.893Z,80.86
2017-10-14T00:38:45.720Z,80.88
2017-10-14T00:39:52.541Z,80.90
2017-10-14T00:40:59.369Z,80.90
2017-10-14T00:42:06.141Z,80.95
2017-10-14T00:43:12.901Z,80.96
2017-10-14T00:44:19.741Z,80.95
2017-10-14T00:45:26.638Z,81.00
2017-10-14T00:46:33.422Z,80.96
2017-10-14T00:47:40.194Z,80.97
2017-10-14T00:48:47.004Z,80.97
2017-10-14T00:49:53.829Z,81.02
2017-10-14T00:51:00.610Z,81.05
2017-10-14T00:52:07.361Z,81.07
2017-10-14T00:53:14.140Z,81.11
2017-10-14T00:54:20.941Z,81.15
2017-10-14T00:55:27.842Z,81.19
2017-10-14T00:56:34.693Z,81.30
2017-10-14T00:57:41.584Z,81.34
2017-10-14T00:58:48.649Z,81.39
2017-10-14T00:59:55.561Z,81.40
2017-10-14T01:01:02.410Z,81.43
2017-10-14T01:02:09.206Z,81.45
2017-10-14T01:03:16.044Z,81.45
2017-10-14T01:04:22.844Z,81.50
2017-10-14T01:05:29.847Z,81.53
2017-10-14T01:06:36.638Z,81.55
2017-10-14T01:07:43.413Z,81.58
2017-10-14T01:08:51.205Z,81.60
2017-10-14T01:09:57.019Z,81.67
2017-10-14T01:11:03.877Z,81.67
2017-10-14T01:12:10.635Z,81.71
2017-10-14T01:13:17.445Z,81.75
2017-10-14T01:14:24.330Z,81.79
2017-10-14T01:15:31.133Z,81.81
2017-10-14T01:16:37.930Z,81.85
2017-10-14T01:17:44.735Z,81.86
2017-10-14T01:18:51.576Z,81.89
2017-10-14T01:19:58.373Z,81.93
2017-10-14T01:21:05.257Z,81.94
2017-10-14T01:22:12.071Z,81.97
2017-10-14T01:23:18.890Z,82.00
2017-10-14T01:24:25.706Z,81.99
2017-10-14T01:25:32.581Z,82.01
2017-10-14T01:26:39.430Z,82.05
2017-10-14T01:27:46.335Z,82.09
2017-10-14T01:28:53.204Z,82.09
2017-10-14T01:30:00.061Z,82.16
2017-10-14T01:31:06.889Z,82.17
2017-10-14T01:32:13.690Z,82.18
2017-10-14T01:33:20.618Z,82.22
2017-10-14T01:34:27.448Z,82.23
2017-10-14T01:35:34.352Z,82.27
2017-10-14T01:36:41.168Z,82.31
2017-10-14T01:37:48.065Z,82.33
2017-10-14T01:38:54.933Z,82.40
2017-10-14T01:40:01.802Z,82.40
2017-10-14T01:41:08.622Z,82.44
2017-10-14T01:42:15.562Z,82.43
2017-10-14T01:43:22.385Z,82.46
2017-10-14T01:44:29.222Z,82.52
2017-10-14T01:45:36.108Z,82.52
2017-10-14T01:46:43.054Z,82.56
2017-10-14T01:47:49.912Z,82.58
2017-10-14T01:48:56.766Z,82.60
2017-10-14T01:50:03.716Z,82.60
2017-10-14T01:51:10.580Z,82.61
2017-10-14T01:52:17.445Z,82.64
2017-10-14T01:53:24.241Z,82.68
2017-10-14T01:54:31.111Z,82.72
2017-10-14T01:55:37.966Z,82.73
2017-10-14T01:56:44.790Z,82.76
2017-10-14T01:57:51.691Z,82.78
2017-10-14T01:58:58.569Z,82.80
2017-10-14T02:00:05.412Z,82.84
2017-10-14T02:01:12.253Z,82.87
2017-10-14T02:02:19.057Z,82.88
2017-10-14T02:03:25.855Z,82.90
2017-10-14T02:04:32.622Z,82.93
2017-10-14T02:05:39.389Z,82.93
2017-10-14T02:06:46.176Z,82.96
2017-10-14T02:07:52.974Z,83.02
2017-10-14T02:08:59.824Z,83.07
2017-10-14T02:10:06.706Z,83.05
2017-10-14T02:11:13.534Z,83.06
2017-10-14T02:12:20.402Z,83.11
2017-10-14T02:13:27.157Z,83.12
2017-10-14T02:14:33.963Z,83.18
2017-10-14T02:15:40.780Z,83.19
2017-10-14T02:16:47.654Z,83.21
2017-10-14T02:17:54.409Z,83.24
2017-10-14T02:19:01.207Z,83.24
2017-10-14T02:20:08.005Z,83.28
2017-10-14T02:21:14.905Z,83.33
2017-10-14T02:22:21.759Z,83.35
2017-10-14T02:23:28.545Z,83.39
2017-10-14T02:24:35.305Z,83.41
2017-10-14T02:25:42.101Z,83.42
2017-10-14T02:26:48.902Z,83.47
2017-10-14T02:27:55.733Z,83.48
2017-10-14T02:29:02.635Z,83.49
2017-10-14T02:30:09.410Z,83.52
2017-10-14T02:31:16.206Z,83.53
2017-10-14T02:32:23.002Z,83.56
2017-10-14T02:33:29.789Z,83.61
2017-10-14T02:34:36.561Z,83.63
2017-10-14T02:35:43.335Z,83.65
2017-10-14T02:36:50.206Z,83.67
2017-10-14T02:37:57.012Z,83.74
2017-10-14T02:39:03.803Z,83.72
2017-10-14T02:40:10.625Z,83.75
2017-10-14T02:41:17.630Z,83.73
2017-10-14T02:42:24.505Z,83.75
2017-10-14T02:43:31.310Z,83.74
2017-10-14T02:44:38.077Z,83.74
2017-10-14T02:45:44.863Z,83.71
2017-10-14T02:46:51.626Z,83.75
2017-10-14T02:47:58.413Z,83.75
2017-10-14T02:49:05.202Z,83.77
2017-10-14T02:50:11.982Z,83.81
2017-10-14T02:51:18.755Z,83.81
2017-10-14T02:52:25.579Z,83.84
2017-10-14T02:53:32.424Z,83.88
2017-10-14T02:54:39.217Z,83.89
2017-10-14T02:55:46.010Z,83.90
2017-10-14T02:56:52.772Z,83.94
2017-10-14T02:57:59.558Z,83.94
2017-10-14T02:59:06.357Z,83.97
2017-10-14T03:00:13.146Z,83.99
2017-10-14T03:01:19.933Z,84.01
2017-10-14T03:02:26.741Z,84.02
2017-10-14T03:03:33.536Z,84.07
2017-10-14T03:04:40.295Z,84.07
2017-10-14T03:05:47.077Z,84.04
2017-10-14T03:06:53.935Z,84.02
2017-10-14T03:08:00.734Z,84.06
2017-10-14T03:09:07.647Z,84.06
2017-10-14T03:10:14.431Z,84.07
2017-10-14T03:11:21.340Z,84.12
2017-10-14T03:12:28.098Z,84.11
2017-10-14T03:13:34.936Z,84.13
2017-10-14T03:14:41.826Z,84.13
2017-10-14T03:15:48.649Z,84.13
2017-10-14T03:16:55.396Z,84.17
2017-10-14T03:18:02.253Z,84.18
2017-10-14T03:19:09.028Z,84.18
2017-10-14T03:20:15.800Z,84.20
2017-10-14T03:21:22.618Z,84.24
2017-10-14T03:22:29.385Z,84.24
2017-10-14T03:23:36.158Z,84.28
2017-10-14T03:24:42.949Z,84.26
2017-10-14T03:25:49.811Z,84.30
2017-10-14T03:26:56.590Z,84.33
2017-10-14T03:28:03.376Z,84.34
2017-10-14T03:29:10.197Z,84.35
2017-10-14T03:30:17.018Z,84.35
2017-10-14T03:31:23.930Z,84.36
2017-10-14T03:32:30.756Z,84.36
2017-10-14T03:33:37.904Z,84.34
2017-10-14T03:34:44.757Z,84.38
2017-10-14T03:35:51.558Z,84.35
2017-10-14T03:36:58.349Z,84.36
2017-10-14T03:38:05.121Z,84.36
2017-10-14T03:39:11.905Z,84.36
2017-10-14T03:40:18.824Z,84.35
2017-10-14T03:41:25.622Z,84.36
2017-10-14T03:42:32.407Z,84.36
2017-10-14T03:43:39.295Z,84.38
2017-10-14T03:44:46.170Z,84.37
2017-10-14T03:45:53.021Z,84.34
2017-10-14T03:46:59.789Z,84.37
2017-10-14T03:48:06.592Z,84.36
2017-10-14T03:49:13.404Z,84.36
2017-10-14T03:50:20.190Z,84.38
2017-10-14T03:51:26.985Z,84.38
2017-10-14T03:52:33.781Z,84.36
2017-10-14T03:53:40.545Z,84.37
2017-10-14T03:54:47.326Z,84.36
2017-10-14T03:55:54.125Z,84.32
2017-10-14T03:57:00.923Z,84.32
2017-10-14T03:58:07.717Z,84.32
2017-10-14T03:59:14.554Z,84.33
2017-10-14T04:00:21.446Z,84.32
2017-10-14T04:01:28.698Z,84.35
2017-10-14T04:02:35.034Z,84.38
2017-10-14T04:03:41.828Z,84.37
2017-10-14T04:04:48.625Z,84.36
2017-10-14T04:05:55.430Z,84.34
2017-10-14T04:07:02.313Z,84.34
2017-10-14T04:08:09.112Z,84.33
2017-10-14T04:09:15.924Z,84.37
2017-10-14T04:10:22.694Z,84.36
2017-10-14T04:11:29.493Z,84.40
2017-10-14T04:12:36.386Z,84.39
2017-10-14T04:13:43.170Z,84.38
2017-10-14T04:14:50.239Z,84.36
2017-10-14T04:15:57.005Z,84.34
2017-10-14T04:17:03.853Z,84.34
2017-10-14T04:18:10.649Z,84.33
2017-10-14T04:19:17.430Z,84.34
2017-10-14T04:20:24.224Z,84.35
2017-10-14T04:21:31.097Z,84.34
2017-10-14T04:22:37.922Z,84.35
2017-10-14T04:23:44.694Z,84.34
2017-10-14T04:24:51.489Z,84.36
2017-10-14T04:25:58.417Z,84.35
2017-10-14T04:27:05.255Z,84.35
2017-10-14T04:28:12.068Z,84.36
2017-10-14T04:29:18.888Z,84.37
2017-10-14T04:30:25.718Z,84.38
2017-10-14T04:31:32.526Z,84.35
2017-10-14T04:32:39.339Z,84.37
2017-10-14T04:33:46.149Z,84.38
2017-10-14T04:34:52.964Z,84.38
2017-10-14T04:35:59.781Z,84.37
2017-10-14T04:37:06.596Z,84.37
2017-10-14T04:38:13.391Z,84.35
2017-10-14T04:39:20.150Z,84.39
2017-10-14T04:40:27.162Z,84.37
2017-10-14T04:41:33.955Z,84.38
2017-10-14T04:42:40.765Z,84.39
2017-10-14T04:43:47.608Z,84.40
2017-10-14T04:44:54.426Z,84.39
2017-10-14T04:46:01.230Z,84.41
2017-10-14T04:47:08.000Z,84.39
2017-10-14T04:48:14.890Z,84.40
2017-10-14T04:49:21.733Z,84.37
2017-10-14T04:50:28.598Z,84.41
2017-10-14T04:51:35.462Z,84.39
2017-10-14T04:52:42.261Z,84.42
2017-10-14T04:53:49.035Z,84.42
2017-10-14T04:54:55.833Z,84.41
2017-10-14T04:56:02.881Z,84.42
2017-10-14T04:57:09.677Z,84.44
2017-10-14T04:58:16.445Z,84.45
2017-10-14T04:59:23.627Z,84.40
2017-10-14T05:00:30.493Z,84.47
2017-10-14T05:01:37.293Z,84.47
2017-10-14T05:02:44.066Z,84.48
2017-10-14T05:03:50.873Z,84.48
2017-10-14T05:04:57.690Z,84.43
2017-10-14T05:06:04.497Z,84.44
2017-10-14T05:07:11.362Z,84.44
2017-10-14T05:08:18.173Z,84.48
2017-10-14T05:09:25.113Z,84.48
2017-10-14T05:10:31.952Z,84.52
2017-10-14T05:11:38.770Z,84.52
2017-10-14T05:12:45.593Z,84.51
2017-10-14T05:13:52.717Z,84.54
2017-10-14T05:14:59.594Z,84.51
2017-10-14T05:16:06.389Z,84.45
2017-10-14T05:17:13.197Z,84.44
2017-10-14T05:18:20.119Z,84.43
2017-10-14T05:19:27.265Z,84.40
2017-10-14T05:20:34.042Z,84.45
2017-10-14T05:21:40.929Z,84.44
2017-10-14T05:22:47.741Z,84.45
2017-10-14T05:23:54.547Z,84.44
2017-10-14T05:25:01.313Z,84.44
2017-10-14T05:26:08.114Z,84.37
2017-10-14T05:27:14.990Z,84.37
2017-10-14T05:28:21.829Z,84.33
2017-10-14T05:29:28.670Z,84.35
2017-10-14T05:30:35.477Z,84.30
2017-10-14T05:31:42.271Z,84.31
2017-10-14T05:32:49.077Z,84.31
2017-10-14T05:33:55.873Z,84.31
2017-10-14T05:35:02.636Z,84.32
2017-10-14T05:36:09.471Z,84.32
2017-10-14T05:37:16.289Z,84.27
2017-10-14T05:38:23.146Z,84.27
2017-10-14T05:39:29.923Z,84.25
2017-10-14T05:40:36.725Z,84.21
2017-10-14T05:41:43.765Z,84.15
2017-10-14T05:42:50.752Z,84.15
2017-10-14T05:43:57.965Z,84.17
2017-10-14T05:45:04.618Z,84.16
2017-10-14T05:46:11.473Z,84.19
2017-10-14T05:47:18.385Z,84.21
2017-10-14T05:48:26.862Z,84.20
2017-10-14T05:49:32.219Z,84.15
2017-10-14T05:50:39.295Z,84.16
2017-10-14T05:51:46.301Z,84.15
2017-10-14T05:52:53.278Z,84.16
2017-10-14T05:54:00.398Z,84.17
2017-10-14T05:55:07.324Z,84.14
2017-10-14T05:56:13.833Z,84.14
2017-10-14T05:57:20.681Z,84.11
2017-10-14T05:58:27.737Z,84.14
2017-10-14T05:59:34.577Z,84.22
2017-10-14T06:00:41.544Z,84.25
2017-10-14T06:01:48.662Z,84.26
2017-10-14T06:02:55.754Z,84.22
2017-10-14T06:04:02.484Z,84.22
2017-10-14T06:05:09.465Z,84.22
2017-10-14T06:06:15.893Z,84.21
2017-10-14T06:07:22.777Z,84.17
2017-10-14T06:08:29.653Z,84.10
2017-10-14T06:09:36.512Z,84.00
2017-10-14T06:10:43.322Z,83.96
2017-10-14T06:11:50.176Z,83.91
2017-10-14T06:12:56.980Z,83.90
2017-10-14T06:14:04.048Z,83.93
2017-10-14T06:15:10.981Z,83.92
2017-10-14T06:16:17.850Z,83.97
2017-10-14T06:17:24.988Z,83.96
2017-10-14T06:18:31.701Z,83.98
2017-10-14T06:19:38.495Z,84.00
2017-10-14T06:20:45.252Z,84.00
2017-10-14T06:21:52.058Z,84.03
2017-10-14T06:22:59.054Z,84.05
2017-10-14T06:24:06.232Z,84.09
2017-10-14T06:25:13.081Z,84.10
2017-10-14T06:26:19.867Z,84.12
2017-10-14T06:27:26.787Z,84.13
2017-10-14T06:28:33.873Z,84.15
2017-10-14T06:29:40.879Z,84.11
2017-10-14T06:30:47.946Z,84.11
2017-10-14T06:31:54.798Z,84.10
2017-10-14T06:33:01.634Z,84.08
2017-10-14T06:34:08.559Z,84.07
2017-10-14T06:35:15.377Z,84.08
2017-10-14T06:36:22.157Z,84.03
2017-10-14T06:37:29.221Z,84.03
2017-10-14T06:38:36.128Z,83.99
2017-10-14T06:39:42.941Z,84.04
2017-10-14T06:40:49.735Z,84.05
2017-10-14T06:41:56.606Z,84.02
2017-10-14T06:43:03.505Z,83.97
2017-10-14T06:44:10.333Z,83.95
2017-10-14T06:45:17.290Z,83.91
2017-10-14T06:46:24.143Z,83.87
2017-10-14T06:47:30.986Z,83.82
2017-10-14T06:48:38.105Z,83.81
2017-10-14T06:49:44.952Z,83.76
2017-10-14T06:50:51.790Z,83.79
2017-10-14T06:51:58.457Z,83.85
2017-10-14T06:53:05.352Z,83.90
2017-10-14T06:54:12.188Z,83.96
2017-10-14T06:55:19.362Z,83.98
2017-10-14T06:56:26.177Z,83.99
2017-10-14T06:57:32.973Z,83.96
2017-10-14T06:58:39.884Z,83.94
2017-10-14T06:59:46.832Z,83.96
2017-10-14T07:00:53.358Z,84.01
2017-10-14T07:02:00.212Z,84.02
2017-10-14T07:03:07.001Z,84.00
2017-10-14T07:04:13.949Z,84.00
2017-10-14T07:05:20.722Z,84.01
2017-10-14T07:06:27.549Z,84.04
2017-10-14T07:07:34.533Z,84.12
2017-10-14T07:08:41.420Z,84.14
2017-10-14T07:09:48.197Z,84.14
2017-10-14T07:10:54.981Z,84.15
2017-10-14T07:12:01.762Z,84.19
2017-10-14T07:13:08.557Z,84.17
2017-10-14T07:14:15.429Z,84.16
2017-10-14T07:15:22.269Z,84.11
2017-10-14T07:16:29.073Z,84.13
2017-10-14T07:17:35.857Z,84.14
2017-10-14T07:18:42.628Z,84.17
2017-10-14T07:19:50.098Z,84.20
2017-10-14T07:20:56.154Z,84.20
2017-10-14T07:22:03.059Z,84.22
2017-10-14T07:23:10.450Z,84.24
2017-10-14T07:24:17.362Z,84.25
2017-10-14T07:25:24.425Z,84.25
2017-10-14T07:26:31.257Z,84.22
2017-10-14T07:27:38.174Z,84.24
2017-10-14T07:28:45.398Z,84.18
2017-10-14T07:29:51.839Z,84.13
2017-10-14T07:30:58.622Z,84.16
2017-10-14T07:32:05.413Z,84.19
2017-10-14T07:33:12.302Z,84.24
2017-10-14T07:34:19.238Z,84.27
2017-10-14T07:35:26.086Z,84.29
2017-10-14T07:36:32.864Z,84.32
2017-10-14T07:37:39.663Z,84.32
2017-10-14T07:38:46.466Z,84.36
2017-10-14T07:39:53.377Z,84.35
2017-10-14T07:41:00.229Z,84.40
2017-10-14T07:42:07.007Z,84.38
2017-10-14T07:43:14.150Z,84.39
2017-10-14T07:44:20.973Z,84.45
2017-10-14T07:45:27.776Z,84.51
2017-10-14T07:46:34.705Z,84.54
2017-10-14T07:47:41.520Z,84.57
2017-10-14T07:48:48.333Z,84.59
2017-10-14T07:49:55.486Z,84.62
2017-10-14T07:51:02.449Z,84.60
2017-10-14T07:52:09.310Z,84.68
2017-10-14T07:53:16.158Z,84.71
2017-10-14T07:54:23.095Z,84.74
2017-10-14T07:55:30.175Z,84.76
2017-10-14T07:56:36.717Z,84.79
2017-10-14T07:57:43.521Z,84.86
2017-10-14T07:58:50.474Z,84.88
2017-10-14T07:59:57.406Z,84.89
2017-10-14T08:01:04.202Z,84.87
2017-10-14T08:02:11.159Z,84.87
2017-10-14T08:03:18.013Z,84.82
2017-10-14T08:04:24.889Z,84.87
2017-10-14T08:05:31.758Z,84.87
2017-10-14T08:06:38.640Z,84.84
2017-10-14T08:07:45.490Z,84.87
2017-10-14T08:08:52.471Z,84.88
2017-10-14T08:09:59.275Z,84.85
2017-10-14T08:11:06.149Z,84.88
2017-10-14T08:12:13.158Z,84.93
2017-10-14T08:13:19.929Z,85.01
2017-10-14T08:14:26.790Z,85.06
2017-10-14T08:15:33.665Z,85.07
2017-10-14T08:16:40.693Z,85.09
2017-10-14T08:17:47.492Z,85.14
2017-10-14T08:18:54.310Z,85.17
2017-10-14T08:20:01.374Z,85.19
2017-10-14T08:21:08.161Z,85.19
2017-10-14T08:22:14.961Z,85.23
2017-10-14T08:23:21.756Z,85.26
2017-10-14T08:24:28.520Z,85.25
2017-10-14T08:25:35.387Z,85.20
2017-10-14T08:26:42.214Z,85.18
2017-10-14T08:27:49.168Z,85.22
2017-10-14T08:28:55.933Z,85.28
2017-10-14T08:30:02.795Z,85.34
2017-10-14T08:31:09.607Z,85.37
2017-10-14T08:32:16.424Z,85.32
2017-10-14T08:33:23.273Z,85.33
2017-10-14T08:34:30.070Z,85.29
2017-10-14T08:35:36.901Z,85.32
2017-10-14T08:36:43.697Z,85.34
2017-10-14T08:37:50.644Z,85.37
2017-10-14T08:38:57.440Z,85.37
2017-10-14T08:40:04.230Z,85.40
2017-10-14T08:41:11.053Z,85.44
2017-10-14T08:42:17.858Z,85.49
2017-10-14T08:43:24.646Z,85.60
2017-10-14T08:44:31.436Z,85.69
2017-10-14T08:45:38.233Z,85.72
2017-10-14T08:46:46.257Z,85.80
2017-10-14T08:47:52.040Z,85.82
2017-10-14T08:49:03.946Z,85.78
2017-10-14T08:50:05.765Z,85.79
2017-10-14T08:51:12.602Z,85.72
2017-10-14T08:52:19.585Z,85.75
2017-10-14T08:53:26.344Z,85.79
2017-10-14T08:54:33.110Z,85.85
2017-10-14T08:55:39.975Z,85.86
2017-10-14T08:56:46.876Z,85.94
2017-10-14T08:57:53.645Z,86.00
2017-10-14T08:59:00.409Z,86.05
2017-10-14T09:00:07.242Z,86.01
2017-10-14T09:01:14.069Z,86.01
2017-10-14T09:02:20.885Z,86.03
2017-10-14T09:03:27.659Z,86.13
2017-10-14T09:04:34.426Z,86.22
2017-10-14T09:05:41.202Z,86.22
2017-10-14T09:06:48.035Z,86.24
2017-10-14T09:07:54.812Z,86.22
2017-10-14T09:09:01.559Z,86.28
2017-10-14T09:10:08.462Z,86.37
2017-10-14T09:11:15.398Z,86.47
2017-10-14T09:12:22.188Z,86.50
2017-10-14T09:13:28.981Z,86.47
2017-10-14T09:14:35.754Z,86.52
2017-10-14T09:15:42.504Z,86.54
2017-10-14T09:16:49.330Z,86.65
2017-10-14T09:17:56.115Z,86.73
2017-10-14T09:19:02.881Z,86.81
2017-10-14T09:20:09.612Z,86.87
2017-10-14T09:21:16.409Z,86.83
2017-10-14T09:22:23.281Z,86.79
2017-10-14T09:23:30.363Z,86.80
2017-10-14T09:24:37.105Z,86.80
2017-10-14T09:25:43.930Z,86.83
2017-10-14T09:26:50.774Z,86.90
2017-10-14T09:27:57.709Z,86.99
2017-10-14T09:29:04.523Z,87.06
2017-10-14T09:30:11.350Z,87.11
2017-10-14T09:31:18.115Z,87.12
2017-10-14T09:32:24.929Z,87.17
2017-10-14T09:33:31.750Z,87.28
2017-10-14T09:34:38.497Z,87.32
2017-10-14T09:35:45.306Z,87.37
2017-10-14T09:36:52.110Z,87.40
2017-10-14T09:37:58.941Z,87.49
2017-10-14T09:39:05.713Z,87.53
2017-10-14T09:40:12.579Z,87.57
2017-10-14T09:41:19.418Z,87.64
2017-10-14T09:42:26.198Z,87.68
2017-10-14T09:43:32.985Z,87.76
2017-10-14T09:44:39.862Z,87.77
2017-10-14T09:45:46.637Z,87.80
2017-10-14T09:46:53.470Z,87.85
2017-10-14T09:48:00.253Z,87.91
2017-10-14T09:49:06.992Z,87.95
2017-10-14T09:50:13.955Z,87.99
2017-10-14T09:51:20.730Z,88.03
2017-10-14T09:52:27.493Z,88.10
2017-10-14T09:53:34.323Z,88.16
2017-10-14T09:54:41.294Z,88.20
2017-10-14T09:55:00.486Z,88.25
2017-10-14T09:56:07.701Z,88.26
2017-10-14T09:57:14.502Z,88.29
2017-10-14T09:58:21.360Z,88.32
2017-10-14T09:59:28.138Z,88.36
2017-10-14T10:00:34.941Z,88.41
2017-10-14T10:01:42.092Z,88.50
2017-10-14T10:02:48.944Z,88.53
2017-10-14T10:03:55.722Z,88.51
2017-10-14T10:05:02.474Z,88.52
2017-10-14T10:06:09.289Z,88.54
2017-10-14T10:07:16.074Z,88.56
2017-10-14T10:08:22.850Z,88.62
2017-10-14T10:09:29.614Z,88.65
2017-10-14T10:10:36.380Z,88.68
2017-10-14T10:11:43.152Z,88.72
2017-10-14T10:12:49.997Z,88.80
2017-10-14T10:13:56.760Z,88.87
2017-10-14T10:15:03.530Z,88.95
2017-10-14T10:16:10.365Z,88.99
2017-10-14T10:17:17.126Z,88.96
2017-10-14T10:18:23.966Z,88.97
2017-10-14T10:19:30.757Z,89.05
2017-10-14T10:20:37.486Z,89.14
2017-10-14T10:21:44.245Z,89.25
2017-10-14T10:22:50.994Z,89.32
2017-10-14T10:23:57.758Z,89.41
2017-10-14T10:25:04.611Z,89.48
2017-10-14T10:26:11.365Z,89.58
2017-10-14T10:27:18.373Z,89.64
2017-10-14T10:28:25.278Z,89.70
2017-10-14T10:29:32.061Z,89.79
2017-10-14T10:30:38.798Z,89.91
2017-10-14T10:31:45.570Z,89.98
2017-10-14T10:32:52.709Z,90.04
2017-10-14T10:33:59.509Z,90.05
2017-10-14T10:35:06.281Z,90.15
2017-10-14T10:36:13.289Z,90.19
2017-10-14T10:37:20.170Z,90.30
2017-10-14T10:38:26.931Z,90.34
2017-10-14T10:39:33.958Z,90.49
2017-10-14T10:40:40.742Z,90.55
2017-10-14T10:41:47.561Z,90.70
2017-10-14T10:42:54.656Z,90.79
2017-10-14T10:44:01.539Z,90.90
2017-10-14T10:45:08.380Z,91.02
2017-10-14T10:46:15.151Z,91.08
2017-10-14T10:47:22.020Z,91.19
2017-10-14T10:48:28.908Z,91.25
2017-10-14T10:49:35.815Z,91.35
2017-10-14T10:50:42.643Z,91.45
2017-10-14T10:51:49.674Z,91.52
2017-10-14T10:52:56.506Z,91.63
2017-10-14T10:54:03.303Z,91.70
2017-10-14T10:55:10.114Z,91.81
2017-10-14T10:56:16.890Z,91.85
2017-10-14T10:57:23.702Z,91.95
2017-10-14T10:58:30.455Z,92.04
2017-10-14T10:59:37.290Z,92.15
2017-10-14T11:00:44.078Z,92.28
2017-10-14T11:01:50.855Z,92.40
2017-10-14T11:02:57.661Z,92.46
2017-10-14T11:04:04.424Z,92.56
2017-10-14T11:05:11.186Z,92.64
2017-10-14T11:06:17.958Z,92.70
2017-10-14T11:07:24.726Z,92.76
2017-10-14T11:08:31.516Z,92.80
2017-10-14T11:09:38.326Z,92.87
2017-10-14T11:10:45.101Z,92.94
2017-10-14T11:11:51.913Z,93.00
2017-10-14T11:12:58.764Z,93.08
2017-10-14T11:14:05.521Z,93.14
2017-10-14T11:15:12.311Z,93.21
2017-10-14T11:16:19.099Z,93.30
2017-10-14T11:17:25.914Z,93.38
2017-10-14T11:18:34.709Z,93.46
2017-10-14T11:19:39.640Z,93.49
2017-10-14T11:20:46.387Z,93.58
2017-10-14T11:21:53.193Z,93.68
2017-10-14T11:22:59.965Z,93.72
2017-10-14T11:24:07.106Z,93.78
2017-10-14T11:25:13.422Z,93.84
2017-10-14T11:26:20.217Z,93.85
2017-10-14T11:27:26.976Z,93.89
2017-10-14T11:28:33.743Z,93.95
2017-10-14T11:29:40.516Z,93.96
2017-10-14T11:30:47.301Z,93.93
2017-10-14T11:31:54.194Z,93.98
2017-10-14T11:33:01.005Z,94.01
2017-10-14T11:34:07.801Z,94.04
2017-10-14T11:35:14.596Z,94.10
2017-10-14T11:36:21.386Z,94.13
2017-10-14T11:37:28.198Z,94.08
2017-10-14T11:38:34.962Z,94.13
2017-10-14T11:39:41.732Z,94.09
2017-10-14T11:40:48.605Z,93.96
2017-10-14T11:41:55.471Z,93.91
2017-10-14T11:43:02.406Z,93.78
2017-10-14T11:44:09.226Z,93.80
2017-10-14T11:45:16.086Z,93.85
2017-10-14T11:46:22.902Z,93.96
2017-10-14T11:47:29.685Z,94.07
2017-10-14T11:48:36.461Z,94.03
2017-10-14T11:49:43.462Z,94.06
2017-10-14T11:50:50.294Z,94.06
2017-10-14T11:51:57.065Z,94.07
2017-10-14T11:53:03.826Z,94.08
2017-10-14T11:54:10.989Z,94.11
2017-10-14T11:55:17.269Z,94.13
2017-10-14T11:56:24.033Z,94.08
2017-10-14T11:57:30.798Z,94.03
2017-10-14T11:58:37.626Z,94.00
2017-10-14T11:59:44.379Z,93.90
2017-10-14T12:00:51.197Z,93.80
2017-10-14T12:01:57.977Z,93.79
2017-10-14T12:03:04.745Z,93.71
2017-10-14T12:04:11.523Z,93.65
2017-10-14T12:05:18.278Z,93.55
2017-10-14T12:06:25.071Z,93.54
2017-10-14T12:07:31.865Z,93.44
2017-10-14T12:08:38.614Z,93.36
2017-10-14T12:09:45.370Z,93.42
2017-10-14T12:10:52.151Z,93.39
2017-10-14T12:11:59.003Z,93.39
2017-10-14T12:13:05.763Z,93.36
2017-10-14T12:14:12.563Z,93.32
2017-10-14T12:15:19.351Z,93.22
2017-10-14T12:16:26.141Z,93.15
2017-10-14T12:17:32.905Z,93.12
2017-10-14T12:18:39.997Z,93.17
2017-10-14T12:19:46.814Z,93.15
2017-10-14T12:20:53.565Z,93.12
2017-10-14T12:22:00.375Z,93.06
2017-10-14T12:23:07.194Z,92.89
2017-10-14T12:24:13.933Z,93.02
2017-10-14T12:25:20.697Z,92.90
2017-10-14T12:26:27.577Z,92.77
2017-10-14T12:27:34.370Z,92.77
2017-10-14T12:28:41.118Z,92.63
2017-10-14T12:29:47.901Z,92.59
2017-10-14T12:30:54.648Z,92.47
2017-10-14T12:32:01.445Z,92.60
2017-10-14T12:33:08.241Z,92.61
2017-10-14T12:34:15.036Z,92.54
2017-10-14T12:35:22.137Z,92.57
2017-10-14T12:36:28.905Z,92.48
2017-10-14T12:37:35.748Z,92.43
2017-10-14T12:38:42.489Z,92.44
2017-10-14T12:39:49.274Z,92.33
2017-10-14T12:40:56.120Z,92.16
2017-10-14T12:42:03.545Z,91.96
2017-10-14T12:43:10.327Z,92.03
2017-10-14T12:44:16.906Z,91.65
2017-10-14T12:45:24.168Z,91.62
2017-10-14T12:46:30.748Z,91.72
2017-10-14T12:47:37.573Z,91.69
2017-10-14T12:48:44.441Z,91.79
2017-10-14T12:49:51.290Z,91.47
2017-10-14T12:50:58.042Z,91.29
2017-10-14T12:52:04.837Z,91.18
2017-10-14T12:53:11.630Z,91.15
2017-10-14T12:54:18.405Z,91.04
2017-10-14T12:55:25.178Z,90.76
2017-10-14T12:56:31.990Z,90.69
2017-10-14T12:57:38.777Z,90.47
2017-10-14T12:58:45.567Z,90.13
2017-10-14T12:59:52.397Z,89.80
2017-10-14T13:00:59.253Z,89.60
2017-10-14T13:02:06.150Z,89.54
2017-10-14T13:03:13.250Z,89.74
2017-10-14T13:04:19.893Z,89.86
2017-10-14T13:05:26.931Z,89.85
2017-10-14T13:06:33.681Z,89.69
2017-10-14T13:07:40.494Z,89.55
2017-10-14T13:08:47.271Z,89.61
2017-10-14T13:09:54.068Z,89.51
2017-10-14T13:11:00.853Z,89.48
2017-10-14T13:12:07.629Z,89.28
2017-10-14T13:13:14.426Z,89.17
2017-10-14T13:14:21.293Z,89.01
2017-10-14T13:15:28.078Z,88.99
2017-10-14T13:16:35.133Z,88.69
2017-10-14T13:17:41.557Z,88.63
2017-10-14T13:18:48.317Z,88.67
2017-10-14T13:19:55.082Z,88.80
2017-10-14T13:21:01.850Z,88.64
2017-10-14T13:22:08.649Z,88.35
2017-10-14T13:23:15.417Z,88.23
2017-10-14T13:24:22.176Z,87.94
2017-10-14T13:25:28.989Z,87.75
2017-10-14T13:26:35.855Z,87.67
2017-10-14T13:27:42.629Z,87.43
2017-10-14T13:28:49.408Z,87.44
2017-10-14T13:29:56.246Z,87.28
2017-10-14T13:31:02.994Z,86.96
2017-10-14T13:32:09.781Z,86.90
2017-10-14T13:33:16.638Z,86.95
2017-10-14T13:34:23.430Z,86.61
2017-10-14T13:35:30.185Z,86.45
2017-10-14T13:36:36.968Z,86.53
2017-10-14T13:37:43.733Z,86.49
2017-10-14T13:38:50.533Z,86.27
2017-10-14T13:39:57.358Z,86.01
2017-10-14T13:41:04.203Z,86.07
2017-10-14T13:42:11.077Z,86.13
2017-10-14T13:43:17.918Z,85.95
2017-10-14T13:44:24.949Z,85.85
2017-10-14T13:45:31.725Z,85.79
2017-10-14T13:46:38.565Z,85.75
2017-10-14T13:47:45.365Z,85.66
2017-10-14T13:48:52.196Z,85.70
2017-10-14T13:49:58.985Z,85.64
2017-10-14T13:51:06.127Z,85.68
2017-10-14T13:52:12.924Z,85.22
2017-10-14T13:53:19.708Z,85.25
2017-10-14T13:54:26.468Z,85.26
2017-10-14T13:55:33.334Z,85.24
2017-10-14T13:56:39.989Z,85.08
2017-10-14T13:57:46.799Z,85.05
2017-10-14T13:58:53.940Z,84.93
2017-10-14T14:00:01.478Z,84.68
2017-10-14T14:01:07.843Z,84.27
2017-10-14T14:02:16.357Z,84.23
2017-10-14T14:03:21.892Z,84.21
2017-10-14T14:04:28.717Z,84.08
2017-10-14T14:05:35.693Z,83.82
2017-10-14T14:06:42.478Z,83.58
2017-10-14T14:07:49.233Z,83.56
2017-10-14T14:08:56.015Z,83.46
2017-10-14T14:10:02.848Z,83.40
2017-10-14T14:11:09.615Z,83.34
2017-10-14T14:12:16.375Z,83.30
2017-10-14T14:13:23.218Z,83.32
2017-10-14T14:14:29.985Z,83.24
2017-10-14T14:15:36.744Z,83.13
2017-10-14T14:16:43.547Z,82.83
2017-10-14T14:17:50.442Z,82.67
2017-10-14T14:18:57.215Z,82.53
2017-10-14T14:20:04.001Z,82.42