createdAt,value
2023-04-15T00:01:44.509Z,57.71
2023-04-15T00:04:11.388Z,60.39
2023-04-15T00:06:39.395Z,67.74
2023-04-15T00:09:07.006Z,70.68
2023-04-15T00:11:33.496Z,64.78
2023-04-15T00:14:02.180Z,59.49
2023-04-15T00:16:28.793Z,54.34
2023-04-15T00:18:56.244Z,55.22
2023-04-15T00:21:22.646Z,56.68
2023-04-15T00:23:52.068Z,57.26
2023-04-15T00:26:21.683Z,58.51
2023-04-15T00:28:48.942Z,59.93
2023-04-15T00:31:17.909Z,67.67
2023-04-15T00:33:44.855Z,73.06
2023-04-15T00:36:12.077Z,69.05
2023-04-15T00:38:44.470Z,63.06
2023-04-15T00:41:15.380Z,59.74
2023-04-15T00:43:43.918Z,53.32
2023-04-15T00:46:15.458Z,54.09
2023-04-15T00:48:44.590Z,55.93
2023-04-15T00:51:11.204Z,56.89
2023-04-15T00:53:39.482Z,59.05
2023-04-15T00:56:08.330Z,61.15
2023-04-15T00:58:36.696Z,68.59
2023-04-15T01:01:07.462Z,71.13
2023-04-15T01:03:34.813Z,62.93
2023-04-15T01:06:04.158Z,55.96
2023-04-15T01:08:31.180Z,54.26
2023-04-15T01:11:03.314Z,56.82
2023-04-15T01:13:30.623Z,58.15
2023-04-15T01:15:57.531Z,59.13
2023-04-15T01:18:24.813Z,65.89
2023-04-15T01:20:51.453Z,70.05
2023-04-15T01:23:19.380Z,62.52
2023-04-15T01:25:46.884Z,57.00
2023-04-15T01:28:14.528Z,52.74
2023-04-15T01:30:44.119Z,53.67
2023-04-15T01:33:10.652Z,55.13
2023-04-15T01:35:38.602Z,59.11
2023-04-15T01:38:10.818Z,65.10
2023-04-15T01:40:37.259Z,67.23
2023-04-15T01:43:04.601Z,63.36
2023-04-15T01:45:32.177Z,56.84
2023-04-15T01:47:58.580Z,54.72
2023-04-15T01:50:26.583Z,56.61
2023-04-15T01:52:53.038Z,57.46
2023-04-15T01:55:20.920Z,58.70
2023-04-15T01:57:47.318Z,60.47
2023-04-15T02:00:14.490Z,67.49
2023-04-15T02:02:41.120Z,71.35
2023-04-15T02:05:11.635Z,64.68
2023-04-15T02:07:39.093Z,58.70
2023-04-15T02:10:05.980Z,53.04
2023-04-15T02:12:35.429Z,54.02
2023-04-15T02:15:02.008Z,55.13
2023-04-15T02:17:28.425Z,57.12
2023-04-15T02:20:01.041Z,59.47
2023-04-15T02:22:31.387Z,60.34
2023-04-15T02:24:57.885Z,67.01
2023-04-15T02:27:24.545Z,72.02
2023-04-15T02:29:52.753Z,66.73
2023-04-15T02:32:21.565Z,61.86
2023-04-15T02:34:48.313Z,53.59
2023-04-15T02:37:15.445Z,52.24
2023-04-15T02:39:44.057Z,55.10
2023-04-15T02:42:12.247Z,56.86
2023-04-15T02:44:38.780Z,58.97
2023-04-15T02:47:06.408Z,62.32
2023-04-15T02:49:33.163Z,71.33
2023-04-15T02:52:00.108Z,68.06
2023-04-15T02:54:30.769Z,61.17
2023-04-15T02:56:57.572Z,54.41
2023-04-15T02:59:24.780Z,53.74
2023-04-15T03:01:51.401Z,57.74
2023-04-15T03:04:19.814Z,57.45
2023-04-15T03:06:47.108Z,59.01
2023-04-15T03:09:13.886Z,61.46
2023-04-15T03:11:41.459Z,68.34
2023-04-15T03:14:09.065Z,72.22
2023-04-15T03:16:35.804Z,64.17
2023-04-15T03:19:02.906Z,60.86
2023-04-15T03:21:30.779Z,53.89
2023-04-15T03:23:57.717Z,53.28
2023-04-15T03:26:29.955Z,55.55
2023-04-15T03:28:57.955Z,57.45
2023-04-15T03:31:26.951Z,59.38
2023-04-15T03:33:56.510Z,67.87
2023-04-15T03:36:23.384Z,69.93
2023-04-15T03:38:50.477Z,62.09
2023-04-15T03:41:19.927Z,54.96
2023-04-15T03:43:48.660Z,53.62
2023-04-15T03:46:15.488Z,55.75
2023-04-15T03:48:42.375Z,58.68
2023-04-15T03:51:08.833Z,60.77
2023-04-15T03:53:36.548Z,68.11
2023-04-15T03:56:03.706Z,70.54
2023-04-15T03:58:33.402Z,63.29
2023-04-15T04:01:05.013Z,55.67
2023-04-15T04:03:31.655Z,53.95
2023-04-15T04:06:02.180Z,56.73
2023-04-15T04:08:28.879Z,56.87
2023-04-15T04:10:55.827Z,58.05
2023-04-15T04:13:29.831Z,60.33
2023-04-15T04:15:57.829Z,60.23
2023-04-15T04:18:25.155Z,71.41
2023-04-15T04:20:54.132Z,72.91
2023-04-15T04:23:20.692Z,65.22
2023-04-15T04:25:48.304Z,62.77
2023-04-15T04:28:14.861Z,55.24
2023-04-15T04:30:43.422Z,53.54
2023-04-15T04:33:10.511Z,55.63
2023-04-15T04:35:44.719Z,58.03
2023-04-15T04:38:14.343Z,60.30
2023-04-15T04:40:40.979Z,65.76
2023-04-15T04:43:07.641Z,69.52
2023-04-15T04:45:34.713Z,63.86
2023-04-15T04:48:02.115Z,55.64
2023-04-15T04:50:30.498Z,54.49
2023-04-15T04:53:05.485Z,57.04
2023-04-15T04:55:34.042Z,58.00
2023-04-15T04:58:02.156Z,60.86
2023-04-15T05:00:30.558Z,67.40
2023-04-15T05:02:58.641Z,71.79
2023-04-15T05:05:25.572Z,64.05
2023-04-15T05:07:52.982Z,58.34
2023-04-15T05:10:21.790Z,53.00
2023-04-15T05:12:48.293Z,53.73
2023-04-15T05:15:14.968Z,55.41
2023-04-15T05:17:42.787Z,58.88
2023-04-15T05:20:13.798Z,59.45
2023-04-15T05:22:41.131Z,59.74
2023-04-15T05:25:08.161Z,67.14
2023-04-15T05:27:37.491Z,72.16
2023-04-15T05:30:07.522Z,65.20
2023-04-15T05:32:33.989Z,60.34
2023-04-15T05:35:02.872Z,54.12
2023-04-15T05:37:29.456Z,53.87
2023-04-15T05:39:56.502Z,57.17
2023-04-15T05:42:24.530Z,62.86
2023-04-15T05:44:51.345Z,67.76
2023-04-15T05:47:18.041Z,65.02
2023-04-15T05:49:46.051Z,60.38
2023-04-15T05:52:12.534Z,55.22
2023-04-15T05:54:39.076Z,52.85
2023-04-15T05:57:06.277Z,55.43
2023-04-15T05:59:33.630Z,58.53
2023-04-15T06:02:01.112Z,61.25
2023-04-15T06:04:28.145Z,67.97
2023-04-15T06:06:54.812Z,65.54
2023-04-15T06:09:21.758Z,60.90
2023-04-15T06:11:49.055Z,55.71
2023-04-15T06:14:15.551Z,54.83
2023-04-15T06:16:41.997Z,56.34
2023-04-15T06:19:10.529Z,58.84
2023-04-15T06:21:38.292Z,60.32
2023-04-15T06:24:08.083Z,66.59
2023-04-15T06:26:36.002Z,71.48
2023-04-15T06:29:02.985Z,64.91
2023-04-15T06:31:31.324Z,61.38
2023-04-15T06:34:00.229Z,55.99
2023-04-15T06:36:27.420Z,54.98
2023-04-15T06:38:55.445Z,57.02
2023-04-15T06:41:23.654Z,60.69
2023-04-15T06:43:50.829Z,65.03
2023-04-15T06:46:18.047Z,68.47
2023-04-15T06:48:45.206Z,62.81
2023-04-15T06:51:12.123Z,56.56
2023-04-15T06:53:41.651Z,54.51
2023-04-15T06:56:10.334Z,56.61
2023-04-15T06:58:36.772Z,57.91
2023-04-15T07:01:04.814Z,63.35
2023-04-15T07:03:32.950Z,65.60
2023-04-15T07:06:02.387Z,65.13
2023-04-15T07:08:30.056Z,61.91
2023-04-15T07:10:57.888Z,55.49
2023-04-15T07:13:24.533Z,55.90
2023-04-15T07:15:51.952Z,57.65
2023-04-15T07:18:19.868Z,60.25
2023-04-15T07:20:48.274Z,65.70
2023-04-15T07:23:30.091Z,67.93
2023-04-15T07:25:59.701Z,64.74
2023-04-15T07:28:26.750Z,61.40
2023-04-15T07:30:53.328Z,57.28
2023-04-15T07:33:20.529Z,53.92
2023-04-15T07:35:47.108Z,57.30
2023-04-15T07:38:14.196Z,59.10
2023-04-15T07:40:44.702Z,59.42
2023-04-15T07:43:12.936Z,61.00
2023-04-15T07:45:41.444Z,67.46
2023-04-15T07:48:08.008Z,68.00
2023-04-15T07:50:36.277Z,64.44
2023-04-15T07:53:03.070Z,61.44
2023-04-15T07:55:30.772Z,56.94
2023-04-15T07:57:57.265Z,56.72
2023-04-15T08:00:26.270Z,57.77
2023-04-15T08:02:54.362Z,64.57
2023-04-15T08:05:21.613Z,67.03
2023-04-15T08:07:48.121Z,64.71
2023-04-15T08:10:17.292Z,60.33
2023-04-15T08:12:48.708Z,56.22
2023-04-15T08:15:17.786Z,56.21
2023-04-15T08:17:44.720Z,59.47
2023-04-15T08:20:12.722Z,65.22
2023-04-15T08:22:39.301Z,65.14
2023-04-15T08:25:08.523Z,62.36
2023-04-15T08:27:35.598Z,60.42
2023-04-15T08:30:04.636Z,56.15
2023-04-15T08:32:33.359Z,56.67
2023-04-15T08:35:01.122Z,59.05
2023-04-15T08:37:29.233Z,64.92
2023-04-15T08:39:57.193Z,67.43
2023-04-15T08:42:38.639Z,62.97
2023-04-15T08:45:09.103Z,59.59
2023-04-15T08:47:39.635Z,55.55
2023-04-15T08:50:11.436Z,55.02
2023-04-15T08:52:41.921Z,57.49
2023-04-15T08:55:10.924Z,59.11
2023-04-15T08:57:39.343Z,60.32
2023-04-15T09:00:08.789Z,65.51
2023-04-15T09:02:36.188Z,67.86
2023-04-15T09:05:06.970Z,64.76
2023-04-15T09:07:36.212Z,61.05
2023-04-15T09:10:17.898Z,56.09
2023-04-15T09:12:44.676Z,55.72
2023-04-15T09:15:20.310Z,56.86
2023-04-15T09:17:50.393Z,61.16
2023-04-15T09:20:22.500Z,68.47
2023-04-15T09:22:52.656Z,66.71
2023-04-15T09:25:22.446Z,62.64
2023-04-15T09:27:59.102Z,59.19
2023-04-15T09:30:29.440Z,53.17
2023-04-15T09:32:59.404Z,54.53
2023-04-15T09:35:28.209Z,58.22
2023-04-15T09:38:09.612Z,60.10
2023-04-15T09:40:45.174Z,67.92
2023-04-15T09:43:16.135Z,69.21
2023-04-15T09:45:53.977Z,63.30
2023-04-15T09:48:32.441Z,58.38
2023-04-15T09:51:01.196Z,57.20
2023-04-15T09:53:35.968Z,58.54
2023-04-15T09:56:03.082Z,58.55
2023-04-15T09:58:34.540Z,65.06
2023-04-15T10:01:07.050Z,67.43
2023-04-15T10:03:38.166Z,63.01
2023-04-15T10:06:07.283Z,58.41
2023-04-15T10:08:37.020Z,59.64
2023-04-15T10:11:05.537Z,64.26
2023-04-15T10:13:34.657Z,65.17
2023-04-15T10:16:16.314Z,61.08
2023-04-15T10:18:46.437Z,55.88
2023-04-15T10:21:17.829Z,56.52
2023-04-15T10:23:48.355Z,61.71
2023-04-15T10:26:16.835Z,66.69
2023-04-15T10:28:49.541Z,64.93
2023-04-15T10:31:18.141Z,60.17
2023-04-15T10:33:51.365Z,56.33
2023-04-15T10:36:23.543Z,55.23
2023-04-15T10:38:50.069Z,60.40
2023-04-15T10:41:26.304Z,63.37
2023-04-15T10:43:57.332Z,66.56
2023-04-15T10:46:42.774Z,60.76
2023-04-15T10:49:17.546Z,57.69
2023-04-15T10:51:58.534Z,57.51
2023-04-15T10:54:27.746Z,64.62
2023-04-15T10:57:03.239Z,65.81
2023-04-15T10:59:36.230Z,63.15
2023-04-15T11:02:06.861Z,60.66
2023-04-15T11:04:54.378Z,56.10
2023-04-15T11:07:46.542Z,57.96
2023-04-15T11:10:12.913Z,62.61
2023-04-15T11:12:45.452Z,67.68
2023-04-15T11:15:41.418Z,65.42
2023-04-15T11:18:16.423Z,60.78
2023-04-15T11:20:50.165Z,56.35
2023-04-15T11:23:31.874Z,57.18
2023-04-15T11:26:02.099Z,62.06
2023-04-15T11:28:33.326Z,66.69
2023-04-15T11:31:08.306Z,63.55
2023-04-15T11:33:36.627Z,58.03
2023-04-15T11:36:04.333Z,57.71
2023-04-15T11:38:32.207Z,59.93
2023-04-15T11:40:59.005Z,65.01
2023-04-15T11:43:31.834Z,66.80
2023-04-15T11:46:01.851Z,63.04
2023-04-15T11:48:31.965Z,58.36
2023-04-15T11:51:09.688Z,54.68
2023-04-15T11:53:45.764Z,56.06
2023-04-15T11:56:24.538Z,58.83
2023-04-15T11:59:00.161Z,65.47
2023-04-15T12:01:39.130Z,65.33
2023-04-15T12:04:24.246Z,62.49
2023-04-15T12:06:53.456Z,60.06
2023-04-15T12:09:21.137Z,57.18
2023-04-15T12:11:52.846Z,59.60
2023-04-15T12:14:33.000Z,60.75
2023-04-15T12:17:04.128Z,66.22
2023-04-15T12:19:37.356Z,65.67
2023-04-15T12:22:11.965Z,62.83
2023-04-15T12:24:39.900Z,60.21
2023-04-15T12:27:09.288Z,55.21
2023-04-15T12:29:38.770Z,55.73
2023-04-15T12:32:19.192Z,59.31
2023-04-15T12:34:57.549Z,64.63
2023-04-15T12:37:29.794Z,64.40
2023-04-15T12:39:56.384Z,61.66
2023-04-15T12:42:23.116Z,59.67
2023-04-15T12:44:51.453Z,57.12
2023-04-15T12:47:18.142Z,59.52
2023-04-15T12:49:45.576Z,60.31
2023-04-15T12:52:16.691Z,65.54
2023-04-15T12:54:43.416Z,67.61
2023-04-15T12:57:11.030Z,63.49
2023-04-15T12:59:38.287Z,58.89
2023-04-15T13:02:10.302Z,56.93
2023-04-15T13:04:38.153Z,58.78
2023-04-15T13:07:05.128Z,62.45
2023-04-15T13:09:31.785Z,67.38
2023-04-15T13:12:10.052Z,64.19
2023-04-15T13:14:38.792Z,62.81
2023-04-15T13:17:09.592Z,60.68
2023-04-15T13:19:36.909Z,57.30
2023-04-15T13:22:04.530Z,57.35
2023-04-15T13:24:31.379Z,60.36
2023-04-15T13:26:59.375Z,64.47
2023-04-15T13:29:26.849Z,65.60
2023-04-15T13:31:53.662Z,62.61
2023-04-15T13:34:20.394Z,58.16
2023-04-15T13:36:47.788Z,57.57
2023-04-15T13:39:15.313Z,59.19
2023-04-15T13:41:44.409Z,65.58
2023-04-15T13:44:21.537Z,65.37
2023-04-15T13:46:50.770Z,62.28
2023-04-15T13:49:21.589Z,59.09
2023-04-15T13:51:47.969Z,59.44
2023-04-15T13:54:14.833Z,60.62
2023-04-15T13:56:46.404Z,65.67
2023-04-15T13:59:12.925Z,66.20
2023-04-15T14:01:42.014Z,62.94
2023-04-15T14:04:08.722Z,59.56
2023-04-15T14:06:35.569Z,58.13
2023-04-15T14:09:02.633Z,60.31
2023-04-15T14:11:35.015Z,65.65
2023-04-15T14:14:03.239Z,64.34
2023-04-15T14:16:40.347Z,60.65
2023-04-15T14:19:07.712Z,59.43
2023-04-15T14:21:38.055Z,60.30
2023-04-15T14:24:06.217Z,61.89
2023-04-15T14:26:36.837Z,66.33
2023-04-15T14:29:04.952Z,64.32
2023-04-15T14:31:33.037Z,61.50
2023-04-15T14:34:01.688Z,61.60
2023-04-15T14:36:32.117Z,60.03
2023-04-15T14:38:59.163Z,59.46
2023-04-15T14:41:27.235Z,59.05
2023-04-15T14:43:53.694Z,62.63
2023-04-15T14:46:22.375Z,64.81
2023-04-15T14:48:52.752Z,63.08
2023-04-15T14:51:22.108Z,61.93
2023-04-15T14:53:48.817Z,60.97
2023-04-15T14:56:17.938Z,59.63
2023-04-15T14:58:45.411Z,59.31
2023-04-15T15:01:13.968Z,62.09
2023-04-15T15:03:41.080Z,64.93
2023-04-15T15:06:08.458Z,64.18
2023-04-15T15:08:38.675Z,61.06
2023-04-15T15:11:05.966Z,60.39
2023-04-15T15:13:33.221Z,58.13
2023-04-15T15:16:04.363Z,60.75
2023-04-15T15:18:32.938Z,64.58
2023-04-15T15:21:01.228Z,64.60
2023-04-15T15:23:27.991Z,62.32
2023-04-15T15:25:55.135Z,61.44
2023-04-15T15:28:23.106Z,59.16
2023-04-15T15:30:50.315Z,57.07
2023-04-15T15:33:17.288Z,57.89
2023-04-15T15:35:44.473Z,62.68
2023-04-15T15:38:13.035Z,65.38
2023-04-15T15:40:40.323Z,62.89
2023-04-15T15:43:11.202Z,59.29
2023-04-15T15:45:38.086Z,58.37
2023-04-15T15:48:07.697Z,59.24
2023-04-15T15:50:35.342Z,64.87
2023-04-15T15:53:06.784Z,65.29
2023-04-15T15:55:35.270Z,62.20
2023-04-15T15:58:03.049Z,57.68
2023-04-15T16:00:31.035Z,58.07
2023-04-15T16:05:29.095Z,64.25
2023-04-15T16:07:56.027Z,62.24
2023-04-15T16:10:22.656Z,58.99
2023-04-15T16:12:49.415Z,58.46
2023-04-15T16:15:20.032Z,63.57
2023-04-15T16:17:48.744Z,64.97
2023-04-15T16:20:18.565Z,62.39
2023-04-15T16:22:45.312Z,59.70
2023-04-15T16:25:15.078Z,59.55
2023-04-15T16:27:54.647Z,60.81
2023-04-15T16:30:26.654Z,65.07
2023-04-15T16:32:54.001Z,65.37
2023-04-15T16:35:22.155Z,62.02
2023-04-15T16:37:49.126Z,60.45
2023-04-15T16:40:20.255Z,58.50
2023-04-15T16:42:47.405Z,59.35
2023-04-15T16:45:18.425Z,63.90
2023-04-15T16:47:49.042Z,64.39
2023-04-15T16:50:16.310Z,62.94
2023-04-15T16:52:42.957Z,60.59
2023-04-15T16:55:10.839Z,58.11
2023-04-15T16:58:00.592Z,58.61
2023-04-15T17:00:25.447Z,64.17
2023-04-15T17:02:52.279Z,64.43
2023-04-15T17:05:19.547Z,62.38
2023-04-15T17:07:50.660Z,60.69
2023-04-15T17:10:25.336Z,56.82
2023-04-15T17:12:53.214Z,55.74
2023-04-15T17:15:21.997Z,60.18
2023-04-15T17:17:53.512Z,60.50
2023-04-15T17:20:21.898Z,65.46
2023-04-15T17:22:51.662Z,67.81
2023-04-15T17:25:21.230Z,63.21
2023-04-15T17:27:48.223Z,60.91
2023-04-15T17:30:17.219Z,58.16
2023-04-15T17:32:44.262Z,57.33
2023-04-15T17:35:11.623Z,60.86
2023-04-15T17:37:41.210Z,63.80
2023-04-15T17:40:09.250Z,65.62
2023-04-15T17:42:36.991Z,61.78
2023-04-15T17:45:06.091Z,58.33
2023-04-15T17:47:33.234Z,56.24
2023-04-15T17:50:01.186Z,57.99
2023-04-15T17:52:27.687Z,63.69
2023-04-15T17:54:55.345Z,65.93
2023-04-15T17:57:23.258Z,62.36
2023-04-15T17:59:51.092Z,59.33
2023-04-15T18:02:19.755Z,56.11
2023-04-15T18:04:47.108Z,55.82
2023-04-15T18:07:17.462Z,58.66
2023-04-15T18:09:46.134Z,65.60
2023-04-15T18:12:12.700Z,66.28
2023-04-15T18:14:39.616Z,61.28
2023-04-15T18:17:07.123Z,54.98
2023-04-15T18:19:34.015Z,53.50
2023-04-15T18:22:01.398Z,56.34
2023-04-15T18:24:29.822Z,57.63
2023-04-15T18:26:57.097Z,63.69
2023-04-15T18:29:24.921Z,69.53
2023-04-15T18:31:52.824Z,65.15
2023-04-15T18:34:19.894Z,61.20
2023-04-15T18:36:48.417Z,56.87
2023-04-15T18:39:16.214Z,55.80
2023-04-15T18:41:44.301Z,59.21
2023-04-15T18:44:15.877Z,59.86
2023-04-15T18:46:43.961Z,60.42
2023-04-15T18:49:11.781Z,67.47
2023-04-15T18:51:41.722Z,71.17
2023-04-15T18:54:08.678Z,65.22
2023-04-15T18:56:39.208Z,61.83
2023-04-15T18:59:28.105Z,57.44
2023-04-15T19:02:01.191Z,56.33
2023-04-15T19:04:31.835Z,57.04
2023-04-15T19:06:59.415Z,59.72
2023-04-15T19:09:27.364Z,67.21
2023-04-15T19:11:56.236Z,68.86
2023-04-15T19:14:24.777Z,64.28
2023-04-15T19:16:56.710Z,59.63
2023-04-15T19:19:29.298Z,53.53
2023-04-15T19:21:57.281Z,53.17
2023-04-15T19:24:24.909Z,56.71
2023-04-15T19:26:51.390Z,60.16
2023-04-15T19:29:20.102Z,59.54
2023-04-15T19:31:49.068Z,61.24
2023-04-15T19:34:16.119Z,66.91
2023-04-15T19:36:42.521Z,70.03
2023-04-15T19:39:10.261Z,64.37
2023-04-15T19:41:40.002Z,60.49
2023-04-15T19:44:11.262Z,56.00
2023-04-15T19:46:40.727Z,57.31
2023-04-15T19:49:07.563Z,60.09
2023-04-15T19:51:34.982Z,65.50
2023-04-15T19:54:02.995Z,64.74
2023-04-15T19:56:32.832Z,59.24
2023-04-15T19:59:02.616Z,56.62
2023-04-15T20:01:30.770Z,61.62
2023-04-15T20:03:57.614Z,64.99
2023-04-15T20:06:26.407Z,61.77
2023-04-15T20:08:55.467Z,60.05
2023-04-15T20:12:46.324Z,59.04
2023-04-15T20:14:21.236Z,63.40
2023-04-15T20:16:49.306Z,64.41
2023-04-15T20:19:16.506Z,62.96
2023-04-15T20:21:46.697Z,59.67
2023-04-15T20:24:14.407Z,58.48
2023-04-15T20:26:42.946Z,62.98
2023-04-15T20:29:12.583Z,65.67
2023-04-15T20:31:39.029Z,61.36
2023-04-15T20:34:12.098Z,58.88
2023-04-15T20:36:38.744Z,60.46
2023-04-15T20:39:05.733Z,63.60
2023-04-15T20:41:32.825Z,63.40
2023-04-15T20:43:59.846Z,60.18
2023-04-15T20:46:28.061Z,59.35
2023-04-15T20:48:56.285Z,57.95
2023-04-15T20:51:23.412Z,61.49
2023-04-15T20:53:50.742Z,64.53
2023-04-15T20:56:18.450Z,62.65
2023-04-15T20:58:45.083Z,59.78
2023-04-15T21:01:15.214Z,57.76
2023-04-15T21:03:41.978Z,62.65
2023-04-15T21:06:12.650Z,64.74
2023-04-15T21:08:42.116Z,63.24
2023-04-15T21:11:11.138Z,58.39
2023-04-15T21:13:37.604Z,57.30
2023-04-15T21:16:04.553Z,61.68
2023-04-15T21:18:31.274Z,65.58
2023-04-15T21:21:00.287Z,63.86
2023-04-15T21:23:35.221Z,61.91
2023-04-15T21:26:06.085Z,60.40
2023-04-15T21:28:32.572Z,59.88
2023-04-15T21:31:00.565Z,59.37
2023-04-15T21:33:27.142Z,61.69
2023-04-15T21:35:54.275Z,64.63
2023-04-15T21:38:23.402Z,62.92
2023-04-15T21:40:51.782Z,61.23
2023-04-15T21:43:22.630Z,59.95
2023-04-15T21:46:21.151Z,58.09
2023-04-15T21:48:37.304Z,58.40
2023-04-15T21:51:07.948Z,63.14
2023-04-15T21:53:34.386Z,65.66
2023-04-15T21:56:02.107Z,63.80
2023-04-15T21:58:30.882Z,60.98
2023-04-15T22:00:59.841Z,59.74
2023-04-15T22:03:34.995Z,62.32
2023-04-15T22:06:03.426Z,64.43
2023-04-15T22:08:41.265Z,62.11
2023-04-15T22:11:26.293Z,59.81
2023-04-15T22:13:57.071Z,59.09
2023-04-15T22:16:27.831Z,63.36
2023-04-15T22:18:55.814Z,64.04
2023-04-15T22:21:25.860Z,62.31
2023-04-15T22:23:53.022Z,60.32
2023-04-15T22:26:39.943Z,58.88
2023-04-15T22:29:07.892Z,62.80
2023-04-15T22:31:36.158Z,64.12
2023-04-15T22:34:03.476Z,62.30
2023-04-15T22:36:31.189Z,61.42
2023-04-15T22:39:05.513Z,57.94
2023-04-15T22:41:32.272Z,58.01
2023-04-15T22:44:00.601Z,61.55
2023-04-15T22:46:27.535Z,65.78
2023-04-15T22:48:54.520Z,64.66
2023-04-15T22:51:23.533Z,60.84
2023-04-15T22:53:50.272Z,58.93
2023-04-15T22:56:22.725Z,59.17
2023-04-15T22:58:50.057Z,61.13
2023-04-15T23:01:17.601Z,66.00
2023-04-15T23:03:57.547Z,65.22
2023-04-15T23:06:33.535Z,61.62
2023-04-15T23:09:00.259Z,55.52
2023-04-15T23:11:27.021Z,55.10
2023-04-15T23:13:55.894Z,58.87
2023-04-15T23:16:25.010Z,64.90
2023-04-15T23:18:53.088Z,64.57
2023-04-15T23:21:20.346Z,58.31
2023-04-15T23:23:47.064Z,58.63
2023-04-15T23:26:13.587Z,62.50
2023-04-15T23:28:40.481Z,65.05
2023-04-15T23:31:07.402Z,60.90
2023-04-15T23:33:34.091Z,56.76
2023-04-15T23:36:00.712Z,55.38
2023-04-15T23:38:27.648Z,56.48
2023-04-15T23:40:55.911Z,59.17
2023-04-15T23:43:25.323Z,63.90
2023-04-15T23:45:52.189Z,70.35
2023-04-15T23:48:18.673Z,64.88
2023-04-15T23:50:45.857Z,58.21
2023-04-15T23:53:12.370Z,53.09
2023-04-15T23:55:40.147Z,55.01
2023-04-15T23:58:08.757Z,56.50
