createdAt,value
2023-05-22T00:02:17.761Z,53.41
2023-05-22T00:04:46.834Z,53.76
2023-05-22T00:07:14.693Z,54.18
2023-05-22T00:09:42.515Z,53.84
2023-05-22T00:12:10.440Z,53.82
2023-05-22T00:14:38.280Z,54.26
2023-05-22T00:17:06.570Z,54.83
2023-05-22T00:19:35.103Z,54.99
2023-05-22T00:22:03.040Z,54.94
2023-05-22T00:24:31.864Z,54.61
2023-05-22T00:26:59.649Z,54.82
2023-05-22T00:29:29.723Z,55.17
2023-05-22T00:31:59.970Z,54.97
2023-05-22T00:34:27.864Z,55.76
2023-05-22T00:36:55.798Z,55.72
2023-05-22T00:39:23.748Z,56.05
2023-05-22T00:41:52.054Z,55.55
2023-05-22T00:44:19.856Z,55.49
2023-05-22T00:46:47.951Z,55.54
2023-05-22T00:49:15.946Z,56.14
2023-05-22T00:51:43.916Z,55.66
2023-05-22T00:54:13.669Z,55.49
2023-05-22T00:56:43.238Z,55.64
2023-05-22T00:59:11.200Z,55.57
2023-05-22T01:01:42.253Z,55.32
2023-05-22T01:04:12.313Z,55.69
2023-05-22T01:06:41.409Z,56.08
2023-05-22T01:09:09.355Z,56.44
2023-05-22T01:12:06.138Z,56.99
2023-05-22T01:14:51.112Z,56.69
2023-05-22T01:18:11.192Z,56.64
2023-05-22T01:20:48.879Z,56.41
2023-05-22T01:23:43.010Z,56.95
2023-05-22T01:27:08.200Z,56.91
2023-05-22T01:30:13.118Z,57.17
2023-05-22T01:32:44.035Z,57.20
2023-05-22T01:35:17.707Z,57.41
2023-05-22T01:37:46.765Z,57.68
2023-05-22T01:40:15.339Z,58.23
2023-05-22T01:42:43.268Z,58.87
2023-05-22T01:45:12.216Z,59.18
2023-05-22T01:47:40.422Z,59.35
2023-05-22T01:50:08.913Z,59.29
2023-05-22T01:53:06.594Z,59.32
2023-05-22T01:55:46.186Z,59.43
2023-05-22T01:59:09.234Z,58.87
2023-05-22T02:01:38.303Z,58.45
2023-05-22T02:04:08.058Z,59.09
2023-05-22T02:06:38.389Z,59.85
2023-05-22T02:09:08.476Z,60.40
2023-05-22T02:11:41.492Z,60.82
2023-05-22T02:14:12.151Z,60.48
2023-05-22T02:16:40.111Z,60.41
2023-05-22T02:19:08.053Z,61.09
2023-05-22T02:21:36.471Z,60.64
2023-05-22T02:24:04.799Z,61.06
2023-05-22T02:26:32.771Z,60.61
2023-05-22T02:29:01.073Z,60.93
2023-05-22T02:31:29.337Z,60.91
2023-05-22T02:33:57.983Z,60.38
2023-05-22T02:36:26.373Z,60.18
2023-05-22T02:38:55.549Z,60.24
2023-05-22T02:41:25.067Z,60.74
2023-05-22T02:43:53.373Z,60.29
2023-05-22T02:46:21.302Z,60.46
2023-05-22T02:48:49.504Z,61.08
2023-05-22T02:51:19.534Z,60.65
2023-05-22T02:53:47.371Z,60.98
2023-05-22T02:56:15.925Z,61.52
2023-05-22T02:58:43.775Z,61.60
2023-05-22T03:01:11.683Z,61.61
2023-05-22T03:03:39.749Z,61.58
2023-05-22T03:06:08.836Z,61.56
2023-05-22T03:08:41.476Z,61.77
2023-05-22T03:11:10.397Z,61.73
2023-05-22T03:13:38.261Z,61.92
2023-05-22T03:16:06.452Z,61.69
2023-05-22T03:18:36.218Z,61.74
2023-05-22T03:21:04.403Z,62.28
2023-05-22T03:23:32.816Z,62.00
2023-05-22T03:26:00.736Z,61.97
2023-05-22T03:28:30.427Z,62.44
2023-05-22T03:30:58.475Z,62.76
2023-05-22T03:33:28.706Z,62.68
2023-05-22T03:35:57.365Z,62.91
2023-05-22T03:38:25.217Z,62.99
2023-05-22T03:40:54.612Z,62.81
2023-05-22T03:43:22.430Z,63.27
2023-05-22T03:45:51.514Z,63.13
2023-05-22T03:48:20.973Z,63.18
2023-05-22T03:50:48.892Z,63.71
2023-05-22T03:53:17.597Z,63.85
2023-05-22T03:55:45.424Z,63.53
2023-05-22T03:58:13.279Z,63.08
2023-05-22T04:00:42.482Z,63.64
2023-05-22T04:03:13.080Z,63.65
2023-05-22T04:05:41.384Z,63.57
2023-05-22T04:08:09.206Z,63.98
2023-05-22T04:10:41.030Z,63.84
2023-05-22T04:13:09.054Z,63.52
2023-05-22T04:15:37.030Z,63.54
2023-05-22T04:18:04.893Z,63.27
2023-05-22T04:20:33.270Z,62.95
2023-05-22T04:23:01.629Z,62.70
2023-05-22T04:25:30.107Z,62.92
2023-05-22T04:27:59.609Z,62.51
2023-05-22T04:30:27.430Z,62.10
2023-05-22T04:32:56.578Z,61.54
2023-05-22T04:35:24.466Z,61.31
2023-05-22T04:37:52.680Z,61.20
2023-05-22T04:40:21.369Z,61.24
2023-05-22T04:42:50.298Z,61.40
2023-05-22T04:45:19.389Z,61.24
2023-05-22T04:47:47.346Z,61.53
2023-05-22T04:50:16.350Z,61.22
2023-05-22T04:52:44.679Z,61.22
2023-05-22T04:55:13.592Z,61.12
2023-05-22T04:57:44.695Z,60.80
2023-05-22T05:00:17.158Z,60.50
2023-05-22T05:02:46.113Z,59.95
2023-05-22T05:05:15.709Z,60.13
2023-05-22T05:07:43.547Z,60.05
2023-05-22T05:10:11.452Z,60.23
2023-05-22T05:12:39.347Z,60.11
2023-05-22T05:15:08.430Z,59.92
2023-05-22T05:17:36.389Z,59.87
2023-05-22T05:20:07.102Z,59.77
2023-05-22T05:22:35.119Z,59.64
2023-05-22T05:25:05.606Z,58.41
2023-05-22T05:27:33.786Z,57.83
2023-05-22T05:30:03.746Z,57.78
2023-05-22T05:32:45.948Z,57.71
2023-05-22T05:35:27.948Z,56.89
2023-05-22T05:38:04.665Z,56.73
2023-05-22T05:40:34.051Z,56.16
2023-05-22T05:43:01.921Z,56.30
2023-05-22T05:45:30.249Z,56.43
2023-05-22T05:47:58.675Z,56.03
2023-05-22T05:50:26.686Z,55.56
2023-05-22T05:52:55.334Z,55.64
2023-05-22T05:55:23.555Z,55.59
2023-05-22T05:57:52.271Z,55.35
2023-05-22T06:00:26.717Z,54.74
2023-05-22T06:02:56.041Z,54.22
2023-05-22T06:05:32.943Z,54.36
2023-05-22T06:08:10.476Z,53.95
2023-05-22T06:10:38.661Z,53.46
2023-05-22T06:13:15.718Z,52.97
2023-05-22T06:15:43.705Z,52.75
2023-05-22T06:18:11.847Z,51.67
2023-05-22T06:20:40.648Z,50.71
2023-05-22T06:23:08.717Z,49.95
2023-05-22T06:25:37.294Z,50.00
2023-05-22T06:28:06.262Z,50.39
2023-05-22T06:30:43.772Z,50.35
2023-05-22T06:33:15.370Z,50.32
2023-05-22T06:35:43.494Z,50.16
2023-05-22T06:38:12.625Z,49.73
2023-05-22T06:40:41.794Z,49.48
2023-05-22T06:43:18.919Z,49.45
2023-05-22T06:45:52.037Z,48.90
2023-05-22T06:48:52.676Z,47.40
2023-05-22T06:51:29.456Z,46.84
2023-05-22T06:54:06.896Z,46.57
2023-05-22T06:56:35.209Z,46.03
2023-05-22T06:59:19.579Z,44.90
2023-05-22T07:02:10.141Z,45.14
2023-05-22T07:04:48.662Z,45.37
2023-05-22T07:07:24.355Z,44.86
2023-05-22T07:09:53.965Z,44.62
2023-05-22T07:12:25.871Z,43.97
2023-05-22T07:14:54.890Z,42.90
2023-05-22T07:17:24.250Z,43.15
2023-05-22T07:19:52.463Z,43.60
2023-05-22T07:22:20.649Z,42.55
2023-05-22T07:24:49.283Z,42.40
2023-05-22T07:27:18.105Z,42.57
2023-05-22T07:29:47.787Z,43.23
2023-05-22T07:32:15.947Z,43.09
2023-05-22T07:34:44.333Z,43.12
2023-05-22T07:37:14.331Z,42.94
2023-05-22T07:39:43.080Z,41.73
2023-05-22T07:42:13.546Z,41.34
2023-05-22T07:44:47.222Z,41.78
2023-05-22T07:47:15.757Z,41.60
2023-05-22T07:49:44.660Z,42.08
2023-05-22T07:52:12.621Z,42.86
2023-05-22T07:54:42.401Z,41.08
2023-05-22T07:57:12.859Z,40.06
2023-05-22T07:59:44.058Z,40.24
2023-05-22T08:02:12.374Z,41.47
2023-05-22T08:04:40.707Z,41.61
2023-05-22T08:07:08.691Z,39.52
2023-05-22T08:09:36.986Z,39.13
2023-05-22T08:12:07.630Z,38.43
2023-05-22T08:14:36.610Z,38.74
2023-05-22T08:17:04.818Z,39.32
2023-05-22T08:19:33.090Z,39.29
2023-05-22T08:22:01.160Z,37.61
2023-05-22T08:24:30.614Z,36.82
2023-05-22T08:27:00.572Z,38.28
2023-05-22T08:29:29.175Z,38.03
2023-05-22T08:31:58.305Z,36.48
2023-05-22T08:34:26.542Z,37.68
2023-05-22T08:36:54.628Z,36.79
2023-05-22T08:39:22.625Z,37.27
2023-05-22T08:41:51.336Z,36.68
2023-05-22T08:44:20.125Z,37.89
2023-05-22T08:46:49.405Z,37.09
2023-05-22T08:49:18.543Z,36.63
2023-05-22T08:51:52.662Z,36.76
2023-05-22T08:54:23.286Z,35.69
2023-05-22T08:56:56.930Z,35.05
2023-05-22T08:59:25.759Z,35.20
2023-05-22T09:01:53.849Z,35.18
2023-05-22T09:04:24.148Z,34.05
2023-05-22T09:06:53.048Z,32.55
2023-05-22T09:09:21.223Z,32.99
2023-05-22T09:11:50.243Z,33.73
2023-05-22T09:14:18.691Z,34.62
2023-05-22T09:16:52.866Z,34.15
2023-05-22T09:19:21.829Z,34.49
2023-05-22T09:21:50.793Z,34.24
2023-05-22T09:24:18.701Z,34.33
2023-05-22T09:26:47.088Z,34.42
2023-05-22T09:29:14.880Z,35.09
2023-05-22T09:31:43.800Z,35.46
2023-05-22T09:34:14.768Z,35.78
2023-05-22T09:36:43.200Z,35.41
2023-05-22T09:39:11.200Z,35.05
2023-05-22T09:41:42.192Z,35.54
2023-05-22T09:44:16.591Z,34.24
2023-05-22T09:46:47.224Z,36.06
2023-05-22T09:49:17.027Z,33.68
2023-05-22T09:51:49.069Z,35.10
2023-05-22T09:54:19.790Z,33.43
2023-05-22T09:56:50.476Z,35.36
2023-05-22T09:59:30.132Z,33.54
2023-05-22T10:01:58.636Z,33.45
2023-05-22T10:04:28.137Z,33.05
2023-05-22T10:06:57.435Z,33.54
2023-05-22T10:09:30.944Z,33.82
2023-05-22T10:12:04.279Z,33.99
2023-05-22T10:14:34.472Z,33.71
2023-05-22T10:17:04.667Z,34.06
2023-05-22T10:19:33.645Z,35.88
2023-05-22T10:22:03.667Z,34.31
2023-05-22T10:24:32.075Z,32.44
2023-05-22T10:27:01.571Z,33.00
2023-05-22T10:29:44.925Z,31.24
2023-05-22T10:32:33.852Z,30.93
2023-05-22T10:35:21.033Z,31.89
2023-05-22T10:38:14.919Z,32.15
2023-05-22T10:40:46.735Z,32.40
2023-05-22T10:43:14.916Z,32.78
2023-05-22T10:45:47.199Z,33.73
2023-05-22T10:48:22.436Z,31.42
2023-05-22T10:50:54.998Z,31.29
2023-05-22T10:53:26.230Z,31.62
2023-05-22T10:55:57.085Z,31.33
2023-05-22T10:58:28.360Z,32.37
2023-05-22T11:01:13.283Z,33.10
2023-05-22T11:04:09.231Z,33.47
2023-05-22T11:06:50.143Z,31.30
2023-05-22T11:09:32.103Z,31.21
2023-05-22T11:12:30.874Z,32.13
2023-05-22T11:15:07.174Z,33.39
2023-05-22T11:17:51.399Z,32.55
2023-05-22T11:20:24.870Z,32.21
2023-05-22T11:23:05.459Z,32.18
2023-05-22T11:25:36.596Z,30.96
2023-05-22T11:28:07.128Z,31.85
2023-05-22T11:30:35.793Z,34.48
2023-05-22T11:33:06.642Z,33.90
2023-05-22T11:35:35.758Z,33.99
2023-05-22T11:38:06.235Z,33.26
2023-05-22T11:40:34.273Z,31.52
2023-05-22T11:43:04.022Z,30.77
2023-05-22T11:45:37.049Z,31.83
2023-05-22T11:48:05.255Z,30.83
2023-05-22T11:50:41.760Z,32.42
2023-05-22T11:53:11.217Z,30.65
2023-05-22T11:55:39.177Z,31.67
2023-05-22T11:58:08.071Z,31.26
2023-05-22T12:00:35.994Z,32.00
2023-05-22T12:03:04.152Z,32.98
2023-05-22T12:05:32.663Z,31.97
2023-05-22T12:08:00.998Z,32.15
2023-05-22T12:10:29.108Z,30.93
2023-05-22T12:12:57.182Z,29.04
2023-05-22T12:15:25.529Z,26.51
2023-05-22T12:17:56.764Z,26.62
2023-05-22T12:20:30.971Z,26.47
2023-05-22T12:22:59.749Z,28.41
2023-05-22T12:25:37.239Z,28.32
2023-05-22T12:28:08.707Z,29.57
2023-05-22T12:30:41.923Z,28.98
2023-05-22T12:33:15.259Z,29.61
2023-05-22T12:35:43.311Z,29.67
2023-05-22T12:38:11.258Z,30.59
2023-05-22T12:40:39.398Z,29.08
2023-05-22T12:43:07.983Z,30.62
2023-05-22T12:45:36.149Z,29.23
2023-05-22T12:48:04.085Z,30.26
2023-05-22T12:50:32.359Z,29.30
2023-05-22T12:53:02.207Z,29.94
2023-05-22T12:55:30.199Z,29.50
2023-05-22T12:57:58.215Z,27.91
2023-05-22T13:00:26.160Z,27.82
2023-05-22T13:02:54.130Z,28.67
2023-05-22T13:05:22.149Z,28.57
2023-05-22T13:07:50.204Z,29.08
2023-05-22T13:10:19.169Z,29.25
2023-05-22T13:12:48.501Z,28.99
2023-05-22T13:15:17.131Z,30.97
2023-05-22T13:17:45.526Z,30.95
2023-05-22T13:20:13.568Z,31.42
2023-05-22T13:22:41.832Z,30.28
2023-05-22T13:25:10.330Z,30.93
2023-05-22T13:27:38.284Z,29.89
2023-05-22T13:30:07.454Z,29.74
2023-05-22T13:32:35.428Z,29.35
2023-05-22T13:35:03.469Z,29.93
2023-05-22T13:37:31.339Z,29.19
2023-05-22T13:39:59.185Z,29.23
2023-05-22T13:42:27.063Z,27.74
2023-05-22T13:44:55.620Z,27.50
2023-05-22T13:47:23.769Z,27.72
2023-05-22T13:49:52.106Z,29.01
2023-05-22T13:52:20.033Z,29.11
2023-05-22T13:54:48.040Z,28.69
2023-05-22T13:57:15.881Z,28.89
2023-05-22T13:59:44.160Z,27.24
2023-05-22T14:02:12.128Z,27.72
2023-05-22T14:04:40.045Z,27.33
2023-05-22T14:07:07.886Z,27.32
2023-05-22T14:09:35.774Z,26.80
2023-05-22T14:12:04.012Z,28.23
2023-05-22T14:14:31.847Z,27.61
2023-05-22T14:16:59.946Z,28.73
2023-05-22T14:19:27.929Z,28.38
2023-05-22T14:21:55.805Z,29.32
2023-05-22T14:24:23.758Z,28.36
2023-05-22T14:26:51.842Z,27.31
2023-05-22T14:29:19.789Z,28.07
2023-05-22T14:31:51.716Z,28.44
2023-05-22T14:34:21.147Z,29.22
2023-05-22T14:36:49.068Z,28.65
2023-05-22T14:39:16.940Z,27.48
2023-05-22T14:41:44.890Z,27.16
2023-05-22T14:44:12.818Z,27.65
2023-05-22T14:46:40.878Z,28.52
2023-05-22T14:49:08.924Z,27.50
2023-05-22T14:51:37.040Z,27.09
2023-05-22T14:54:05.912Z,27.93
2023-05-22T14:56:33.954Z,28.87
2023-05-22T14:59:01.867Z,27.46
2023-05-22T15:01:29.839Z,27.43
2023-05-22T15:03:57.802Z,26.77
2023-05-22T15:06:25.628Z,25.90
2023-05-22T15:08:53.498Z,25.80
2023-05-22T15:11:21.954Z,27.63
2023-05-22T15:13:49.921Z,26.41
2023-05-22T15:16:17.888Z,26.92
2023-05-22T15:18:46.047Z,26.54
2023-05-22T15:21:14.524Z,27.07
2023-05-22T15:23:42.847Z,26.83
2023-05-22T15:26:10.883Z,27.16
2023-05-22T15:28:38.729Z,27.19
2023-05-22T15:31:06.557Z,28.35
2023-05-22T15:33:34.535Z,28.81
2023-05-22T15:36:02.508Z,26.96
2023-05-22T15:38:30.359Z,27.27
2023-05-22T15:40:58.311Z,28.28
2023-05-22T15:43:27.156Z,27.32
2023-05-22T15:45:55.111Z,27.44
2023-05-22T15:48:23.072Z,29.09
2023-05-22T15:50:50.980Z,29.47
2023-05-22T15:53:18.963Z,29.12
2023-05-22T15:55:47.826Z,28.09
2023-05-22T15:58:15.677Z,28.04
2023-05-22T16:00:44.098Z,29.02
2023-05-22T16:03:12.078Z,28.48
2023-05-22T16:05:41.477Z,28.56
2023-05-22T16:08:12.487Z,28.71
2023-05-22T16:10:47.000Z,29.31
2023-05-22T16:13:15.210Z,29.55
2023-05-22T16:15:43.963Z,29.03
2023-05-22T16:18:12.906Z,29.95
2023-05-22T16:20:40.951Z,30.74
2023-05-22T16:23:08.922Z,31.57
2023-05-22T16:25:36.834Z,31.86
2023-05-22T16:28:05.672Z,31.53
2023-05-22T16:30:33.664Z,32.54
2023-05-22T16:33:01.598Z,30.98
2023-05-22T16:35:30.086Z,31.18
2023-05-22T16:37:57.991Z,31.13
2023-05-22T16:40:26.179Z,32.27
2023-05-22T16:42:54.108Z,33.01
2023-05-22T16:45:22.720Z,33.33
2023-05-22T16:47:50.965Z,33.27
2023-05-22T16:50:18.888Z,33.45
2023-05-22T16:52:46.805Z,33.68
2023-05-22T16:55:14.697Z,33.66
2023-05-22T16:57:43.300Z,34.22
2023-05-22T17:00:11.909Z,34.72
2023-05-22T17:02:40.226Z,34.06
2023-05-22T17:05:08.319Z,34.10
2023-05-22T17:07:36.358Z,33.98
2023-05-22T17:10:04.834Z,34.03
2023-05-22T17:12:32.815Z,34.29
2023-05-22T17:15:00.843Z,34.79
2023-05-22T17:17:28.749Z,34.87
2023-05-22T17:19:56.708Z,34.73
2023-05-22T17:22:24.753Z,34.85
2023-05-22T17:24:52.684Z,35.23
2023-05-22T17:27:34.393Z,35.94
2023-05-22T17:30:04.780Z,36.41
2023-05-22T17:32:33.368Z,35.83
2023-05-22T17:35:02.235Z,36.53
2023-05-22T17:37:30.131Z,36.67
2023-05-22T17:39:58.028Z,36.98
2023-05-22T17:42:25.891Z,37.33
2023-05-22T17:44:54.078Z,37.39
2023-05-22T17:47:22.514Z,37.51
2023-05-22T17:49:50.450Z,37.84
2023-05-22T17:52:18.292Z,38.32
2023-05-22T17:54:47.217Z,39.30
2023-05-22T17:57:16.043Z,39.45
2023-05-22T17:59:44.155Z,39.07
2023-05-22T18:02:12.274Z,39.57
2023-05-22T18:04:40.663Z,39.44
2023-05-22T18:07:08.901Z,39.23
2023-05-22T18:09:36.844Z,39.18
2023-05-22T18:12:05.025Z,39.38
2023-05-22T18:14:32.986Z,39.34
2023-05-22T18:17:00.923Z,39.45
2023-05-22T18:19:29.395Z,40.00
2023-05-22T18:21:57.202Z,40.56
2023-05-22T18:24:28.000Z,40.92
2023-05-22T18:26:56.379Z,40.99
2023-05-22T18:29:24.235Z,41.06
2023-05-22T18:31:52.130Z,41.64
2023-05-22T18:34:20.011Z,42.04
2023-05-22T18:36:49.213Z,42.20
2023-05-22T18:39:17.702Z,42.48
2023-05-22T18:41:45.625Z,42.65
2023-05-22T18:44:14.011Z,43.17
2023-05-22T18:46:41.892Z,43.61
2023-05-22T18:49:09.837Z,43.56
2023-05-22T18:51:37.671Z,43.58
2023-05-22T18:54:05.584Z,43.47
2023-05-22T18:56:33.516Z,43.41
2023-05-22T18:59:02.432Z,43.78
2023-05-22T19:01:30.827Z,43.86
2023-05-22T19:03:58.748Z,44.22
2023-05-22T19:06:26.634Z,44.21
2023-05-22T19:08:55.114Z,44.01
2023-05-22T19:11:22.981Z,44.30
2023-05-22T19:13:52.052Z,44.54
2023-05-22T19:16:20.253Z,44.63
2023-05-22T19:18:49.215Z,44.89
2023-05-22T19:21:17.285Z,45.11
2023-05-22T19:23:46.455Z,45.46
2023-05-22T19:26:15.445Z,46.01
2023-05-22T19:28:43.290Z,46.31
2023-05-22T19:31:11.192Z,46.12
2023-05-22T19:33:39.283Z,45.79
2023-05-22T19:36:07.496Z,46.13
2023-05-22T19:38:35.584Z,46.28
2023-05-22T19:41:03.551Z,46.72
2023-05-22T19:43:32.809Z,47.01
2023-05-22T19:46:00.926Z,46.72
2023-05-22T19:48:31.549Z,47.25
2023-05-22T19:51:00.337Z,47.38
2023-05-22T19:53:28.373Z,47.87
2023-05-22T19:55:57.115Z,47.88
2023-05-22T19:58:25.032Z,48.23
2023-05-22T20:00:53.023Z,48.10
2023-05-22T20:03:23.149Z,48.10
2023-05-22T20:05:53.504Z,48.85
2023-05-22T20:08:22.455Z,48.46
2023-05-22T20:10:50.582Z,48.72
2023-05-22T20:13:18.615Z,49.13
2023-05-22T20:15:51.136Z,49.26
2023-05-22T20:18:20.702Z,49.59
2023-05-22T20:20:49.445Z,49.97
2023-05-22T20:23:17.266Z,49.53
2023-05-22T20:25:45.436Z,49.59
2023-05-22T20:28:13.328Z,49.84
2023-05-22T20:30:41.216Z,49.90
2023-05-22T20:33:09.330Z,50.14
2023-05-22T20:35:39.868Z,50.51
2023-05-22T20:38:09.776Z,51.22
2023-05-22T20:40:37.774Z,51.25
2023-05-22T20:43:05.604Z,51.04
2023-05-22T20:45:33.537Z,51.54
2023-05-22T20:48:04.382Z,51.85
2023-05-22T20:50:32.638Z,51.90
2023-05-22T20:53:00.635Z,52.04
2023-05-22T20:55:28.586Z,52.22
2023-05-22T20:57:56.825Z,52.72
2023-05-22T21:00:24.953Z,53.26
2023-05-22T21:02:52.791Z,53.77
2023-05-22T21:05:20.953Z,53.45
2023-05-22T21:07:48.866Z,53.44
2023-05-22T21:10:17.023Z,53.27
2023-05-22T21:12:45.425Z,53.69
2023-05-22T21:15:13.584Z,53.87
2023-05-22T21:17:41.721Z,54.10
2023-05-22T21:20:10.419Z,54.03
2023-05-22T21:22:38.308Z,54.36
2023-05-22T21:25:07.113Z,54.51
2023-05-22T21:27:35.280Z,55.20
2023-05-22T21:30:03.592Z,55.22
2023-05-22T21:32:31.493Z,54.89
2023-05-22T21:34:59.401Z,55.60
2023-05-22T21:37:27.256Z,55.73
2023-05-22T21:39:55.182Z,56.06
2023-05-22T21:42:25.810Z,55.96
2023-05-22T21:44:54.021Z,55.95
2023-05-22T21:47:21.913Z,56.22
2023-05-22T21:49:49.767Z,56.71
2023-05-22T21:52:17.623Z,56.99
2023-05-22T21:54:45.436Z,56.99
2023-05-22T21:57:14.249Z,57.63
2023-05-22T21:59:42.156Z,57.46
2023-05-22T22:02:10.167Z,57.33
2023-05-22T22:04:40.593Z,57.70
2023-05-22T22:07:08.790Z,58.40
2023-05-22T22:09:36.649Z,58.57
2023-05-22T22:12:05.063Z,58.75
2023-05-22T22:14:32.905Z,59.22
2023-05-22T22:17:00.814Z,59.33
2023-05-22T22:19:28.944Z,59.19
2023-05-22T22:21:57.160Z,59.50
2023-05-22T22:24:25.018Z,59.66
2023-05-22T22:26:53.445Z,60.08
2023-05-22T22:29:23.649Z,60.04
2023-05-22T22:31:52.863Z,59.83
2023-05-22T22:34:21.208Z,59.94
2023-05-22T22:36:49.099Z,59.38
2023-05-22T22:39:16.977Z,59.65
2023-05-22T22:41:44.786Z,59.91
2023-05-22T22:44:12.610Z,59.62
2023-05-22T22:46:40.590Z,59.94
2023-05-22T22:49:08.720Z,59.85
2023-05-22T22:51:37.440Z,60.53
2023-05-22T22:54:05.648Z,60.75
2023-05-22T22:56:34.272Z,60.93
2023-05-22T22:59:02.147Z,61.27
2023-05-22T23:01:30.035Z,61.81
2023-05-22T23:03:58.022Z,61.70
2023-05-22T23:06:29.688Z,61.54
2023-05-22T23:08:58.714Z,61.14
2023-05-22T23:11:27.997Z,61.98
2023-05-22T23:13:56.675Z,62.15
2023-05-22T23:16:25.717Z,61.99
2023-05-22T23:18:53.553Z,62.11
2023-05-22T23:21:21.455Z,62.79
2023-05-22T23:23:49.402Z,62.27
2023-05-22T23:26:17.462Z,62.30
2023-05-22T23:28:45.310Z,62.74
2023-05-22T23:31:14.241Z,63.07
2023-05-22T23:33:42.118Z,63.38
2023-05-22T23:36:10.104Z,63.12
2023-05-22T23:38:38.079Z,63.63
2023-05-22T23:41:05.936Z,64.03
2023-05-22T23:43:33.862Z,64.06
2023-05-22T23:46:01.696Z,64.19
2023-05-22T23:48:29.580Z,63.95
2023-05-22T23:50:57.485Z,63.67
2023-05-22T23:53:25.372Z,63.46
2023-05-22T23:55:53.251Z,63.28
2023-05-22T23:58:21.179Z,62.99
