createdAt,value
2019-02-26T00:00:30.947Z,13.70
2019-02-26T00:03:02.849Z,13.70
2019-02-26T00:05:33.113Z,13.70
2019-02-26T00:08:03.169Z,13.60
2019-02-26T00:10:35.949Z,13.70
2019-02-26T00:13:04.033Z,13.60
2019-02-26T00:15:35.774Z,13.60
2019-02-26T00:18:07.436Z,13.60
2019-02-26T00:20:37.391Z,13.60
2019-02-26T00:23:07.437Z,13.60
2019-02-26T00:25:37.057Z,13.60
2019-02-26T00:28:06.609Z,13.60
2019-02-26T00:30:38.004Z,13.60
2019-02-26T00:33:07.463Z,13.60
2019-02-26T00:35:37.046Z,13.60
2019-02-26T00:38:06.629Z,13.60
2019-02-26T00:40:37.159Z,13.60
2019-02-26T00:43:07.513Z,13.50
2019-02-26T00:45:39.110Z,13.50
2019-02-26T00:48:08.375Z,13.50
2019-02-26T00:50:39.731Z,13.50
2019-02-26T00:53:09.213Z,13.50
2019-02-26T00:55:39.675Z,13.50
2019-02-26T00:58:10.835Z,13.50
2019-02-26T01:00:41.194Z,13.50
2019-02-26T01:03:11.531Z,13.50
2019-02-26T01:05:43.245Z,13.50
2019-02-26T01:08:15.186Z,13.50
2019-02-26T01:10:45.841Z,13.50
2019-02-26T01:13:16.048Z,13.40
2019-02-26T01:15:45.579Z,13.40
2019-02-26T01:18:15.191Z,13.40
2019-02-26T01:20:48.262Z,13.40
2019-02-26T01:23:16.458Z,13.40
2019-02-26T01:25:47.345Z,13.40
2019-02-26T01:28:18.648Z,13.40
2019-02-26T01:30:48.929Z,13.40
2019-02-26T01:33:19.437Z,13.40
2019-02-26T01:35:50.296Z,13.40
2019-02-26T01:38:21.331Z,13.40
2019-02-26T01:40:53.670Z,13.40
2019-02-26T01:43:22.881Z,13.40
2019-02-26T01:45:54.965Z,13.30
2019-02-26T01:48:23.745Z,13.30
2019-02-26T01:50:54.438Z,13.30
2019-02-26T01:53:24.573Z,13.30
2019-02-26T01:55:54.197Z,13.30
2019-02-26T01:58:23.845Z,13.30
2019-02-26T02:00:55.314Z,13.30
2019-02-26T02:03:25.494Z,13.30
2019-02-26T02:05:55.969Z,13.30
2019-02-26T02:08:25.551Z,13.30
2019-02-26T02:10:57.129Z,13.30
2019-02-26T02:13:30.378Z,13.30
2019-02-26T02:15:59.621Z,13.30
2019-02-26T02:18:29.879Z,13.20
2019-02-26T02:21:00.154Z,13.20
2019-02-26T02:23:30.323Z,13.20
2019-02-26T02:26:04.055Z,13.20
2019-02-26T02:28:33.223Z,13.20
2019-02-26T02:31:02.682Z,13.20
2019-02-26T02:33:34.926Z,13.20
2019-02-26T02:36:03.659Z,13.20
2019-02-26T02:38:36.504Z,13.20
2019-02-26T02:41:04.504Z,13.20
2019-02-26T02:43:34.072Z,13.20
2019-02-26T02:46:03.668Z,13.20
2019-02-26T02:48:33.241Z,13.20
2019-02-26T02:51:05.473Z,13.20
2019-02-26T02:53:34.945Z,13.10
2019-02-26T02:56:06.491Z,13.10
2019-02-26T02:58:35.848Z,13.10
2019-02-26T03:01:05.408Z,13.10
2019-02-26T03:03:35.021Z,13.10
2019-02-26T03:06:07.035Z,13.10
2019-02-26T03:08:35.898Z,13.10
2019-02-26T03:11:05.441Z,13.10
2019-02-26T03:13:35.064Z,13.10
2019-02-26T03:16:04.660Z,13.10
2019-02-26T03:18:34.280Z,13.00
2019-02-26T03:21:04.866Z,13.00
2019-02-26T03:23:38.017Z,13.00
2019-02-26T03:26:09.987Z,13.00
2019-02-26T03:28:39.978Z,13.00
2019-02-26T03:31:08.957Z,13.00
2019-02-26T03:33:38.482Z,13.00
2019-02-26T03:36:10.942Z,13.00
2019-02-26T03:38:40.869Z,13.00
2019-02-26T03:41:10.809Z,13.00
2019-02-26T03:43:41.786Z,12.90
2019-02-26T03:46:11.673Z,13.00
2019-02-26T03:48:41.235Z,12.90
2019-02-26T03:51:10.845Z,12.90
2019-02-26T03:53:41.858Z,12.90
2019-02-26T03:56:12.570Z,12.90
2019-02-26T03:58:42.949Z,12.90
2019-02-26T04:01:18.269Z,12.90
2019-02-26T04:03:45.415Z,12.90
2019-02-26T04:06:15.007Z,12.90
2019-02-26T04:08:46.032Z,12.90
2019-02-26T04:11:16.820Z,12.90
2019-02-26T04:13:49.497Z,12.90
2019-02-26T04:16:18.414Z,12.90
2019-02-26T04:18:51.079Z,12.90
2019-02-26T04:21:21.063Z,12.80
2019-02-26T04:23:51.856Z,12.80
2019-02-26T04:26:47.544Z,12.80
2019-02-26T04:29:49.848Z,12.80
2019-02-26T04:32:49.056Z,12.80
2019-02-26T04:35:59.213Z,12.80
2019-02-26T04:39:07.657Z,12.80
2019-02-26T04:41:57.836Z,12.80
2019-02-26T04:45:05.869Z,12.80
2019-02-26T04:47:35.187Z,12.80
2019-02-26T04:50:06.346Z,12.80
2019-02-26T04:52:40.040Z,12.70
2019-02-26T04:55:07.396Z,12.80
2019-02-26T04:57:39.459Z,12.70
2019-02-26T05:00:10.613Z,12.70
2019-02-26T05:02:41.234Z,12.70
2019-02-26T05:05:10.783Z,12.70
2019-02-26T05:07:45.062Z,12.70
2019-02-26T05:10:14.788Z,12.70
2019-02-26T05:12:44.365Z,12.70
2019-02-26T05:15:17.084Z,12.70
2019-02-26T05:17:45.246Z,12.70
2019-02-26T05:20:16.520Z,12.60
2019-02-26T05:22:46.136Z,12.60
2019-02-26T05:25:19.206Z,12.60
2019-02-26T05:27:48.669Z,12.60
2019-02-26T05:30:21.778Z,12.60
2019-02-26T05:32:51.966Z,12.60
2019-02-26T05:35:22.916Z,12.60
2019-02-26T05:37:52.111Z,12.60
2019-02-26T05:40:22.343Z,12.60
2019-02-26T05:42:53.343Z,12.60
2019-02-26T05:45:26.336Z,12.60
2019-02-26T05:47:58.659Z,12.60
2019-02-26T05:50:26.754Z,12.60
2019-02-26T05:53:01.019Z,12.50
2019-02-26T05:55:28.256Z,12.50
2019-02-26T05:57:58.893Z,12.50
2019-02-26T06:00:32.338Z,12.50
2019-02-26T06:02:59.791Z,12.50
2019-02-26T06:05:29.356Z,12.50
2019-02-26T06:07:58.958Z,12.50
2019-02-26T06:10:30.457Z,12.50
2019-02-26T06:13:02.041Z,12.50
2019-02-26T06:15:32.166Z,12.50
2019-02-26T06:18:02.435Z,12.50
2019-02-26T06:20:34.010Z,12.50
2019-02-26T06:23:03.290Z,12.50
2019-02-26T06:25:32.863Z,12.40
2019-02-26T06:28:06.937Z,12.40
2019-02-26T06:30:33.928Z,12.40
2019-02-26T06:33:04.436Z,12.40
2019-02-26T06:35:36.082Z,12.40
2019-02-26T06:38:09.323Z,12.40
2019-02-26T06:40:41.763Z,12.40
2019-02-26T06:43:10.789Z,12.40
2019-02-26T06:45:43.058Z,12.40
2019-02-26T06:48:14.625Z,12.40
2019-02-26T06:50:43.536Z,12.30
2019-02-26T06:53:16.142Z,12.30
2019-02-26T06:55:44.989Z,12.30
2019-02-26T06:58:21.513Z,12.30
2019-02-26T07:00:54.877Z,12.40
2019-02-26T07:03:24.770Z,12.30
2019-02-26T07:05:53.610Z,12.30
2019-02-26T07:08:25.678Z,12.30
2019-02-26T07:10:55.101Z,12.30
2019-02-26T07:13:24.629Z,12.30
2019-02-26T07:15:54.205Z,12.30
2019-02-26T07:18:23.793Z,12.30
2019-02-26T07:20:57.184Z,12.30
2019-02-26T07:23:24.841Z,12.30
2019-02-26T07:25:54.464Z,12.40
2019-02-26T07:28:25.055Z,12.30
2019-02-26T07:30:55.355Z,12.40
2019-02-26T07:33:27.183Z,12.40
2019-02-26T07:35:57.412Z,12.40
2019-02-26T07:38:28.463Z,12.40
2019-02-26T07:40:59.569Z,12.40
2019-02-26T07:43:29.345Z,12.40
2019-02-26T07:45:58.997Z,12.40
2019-02-26T07:48:29.445Z,12.40
2019-02-26T07:50:59.845Z,12.40
2019-02-26T07:53:29.541Z,12.40
2019-02-26T07:56:01.216Z,12.40
2019-02-26T07:58:31.405Z,12.40
2019-02-26T08:01:01.731Z,12.40
2019-02-26T08:03:31.352Z,12.50
2019-02-26T08:06:04.795Z,12.50
2019-02-26T08:08:34.175Z,12.40
2019-02-26T08:11:03.763Z,12.50
2019-02-26T08:13:33.996Z,12.50
2019-02-26T08:16:05.203Z,12.50
2019-02-26T08:18:35.320Z,12.50
2019-02-26T08:21:05.203Z,12.50
2019-02-26T08:23:35.368Z,12.50
2019-02-26T08:26:05.052Z,12.50
2019-02-26T08:28:36.481Z,12.50
2019-02-26T08:31:05.922Z,12.40
2019-02-26T08:33:35.571Z,12.50
2019-02-26T08:36:06.210Z,12.50
2019-02-26T08:38:35.816Z,12.50
2019-02-26T08:41:05.424Z,12.50
2019-02-26T08:43:34.999Z,12.50
2019-02-26T08:46:06.746Z,12.50
2019-02-26T08:48:35.981Z,12.50
2019-02-26T08:51:08.208Z,12.50
2019-02-26T08:53:37.025Z,12.50
2019-02-26T08:56:08.389Z,12.50
2019-02-26T08:58:40.634Z,12.50
2019-02-26T09:01:10.123Z,12.50
2019-02-26T09:03:40.866Z,12.50
2019-02-26T09:06:13.877Z,12.50
2019-02-26T09:08:43.125Z,12.50
2019-02-26T09:11:13.632Z,12.60
2019-02-26T09:13:44.260Z,12.60
2019-02-26T09:16:13.868Z,12.50
2019-02-26T09:18:43.483Z,12.60
2019-02-26T09:21:25.207Z,12.60
2019-02-26T09:23:56.896Z,12.60
2019-02-26T09:26:26.170Z,12.60
2019-02-26T09:28:57.162Z,12.60
2019-02-26T09:31:27.126Z,12.60
2019-02-26T09:33:56.696Z,12.60
2019-02-26T09:36:29.140Z,12.60
2019-02-26T09:38:57.564Z,12.70
2019-02-26T09:41:27.244Z,12.70
2019-02-26T09:43:56.847Z,12.70
2019-02-26T09:46:26.430Z,12.70
2019-02-26T09:48:57.906Z,12.70
2019-02-26T09:51:28.299Z,12.80
2019-02-26T09:53:59.007Z,12.80
2019-02-26T09:56:29.949Z,12.80
2019-02-26T09:59:02.440Z,12.80
2019-02-26T10:01:33.712Z,12.90
2019-02-26T10:04:05.368Z,12.90
2019-02-26T10:06:37.354Z,12.90
2019-02-26T10:09:08.953Z,12.90
2019-02-26T10:11:40.268Z,13.00
2019-02-26T10:14:12.699Z,13.00
2019-02-26T10:16:44.078Z,13.00
2019-02-26T10:19:14.957Z,13.00
2019-02-26T10:21:45.061Z,13.00
2019-02-26T10:24:14.631Z,13.10
2019-02-26T10:26:44.204Z,13.10
2019-02-26T10:29:13.841Z,13.10
2019-02-26T10:31:43.396Z,13.20
2019-02-26T10:34:15.761Z,13.20
2019-02-26T10:36:47.282Z,13.20
2019-02-26T10:39:18.067Z,13.30
2019-02-26T10:41:46.861Z,13.30
2019-02-26T10:44:16.502Z,13.30
2019-02-26T10:46:46.089Z,13.40
2019-02-26T10:49:15.673Z,13.40
2019-02-26T10:51:46.263Z,13.40
2019-02-26T10:54:17.923Z,13.50
2019-02-26T10:56:47.141Z,13.50
2019-02-26T10:59:19.526Z,13.60
2019-02-26T11:01:51.663Z,13.60
2019-02-26T11:04:19.317Z,13.60
2019-02-26T11:06:48.905Z,13.60
2019-02-26T11:09:22.243Z,13.70
2019-02-26T11:11:49.876Z,13.70
2019-02-26T11:14:19.603Z,13.80
2019-02-26T11:16:49.217Z,13.80
2019-02-26T11:19:18.787Z,13.90
2019-02-26T11:21:50.678Z,13.90
2019-02-26T11:24:19.701Z,13.90
2019-02-26T11:26:49.281Z,14.00
2019-02-26T11:29:18.909Z,14.00
2019-02-26T11:31:49.703Z,14.10
2019-02-26T11:34:19.929Z,14.10
2019-02-26T11:36:49.533Z,14.10
2019-02-26T11:39:19.116Z,14.20
2019-02-26T11:41:50.624Z,14.20
2019-02-26T11:44:22.575Z,14.30
2019-02-26T11:46:54.333Z,14.30
2019-02-26T11:49:24.254Z,14.40
2019-02-26T11:51:53.810Z,14.40
2019-02-26T11:54:23.387Z,14.50
2019-02-26T11:56:53.010Z,14.50
2019-02-26T11:59:22.587Z,14.50
2019-02-26T12:01:54.020Z,14.60
2019-02-26T12:04:36.143Z,14.60
2019-02-26T12:07:07.437Z,14.60
2019-02-26T12:09:38.541Z,14.70
2019-02-26T12:12:09.225Z,14.80
2019-02-26T12:14:41.184Z,14.80
2019-02-26T12:17:11.043Z,14.80
2019-02-26T12:19:40.662Z,14.90
2019-02-26T12:22:10.252Z,14.90
2019-02-26T12:24:39.853Z,14.90
2019-02-26T12:27:10.741Z,15.00
2019-02-26T12:29:43.616Z,15.00
2019-02-26T12:32:12.083Z,15.00
2019-02-26T12:34:44.582Z,15.00
2019-02-26T12:37:13.039Z,15.10
2019-02-26T12:39:43.632Z,15.10
2019-02-26T12:42:15.805Z,15.10
2019-02-26T12:44:45.633Z,15.20
2019-02-26T12:47:21.000Z,15.20
2019-02-26T12:49:47.615Z,15.30
2019-02-26T12:52:18.113Z,15.30
2019-02-26T12:54:48.518Z,15.30
2019-02-26T12:57:19.810Z,15.30
2019-02-26T12:59:49.407Z,15.30
2019-02-26T13:02:20.625Z,15.40
2019-02-26T13:04:51.601Z,15.40
2019-02-26T13:07:21.661Z,15.40
2019-02-26T13:09:54.964Z,15.40
2019-02-26T13:14:56.471Z,15.50
2019-02-26T13:17:28.570Z,15.50
2019-02-26T13:19:58.885Z,15.50
2019-02-26T13:22:27.766Z,15.50
2019-02-26T13:24:57.342Z,15.50
2019-02-26T13:27:26.989Z,15.50
2019-02-26T13:29:57.586Z,15.60
2019-02-26T13:32:32.169Z,15.60
2019-02-26T13:35:00.790Z,15.60
2019-02-26T13:37:34.742Z,15.60
2019-02-26T13:40:01.020Z,15.60
2019-02-26T13:42:31.690Z,15.70
2019-02-26T13:45:01.382Z,15.70
2019-02-26T13:47:31.046Z,15.70
2019-02-26T13:50:00.689Z,15.70
2019-02-26T13:52:30.241Z,15.70
2019-02-26T13:54:59.846Z,15.80
2019-02-26T13:57:29.448Z,15.80
2019-02-26T13:59:59.115Z,15.80
2019-02-26T14:02:28.697Z,15.80
2019-02-26T14:04:58.276Z,15.90
2019-02-26T14:07:27.837Z,15.90
2019-02-26T14:09:57.412Z,16.00
2019-02-26T14:12:27.013Z,16.00
2019-02-26T14:14:56.642Z,16.00
2019-02-26T14:17:26.205Z,16.00
2019-02-26T14:19:55.841Z,15.90
2019-02-26T14:22:27.089Z,15.90
2019-02-26T14:24:57.652Z,15.90
2019-02-26T14:27:27.445Z,16.00
2019-02-26T14:29:57.285Z,16.00
2019-02-26T14:32:27.351Z,16.00
2019-02-26T14:34:57.461Z,15.90
2019-02-26T14:37:27.886Z,15.90
2019-02-26T14:39:58.142Z,15.80
2019-02-26T14:42:28.331Z,15.80
2019-02-26T14:45:01.951Z,15.80
2019-02-26T14:47:32.880Z,15.80
2019-02-26T14:50:03.409Z,15.70
2019-02-26T14:52:35.920Z,15.70
2019-02-26T14:55:06.243Z,15.90
2019-02-26T14:57:39.178Z,16.00
2019-02-26T15:00:17.999Z,16.00
2019-02-26T15:03:04.664Z,16.00
2019-02-26T15:05:35.541Z,16.00
2019-02-26T15:08:06.347Z,16.00
2019-02-26T15:10:37.853Z,16.00
2019-02-26T15:13:12.658Z,16.00
2019-02-26T15:15:43.092Z,16.00
2019-02-26T15:18:13.499Z,16.00
2019-02-26T15:20:43.620Z,16.00
2019-02-26T15:23:22.117Z,16.00
2019-02-26T15:25:54.034Z,16.00
2019-02-26T15:28:24.659Z,16.00
2019-02-26T15:30:56.394Z,16.00
2019-02-26T15:33:29.262Z,16.00
2019-02-26T15:36:14.170Z,16.00
2019-02-26T15:38:43.754Z,16.00
2019-02-26T15:41:13.373Z,16.00
2019-02-26T15:43:43.000Z,16.10
2019-02-26T15:46:13.354Z,16.10
2019-02-26T15:48:42.897Z,16.00
2019-02-26T15:51:14.640Z,16.00
2019-02-26T15:53:44.484Z,16.00
2019-02-26T15:56:14.072Z,16.00
2019-02-26T15:58:43.640Z,15.90
2019-02-26T16:01:15.187Z,15.80
2019-02-26T16:03:45.776Z,15.70
2019-02-26T16:06:15.473Z,15.70
2019-02-26T16:08:45.053Z,15.70
2019-02-26T16:11:14.696Z,15.60
2019-02-26T16:13:45.148Z,15.60
2019-02-26T16:16:14.818Z,15.60
2019-02-26T16:18:44.788Z,15.60
2019-02-26T16:21:14.363Z,15.60
2019-02-26T16:23:43.960Z,15.60
2019-02-26T16:26:13.583Z,15.60
2019-02-26T16:28:43.166Z,15.60
2019-02-26T16:31:12.750Z,15.60
2019-02-26T16:33:46.330Z,15.60
2019-02-26T16:36:14.651Z,15.60
2019-02-26T16:38:44.284Z,15.60
2019-02-26T16:41:13.948Z,15.50
2019-02-26T16:43:43.494Z,15.50
2019-02-26T16:46:13.111Z,15.50
2019-02-26T16:48:43.826Z,15.50
2019-02-26T16:51:13.450Z,15.50
2019-02-26T16:53:43.042Z,15.50
2019-02-26T16:56:12.681Z,15.50
2019-02-26T16:58:42.241Z,15.50
2019-02-26T17:01:14.248Z,15.50
2019-02-26T17:03:43.815Z,15.50
2019-02-26T17:06:15.016Z,15.50
2019-02-26T17:08:47.139Z,15.50
2019-02-26T17:11:15.922Z,15.60
2019-02-26T17:13:45.458Z,15.60
2019-02-26T17:16:15.920Z,15.60
2019-02-26T17:18:45.671Z,15.60
2019-02-26T17:21:15.237Z,15.60
2019-02-26T17:23:48.142Z,15.60
2019-02-26T17:26:17.774Z,15.60
2019-02-26T17:28:47.399Z,15.60
2019-02-26T17:31:44.866Z,15.60
2019-02-26T17:34:33.829Z,15.60
2019-02-26T17:37:03.749Z,15.60
2019-02-26T17:39:33.365Z,15.60
2019-02-26T17:42:22.871Z,15.60
2019-02-26T17:44:54.670Z,15.60
2019-02-26T17:47:24.954Z,15.70
2019-02-26T17:49:54.588Z,15.60
2019-02-26T17:52:25.846Z,15.60
2019-02-26T17:54:58.486Z,15.60
2019-02-26T17:57:28.564Z,15.70
2019-02-26T17:59:58.536Z,15.70
2019-02-26T18:02:28.384Z,15.70
2019-02-26T18:04:58.504Z,15.70
2019-02-26T18:07:31.878Z,15.70
2019-02-26T18:10:01.495Z,15.60
2019-02-26T18:12:32.679Z,15.60
2019-02-26T18:15:02.330Z,15.60
2019-02-26T18:17:33.563Z,15.50
2019-02-26T18:20:03.135Z,15.50
2019-02-26T18:22:33.185Z,15.50
2019-02-26T18:25:03.872Z,15.50
2019-02-26T18:27:33.474Z,15.50
2019-02-26T18:30:03.150Z,15.50
2019-02-26T18:32:32.832Z,15.50
2019-02-26T18:35:03.466Z,15.50
2019-02-26T18:37:34.679Z,15.50
2019-02-26T18:40:05.195Z,15.50
2019-02-26T18:42:34.847Z,15.50
2019-02-26T18:45:09.287Z,15.40
2019-02-26T18:47:42.280Z,15.40
2019-02-26T18:50:10.366Z,15.40
2019-02-26T18:52:41.539Z,15.40
2019-02-26T18:55:13.123Z,15.40
2019-02-26T18:57:43.679Z,15.40
2019-02-26T19:00:19.793Z,15.40
2019-02-26T19:02:51.111Z,15.40
2019-02-26T19:05:21.513Z,15.40
2019-02-26T19:07:51.275Z,15.40
2019-02-26T19:10:21.155Z,15.30
2019-02-26T19:12:51.272Z,15.30
2019-02-26T19:15:21.069Z,15.30
2019-02-26T19:17:52.147Z,15.30
2019-02-26T19:20:24.445Z,15.30
2019-02-26T19:22:54.105Z,15.30
2019-02-26T19:25:23.730Z,15.30
2019-02-26T19:27:53.688Z,15.30
2019-02-26T19:30:23.815Z,15.30
2019-02-26T19:32:53.444Z,15.30
2019-02-26T19:35:23.067Z,15.30
2019-02-26T19:37:55.809Z,15.30
2019-02-26T19:40:30.296Z,15.20
2019-02-26T19:43:00.079Z,15.20
2019-02-26T19:45:29.720Z,15.20
2019-02-26T19:47:59.370Z,15.20
2019-02-26T19:50:28.968Z,15.20
2019-02-26T19:53:02.197Z,15.20
2019-02-26T19:55:32.417Z,15.20
2019-02-26T19:58:03.999Z,15.20
2019-02-26T20:00:33.322Z,15.20
2019-02-26T20:03:05.537Z,15.20
2019-02-26T20:05:36.019Z,15.10
2019-02-26T20:08:06.103Z,15.10
2019-02-26T20:10:36.253Z,15.10
2019-02-26T20:13:12.276Z,15.10
2019-02-26T20:15:37.460Z,15.10
2019-02-26T20:18:07.220Z,15.10
2019-02-26T20:20:40.863Z,15.10
2019-02-26T20:23:08.207Z,15.10
2019-02-26T20:25:37.870Z,15.10
2019-02-26T20:28:07.653Z,15.10
2019-02-26T20:30:38.561Z,15.00
2019-02-26T20:33:09.208Z,15.00
2019-02-26T20:35:38.886Z,15.10
2019-02-26T20:38:08.623Z,15.00
2019-02-26T20:40:38.329Z,15.00
2019-02-26T20:43:07.963Z,15.00
2019-02-26T20:45:38.498Z,15.00
2019-02-26T20:48:08.279Z,15.00
2019-02-26T20:50:37.924Z,15.00
2019-02-26T20:53:07.557Z,15.00
2019-02-26T20:55:37.210Z,15.00
2019-02-26T20:58:07.047Z,15.00
2019-02-26T21:00:42.184Z,14.90
2019-02-26T21:03:08.136Z,14.90
2019-02-26T21:05:37.770Z,14.90
2019-02-26T21:08:07.398Z,14.90
2019-02-26T21:10:38.605Z,14.90
2019-02-26T21:13:08.213Z,14.90
2019-02-26T21:15:37.832Z,14.90
2019-02-26T21:18:07.442Z,14.90
2019-02-26T21:20:38.766Z,14.90
2019-02-26T21:23:08.340Z,14.90
2019-02-26T21:25:37.932Z,14.90
2019-02-26T21:28:07.570Z,14.90
2019-02-26T21:30:37.188Z,14.80
2019-02-26T21:33:06.782Z,14.80
2019-02-26T21:35:36.366Z,14.80
2019-02-26T21:38:06.520Z,14.80
2019-02-26T21:40:37.342Z,14.80
2019-02-26T21:43:07.570Z,14.80
2019-02-26T21:45:37.266Z,14.80
2019-02-26T21:48:06.962Z,14.80
2019-02-26T21:50:36.577Z,14.80
2019-02-26T21:53:06.187Z,14.80
2019-02-26T21:55:43.954Z,14.80
2019-02-26T21:58:07.050Z,14.80
2019-02-26T22:00:36.779Z,14.80
2019-02-26T22:03:07.983Z,14.80
2019-02-26T22:05:37.820Z,14.80
2019-02-26T22:08:08.574Z,14.80
2019-02-26T22:10:40.183Z,14.70
2019-02-26T22:13:09.570Z,14.80
2019-02-26T22:15:39.167Z,14.70
2019-02-26T22:18:08.870Z,14.70
2019-02-26T22:20:38.576Z,14.70
2019-02-26T22:23:08.194Z,14.70
2019-02-26T22:25:37.801Z,14.70
2019-02-26T22:28:08.721Z,14.70
2019-02-26T22:30:38.722Z,14.70
2019-02-26T22:33:08.571Z,14.70
2019-02-26T22:35:38.738Z,14.70
2019-02-26T22:38:08.359Z,14.70
2019-02-26T22:40:37.955Z,14.60
2019-02-26T22:43:07.557Z,14.60
2019-02-26T22:45:37.169Z,14.60
2019-02-26T22:48:08.627Z,14.60
2019-02-26T22:50:38.261Z,14.60
2019-02-26T22:53:07.954Z,14.60
2019-02-26T22:55:37.545Z,14.60
2019-02-26T22:58:07.128Z,14.60
2019-02-26T23:00:59.550Z,14.60
2019-02-26T23:03:30.788Z,14.60
2019-02-26T23:06:00.466Z,14.60
2019-02-26T23:08:31.765Z,14.60
2019-02-26T23:11:01.415Z,14.60
2019-02-26T23:13:32.632Z,14.60
2019-02-26T23:16:03.916Z,14.60
2019-02-26T23:18:34.382Z,14.50
2019-02-26T23:21:05.849Z,14.50
2019-02-26T23:23:35.558Z,14.50
2019-02-26T23:26:08.621Z,14.50
2019-02-26T23:28:36.457Z,14.50
2019-02-26T23:31:07.487Z,14.50
2019-02-26T23:33:38.124Z,14.50
2019-02-26T23:36:07.833Z,14.50
2019-02-26T23:38:37.440Z,14.50
2019-02-26T23:41:07.032Z,14.50
2019-02-26T23:43:36.626Z,14.50
2019-02-26T23:46:06.239Z,14.50
2019-02-26T23:48:35.836Z,14.50
2019-02-26T23:51:05.515Z,14.50
2019-02-26T23:53:35.167Z,14.40
2019-02-26T23:56:04.707Z,14.40
2019-02-26T23:58:35.659Z,14.40
