createdAt,value
2023-04-03T00:01:12.541Z,98839.28
2023-04-03T00:03:39.818Z,98828.72
2023-04-03T00:06:08.277Z,98835.16
2023-04-03T00:08:36.336Z,98838.66
2023-04-03T00:11:04.736Z,98833.19
2023-04-03T00:13:32.722Z,98837.09
2023-04-03T00:16:00.150Z,98830.81
2023-04-03T00:18:27.790Z,98832.41
2023-04-03T00:20:54.910Z,98840.56
2023-04-03T00:23:22.287Z,98840.94
2023-04-03T00:25:49.437Z,98837.13
2023-04-03T00:28:16.974Z,98834.97
2023-04-03T00:30:44.152Z,98838.31
2023-04-03T00:33:14.881Z,98832.66
2023-04-03T00:35:42.374Z,98830.97
2023-04-03T00:38:10.704Z,98838.78
2023-04-03T00:40:42.912Z,98834.13
2023-04-03T00:43:24.250Z,98833.97
2023-04-03T00:45:54.102Z,98823.25
2023-04-03T00:48:26.686Z,98835.75
2023-04-03T00:50:54.858Z,98830.56
2023-04-03T00:53:30.092Z,98834.59
2023-04-03T00:55:58.108Z,98833.84
2023-04-03T00:58:36.549Z,98841.19
2023-04-03T01:01:09.542Z,98836.78
2023-04-03T01:03:37.371Z,98832.66
2023-04-03T01:06:06.319Z,98835.53
2023-04-03T01:08:34.232Z,98829.88
2023-04-03T01:11:01.528Z,98839.72
2023-04-03T01:13:34.696Z,98831.84
2023-04-03T01:16:04.899Z,98836.31
2023-04-03T01:18:33.937Z,98843.22
2023-04-03T01:21:29.577Z,98841.88
2023-04-03T01:24:26.209Z,98844.00
2023-04-03T01:26:55.483Z,98838.94
2023-04-03T01:29:22.628Z,98834.59
2023-04-03T01:31:54.754Z,98836.50
2023-04-03T01:34:22.178Z,98841.31
2023-04-03T01:36:52.129Z,98838.28
2023-04-03T01:39:20.035Z,98841.13
2023-04-03T01:41:47.522Z,98838.34
2023-04-03T01:44:22.172Z,98837.66
2023-04-03T01:46:51.423Z,98843.59
2023-04-03T01:49:18.779Z,98841.13
2023-04-03T01:51:46.484Z,98845.28
2023-04-03T01:54:13.925Z,98845.63
2023-04-03T01:56:41.200Z,98845.38
2023-04-03T01:59:09.203Z,98844.56
2023-04-03T02:01:37.642Z,98847.91
2023-04-03T02:04:05.411Z,98844.81
2023-04-03T02:06:32.732Z,98839.63
2023-04-03T02:09:00.343Z,98842.34
2023-04-03T02:11:27.737Z,98844.03
2023-04-03T02:13:55.898Z,98850.22
2023-04-03T02:16:23.519Z,98850.28
2023-04-03T02:18:51.738Z,98852.69
2023-04-03T02:21:19.708Z,98850.00
2023-04-03T02:23:48.363Z,98846.34
2023-04-03T02:26:20.517Z,98848.50
2023-04-03T02:28:48.389Z,98851.25
2023-04-03T02:31:16.195Z,98853.09
2023-04-03T02:33:45.477Z,98852.22
2023-04-03T02:36:15.945Z,98859.06
2023-04-03T02:38:47.009Z,98853.56
2023-04-03T02:41:15.113Z,98857.22
2023-04-03T02:43:42.552Z,98853.63
2023-04-03T02:46:12.034Z,98850.59
2023-04-03T02:48:40.032Z,98851.25
2023-04-03T02:51:07.502Z,98858.91
2023-04-03T02:53:35.366Z,98858.81
2023-04-03T02:56:10.012Z,98861.63
2023-04-03T02:58:37.118Z,98862.38
2023-04-03T03:01:06.188Z,98863.94
2023-04-03T03:03:33.672Z,98863.22
2023-04-03T03:06:11.141Z,98864.09
2023-04-03T03:08:39.830Z,98865.84
2023-04-03T03:11:07.490Z,98859.47
2023-04-03T03:13:35.467Z,98860.25
2023-04-03T03:16:03.987Z,98859.53
2023-04-03T03:18:32.932Z,98860.19
2023-04-03T03:21:02.428Z,98852.25
2023-04-03T03:23:34.827Z,98859.00
2023-04-03T03:26:06.824Z,98851.09
2023-04-03T03:28:36.225Z,98851.78
2023-04-03T03:31:05.313Z,98855.50
2023-04-03T03:33:35.123Z,98863.66
2023-04-03T03:36:03.731Z,98864.44
2023-04-03T03:38:33.346Z,98863.75
2023-04-03T03:41:02.811Z,98865.63
2023-04-03T03:43:32.613Z,98873.69
2023-04-03T03:46:00.924Z,98869.38
2023-04-03T03:48:32.797Z,98871.06
2023-04-03T03:51:03.949Z,98863.38
2023-04-03T03:53:37.165Z,98870.91
2023-04-03T03:56:09.380Z,98880.91
2023-04-03T03:58:40.659Z,98872.38
2023-04-03T04:01:09.553Z,98878.78
2023-04-03T04:03:44.118Z,98884.34
2023-04-03T04:06:16.003Z,98885.81
2023-04-03T04:08:44.867Z,98885.16
2023-04-03T04:11:14.621Z,98890.31
2023-04-03T04:13:46.937Z,98886.22
2023-04-03T04:16:17.929Z,98883.44
2023-04-03T04:18:49.971Z,98893.69
2023-04-03T04:21:20.129Z,98899.63
2023-04-03T04:23:49.643Z,98896.66
2023-04-03T04:26:18.048Z,98896.56
2023-04-03T04:28:47.385Z,98888.63
2023-04-03T04:31:16.279Z,98891.03
2023-04-03T04:33:47.111Z,98890.91
2023-04-03T04:36:17.053Z,98885.06
2023-04-03T04:38:48.266Z,98887.94
2023-04-03T04:41:17.767Z,98889.47
2023-04-03T04:43:51.689Z,98891.97
2023-04-03T04:46:20.176Z,98889.41
2023-04-03T04:48:53.404Z,98886.81
2023-04-03T04:51:22.989Z,98894.34
2023-04-03T04:53:51.564Z,98891.59
2023-04-03T04:56:22.126Z,98897.13
2023-04-03T04:58:50.668Z,98895.44
2023-04-03T05:01:22.749Z,98905.31
2023-04-03T05:04:06.114Z,98902.88
2023-04-03T05:06:34.794Z,98911.03
2023-04-03T05:09:05.276Z,98910.91
2023-04-03T05:11:34.912Z,98905.56
2023-04-03T05:14:03.201Z,98910.22
2023-04-03T05:16:31.448Z,98900.81
2023-04-03T05:18:59.318Z,98910.09
2023-04-03T05:21:29.430Z,98905.56
2023-04-03T05:23:57.733Z,98910.03
2023-04-03T05:26:26.637Z,98911.81
2023-04-03T05:28:54.399Z,98909.97
2023-04-03T05:31:23.628Z,98920.88
2023-04-03T05:33:51.394Z,98921.56
2023-04-03T05:36:19.765Z,98923.16
2023-04-03T05:38:51.560Z,98916.50
2023-04-03T05:41:22.227Z,98918.81
2023-04-03T05:43:51.045Z,98926.13
2023-04-03T05:46:23.418Z,98916.50
2023-04-03T05:48:55.705Z,98925.41
2023-04-03T05:51:35.705Z,98923.13
2023-04-03T05:54:22.191Z,98928.09
2023-04-03T05:56:49.630Z,98931.53
2023-04-03T05:59:18.932Z,98936.31
2023-04-03T06:01:47.977Z,98937.41
2023-04-03T06:04:16.592Z,98935.94
2023-04-03T06:06:54.317Z,98935.53
2023-04-03T06:09:24.972Z,98944.31
2023-04-03T06:11:53.480Z,98941.91
2023-04-03T06:14:23.299Z,98943.81
2023-04-03T06:16:51.033Z,98949.84
2023-04-03T06:19:18.797Z,98943.53
2023-04-03T06:21:51.810Z,98942.66
2023-04-03T06:24:23.565Z,98937.00
2023-04-03T06:26:53.782Z,98946.94
2023-04-03T06:29:22.153Z,98948.50
2023-04-03T06:31:49.965Z,98950.84
2023-04-03T06:34:20.066Z,98952.41
2023-04-03T06:36:48.359Z,98957.69
2023-04-03T06:39:24.797Z,98959.41
2023-04-03T06:41:53.474Z,98957.69
2023-04-03T06:44:30.164Z,98958.84
2023-04-03T06:46:58.296Z,98958.03
2023-04-03T06:49:27.274Z,98960.13
2023-04-03T06:51:55.263Z,98967.38
2023-04-03T06:54:23.595Z,98969.03
2023-04-03T06:56:51.732Z,98973.63
2023-04-03T06:59:20.037Z,98978.50
2023-04-03T07:01:48.849Z,98971.44
2023-04-03T07:04:17.933Z,98977.56
2023-04-03T07:06:50.378Z,98980.00
2023-04-03T07:09:18.862Z,98983.00
2023-04-03T07:11:46.932Z,98978.72
2023-04-03T07:14:14.807Z,98979.78
2023-04-03T07:16:42.832Z,98984.13
2023-04-03T07:19:12.251Z,98985.97
2023-04-03T07:21:40.506Z,98986.13
2023-04-03T07:24:15.087Z,98993.47
2023-04-03T07:26:47.342Z,98989.47
2023-04-03T07:29:16.406Z,98987.63
2023-04-03T07:31:46.358Z,98986.06
2023-04-03T07:34:13.957Z,98990.13
2023-04-03T07:36:42.968Z,98996.81
2023-04-03T07:39:12.947Z,98987.97
2023-04-03T07:41:41.227Z,98994.84
2023-04-03T07:44:11.319Z,98995.63
2023-04-03T07:46:40.255Z,99002.09
2023-04-03T07:49:09.187Z,98993.75
2023-04-03T07:51:38.864Z,98998.09
2023-04-03T07:54:06.905Z,98994.25
2023-04-03T07:56:35.790Z,98986.63
2023-04-03T07:59:04.473Z,98996.69
2023-04-03T08:01:34.298Z,99007.25
2023-04-03T08:04:02.897Z,98998.31
2023-04-03T08:06:45.625Z,99004.03
2023-04-03T08:09:17.016Z,99007.88
2023-04-03T08:11:45.905Z,99002.34
2023-04-03T08:14:19.784Z,99001.47
2023-04-03T08:16:51.398Z,99005.78
2023-04-03T08:19:26.002Z,99005.53
2023-04-03T08:21:56.293Z,99012.78
2023-04-03T08:24:24.524Z,99016.75
2023-04-03T08:26:54.800Z,99019.22
2023-04-03T08:29:23.599Z,99022.22
2023-04-03T08:31:51.847Z,99021.13
2023-04-03T08:34:21.372Z,99018.94
2023-04-03T08:36:48.825Z,99021.72
2023-04-03T08:39:16.332Z,99029.16
2023-04-03T08:41:48.954Z,99027.34
2023-04-03T08:44:32.372Z,99033.13
2023-04-03T08:47:22.906Z,99029.31
2023-04-03T08:49:54.919Z,99023.63
2023-04-03T08:52:35.401Z,99029.91
2023-04-03T08:55:06.591Z,99023.19
2023-04-03T08:57:43.382Z,99027.81
2023-04-03T09:00:22.570Z,99034.09
2023-04-03T09:02:56.301Z,99034.19
2023-04-03T09:05:49.029Z,99037.09
2023-04-03T09:08:49.021Z,99043.56
2023-04-03T09:11:30.886Z,99037.47
2023-04-03T09:14:06.016Z,99040.19
2023-04-03T09:16:54.110Z,99044.28
2023-04-03T09:19:26.352Z,99042.31
2023-04-03T09:21:59.635Z,99045.38
2023-04-03T09:24:28.106Z,99049.81
2023-04-03T09:27:05.412Z,99055.38
2023-04-03T09:29:37.756Z,99065.44
2023-04-03T09:32:19.958Z,99055.56
2023-04-03T09:34:50.452Z,99060.69
2023-04-03T09:37:42.046Z,99058.50
2023-04-03T09:40:28.156Z,99057.34
2023-04-03T09:43:02.094Z,99054.22
2023-04-03T09:45:35.447Z,99055.38
2023-04-03T09:48:19.916Z,99050.75
2023-04-03T09:51:05.906Z,99053.97
2023-04-03T09:53:45.699Z,99051.19
2023-04-03T09:56:24.208Z,99056.75
2023-04-03T09:59:01.899Z,99052.84
2023-04-03T10:01:33.821Z,99058.75
2023-04-03T10:04:10.103Z,99052.09
2023-04-03T10:06:51.975Z,99065.22
2023-04-03T10:09:31.315Z,99066.28
2023-04-03T10:12:13.354Z,99068.97
2023-04-03T10:14:57.510Z,99066.47
2023-04-03T10:17:36.360Z,99079.97
2023-04-03T10:20:11.779Z,99083.03
2023-04-03T10:23:19.536Z,99086.25
2023-04-03T10:25:53.780Z,99091.88
2023-04-03T10:28:35.900Z,99090.59
2023-04-03T10:31:09.488Z,99099.16
2023-04-03T10:34:06.506Z,99111.81
2023-04-03T10:36:36.245Z,99105.78
2023-04-03T10:39:15.105Z,99115.00
2023-04-03T10:42:00.891Z,99119.44
2023-04-03T10:44:53.658Z,99126.16
2023-04-03T10:47:44.430Z,99123.63
2023-04-03T10:50:21.072Z,99128.16
2023-04-03T10:53:09.640Z,99122.03
2023-04-03T10:56:09.889Z,99136.09
2023-04-03T10:58:45.091Z,99123.75
2023-04-03T11:01:39.501Z,99131.50
2023-04-03T11:04:09.267Z,99131.75
2023-04-03T11:06:49.400Z,99141.66
2023-04-03T11:09:20.114Z,99132.59
2023-04-03T11:11:50.852Z,99137.03
2023-04-03T11:14:32.296Z,99144.88
2023-04-03T11:17:14.135Z,99147.03
2023-04-03T11:19:55.096Z,99149.38
2023-04-03T11:22:36.641Z,99158.38
2023-04-03T11:25:09.391Z,99149.94
2023-04-03T11:28:03.969Z,99153.00
2023-04-03T11:30:38.054Z,99157.78
2023-04-03T11:33:35.955Z,99163.84
2023-04-03T11:36:25.901Z,99161.09
2023-04-03T11:39:10.105Z,99169.56
2023-04-03T11:41:38.238Z,99160.72
2023-04-03T11:44:28.833Z,99165.78
2023-04-03T11:47:00.016Z,99170.66
2023-04-03T11:50:03.362Z,99171.50
2023-04-03T11:52:43.134Z,99172.72
2023-04-03T11:55:23.604Z,99179.75
2023-04-03T11:58:01.018Z,99172.09
2023-04-03T12:00:52.965Z,99180.16
2023-04-03T12:03:28.018Z,99184.00
2023-04-03T12:06:18.583Z,99185.09
2023-04-03T12:08:54.926Z,99188.97
2023-04-03T12:11:31.886Z,99195.06
2023-04-03T12:13:59.908Z,99192.81
2023-04-03T12:16:39.739Z,99200.56
2023-04-03T12:19:17.287Z,99197.16
2023-04-03T12:21:51.323Z,99208.09
2023-04-03T12:24:19.071Z,99212.63
2023-04-03T12:26:59.725Z,99216.53
2023-04-03T12:29:35.664Z,99212.06
2023-04-03T12:32:40.666Z,99224.59
2023-04-03T12:35:08.739Z,99220.75
2023-04-03T12:38:15.158Z,99215.38
2023-04-03T12:40:55.714Z,99220.75
2023-04-03T12:44:00.229Z,99223.34
2023-04-03T12:46:50.481Z,99226.34
2023-04-03T12:49:30.100Z,99225.78
2023-04-03T12:51:59.838Z,99232.25
2023-04-03T12:54:37.896Z,99236.78
2023-04-03T12:57:24.650Z,99241.28
2023-04-03T12:59:52.516Z,99243.31
2023-04-03T13:02:30.719Z,99240.75
2023-04-03T13:05:03.070Z,99240.44
2023-04-03T13:07:35.784Z,99244.28
2023-04-03T13:10:21.161Z,99254.53
2023-04-03T13:12:53.710Z,99249.44
2023-04-03T13:15:31.483Z,99257.22
2023-04-03T13:17:59.297Z,99256.13
2023-04-03T13:20:33.713Z,99258.06
2023-04-03T13:23:06.471Z,99264.34
2023-04-03T13:25:37.447Z,99261.03
2023-04-03T13:28:13.647Z,99265.25
2023-04-03T13:30:55.858Z,99265.31
2023-04-03T13:33:29.060Z,99269.88
2023-04-03T13:36:19.049Z,99275.97
2023-04-03T13:38:46.812Z,99269.88
2023-04-03T13:41:45.300Z,99282.56
2023-04-03T13:44:25.370Z,99278.91
2023-04-03T13:46:55.766Z,99288.38
2023-04-03T13:49:34.116Z,99288.56
2023-04-03T13:52:08.099Z,99286.03
2023-04-03T13:54:40.676Z,99291.88
2023-04-03T13:57:17.810Z,99305.63
2023-04-03T13:59:46.599Z,99304.00
2023-04-03T14:02:34.100Z,99308.59
2023-04-03T14:05:04.694Z,99310.94
2023-04-03T14:07:33.309Z,99317.19
2023-04-03T14:10:01.372Z,99321.63
2023-04-03T14:12:34.675Z,99324.47
2023-04-03T14:15:04.484Z,99321.09
2023-04-03T14:17:32.678Z,99329.25
2023-04-03T14:20:02.762Z,99335.63
2023-04-03T14:22:33.788Z,99340.03
2023-04-03T14:25:02.013Z,99340.31
2023-04-03T14:27:40.891Z,99345.53
2023-04-03T14:30:15.516Z,99341.47
2023-04-03T14:32:43.584Z,99348.50
2023-04-03T14:35:11.586Z,99348.41
2023-04-03T14:37:39.247Z,99351.56
2023-04-03T14:40:10.513Z,99349.78
2023-04-03T14:42:39.696Z,99362.81
2023-04-03T14:45:17.804Z,99368.22
2023-04-03T14:47:53.330Z,99369.03
2023-04-03T14:50:26.209Z,99372.88
2023-04-03T14:52:59.667Z,99373.63
2023-04-03T14:55:29.652Z,99382.94
2023-04-03T14:58:04.021Z,99387.47
2023-04-03T15:00:33.398Z,99397.03
2023-04-03T15:03:02.467Z,99399.84
2023-04-03T15:05:31.966Z,99398.97
2023-04-03T15:08:02.147Z,99400.19
2023-04-03T15:10:31.758Z,99397.63
2023-04-03T15:12:59.463Z,99405.34
2023-04-03T15:15:31.201Z,99408.06
2023-04-03T15:17:59.985Z,99416.13
2023-04-03T15:20:32.449Z,99412.06
2023-04-03T15:23:04.557Z,99410.25
2023-04-03T15:25:34.310Z,99412.03
2023-04-03T15:28:03.306Z,99419.28
2023-04-03T15:30:32.611Z,99414.84
2023-04-03T15:33:03.764Z,99420.03
2023-04-03T15:35:32.286Z,99423.88
2023-04-03T15:37:59.543Z,99419.38
2023-04-03T15:40:27.677Z,99425.41
2023-04-03T15:42:55.352Z,99422.97
2023-04-03T15:45:29.199Z,99428.34
2023-04-03T15:47:57.446Z,99419.72
2023-04-03T15:50:25.683Z,99429.22
2023-04-03T15:53:02.224Z,99426.72
2023-04-03T15:55:33.582Z,99425.03
2023-04-03T15:58:04.024Z,99421.47
2023-04-03T16:00:33.319Z,99427.47
2023-04-03T16:03:24.038Z,99437.28
2023-04-03T16:05:52.153Z,99428.81
2023-04-03T16:08:21.328Z,99431.44
2023-04-03T16:10:53.145Z,99434.19
2023-04-03T16:13:21.666Z,99448.09
2023-04-03T16:15:51.136Z,99440.34
2023-04-03T16:18:19.912Z,99442.94
2023-04-03T16:20:48.628Z,99448.38
2023-04-03T16:25:48.412Z,99447.47
2023-04-03T16:28:16.803Z,99442.50
2023-04-03T16:30:47.794Z,99449.38
2023-04-03T16:33:15.256Z,99443.34
2023-04-03T16:35:44.714Z,99448.50
2023-04-03T16:38:13.762Z,99443.31
2023-04-03T16:40:44.668Z,99451.16
2023-04-03T16:43:13.556Z,99458.13
2023-04-03T16:45:41.792Z,99456.44
2023-04-03T16:48:10.169Z,99456.66
2023-04-03T16:50:37.652Z,99455.03
2023-04-03T16:53:05.008Z,99460.22
2023-04-03T16:55:33.050Z,99468.81
2023-04-03T16:58:00.284Z,99472.44
2023-04-03T17:00:27.993Z,99469.81
2023-04-03T17:02:55.252Z,99478.41
2023-04-03T17:05:23.594Z,99483.63
2023-04-03T17:07:52.079Z,99482.84
2023-04-03T17:10:19.582Z,99499.66
2023-04-03T17:12:46.886Z,99488.22
2023-04-03T17:15:14.854Z,99495.06
2023-04-03T17:17:42.837Z,99496.84
2023-04-03T17:20:12.414Z,99508.19
2023-04-03T17:22:40.229Z,99508.22
2023-04-03T17:25:08.359Z,99509.03
2023-04-03T17:27:35.782Z,99515.16
2023-04-03T17:30:04.271Z,99519.63
2023-04-03T17:32:31.740Z,99515.44
2023-04-03T17:34:59.044Z,99521.59
2023-04-03T17:37:26.647Z,99522.47
2023-04-03T17:39:54.027Z,99537.41
2023-04-03T17:42:21.633Z,99532.22
2023-04-03T17:44:48.971Z,99535.66
2023-04-03T17:47:16.130Z,99529.59
2023-04-03T17:49:43.478Z,99532.13
2023-04-03T17:52:11.131Z,99540.00
2023-04-03T17:54:38.422Z,99541.63
2023-04-03T17:57:05.818Z,99535.50
2023-04-03T17:59:33.399Z,99540.72
2023-04-03T18:02:00.910Z,99545.22
2023-04-03T18:04:31.179Z,99544.41
2023-04-03T18:06:58.656Z,99536.56
2023-04-03T18:09:30.026Z,99547.81
2023-04-03T18:11:57.884Z,99552.09
2023-04-03T18:14:27.539Z,99552.00
2023-04-03T18:16:57.812Z,99550.44
2023-04-03T18:19:28.348Z,99559.84
2023-04-03T18:22:00.950Z,99553.84
2023-04-03T18:24:29.447Z,99560.78
2023-04-03T18:27:06.651Z,99561.66
2023-04-03T18:29:37.604Z,99563.56
2023-04-03T18:32:07.920Z,99560.94
2023-04-03T18:34:35.405Z,99564.50
2023-04-03T18:37:03.840Z,99570.56
2023-04-03T18:39:31.216Z,99573.28
2023-04-03T18:42:04.100Z,99577.53
2023-04-03T18:44:33.270Z,99586.19
2023-04-03T18:47:00.980Z,99577.34
2023-04-03T18:49:31.603Z,99582.44
2023-04-03T18:51:59.158Z,99579.88
2023-04-03T18:54:26.784Z,99583.34
2023-04-03T18:56:54.741Z,99585.13
2023-04-03T18:59:22.132Z,99582.53
2023-04-03T19:01:50.512Z,99591.28
2023-04-03T19:04:18.344Z,99586.13
2023-04-03T19:06:45.997Z,99594.09
2023-04-03T19:09:14.903Z,99582.03
2023-04-03T19:11:42.711Z,99584.63
2023-04-03T19:14:16.737Z,99582.03
2023-04-03T19:16:46.000Z,99591.84
2023-04-03T19:19:13.728Z,99583.19
2023-04-03T19:21:42.259Z,99587.34
2023-04-03T19:24:11.177Z,99586.66
2023-04-03T19:26:39.885Z,99591.91
2023-04-03T19:29:07.974Z,99590.22
2023-04-03T19:31:37.485Z,99579.63
2023-04-03T19:34:07.048Z,99579.59
2023-04-03T19:36:36.816Z,99574.56
2023-04-03T19:39:08.364Z,99569.19
2023-04-03T19:41:37.542Z,99554.50
2023-04-03T19:44:07.553Z,99557.06
2023-04-03T19:46:35.804Z,99568.34
2023-04-03T19:49:03.835Z,99562.13
2023-04-03T19:51:31.146Z,99577.84
2023-04-03T19:53:59.307Z,99579.59
2023-04-03T19:56:27.309Z,99575.09
2023-04-03T19:58:56.616Z,99574.13
2023-04-03T20:01:24.787Z,99575.81
2023-04-03T20:03:52.265Z,99576.72
2023-04-03T20:06:19.705Z,99591.56
2023-04-03T20:08:47.000Z,99577.56
2023-04-03T20:11:14.496Z,99576.88
2023-04-03T20:13:41.745Z,99574.19
2023-04-03T20:16:09.600Z,99586.31
2023-04-03T20:18:37.219Z,99589.75
2023-04-03T20:21:05.960Z,99597.53
2023-04-03T20:23:34.369Z,99597.56
2023-04-03T20:26:10.890Z,99592.31
2023-04-03T20:28:43.177Z,99603.63
2023-04-03T20:31:12.225Z,99607.19
2023-04-03T20:33:39.975Z,99614.00
2023-04-03T20:36:07.883Z,99617.47
2023-04-03T20:38:37.327Z,99618.34
2023-04-03T20:41:05.157Z,99614.81
2023-04-03T20:43:32.418Z,99614.75
2023-04-03T20:46:01.606Z,99613.09
2023-04-03T20:48:30.144Z,99615.75
2023-04-03T20:50:59.638Z,99615.75
2023-04-03T20:53:27.424Z,99619.22
2023-04-03T20:56:00.594Z,99621.91
2023-04-03T20:58:30.627Z,99639.22
2023-04-03T21:00:58.350Z,99637.66
2023-04-03T21:03:27.488Z,99638.38
2023-04-03T21:06:01.194Z,99657.63
2023-04-03T21:09:06.445Z,99651.53
2023-04-03T21:12:12.099Z,99656.69
2023-04-03T21:15:16.621Z,99649.88
2023-04-03T21:18:28.937Z,99645.53
2023-04-03T21:20:56.645Z,99649.88
2023-04-03T21:23:26.632Z,99655.03
2023-04-03T21:25:53.881Z,99662.97
2023-04-03T21:28:22.117Z,99659.41
2023-04-03T21:30:49.902Z,99661.16
2023-04-03T21:33:19.159Z,99659.41
2023-04-03T21:35:46.733Z,99655.06
2023-04-03T21:38:15.655Z,99661.16
2023-04-03T21:40:46.738Z,99663.97
2023-04-03T21:43:14.579Z,99674.31
2023-04-03T21:45:41.898Z,99670.97
2023-04-03T21:48:10.974Z,99669.22
2023-04-03T21:50:39.008Z,99664.84
2023-04-03T21:53:07.488Z,99665.69
2023-04-03T21:55:34.647Z,99676.16
2023-04-03T21:58:01.893Z,99671.00
2023-04-03T22:00:29.570Z,99674.56
2023-04-03T22:03:07.598Z,99672.78
2023-04-03T22:05:37.828Z,99661.47
2023-04-03T22:08:05.250Z,99658.09
2023-04-03T22:10:32.699Z,99652.81
2023-04-03T22:12:59.705Z,99645.84
2023-04-03T22:15:27.308Z,99632.81
2023-04-03T22:17:54.665Z,99641.63
2023-04-03T22:20:22.150Z,99647.72
2023-04-03T22:22:51.132Z,99645.25
2023-04-03T22:25:18.812Z,99645.16
2023-04-03T22:27:46.497Z,99652.16
2023-04-03T22:30:14.111Z,99642.59
2023-04-03T22:32:41.716Z,99641.69
2023-04-03T22:35:10.959Z,99647.84
2023-04-03T22:37:38.179Z,99644.34
2023-04-03T22:40:05.967Z,99645.25
2023-04-03T22:42:34.129Z,99642.66
2023-04-03T22:45:02.157Z,99641.78
2023-04-03T22:47:29.839Z,99629.56
2023-04-03T22:49:57.306Z,99634.72
2023-04-03T22:52:25.266Z,99633.88
2023-04-03T22:54:52.693Z,99628.69
2023-04-03T22:57:19.796Z,99632.19
2023-04-03T22:59:46.907Z,99627.97
2023-04-03T23:02:14.403Z,99628.84
2023-04-03T23:04:41.994Z,99639.22
2023-04-03T23:07:09.551Z,99638.31
2023-04-03T23:09:37.017Z,99644.38
2023-04-03T23:12:04.416Z,99644.38
2023-04-03T23:14:31.902Z,99638.22
2023-04-03T23:17:05.760Z,99640.84
2023-04-03T23:19:35.306Z,99640.81
2023-04-03T23:22:02.886Z,99632.16
2023-04-03T23:24:30.129Z,99633.91
2023-04-03T23:26:58.170Z,99626.97
2023-04-03T23:29:25.259Z,99622.78
2023-04-03T23:31:56.704Z,99624.34
2023-04-03T23:34:26.056Z,99620.94
2023-04-03T23:36:55.197Z,99613.00
2023-04-03T23:39:23.305Z,99613.88
2023-04-03T23:41:51.061Z,99621.75
2023-04-03T23:44:18.730Z,99619.09
2023-04-03T23:46:47.467Z,99614.03
2023-04-03T23:49:17.831Z,99623.47
2023-04-03T23:51:46.616Z,99622.59
2023-04-03T23:54:13.831Z,99624.38
2023-04-03T23:56:41.028Z,99622.69
2023-04-03T23:59:08.142Z,99620.06
