createdAt,value
2023-04-18T00:04:59.506Z,23
2023-04-18T00:09:59.761Z,23
2023-04-18T00:14:59.462Z,23
2023-04-18T00:20:00.268Z,23
2023-04-18T00:24:59.581Z,23
2023-04-18T00:29:59.826Z,23
2023-04-18T00:34:59.402Z,23
2023-04-18T00:39:59.528Z,22
2023-04-18T00:44:59.537Z,22
2023-04-18T00:49:59.465Z,21
2023-04-18T00:54:59.605Z,21
2023-04-18T01:00:00.509Z,21
2023-04-18T01:04:59.629Z,21
2023-04-18T01:09:59.650Z,20
2023-04-18T01:14:59.619Z,20
2023-04-18T01:19:59.534Z,20
2023-04-18T01:24:59.529Z,19
2023-04-18T01:29:59.796Z,19
2023-04-18T01:34:59.593Z,19
2023-04-18T01:39:59.308Z,18
2023-04-18T01:44:59.415Z,18
2023-04-18T01:49:59.280Z,18
2023-04-18T01:54:59.196Z,17
2023-04-18T01:59:59.298Z,17
2023-04-18T02:04:59.442Z,17
2023-04-18T02:09:59.527Z,17
2023-04-18T02:14:59.445Z,16
2023-04-18T02:19:59.199Z,16
2023-04-18T02:24:59.659Z,16
2023-04-18T02:29:59.291Z,16
2023-04-18T02:34:59.316Z,15
2023-04-18T02:39:59.381Z,15
2023-04-18T02:44:59.182Z,15
2023-04-18T02:49:59.407Z,15
2023-04-18T02:54:59.514Z,15
2023-04-18T02:59:59.776Z,15
2023-04-18T03:04:59.092Z,15
2023-04-18T03:09:59.692Z,15
2023-04-18T03:14:59.176Z,15
2023-04-18T03:19:59.577Z,15
2023-04-18T03:24:59.345Z,15
2023-04-18T03:29:59.235Z,15
2023-04-18T03:34:59.277Z,14
2023-04-18T03:39:59.174Z,15
2023-04-18T03:44:59.225Z,15
2023-04-18T03:49:59.217Z,15
2023-04-18T03:54:59.210Z,15
2023-04-18T03:59:59.320Z,15
2023-04-18T04:04:59.438Z,15
2023-04-18T04:09:59.319Z,15
2023-04-18T04:14:59.134Z,16
2023-04-18T04:19:59.411Z,16
2023-04-18T04:24:59.380Z,16
2023-04-18T04:29:59.072Z,16
2023-04-18T04:34:59.011Z,16
2023-04-18T04:39:58.893Z,16
2023-04-18T04:44:59.336Z,16
2023-04-18T04:49:59.339Z,16
2023-04-18T04:54:59.306Z,17
2023-04-18T04:59:59.511Z,17
2023-04-18T05:04:58.943Z,17
2023-04-18T05:09:59.160Z,17
2023-04-18T05:14:59.150Z,17
2023-04-18T05:19:58.746Z,17
2023-04-18T05:24:58.862Z,17
2023-04-18T05:29:58.952Z,17
2023-04-18T05:34:58.944Z,17
2023-04-18T05:40:00.708Z,17
2023-04-18T05:44:58.723Z,17
2023-04-18T05:49:58.825Z,18
2023-04-18T05:54:58.832Z,18
2023-04-18T05:59:59.064Z,18
2023-04-18T06:04:59.194Z,18
2023-04-18T06:09:58.649Z,18
2023-04-18T06:14:58.638Z,18
2023-04-18T06:19:58.810Z,17
2023-04-18T06:24:59.025Z,18
2023-04-18T06:29:58.807Z,18
2023-04-18T06:34:58.588Z,18
2023-04-18T06:39:58.897Z,17
2023-04-18T06:44:58.834Z,17
2023-04-18T06:49:59.051Z,17
2023-04-18T06:54:58.724Z,17
2023-04-18T06:59:58.816Z,17
2023-04-18T07:04:58.692Z,16
2023-04-18T07:09:58.833Z,16
2023-04-18T07:14:58.783Z,16
2023-04-18T07:19:58.690Z,16
2023-04-18T07:24:58.476Z,16
2023-04-18T07:29:58.686Z,16
2023-04-18T07:34:58.568Z,16
2023-04-18T07:39:58.613Z,16
2023-04-18T07:44:58.787Z,15
2023-04-18T07:49:58.535Z,15
2023-04-18T07:54:58.706Z,15
2023-04-18T07:59:58.835Z,15
2023-04-18T08:04:58.767Z,15
2023-04-18T08:09:58.647Z,15
2023-04-18T08:14:58.489Z,15
2023-04-18T08:19:59.528Z,14
2023-04-18T08:25:05.071Z,14
2023-04-18T08:29:58.889Z,14
2023-04-18T08:34:58.453Z,13
2023-04-18T08:39:58.393Z,13
2023-04-18T08:44:59.081Z,13
2023-04-18T08:49:59.783Z,13
2023-04-18T08:54:58.607Z,13
2023-04-18T08:59:58.569Z,12
2023-04-18T09:04:58.560Z,12
2023-04-18T09:09:58.261Z,12
2023-04-18T09:14:58.279Z,12
2023-04-18T09:19:59.172Z,11
2023-04-18T09:24:58.195Z,11
2023-04-18T09:29:58.564Z,11
2023-04-18T09:34:58.507Z,11
2023-04-18T09:39:58.454Z,10
2023-04-18T09:45:01.609Z,10
2023-04-18T09:49:58.313Z,10
2023-04-18T09:54:58.700Z,10
2023-04-18T10:00:00.919Z,10
2023-04-18T10:04:58.320Z,10
2023-04-18T10:09:58.257Z,9
2023-04-18T10:14:58.896Z,9
2023-04-18T10:19:58.326Z,9
2023-04-18T10:24:58.098Z,8
2023-04-18T10:29:58.126Z,8
2023-04-18T10:34:58.068Z,9
2023-04-18T10:39:59.595Z,9
2023-04-18T10:44:57.993Z,9
2023-04-18T10:49:59.408Z,9
2023-04-18T10:54:59.217Z,9
2023-04-18T10:59:58.255Z,9
2023-04-18T11:04:58.172Z,9
2023-04-18T11:09:57.988Z,9
2023-04-18T11:14:58.580Z,9
2023-04-18T11:19:57.988Z,9
2023-04-18T11:24:57.954Z,9
2023-04-18T11:29:58.259Z,9
2023-04-18T11:34:58.061Z,9
2023-04-18T11:39:58.476Z,8
2023-04-18T11:44:58.090Z,8
2023-04-18T11:49:58.073Z,8
2023-04-18T11:54:57.842Z,8
2023-04-18T11:59:59.085Z,8
2023-04-18T12:04:59.304Z,8
2023-04-18T12:09:57.978Z,8
2023-04-18T12:14:58.125Z,9
2023-04-18T12:19:57.974Z,9
2023-04-18T12:24:58.085Z,9
2023-04-18T12:29:57.816Z,9
2023-04-18T12:34:57.744Z,9
2023-04-18T12:39:57.807Z,9
2023-04-18T12:44:57.945Z,9
2023-04-18T12:49:58.001Z,10
2023-04-18T12:54:57.761Z,10
2023-04-18T12:59:58.283Z,10
2023-04-18T13:04:57.895Z,10
2023-04-18T13:09:58.206Z,11
2023-04-18T13:14:57.880Z,11
2023-04-18T13:19:58.227Z,11
2023-04-18T13:24:57.922Z,12
2023-04-18T13:29:57.869Z,12
2023-04-18T13:34:57.931Z,12
2023-04-18T13:39:57.892Z,12
2023-04-18T13:44:57.985Z,12
2023-04-18T13:49:58.117Z,12
2023-04-18T13:54:57.831Z,13
2023-04-18T13:59:57.721Z,13
2023-04-18T14:04:58.150Z,13
2023-04-18T14:09:57.810Z,13
2023-04-18T14:14:57.707Z,13
2023-04-18T14:19:57.933Z,14
2023-04-18T14:24:57.569Z,14
2023-04-18T14:29:57.723Z,14
2023-04-18T14:34:57.628Z,14
2023-04-18T14:39:57.708Z,14
2023-04-18T14:44:57.830Z,15
2023-04-18T14:49:57.736Z,15
2023-04-18T14:54:57.531Z,15
2023-04-18T14:59:57.646Z,15
2023-04-18T15:04:57.965Z,15
2023-04-18T15:09:58.016Z,15
2023-04-18T15:14:57.431Z,15
2023-04-18T15:19:58.022Z,15
2023-04-18T15:24:57.346Z,16
2023-04-18T15:29:57.981Z,16
2023-04-18T15:34:57.633Z,16
2023-04-18T15:39:57.400Z,16
2023-04-18T15:44:57.594Z,15
2023-04-18T15:49:57.576Z,16
2023-04-18T15:54:57.368Z,15
2023-04-18T15:59:57.331Z,15
2023-04-18T16:04:57.264Z,15
2023-04-18T16:09:57.460Z,15
2023-04-18T16:14:57.349Z,15
2023-04-18T16:19:57.564Z,15
2023-04-18T16:24:57.443Z,15
2023-04-18T16:29:57.552Z,15
2023-04-18T16:34:57.413Z,14
2023-04-18T16:39:57.678Z,14
2023-04-18T16:44:57.726Z,14
2023-04-18T16:49:57.390Z,14
2023-04-18T16:54:57.444Z,14
2023-04-18T16:59:57.356Z,14
2023-04-18T17:04:57.428Z,14
2023-04-18T17:09:57.474Z,14
2023-04-18T17:14:57.182Z,14
2023-04-18T17:19:57.548Z,14
2023-04-18T17:24:57.329Z,14
2023-04-18T17:29:57.466Z,14
2023-04-18T17:34:57.158Z,14
2023-04-18T17:39:57.156Z,14
2023-04-18T17:44:57.036Z,14
2023-04-18T17:49:57.182Z,14
2023-04-18T17:54:57.033Z,13
2023-04-18T17:59:57.469Z,13
2023-04-18T18:04:57.257Z,13
2023-04-18T18:09:57.317Z,13
2023-04-18T18:14:57.138Z,13
2023-04-18T18:19:57.223Z,13
2023-04-18T18:24:56.992Z,13
2023-04-18T18:30:01.010Z,13
2023-04-18T18:35:00.373Z,13
2023-04-18T18:40:00.539Z,13
2023-04-18T18:45:00.251Z,13
2023-04-18T18:50:00.607Z,13
2023-04-18T18:55:00.543Z,13
2023-04-18T19:00:00.654Z,13
2023-04-18T19:05:00.921Z,13
2023-04-18T19:10:00.276Z,13
2023-04-18T19:15:00.284Z,13
2023-04-18T19:20:00.542Z,13
2023-04-18T19:25:00.671Z,14
2023-04-18T19:30:00.547Z,14
2023-04-18T19:35:00.376Z,14
2023-04-18T19:40:00.374Z,14
2023-04-18T19:45:00.162Z,14
2023-04-18T19:50:00.176Z,14
2023-04-18T19:55:00.399Z,14
2023-04-18T20:00:00.604Z,14
2023-04-18T20:05:00.483Z,14
2023-04-18T20:10:00.624Z,14
2023-04-18T20:15:00.330Z,14
2023-04-18T20:20:00.348Z,14
2023-04-18T20:25:00.330Z,14
2023-04-18T20:30:00.331Z,14
2023-04-18T20:35:00.357Z,14
2023-04-18T20:40:00.707Z,14
2023-04-18T20:44:59.992Z,13
2023-04-18T20:50:00.591Z,13
2023-04-18T20:55:00.278Z,13
2023-04-18T21:00:00.732Z,13
2023-04-18T21:05:00.064Z,13
2023-04-18T21:10:00.629Z,13
2023-04-18T21:15:00.143Z,13
2023-04-18T21:19:59.978Z,13
2023-04-18T21:25:00.283Z,13
2023-04-18T21:30:00.927Z,13
2023-04-18T21:35:00.031Z,12
2023-04-18T21:40:00.071Z,13
2023-04-18T21:44:59.950Z,12
2023-04-18T21:49:59.815Z,12
2023-04-18T21:54:59.885Z,12
2023-04-18T22:00:00.362Z,12
2023-04-18T22:04:59.848Z,12
2023-04-18T22:10:00.041Z,12
2023-04-18T22:15:00.032Z,12
2023-04-18T22:19:59.825Z,12
2023-04-18T22:24:59.987Z,12
2023-04-18T22:29:59.853Z,11
2023-04-18T22:35:00.045Z,11
2023-04-18T22:40:00.221Z,11
2023-04-18T22:44:59.687Z,11
2023-04-18T22:49:59.766Z,11
2023-04-18T22:54:59.741Z,11
2023-04-18T23:00:00.092Z,11
2023-04-18T23:04:59.697Z,11
2023-04-18T23:09:59.871Z,11
2023-04-18T23:15:00.017Z,11
2023-04-18T23:19:59.617Z,11
2023-04-18T23:24:59.905Z,11
2023-04-18T23:29:59.740Z,11
2023-04-18T23:35:00.074Z,10
2023-04-18T23:39:59.871Z,11
2023-04-18T23:44:59.741Z,10
2023-04-18T23:49:59.837Z,10
2023-04-18T23:54:59.588Z,10
2023-04-18T23:59:59.553Z,10
