createdAt,value
2018-09-14T00:02:27.209Z,99.90
2018-09-14T00:04:55.381Z,99.90
2018-09-14T00:07:23.540Z,99.90
2018-09-14T00:09:51.676Z,99.90
2018-09-14T00:12:19.852Z,99.90
2018-09-14T00:14:48.019Z,99.90
2018-09-14T00:17:16.185Z,99.90
2018-09-14T00:19:44.353Z,99.90
2018-09-14T00:22:12.528Z,99.90
2018-09-14T00:24:40.721Z,99.90
2018-09-14T00:27:08.877Z,99.90
2018-09-14T00:29:37.064Z,99.90
2018-09-14T00:32:05.629Z,99.90
2018-09-14T00:34:33.778Z,99.90
2018-09-14T00:37:01.968Z,99.90
2018-09-14T00:39:30.228Z,99.90
2018-09-14T00:41:58.384Z,99.90
2018-09-14T00:44:26.531Z,99.90
2018-09-14T00:46:54.752Z,99.90
2018-09-14T00:49:22.892Z,99.90
2018-09-14T00:51:51.066Z,99.90
2018-09-14T00:54:19.313Z,99.90
2018-09-14T00:56:47.473Z,99.90
2018-09-14T00:59:15.649Z,99.90
2018-09-14T01:01:43.809Z,99.90
2018-09-14T01:04:11.949Z,99.90
2018-09-14T01:06:40.160Z,99.90
2018-09-14T01:09:13.190Z,99.90
2018-09-14T01:11:41.575Z,99.90
2018-09-14T01:14:09.736Z,99.90
2018-09-14T01:16:37.880Z,99.90
2018-09-14T01:19:06.787Z,99.90
2018-09-14T01:21:34.963Z,99.90
2018-09-14T01:24:03.127Z,99.90
2018-09-14T01:26:31.316Z,99.90
2018-09-14T01:28:59.460Z,99.90
2018-09-14T01:31:27.636Z,99.90
2018-09-14T01:33:55.801Z,99.90
2018-09-14T01:36:23.959Z,99.90
2018-09-14T01:38:52.100Z,99.90
2018-09-14T01:41:20.277Z,99.90
2018-09-14T01:43:48.444Z,99.90
2018-09-14T01:46:16.612Z,99.90
2018-09-14T01:48:44.768Z,99.90
2018-09-14T01:51:12.912Z,99.90
2018-09-14T01:53:41.114Z,99.90
2018-09-14T01:56:09.260Z,99.90
2018-09-14T01:58:37.416Z,99.90
2018-09-14T02:01:05.608Z,99.90
2018-09-14T02:03:33.827Z,99.90
2018-09-14T02:06:01.947Z,99.90
2018-09-14T02:08:30.126Z,99.90
2018-09-14T02:10:58.296Z,99.90
2018-09-14T02:13:26.421Z,99.90
2018-09-14T02:15:54.596Z,99.90
2018-09-14T02:18:22.744Z,99.90
2018-09-14T02:20:50.902Z,99.90
2018-09-14T02:23:19.056Z,99.90
2018-09-14T02:25:47.204Z,99.90
2018-09-14T02:28:15.352Z,99.90
2018-09-14T02:30:43.520Z,99.90
2018-09-14T02:33:11.698Z,99.90
2018-09-14T02:35:40.108Z,99.90
2018-09-14T02:38:08.309Z,99.90
2018-09-14T02:40:37.555Z,99.90
2018-09-14T02:43:05.765Z,99.90
2018-09-14T02:45:33.936Z,99.90
2018-09-14T02:48:02.085Z,99.90
2018-09-14T02:50:30.269Z,99.90
2018-09-14T02:52:58.431Z,99.90
2018-09-14T02:55:26.705Z,99.90
2018-09-14T02:57:54.860Z,99.90
2018-09-14T03:00:23.040Z,99.90
2018-09-14T03:02:51.433Z,99.90
2018-09-14T03:05:19.608Z,99.90
2018-09-14T03:07:48.215Z,99.90
2018-09-14T03:10:16.429Z,99.90
2018-09-14T03:12:44.580Z,99.90
2018-09-14T03:15:12.752Z,99.90
2018-09-14T03:17:40.944Z,99.90
2018-09-14T03:20:09.118Z,99.90
2018-09-14T03:22:37.281Z,99.90
2018-09-14T03:25:05.443Z,99.90
2018-09-14T03:27:33.626Z,99.90
2018-09-14T03:30:01.810Z,99.90
2018-09-14T03:32:29.974Z,99.90
2018-09-14T03:34:58.193Z,99.90
2018-09-14T03:37:26.349Z,99.90
2018-09-14T03:39:54.501Z,99.90
2018-09-14T03:42:22.951Z,99.90
2018-09-14T03:44:51.236Z,99.90
2018-09-14T03:47:19.398Z,99.90
2018-09-14T03:49:47.599Z,99.90
2018-09-14T03:52:15.786Z,99.90
2018-09-14T03:54:43.930Z,99.90
2018-09-14T03:57:12.202Z,99.90
2018-09-14T03:59:40.315Z,99.90
2018-09-14T04:02:08.509Z,99.90
2018-09-14T04:04:37.158Z,99.90
2018-09-14T04:07:05.536Z,99.90
2018-09-14T04:09:33.743Z,99.90
2018-09-14T04:12:01.881Z,99.90
2018-09-14T04:14:30.055Z,99.90
2018-09-14T04:16:58.245Z,99.90
2018-09-14T04:19:26.402Z,99.90
2018-09-14T04:21:54.556Z,99.90
2018-09-14T04:24:22.737Z,99.90
2018-09-14T04:26:50.896Z,99.90
2018-09-14T04:29:19.068Z,99.90
2018-09-14T04:31:47.225Z,99.90
2018-09-14T04:34:15.595Z,99.90
2018-09-14T04:36:43.759Z,99.90
2018-09-14T04:39:11.911Z,99.90
2018-09-14T04:41:40.282Z,99.90
2018-09-14T04:44:08.456Z,99.90
2018-09-14T04:46:36.609Z,99.90
2018-09-14T04:49:04.837Z,99.90
2018-09-14T04:51:33.128Z,99.90
2018-09-14T04:54:01.203Z,99.90
2018-09-14T04:56:29.408Z,99.90
2018-09-14T04:58:57.557Z,99.90
2018-09-14T05:01:25.805Z,99.90
2018-09-14T05:03:53.981Z,99.90
2018-09-14T05:06:22.164Z,99.90
2018-09-14T05:08:50.397Z,99.90
2018-09-14T05:11:18.561Z,99.90
2018-09-14T05:13:46.704Z,99.90
2018-09-14T05:16:14.888Z,99.90
2018-09-14T05:18:43.045Z,99.90
2018-09-14T05:21:11.224Z,99.90
2018-09-14T05:23:39.461Z,99.90
2018-09-14T05:26:07.629Z,99.90
2018-09-14T05:28:35.780Z,99.90
2018-09-14T05:31:03.924Z,99.90
2018-09-14T05:33:32.093Z,99.90
2018-09-14T05:36:00.253Z,99.90
2018-09-14T05:38:28.493Z,99.90
2018-09-14T05:40:56.612Z,99.90
2018-09-14T05:43:24.753Z,99.90
2018-09-14T05:45:52.900Z,99.90
2018-09-14T05:48:21.057Z,99.90
2018-09-14T05:50:49.251Z,99.90
2018-09-14T05:53:17.446Z,99.90
2018-09-14T05:55:45.596Z,99.90
2018-09-14T05:58:13.800Z,99.90
2018-09-14T06:00:41.985Z,99.90
2018-09-14T06:03:10.836Z,99.90
2018-09-14T06:05:39.004Z,99.90
2018-09-14T06:08:07.144Z,99.90
2018-09-14T06:10:35.359Z,99.90
2018-09-14T06:13:03.521Z,99.90
2018-09-14T06:15:32.375Z,99.90
2018-09-14T06:18:01.409Z,99.90
2018-09-14T06:20:30.450Z,99.90
2018-09-14T06:22:58.684Z,99.90
2018-09-14T06:25:26.869Z,99.90
2018-09-14T06:27:55.024Z,99.90
2018-09-14T06:30:24.093Z,99.90
2018-09-14T06:32:52.223Z,99.90
2018-09-14T06:35:20.593Z,99.90
2018-09-14T06:37:48.929Z,99.90
2018-09-14T06:40:17.154Z,99.90
2018-09-14T06:42:45.303Z,99.90
2018-09-14T06:45:13.480Z,99.90
2018-09-14T06:47:41.711Z,99.90
2018-09-14T06:50:09.895Z,99.90
2018-09-14T06:52:38.704Z,99.90
2018-09-14T06:55:07.064Z,99.90
2018-09-14T06:57:35.289Z,99.90
2018-09-14T07:00:03.500Z,99.90
2018-09-14T07:02:31.655Z,99.90
2018-09-14T07:05:00.051Z,99.90
2018-09-14T07:07:28.192Z,99.90
2018-09-14T07:09:56.325Z,99.90
2018-09-14T07:12:24.494Z,99.90
2018-09-14T07:14:52.630Z,99.90
2018-09-14T07:17:20.824Z,99.90
2018-09-14T07:19:48.981Z,99.90
2018-09-14T07:22:17.404Z,99.50
2018-09-14T07:24:45.654Z,98.60
2018-09-14T07:27:13.739Z,98.80
2018-09-14T07:29:42.031Z,98.70
2018-09-14T07:32:10.860Z,98.30
2018-09-14T07:34:39.000Z,97.90
2018-09-14T07:37:07.144Z,97.80
2018-09-14T07:39:35.353Z,98.00
2018-09-14T07:42:03.513Z,97.50
2018-09-14T07:44:31.684Z,97.50
2018-09-14T07:46:59.997Z,97.60
2018-09-14T07:49:28.144Z,96.80
2018-09-14T07:51:56.319Z,97.10
2018-09-14T07:54:24.489Z,96.60
2018-09-14T07:56:52.648Z,96.70
2018-09-14T07:59:21.262Z,95.40
2018-09-14T08:01:51.297Z,95.40
2018-09-14T08:04:22.925Z,94.90
2018-09-14T08:06:51.125Z,93.70
2018-09-14T08:09:19.883Z,93.70
2018-09-14T08:11:49.223Z,91.30
2018-09-14T08:14:17.677Z,91.50
2018-09-14T08:16:46.689Z,92.40
2018-09-14T08:19:15.134Z,92.70
2018-09-14T08:21:45.361Z,92.90
2018-09-14T08:24:13.441Z,92.00
2018-09-14T08:26:43.848Z,92.20
2018-09-14T08:29:13.260Z,92.80
2018-09-14T08:31:41.482Z,91.40
2018-09-14T08:34:09.698Z,92.30
2018-09-14T08:36:37.947Z,93.00
2018-09-14T08:39:08.577Z,93.30
2018-09-14T08:41:36.720Z,93.00
2018-09-14T08:44:05.016Z,93.70
2018-09-14T08:46:33.170Z,93.90
2018-09-14T08:49:01.394Z,93.90
2018-09-14T08:51:29.625Z,94.80
2018-09-14T08:53:57.766Z,94.50
2018-09-14T08:56:26.316Z,94.20
2018-09-14T08:58:54.563Z,94.70
2018-09-14T09:01:22.727Z,94.40
2018-09-14T09:03:50.909Z,94.80
2018-09-14T09:06:19.053Z,94.10
2018-09-14T09:08:47.232Z,93.60
2018-09-14T09:11:15.563Z,94.40
2018-09-14T09:13:43.758Z,94.30
2018-09-14T09:16:11.938Z,93.20
2018-09-14T09:18:40.220Z,94.10
2018-09-14T09:21:08.462Z,94.10
2018-09-14T09:23:36.637Z,92.20
2018-09-14T09:26:04.936Z,91.40
2018-09-14T09:28:33.102Z,91.00
2018-09-14T09:31:01.601Z,91.00
2018-09-14T09:33:29.718Z,91.30
2018-09-14T09:35:58.216Z,90.10
2018-09-14T09:38:26.522Z,90.20
2018-09-14T09:40:54.748Z,90.20
2018-09-14T09:43:23.022Z,89.90
2018-09-14T09:45:51.106Z,86.70
2018-09-14T09:48:19.524Z,87.70
2018-09-14T09:50:47.759Z,88.20
2018-09-14T09:53:15.857Z,88.60
2018-09-14T09:55:44.005Z,87.70
2018-09-14T09:58:12.218Z,87.60
2018-09-14T10:00:42.338Z,85.60
2018-09-14T10:03:15.865Z,84.80
2018-09-14T10:05:49.681Z,83.30
2018-09-14T10:08:18.112Z,82.40
2018-09-14T10:10:46.258Z,78.00
2018-09-14T10:13:14.424Z,74.00
2018-09-14T10:15:42.621Z,68.40
2018-09-14T10:18:10.785Z,63.80
2018-09-14T10:20:38.934Z,65.30
2018-09-14T10:23:07.212Z,47.20
2018-09-14T10:25:35.409Z,52.80
2018-09-14T10:28:03.700Z,55.40
2018-09-14T10:30:31.957Z,54.90
2018-09-14T10:33:00.129Z,48.40
2018-09-14T10:35:28.402Z,42.90
2018-09-14T10:37:56.842Z,40.20
2018-09-14T10:40:25.115Z,32.10
2018-09-14T10:42:53.538Z,33.70
2018-09-14T10:45:21.759Z,34.00
2018-09-14T10:47:49.918Z,33.40
2018-09-14T10:50:18.131Z,34.60
2018-09-14T10:52:46.345Z,34.70
2018-09-14T10:55:17.163Z,37.30
2018-09-14T10:57:46.937Z,36.50
2018-09-14T11:00:15.101Z,35.90
2018-09-14T11:02:43.304Z,35.00
2018-09-14T11:05:11.583Z,35.20
2018-09-14T11:07:39.779Z,36.70
2018-09-14T11:10:08.016Z,36.60
2018-09-14T11:12:36.331Z,35.60
2018-09-14T11:15:04.512Z,35.10
2018-09-14T11:17:39.852Z,34.90
2018-09-14T11:20:08.454Z,34.50
2018-09-14T11:22:37.811Z,34.60
2018-09-14T11:25:07.200Z,31.20
2018-09-14T11:27:37.999Z,31.90
2018-09-14T11:30:10.308Z,32.40
2018-09-14T11:32:39.621Z,32.20
2018-09-14T11:35:07.996Z,32.60
2018-09-14T11:37:36.934Z,32.30
2018-09-14T11:40:05.076Z,33.10
2018-09-14T11:42:35.793Z,33.10
2018-09-14T11:45:04.136Z,32.50
2018-09-14T11:47:32.372Z,30.50
2018-09-14T11:50:01.735Z,29.30
2018-09-14T11:52:30.184Z,28.70
2018-09-14T11:54:58.623Z,28.50
2018-09-14T11:57:26.844Z,27.30
2018-09-14T11:59:54.999Z,27.10
2018-09-14T12:02:24.927Z,27.80
2018-09-14T12:04:55.564Z,27.50
2018-09-14T12:07:26.283Z,28.00
2018-09-14T12:09:55.306Z,28.40
2018-09-14T12:12:23.468Z,27.40
2018-09-14T12:14:51.907Z,27.50
2018-09-14T12:17:20.856Z,28.10
2018-09-14T12:19:49.172Z,28.40
2018-09-14T12:22:17.558Z,28.30
2018-09-14T12:24:45.820Z,27.20
2018-09-14T12:27:14.025Z,27.20
2018-09-14T12:29:42.252Z,27.40
2018-09-14T12:32:10.445Z,28.00
2018-09-14T12:34:38.623Z,28.40
2018-09-14T12:37:06.796Z,27.40
2018-09-14T12:39:35.335Z,27.00
2018-09-14T12:42:03.537Z,26.80
2018-09-14T12:44:31.708Z,27.50
2018-09-14T12:46:59.977Z,26.30
2018-09-14T12:49:28.356Z,26.70
2018-09-14T12:51:56.584Z,26.70
2018-09-14T12:54:24.772Z,25.90
2018-09-14T12:56:52.909Z,25.10
2018-09-14T12:59:21.061Z,25.50
2018-09-14T13:01:49.490Z,25.60
2018-09-14T13:04:17.669Z,26.00
2018-09-14T13:06:45.886Z,25.30
2018-09-14T13:09:14.071Z,24.50
2018-09-14T13:11:42.203Z,24.70
2018-09-14T13:14:10.380Z,24.30
2018-09-14T13:16:38.808Z,24.20
2018-09-14T13:19:06.974Z,24.30
2018-09-14T13:21:35.163Z,24.40
2018-09-14T13:24:03.313Z,24.90
2018-09-14T13:26:31.452Z,24.90
2018-09-14T13:28:59.653Z,24.20
2018-09-14T13:31:27.810Z,24.70
2018-09-14T13:33:56.017Z,24.10
2018-09-14T13:36:24.169Z,24.90
2018-09-14T13:38:52.357Z,24.60
2018-09-14T13:41:20.557Z,24.40
2018-09-14T13:43:48.772Z,25.10
2018-09-14T13:46:16.929Z,24.70
2018-09-14T13:48:45.086Z,25.10
2018-09-14T13:51:13.267Z,25.50
2018-09-14T13:53:41.407Z,25.10
2018-09-14T13:56:09.635Z,25.20
2018-09-14T13:58:37.810Z,25.40
2018-09-14T14:01:05.974Z,24.90
2018-09-14T14:03:34.163Z,25.10
2018-09-14T14:06:02.320Z,24.30
2018-09-14T14:08:30.588Z,24.10
2018-09-14T14:10:58.774Z,24.10
2018-09-14T14:13:27.040Z,24.10
2018-09-14T14:15:55.167Z,23.90
2018-09-14T14:18:23.362Z,24.20
2018-09-14T14:20:51.556Z,24.10
2018-09-14T14:23:19.705Z,23.70
2018-09-14T14:25:47.854Z,23.90
2018-09-14T14:28:16.004Z,24.00
2018-09-14T14:30:44.179Z,22.80
2018-09-14T14:33:12.403Z,22.60
2018-09-14T14:35:40.554Z,22.70
2018-09-14T14:38:08.698Z,22.80
2018-09-14T14:40:36.896Z,21.80
2018-09-14T14:43:05.079Z,22.90
2018-09-14T14:45:33.279Z,23.40
2018-09-14T14:48:01.496Z,23.30
2018-09-14T14:50:29.758Z,23.60
2018-09-14T14:52:57.875Z,23.10
2018-09-14T14:55:26.028Z,23.00
2018-09-14T14:57:54.212Z,22.90
2018-09-14T15:00:22.400Z,22.90
2018-09-14T15:02:50.569Z,22.20
2018-09-14T15:05:18.752Z,22.20
2018-09-14T15:07:46.917Z,21.70
2018-09-14T15:10:15.145Z,22.20
2018-09-14T15:12:43.424Z,22.30
2018-09-14T15:15:11.561Z,22.40
2018-09-14T15:17:39.749Z,21.80
2018-09-14T15:20:07.976Z,21.00
2018-09-14T15:22:36.133Z,21.10
2018-09-14T15:25:04.320Z,21.10
2018-09-14T15:27:32.460Z,21.20
2018-09-14T15:30:00.655Z,20.80
2018-09-14T15:32:28.808Z,20.70
2018-09-14T15:34:56.953Z,20.80
2018-09-14T15:37:25.374Z,20.20
2018-09-14T15:39:53.517Z,20.10
2018-09-14T15:42:24.563Z,20.20
2018-09-14T15:44:52.760Z,19.70
2018-09-14T15:47:22.117Z,19.70
2018-09-14T15:49:50.260Z,20.10
2018-09-14T15:52:18.529Z,20.40
2018-09-14T15:54:46.838Z,19.80
2018-09-14T15:57:14.993Z,19.80
2018-09-14T15:59:43.193Z,20.00
2018-09-14T16:02:11.461Z,20.10
2018-09-14T16:04:39.745Z,19.80
2018-09-14T16:07:07.949Z,19.90
2018-09-14T16:09:36.129Z,20.20
2018-09-14T16:12:04.309Z,20.10
2018-09-14T16:14:32.496Z,20.40
2018-09-14T16:17:00.636Z,20.50
2018-09-14T16:19:28.798Z,20.40
2018-09-14T16:21:56.993Z,20.60
2018-09-14T16:24:25.425Z,20.40
2018-09-14T16:26:54.796Z,20.80
2018-09-14T16:29:23.381Z,21.10
2018-09-14T16:31:52.250Z,21.10
2018-09-14T16:34:22.782Z,21.00
2018-09-14T16:36:51.338Z,21.00
2018-09-14T16:39:20.034Z,21.10
2018-09-14T16:41:48.192Z,21.30
2018-09-14T16:44:16.370Z,21.40
2018-09-14T16:46:44.514Z,21.80
2018-09-14T16:49:13.367Z,22.00
2018-09-14T16:51:42.062Z,22.20
2018-09-14T16:54:13.399Z,22.40
2018-09-14T16:56:43.051Z,22.70
2018-09-14T16:59:12.153Z,23.00
2018-09-14T17:01:41.672Z,22.90
2018-09-14T17:04:10.112Z,22.90
2018-09-14T17:06:38.390Z,22.90
2018-09-14T17:09:08.082Z,22.90
2018-09-14T17:11:36.917Z,22.90
2018-09-14T17:14:07.053Z,22.90
2018-09-14T17:16:36.985Z,22.80
2018-09-14T17:19:06.433Z,23.20
2018-09-14T17:21:35.921Z,23.40
2018-09-14T17:24:05.161Z,23.20
2018-09-14T17:26:34.875Z,23.50
2018-09-14T17:29:04.711Z,23.90
2018-09-14T17:31:32.970Z,24.00
2018-09-14T17:34:01.158Z,24.40
2018-09-14T17:36:29.416Z,24.40
2018-09-14T17:38:57.549Z,24.70
2018-09-14T17:41:25.687Z,24.80
2018-09-14T17:44:02.144Z,24.80
2018-09-14T17:46:29.073Z,25.10
2018-09-14T17:48:57.233Z,25.60
2018-09-14T17:51:25.440Z,25.60
2018-09-14T17:53:53.584Z,26.00
2018-09-14T17:56:21.753Z,26.00
2018-09-14T17:58:49.934Z,26.30
2018-09-14T18:01:18.606Z,26.50
2018-09-14T18:03:46.792Z,26.80
2018-09-14T18:06:14.985Z,27.40
2018-09-14T18:08:43.144Z,27.20
2018-09-14T18:11:11.303Z,28.20
2018-09-14T18:13:39.455Z,27.90
2018-09-14T18:16:08.252Z,28.20
2018-09-14T18:18:36.427Z,28.70
2018-09-14T18:21:04.717Z,28.30
2018-09-14T18:23:32.844Z,28.50
2018-09-14T18:26:01.149Z,28.60
2018-09-14T18:28:29.301Z,29.00
2018-09-14T18:30:57.529Z,29.10
2018-09-14T18:33:25.654Z,29.10
2018-09-14T18:35:53.882Z,29.00
2018-09-14T18:38:22.041Z,29.40
2018-09-14T18:40:50.279Z,29.40
2018-09-14T18:43:18.517Z,29.40
2018-09-14T18:45:46.668Z,29.40
2018-09-14T18:48:14.863Z,29.50
2018-09-14T18:50:43.083Z,29.40
2018-09-14T18:53:11.202Z,30.10
2018-09-14T18:55:39.441Z,30.70
2018-09-14T18:58:07.550Z,30.40
2018-09-14T19:00:35.740Z,31.00
2018-09-14T19:03:03.936Z,31.10
2018-09-14T19:05:32.132Z,31.70
2018-09-14T19:08:00.243Z,32.00
2018-09-14T19:10:28.379Z,32.70
2018-09-14T19:12:56.540Z,33.40
2018-09-14T19:15:24.732Z,33.50
2018-09-14T19:17:52.890Z,33.60
2018-09-14T19:20:21.073Z,34.40
2018-09-14T19:22:49.276Z,34.60
2018-09-14T19:25:17.420Z,34.60
2018-09-14T19:27:45.606Z,35.10
2018-09-14T19:30:14.089Z,35.20
2018-09-14T19:32:42.417Z,35.40
2018-09-14T19:35:10.570Z,35.60
2018-09-14T19:37:38.741Z,35.70
2018-09-14T19:40:06.905Z,36.60
2018-09-14T19:42:35.112Z,36.70
2018-09-14T19:45:03.265Z,36.40
2018-09-14T19:47:31.415Z,36.70
2018-09-14T19:49:59.679Z,36.60
2018-09-14T19:52:27.813Z,37.10
2018-09-14T19:54:56.005Z,37.40
2018-09-14T19:57:24.231Z,37.60
2018-09-14T19:59:52.525Z,37.90
2018-09-14T20:02:20.774Z,37.90
2018-09-14T20:04:48.933Z,38.70
2018-09-14T20:07:17.128Z,39.40
2018-09-14T20:09:45.280Z,39.60
2018-09-14T20:12:13.444Z,40.60
2018-09-14T20:14:41.637Z,42.20
2018-09-14T20:17:09.815Z,42.50
2018-09-14T20:19:38.092Z,42.20
2018-09-14T20:22:07.116Z,42.90
2018-09-14T20:24:35.271Z,43.90
2018-09-14T20:27:03.422Z,44.40
2018-09-14T20:29:31.683Z,44.70
2018-09-14T20:32:00.011Z,45.20
2018-09-14T20:34:28.204Z,46.60
2018-09-14T20:37:06.768Z,46.20
2018-09-14T20:39:40.470Z,46.00
2018-09-14T20:42:10.745Z,45.70
2018-09-14T20:44:38.869Z,45.90
2018-09-14T20:47:07.000Z,47.00
2018-09-14T20:49:35.192Z,47.00
2018-09-14T20:52:03.350Z,47.00
2018-09-14T20:54:31.493Z,47.80
2018-09-14T20:56:59.659Z,47.00
2018-09-14T20:59:27.849Z,46.80
2018-09-14T21:01:56.085Z,45.90
2018-09-14T21:04:24.334Z,45.30
2018-09-14T21:06:52.433Z,45.50
2018-09-14T21:09:20.573Z,46.00
2018-09-14T21:11:48.733Z,46.70
2018-09-14T21:14:16.849Z,47.10
2018-09-14T21:16:45.024Z,48.00
2018-09-14T21:19:13.178Z,47.50
2018-09-14T21:21:41.312Z,47.90
2018-09-14T21:24:09.529Z,49.50
2018-09-14T21:26:37.702Z,48.80
2018-09-14T21:29:06.223Z,49.00
2018-09-14T21:31:34.354Z,49.10
2018-09-14T21:34:02.535Z,49.50
2018-09-14T21:36:30.691Z,49.80
2018-09-14T21:38:58.865Z,50.30
2018-09-14T21:41:27.023Z,50.90
2018-09-14T21:43:55.208Z,50.90
2018-09-14T21:46:23.408Z,50.80
2018-09-14T21:48:51.590Z,51.20
2018-09-14T21:51:20.020Z,51.10
2018-09-14T21:53:48.232Z,50.40
2018-09-14T21:56:16.359Z,50.30
2018-09-14T21:58:44.545Z,50.70
2018-09-14T22:01:14.251Z,51.40
2018-09-14T22:03:43.598Z,51.90
2018-09-14T22:06:11.796Z,51.30
2018-09-14T22:08:40.068Z,50.90
2018-09-14T22:11:08.205Z,50.80
2018-09-14T22:13:36.375Z,50.80
2018-09-14T22:16:04.523Z,51.60
2018-09-14T22:18:32.664Z,51.80
2018-09-14T22:21:00.844Z,52.30
2018-09-14T22:23:28.990Z,51.80
2018-09-14T22:25:57.537Z,51.70
2018-09-14T22:28:25.804Z,52.90
2018-09-14T22:30:54.593Z,53.00
2018-09-14T22:33:22.803Z,53.70
2018-09-14T22:35:51.084Z,53.80
2018-09-14T22:38:19.222Z,53.80
2018-09-14T22:40:48.548Z,53.20
2018-09-14T22:43:17.064Z,51.70
2018-09-14T22:45:45.252Z,52.40
2018-09-14T22:48:13.428Z,51.70
2018-09-14T22:50:48.052Z,51.70
2018-09-14T22:53:17.145Z,51.70
2018-09-14T22:55:45.320Z,51.10
2018-09-14T22:58:13.461Z,51.30
2018-09-14T23:00:47.017Z,51.30
2018-09-14T23:03:15.217Z,51.80
2018-09-14T23:05:43.362Z,51.50
2018-09-14T23:08:11.556Z,50.70
2018-09-14T23:10:39.792Z,51.10
2018-09-14T23:13:07.970Z,51.00
2018-09-14T23:15:36.120Z,50.60
2018-09-14T23:18:04.298Z,50.90
2018-09-14T23:20:32.416Z,51.30
2018-09-14T23:23:00.566Z,51.80
2018-09-14T23:25:28.732Z,51.80
2018-09-14T23:27:56.920Z,51.70
2018-09-14T23:30:25.113Z,52.60
2018-09-14T23:32:53.281Z,52.40
2018-09-14T23:35:21.428Z,52.70
2018-09-14T23:37:49.588Z,52.70
2018-09-14T23:40:17.754Z,53.20
2018-09-14T23:42:45.964Z,53.10
2018-09-14T23:45:14.102Z,53.70
2018-09-14T23:47:42.262Z,53.50
2018-09-14T23:50:10.424Z,53.90
2018-09-14T23:52:38.581Z,54.60
2018-09-14T23:55:06.926Z,54.50
2018-09-14T23:57:35.152Z,54.90
