createdAt,value
2023-03-05T00:05:34.476Z,5.4
2023-03-05T00:20:34.463Z,5.5
2023-03-05T00:35:35.204Z,5.3
2023-03-05T00:50:34.465Z,5.3
2023-03-05T01:05:34.451Z,5.1
2023-03-05T01:20:34.380Z,5.1
2023-03-05T01:35:34.418Z,4.9
2023-03-05T01:50:34.405Z,4.8
2023-03-05T02:05:34.344Z,4.7
2023-03-05T02:20:34.323Z,4.5
2023-03-05T02:35:34.365Z,4.1
2023-03-05T02:50:34.283Z,4
2023-03-05T03:05:34.289Z,3.9
2023-03-05T03:20:34.275Z,3.8
2023-03-05T03:35:34.332Z,3.6
2023-03-05T03:50:34.287Z,3.4
2023-03-05T04:05:34.255Z,3.1
2023-03-05T04:35:34.257Z,2.8
2023-03-05T04:50:34.258Z,2.8
2023-03-05T05:05:34.219Z,2.9
2023-03-05T05:20:34.179Z,2.9
2023-03-05T05:35:34.270Z,2.9
2023-03-05T05:50:34.228Z,2.5
2023-03-05T06:05:34.169Z,2.4
2023-03-05T06:20:34.186Z,2.3
2023-03-05T06:35:34.179Z,2.3
2023-03-05T06:50:34.149Z,2.3
2023-03-05T07:05:34.309Z,2.4
2023-03-05T07:35:34.152Z,2.5
2023-03-05T07:50:34.110Z,2.8
2023-03-05T08:05:34.123Z,3.5
2023-03-05T08:20:34.135Z,4.1
2023-03-05T08:35:34.085Z,4.6
2023-03-05T08:50:34.104Z,4.8
2023-03-05T09:05:34.045Z,5
2023-03-05T09:20:34.041Z,5.3
2023-03-05T09:35:34.109Z,5.9
2023-03-05T09:50:34.017Z,7.9
2023-03-05T10:05:34.038Z,8.9
2023-03-05T10:20:33.997Z,9
2023-03-05T10:35:34.042Z,8.2
2023-03-05T10:50:33.988Z,9.3
2023-03-05T11:05:33.922Z,9.2
2023-03-05T11:20:33.971Z,8.7
2023-03-05T11:35:33.945Z,8.3
2023-03-05T11:50:33.889Z,7.9
2023-03-05T12:05:33.864Z,7.8
2023-03-05T12:20:33.962Z,7.8
2023-03-05T12:35:33.850Z,7.8
2023-03-05T12:50:33.861Z,7.9
2023-03-05T13:05:33.797Z,8.3
2023-03-05T13:20:33.827Z,8.5
2023-03-05T13:35:33.797Z,8.6
2023-03-05T13:50:33.782Z,8.7
2023-03-05T14:05:33.722Z,8.8
2023-03-05T14:20:33.740Z,9
2023-03-05T14:35:34.351Z,9
2023-03-05T15:05:33.659Z,8.7
2023-03-05T15:20:33.687Z,8.6
2023-03-05T15:35:33.680Z,8.5
2023-03-05T15:50:33.633Z,8.4
2023-03-05T16:05:33.589Z,8.3
2023-03-05T16:20:33.591Z,8.1
2023-03-05T16:35:33.607Z,7.9
2023-03-05T16:50:33.586Z,7.7
2023-03-05T17:05:33.529Z,7.6
2023-03-05T17:20:33.539Z,7.6
2023-03-05T17:35:33.577Z,7.4
2023-03-05T17:50:33.507Z,7.3
2023-03-05T18:05:33.452Z,7.2
2023-03-05T18:20:33.532Z,7.1
2023-03-05T18:35:33.504Z,7
2023-03-05T18:50:33.451Z,6.9
2023-03-05T19:05:33.393Z,6.6
2023-03-05T19:20:33.437Z,6.5
2023-03-05T19:35:33.396Z,6.3
2023-03-05T19:50:34.502Z,6.1
2023-03-05T20:05:33.348Z,5.6
2023-03-05T20:20:33.362Z,5
2023-03-05T20:35:33.324Z,4.8
2023-03-05T20:50:33.348Z,4.5
2023-03-05T21:05:33.319Z,4.4
2023-03-05T21:20:33.330Z,4.2
2023-03-05T21:35:33.316Z,4
2023-03-05T21:50:33.294Z,3.8
2023-03-05T22:05:33.244Z,3.5
2023-03-05T22:20:33.283Z,3.2
2023-03-05T22:35:33.324Z,2.8
2023-03-05T22:50:33.272Z,2.6
2023-03-05T23:05:33.216Z,2.5
2023-03-05T23:20:33.267Z,2.2
2023-03-05T23:35:33.265Z,2
2023-03-05T23:50:33.245Z,1.9
