createdAt,value
2022-12-27T00:01:10.225Z,3.17
2022-12-27T00:03:37.311Z,2.85
2022-12-27T00:06:08.450Z,2.78
2022-12-27T00:08:35.580Z,2.50
2022-12-27T00:11:09.600Z,2.20
2022-12-27T00:13:37.033Z,2.10
2022-12-27T00:16:05.029Z,2.10
2022-12-27T00:18:32.228Z,1.67
2022-12-27T00:21:00.119Z,2.03
2022-12-27T00:23:27.753Z,1.98
2022-12-27T00:26:08.655Z,2.20
2022-12-27T00:28:36.293Z,1.83
2022-12-27T00:31:05.319Z,1.83
2022-12-27T00:33:33.360Z,2.15
2022-12-27T00:36:01.153Z,2.00
2022-12-27T00:38:28.333Z,2.22
2022-12-27T00:40:55.431Z,2.22
2022-12-27T00:43:22.544Z,1.92
2022-12-27T00:45:49.757Z,2.00
2022-12-27T00:48:16.886Z,2.30
2022-12-27T00:50:44.877Z,2.15
2022-12-27T00:53:12.597Z,2.30
2022-12-27T00:55:42.727Z,2.45
2022-12-27T00:58:09.945Z,2.75
2022-12-27T01:00:37.172Z,3.03
2022-12-27T01:03:04.557Z,3.17
2022-12-27T01:05:31.740Z,2.58
2022-12-27T01:07:58.871Z,2.58
2022-12-27T01:10:26.081Z,3.03
2022-12-27T01:12:53.187Z,3.22
2022-12-27T01:15:20.261Z,3.25
2022-12-27T01:17:47.389Z,3.00
2022-12-27T01:20:14.654Z,3.22
2022-12-27T01:22:41.724Z,3.05
2022-12-27T01:25:09.041Z,3.10
2022-12-27T01:27:36.101Z,3.40
2022-12-27T01:30:04.029Z,2.72
2022-12-27T01:32:33.252Z,3.10
2022-12-27T01:35:00.414Z,3.10
2022-12-27T01:37:31.260Z,2.55
2022-12-27T01:39:58.362Z,2.28
2022-12-27T01:42:44.077Z,1.42
2022-12-27T01:45:14.573Z,1.73
2022-12-27T01:48:03.296Z,1.65
2022-12-27T01:50:38.957Z,2.22
2022-12-27T01:53:08.815Z,2.97
2022-12-27T01:55:43.388Z,2.70
2022-12-27T01:58:24.496Z,3.20
2022-12-27T02:00:51.958Z,2.92
2022-12-27T02:03:27.363Z,3.20
2022-12-27T02:05:54.565Z,3.47
2022-12-27T02:08:40.186Z,2.95
2022-12-27T02:11:08.314Z,3.30
2022-12-27T02:13:37.748Z,2.58
2022-12-27T02:16:11.714Z,2.97
2022-12-27T02:18:38.883Z,2.83
2022-12-27T02:21:32.324Z,2.63
2022-12-27T02:24:08.836Z,2.38
2022-12-27T02:26:41.824Z,2.38
2022-12-27T02:29:14.727Z,2.17
2022-12-27T02:31:48.343Z,2.28
2022-12-27T02:34:19.168Z,2.20
2022-12-27T02:36:46.742Z,2.40
2022-12-27T02:39:15.961Z,2.10
2022-12-27T02:42:02.357Z,2.50
2022-12-27T02:44:48.291Z,2.65
2022-12-27T02:47:41.467Z,2.28
2022-12-27T02:50:28.504Z,2.22
2022-12-27T02:53:21.893Z,2.22
2022-12-27T02:56:19.901Z,1.98
2022-12-27T02:58:49.803Z,3.03
2022-12-27T03:01:41.459Z,2.10
2022-12-27T03:04:08.596Z,2.05
2022-12-27T03:06:54.292Z,1.88
2022-12-27T03:09:58.374Z,1.55
2022-12-27T03:12:55.799Z,1.58
2022-12-27T03:15:49.961Z,1.42
2022-12-27T03:18:20.469Z,1.70
2022-12-27T03:21:08.670Z,2.10
2022-12-27T03:23:55.315Z,2.10
2022-12-27T03:26:23.939Z,2.28
2022-12-27T03:29:10.673Z,2.15
2022-12-27T03:31:58.133Z,2.25
2022-12-27T03:34:32.051Z,2.67
2022-12-27T03:37:23.807Z,2.25
2022-12-27T03:39:55.310Z,2.25
2022-12-27T03:42:43.350Z,2.35
2022-12-27T03:45:11.043Z,2.35
2022-12-27T03:47:42.824Z,2.00
2022-12-27T03:50:17.645Z,1.77
2022-12-27T03:53:07.772Z,1.83
2022-12-27T03:55:34.968Z,1.77
2022-12-27T03:58:02.181Z,1.90
2022-12-27T04:00:29.334Z,1.88
2022-12-27T04:02:56.609Z,1.95
2022-12-27T04:05:23.718Z,2.17
2022-12-27T04:08:09.429Z,1.85
2022-12-27T04:10:55.355Z,1.98
2022-12-27T04:13:41.562Z,2.10
2022-12-27T04:16:27.484Z,1.70
2022-12-27T04:19:13.403Z,1.88
2022-12-27T04:21:59.273Z,1.55
2022-12-27T04:24:45.228Z,2.13
2022-12-27T04:27:31.206Z,1.67
2022-12-27T04:30:17.029Z,1.60
2022-12-27T04:33:02.856Z,1.73
2022-12-27T04:35:29.901Z,2.13
2022-12-27T04:37:56.976Z,1.65
2022-12-27T04:40:43.013Z,2.08
2022-12-27T04:43:28.972Z,1.40
2022-12-27T04:46:14.989Z,1.65
2022-12-27T04:49:00.838Z,1.38
2022-12-27T04:51:46.822Z,2.10
2022-12-27T04:54:40.137Z,2.00
2022-12-27T04:57:07.414Z,1.73
2022-12-27T04:59:53.203Z,2.00
2022-12-27T05:02:20.839Z,1.80
2022-12-27T05:04:48.718Z,1.60
2022-12-27T05:07:35.136Z,2.10
2022-12-27T05:10:22.665Z,2.22
2022-12-27T05:13:08.713Z,2.10
2022-12-27T05:15:35.825Z,2.20
2022-12-27T05:18:02.913Z,2.03
2022-12-27T05:20:30.292Z,1.95
2022-12-27T05:23:16.358Z,2.05
2022-12-27T05:25:43.984Z,1.90
2022-12-27T05:28:12.511Z,1.90
2022-12-27T05:30:40.898Z,2.05
2022-12-27T05:33:07.993Z,1.60
2022-12-27T05:35:35.345Z,1.85
2022-12-27T05:38:02.812Z,2.03
2022-12-27T05:40:30.235Z,1.83
2022-12-27T05:42:59.627Z,1.70
2022-12-27T05:45:26.779Z,2.03
2022-12-27T05:47:53.949Z,1.80
2022-12-27T05:50:21.481Z,1.75
2022-12-27T05:52:48.586Z,1.80
2022-12-27T05:55:15.765Z,1.83
2022-12-27T05:57:42.900Z,2.15
2022-12-27T06:00:11.755Z,2.15
2022-12-27T06:02:39.519Z,2.03
2022-12-27T06:05:06.791Z,1.65
2022-12-27T06:07:35.510Z,1.88
2022-12-27T06:10:02.727Z,1.98
2022-12-27T06:12:30.110Z,1.98
2022-12-27T06:14:57.198Z,1.65
2022-12-27T06:17:24.370Z,1.90
2022-12-27T06:19:56.773Z,1.70
2022-12-27T06:22:24.500Z,1.60
2022-12-27T06:24:51.711Z,1.25
2022-12-27T06:27:18.783Z,2.00
2022-12-27T06:29:45.819Z,1.65
2022-12-27T06:32:15.960Z,1.65
2022-12-27T06:34:43.060Z,1.40
2022-12-27T06:37:10.207Z,2.00
2022-12-27T06:39:37.265Z,1.95
2022-12-27T06:42:04.352Z,1.92
2022-12-27T06:44:31.502Z,1.70
2022-12-27T06:46:58.554Z,1.92
2022-12-27T06:49:25.910Z,1.90
2022-12-27T06:51:59.286Z,2.25
2022-12-27T06:54:27.100Z,2.28
2022-12-27T06:56:55.626Z,2.17
2022-12-27T06:59:22.738Z,2.55
2022-12-27T07:01:50.080Z,2.47
2022-12-27T07:04:18.268Z,2.35
2022-12-27T07:06:45.386Z,2.40
2022-12-27T07:09:12.563Z,2.40
2022-12-27T07:11:39.725Z,2.63
2022-12-27T07:14:09.097Z,2.40
2022-12-27T07:16:36.437Z,2.30
2022-12-27T07:19:03.667Z,2.30
2022-12-27T07:21:30.882Z,2.55
2022-12-27T07:23:58.315Z,2.05
2022-12-27T07:26:28.526Z,2.35
2022-12-27T07:28:56.410Z,3.00
2022-12-27T07:31:24.438Z,2.47
2022-12-27T07:33:51.773Z,2.78
2022-12-27T07:36:21.279Z,2.65
2022-12-27T07:38:48.384Z,2.03
2022-12-27T07:41:16.463Z,2.60
2022-12-27T07:43:44.313Z,2.53
2022-12-27T07:46:12.904Z,2.53
2022-12-27T07:48:40.345Z,2.83
2022-12-27T07:51:07.664Z,2.65
2022-12-27T07:53:35.161Z,2.88
2022-12-27T07:56:08.468Z,2.95
2022-12-27T07:58:42.548Z,2.72
2022-12-27T08:01:10.753Z,3.33
2022-12-27T08:03:38.404Z,3.53
2022-12-27T08:06:06.146Z,3.80
2022-12-27T08:08:37.528Z,3.42
2022-12-27T08:11:05.872Z,3.05
2022-12-27T08:13:33.649Z,2.80
2022-12-27T08:16:00.788Z,3.65
2022-12-27T08:18:28.177Z,3.35
2022-12-27T08:20:55.537Z,4.00
2022-12-27T08:23:22.658Z,4.47
2022-12-27T08:25:49.844Z,4.25
2022-12-27T08:28:17.864Z,4.32
2022-12-27T08:30:45.984Z,4.32
2022-12-27T08:33:15.026Z,4.40
2022-12-27T08:35:52.885Z,4.53
2022-12-27T08:38:21.092Z,4.28
2022-12-27T08:40:48.232Z,4.57
2022-12-27T08:43:15.542Z,4.65
2022-12-27T08:45:42.814Z,4.45
2022-12-27T08:48:10.002Z,4.70
2022-12-27T08:50:37.130Z,4.70
2022-12-27T08:53:05.952Z,4.05
2022-12-27T08:55:33.494Z,4.63
2022-12-27T08:58:07.958Z,4.45
2022-12-27T09:00:41.078Z,5.15
2022-12-27T09:03:09.299Z,4.43
2022-12-27T09:05:41.352Z,4.57
2022-12-27T09:08:09.082Z,4.47
2022-12-27T09:10:36.266Z,4.80
2022-12-27T09:13:03.679Z,4.47
2022-12-27T09:15:30.891Z,5.13
2022-12-27T09:17:58.165Z,5.63
2022-12-27T09:20:25.345Z,5.13
2022-12-27T09:22:52.562Z,5.20
2022-12-27T09:25:19.847Z,5.25
2022-12-27T09:27:46.993Z,4.47
2022-12-27T09:30:14.339Z,5.40
2022-12-27T09:32:41.470Z,4.85
2022-12-27T09:35:08.786Z,5.10
2022-12-27T09:37:36.410Z,5.13
2022-12-27T09:40:03.691Z,5.70
2022-12-27T09:42:53.552Z,5.05
2022-12-27T09:45:29.263Z,5.07
2022-12-27T09:47:59.206Z,4.78
2022-12-27T09:50:26.338Z,5.60
2022-12-27T09:52:59.675Z,6.00
2022-12-27T09:55:43.808Z,6.13
2022-12-27T09:58:19.860Z,6.40
2022-12-27T10:00:47.187Z,6.20
2022-12-27T10:03:14.350Z,5.75
2022-12-27T10:05:45.606Z,6.30
2022-12-27T10:08:21.775Z,5.70
2022-12-27T10:10:56.485Z,6.20
2022-12-27T10:13:39.006Z,5.90
2022-12-27T10:16:15.438Z,5.78
2022-12-27T10:18:55.117Z,6.10
2022-12-27T10:21:23.491Z,5.97
2022-12-27T10:23:58.343Z,6.40
2022-12-27T10:26:25.538Z,5.78
2022-12-27T10:28:57.444Z,6.00
2022-12-27T10:31:26.143Z,5.35
2022-12-27T10:33:53.771Z,5.10
2022-12-27T10:36:25.839Z,5.40
2022-12-27T10:38:53.298Z,4.63
2022-12-27T10:41:36.405Z,4.70
2022-12-27T10:44:03.880Z,4.70
2022-12-27T10:46:33.617Z,4.80
2022-12-27T10:49:21.046Z,5.15
2022-12-27T10:51:49.277Z,4.68
2022-12-27T10:54:27.229Z,4.70
2022-12-27T10:56:54.980Z,3.95
2022-12-27T10:59:27.085Z,4.25
2022-12-27T11:02:14.574Z,4.63
2022-12-27T11:04:55.792Z,4.22
2022-12-27T11:07:22.933Z,4.40
2022-12-27T11:09:51.324Z,4.03
2022-12-27T11:12:28.502Z,4.38
2022-12-27T11:15:00.319Z,4.10
2022-12-27T11:17:39.049Z,3.55
2022-12-27T11:20:12.335Z,4.82
2022-12-27T11:22:47.934Z,4.47
2022-12-27T11:25:16.321Z,3.70
2022-12-27T11:27:54.852Z,4.30
2022-12-27T11:30:42.253Z,4.30
2022-12-27T11:33:24.397Z,4.22
2022-12-27T11:35:53.979Z,4.38
2022-12-27T11:38:28.784Z,3.88
2022-12-27T11:41:05.241Z,3.83
2022-12-27T11:43:35.569Z,4.30
2022-12-27T11:46:05.581Z,3.85
2022-12-27T11:48:41.613Z,3.80
2022-12-27T11:51:22.982Z,3.83
2022-12-27T11:54:09.159Z,3.80
2022-12-27T11:56:39.912Z,4.20
2022-12-27T11:59:22.077Z,3.15
2022-12-27T12:02:08.144Z,3.80
2022-12-27T12:04:44.494Z,3.17
2022-12-27T12:07:29.982Z,3.40
2022-12-27T12:10:16.270Z,3.72
2022-12-27T12:12:53.196Z,3.83
2022-12-27T12:15:23.376Z,3.22
2022-12-27T12:17:57.401Z,4.15
2022-12-27T12:20:50.486Z,3.97
2022-12-27T12:23:28.557Z,3.88
2022-12-27T12:26:04.916Z,4.18
2022-12-27T12:31:36.816Z,3.70
2022-12-27T12:34:08.941Z,3.92
2022-12-27T12:36:36.113Z,3.83
2022-12-27T12:39:21.781Z,3.72
2022-12-27T12:41:59.132Z,3.55
2022-12-27T12:44:26.222Z,3.45
2022-12-27T12:46:53.446Z,3.63
2022-12-27T12:49:28.038Z,3.47
2022-12-27T12:52:01.347Z,3.30
2022-12-27T12:54:40.602Z,3.20
2022-12-27T12:57:26.684Z,3.42
2022-12-27T12:59:53.887Z,3.88
2022-12-27T13:02:34.673Z,3.28
2022-12-27T13:05:17.749Z,3.40
2022-12-27T13:08:03.816Z,3.60
2022-12-27T13:10:43.152Z,3.72
2022-12-27T13:13:20.600Z,3.30
2022-12-27T13:15:51.053Z,3.92
2022-12-27T13:18:38.419Z,3.60
2022-12-27T13:21:24.795Z,3.55
2022-12-27T13:24:12.308Z,3.92
2022-12-27T13:26:39.548Z,4.10
2022-12-27T13:29:26.996Z,3.80
2022-12-27T13:32:06.948Z,3.47
2022-12-27T13:34:37.238Z,3.55
2022-12-27T13:37:04.469Z,3.38
2022-12-27T13:39:50.602Z,3.53
2022-12-27T13:42:37.164Z,3.45
2022-12-27T13:45:22.865Z,3.63
2022-12-27T13:47:59.872Z,3.78
2022-12-27T13:50:45.738Z,3.63
2022-12-27T13:53:15.952Z,3.90
2022-12-27T13:55:50.039Z,3.47
2022-12-27T13:58:26.482Z,3.50
2022-12-27T14:01:12.802Z,4.28
2022-12-27T14:03:46.324Z,4.20
2022-12-27T14:06:22.847Z,3.90
2022-12-27T14:09:08.843Z,3.45
2022-12-27T14:11:42.397Z,4.00
2022-12-27T14:14:12.429Z,3.35
2022-12-27T14:16:59.262Z,3.60
2022-12-27T14:19:32.861Z,3.50
2022-12-27T14:22:05.478Z,3.42
2022-12-27T14:24:51.684Z,3.60
2022-12-27T14:27:37.793Z,3.90
2022-12-27T14:30:14.093Z,3.70
2022-12-27T14:32:44.336Z,3.35
2022-12-27T14:35:36.646Z,3.13
2022-12-27T14:38:11.888Z,3.58
2022-12-27T14:40:57.551Z,3.35
2022-12-27T14:43:43.984Z,3.38
2022-12-27T14:46:22.572Z,3.50
2022-12-27T14:49:20.255Z,3.13
2022-12-27T14:52:12.082Z,2.92
2022-12-27T14:54:42.854Z,3.13
2022-12-27T14:57:09.966Z,3.17
2022-12-27T14:59:52.552Z,3.17
2022-12-27T15:02:38.977Z,2.90
2022-12-27T15:05:15.537Z,3.20
2022-12-27T15:07:47.701Z,2.83
2022-12-27T15:10:14.839Z,2.90
2022-12-27T15:12:41.950Z,3.53
2022-12-27T15:15:25.237Z,3.20
2022-12-27T15:17:52.364Z,3.25
2022-12-27T15:20:31.680Z,3.47
2022-12-27T15:23:07.257Z,3.65
2022-12-27T15:25:46.764Z,3.70
2022-12-27T15:28:23.077Z,3.97
2022-12-27T15:31:17.099Z,3.53
2022-12-27T15:33:50.460Z,3.40
2022-12-27T15:36:18.715Z,3.15
2022-12-27T15:38:53.519Z,3.17
2022-12-27T15:41:40.772Z,3.30
2022-12-27T15:44:14.608Z,3.08
2022-12-27T15:46:54.125Z,3.75
2022-12-27T15:49:21.330Z,3.47
2022-12-27T15:51:54.731Z,3.88
2022-12-27T15:54:27.553Z,3.60
2022-12-27T15:57:13.514Z,3.55
2022-12-27T15:59:41.320Z,3.95
2022-12-27T16:02:11.526Z,3.67
2022-12-27T16:04:47.540Z,3.85
2022-12-27T16:07:33.578Z,3.95
2022-12-27T16:10:00.850Z,3.53
2022-12-27T16:12:40.238Z,3.78
2022-12-27T16:15:26.309Z,3.20
2022-12-27T16:17:56.882Z,3.80
2022-12-27T16:20:24.272Z,3.72
2022-12-27T16:23:02.614Z,3.95
2022-12-27T16:25:34.596Z,3.30
2022-12-27T16:28:10.206Z,2.70
2022-12-27T16:30:42.843Z,3.33
2022-12-27T16:33:37.490Z,3.05
2022-12-27T16:36:14.086Z,3.33
2022-12-27T16:39:00.508Z,2.67
2022-12-27T16:41:30.681Z,2.78
2022-12-27T16:44:00.903Z,2.53
2022-12-27T16:46:37.499Z,2.72
2022-12-27T16:49:23.043Z,3.22
2022-12-27T16:52:09.215Z,2.80
2022-12-27T16:54:36.385Z,3.03
2022-12-27T16:57:23.094Z,2.67
2022-12-27T16:59:58.692Z,2.67
2022-12-27T17:02:46.562Z,2.83
2022-12-27T17:05:17.078Z,3.05
2022-12-27T17:07:44.251Z,2.72
2022-12-27T17:10:34.176Z,3.00
2022-12-27T17:13:06.324Z,2.67
2022-12-27T17:15:33.755Z,3.00
2022-12-27T17:18:07.293Z,2.92
2022-12-27T17:20:34.706Z,3.00
2022-12-27T17:23:04.358Z,3.30
2022-12-27T17:25:38.395Z,3.88
2022-12-27T17:28:24.715Z,3.20
2022-12-27T17:31:10.663Z,3.63
2022-12-27T17:33:54.053Z,3.40
2022-12-27T17:36:47.467Z,2.85
2022-12-27T17:39:24.016Z,2.60
2022-12-27T17:42:32.895Z,3.40
2022-12-27T17:45:18.622Z,2.83
2022-12-27T17:48:04.900Z,3.05
2022-12-27T17:50:32.830Z,3.03
2022-12-27T17:53:38.230Z,2.83
2022-12-27T17:56:26.984Z,3.40
2022-12-27T17:59:01.966Z,3.67
2022-12-27T18:01:30.628Z,2.75
2022-12-27T18:03:57.990Z,2.92
2022-12-27T18:06:25.195Z,2.95
2022-12-27T18:08:52.613Z,3.33
2022-12-27T18:11:26.393Z,2.95
2022-12-27T18:13:58.887Z,2.85
2022-12-27T18:16:31.233Z,2.95
2022-12-27T18:19:00.793Z,3.80
2022-12-27T18:21:29.809Z,3.65
2022-12-27T18:23:57.200Z,3.58
2022-12-27T18:26:42.017Z,3.58
2022-12-27T18:29:12.485Z,3.13
2022-12-27T18:31:49.107Z,3.03
2022-12-27T18:34:38.925Z,3.05
2022-12-27T18:37:08.572Z,2.38
2022-12-27T18:39:37.559Z,3.35
2022-12-27T18:42:19.731Z,3.15
2022-12-27T18:44:48.933Z,3.10
2022-12-27T18:47:24.087Z,2.78
2022-12-27T18:49:56.467Z,2.63
2022-12-27T18:52:26.070Z,3.53
2022-12-27T18:54:53.633Z,3.22
2022-12-27T18:57:37.376Z,3.78
2022-12-27T19:00:13.935Z,4.10
2022-12-27T19:02:42.643Z,3.50
2022-12-27T19:05:29.044Z,4.15
2022-12-27T19:07:56.243Z,4.57
2022-12-27T19:10:28.062Z,3.75
2022-12-27T19:12:56.264Z,4.13
2022-12-27T19:15:28.708Z,3.15
2022-12-27T19:17:57.535Z,2.80
2022-12-27T19:20:26.389Z,2.80
2022-12-27T19:22:55.725Z,3.00
2022-12-27T19:25:30.474Z,3.00
2022-12-27T19:27:58.574Z,3.28
2022-12-27T19:30:30.289Z,2.83
2022-12-27T19:32:57.419Z,2.60
2022-12-27T19:35:24.589Z,3.08
2022-12-27T19:37:51.755Z,3.13
2022-12-27T19:40:19.140Z,2.97
2022-12-27T19:42:46.628Z,3.25
2022-12-27T19:45:17.702Z,3.15
2022-12-27T19:47:44.840Z,3.08
2022-12-27T19:50:12.085Z,2.60
2022-12-27T19:52:39.816Z,2.92
2022-12-27T19:55:08.750Z,2.78
2022-12-27T19:57:35.950Z,2.67
2022-12-27T20:00:12.038Z,2.72
2022-12-27T20:02:39.814Z,2.35
2022-12-27T20:05:07.238Z,2.30
2022-12-27T20:07:34.379Z,2.67
2022-12-27T20:10:01.552Z,2.25
2022-12-27T20:12:28.694Z,2.75
2022-12-27T20:14:55.841Z,3.00
2022-12-27T20:17:22.949Z,2.90
2022-12-27T20:19:51.616Z,3.00
2022-12-27T20:22:18.813Z,2.70
2022-12-27T20:24:47.116Z,4.03
2022-12-27T20:27:14.226Z,3.08
2022-12-27T20:29:41.393Z,2.35
2022-12-27T20:32:08.656Z,3.25
2022-12-27T20:34:35.751Z,2.53
2022-12-27T20:37:02.887Z,2.58
2022-12-27T20:39:29.939Z,2.47
2022-12-27T20:41:57.035Z,2.47
2022-12-27T20:44:24.154Z,2.50
2022-12-27T20:46:51.300Z,2.67
2022-12-27T20:49:18.473Z,2.63
2022-12-27T20:51:45.608Z,2.35
2022-12-27T20:54:13.988Z,2.75
2022-12-27T20:56:41.110Z,2.90
2022-12-27T20:59:08.309Z,2.60
2022-12-27T21:01:35.572Z,2.80
2022-12-27T21:04:03.971Z,2.53
2022-12-27T21:06:31.092Z,2.72
2022-12-27T21:08:58.597Z,2.80
2022-12-27T21:11:27.803Z,1.98
2022-12-27T21:13:55.419Z,2.42
2022-12-27T21:16:23.611Z,2.28
2022-12-27T21:18:50.916Z,2.30
2022-12-27T21:21:23.750Z,2.63
2022-12-27T21:23:52.731Z,2.35
2022-12-27T21:26:20.887Z,2.50
2022-12-27T21:28:48.432Z,2.40
2022-12-27T21:31:16.518Z,2.25
2022-12-27T21:33:43.658Z,2.60
2022-12-27T21:36:14.688Z,3.22
2022-12-27T21:38:42.015Z,3.00
2022-12-27T21:41:11.656Z,2.78
2022-12-27T21:43:38.804Z,2.72
2022-12-27T21:46:25.607Z,2.85
2022-12-27T21:48:56.755Z,2.88
2022-12-27T21:51:24.106Z,2.30
2022-12-27T21:53:51.648Z,2.50
2022-12-27T21:56:19.037Z,2.70
2022-12-27T21:58:46.547Z,3.70
2022-12-27T22:01:21.078Z,2.80
2022-12-27T22:03:50.026Z,2.33
2022-12-27T22:06:27.530Z,3.05
2022-12-27T22:08:56.536Z,2.40
2022-12-27T22:11:23.939Z,2.53
2022-12-27T22:13:51.326Z,2.40
2022-12-27T22:16:20.085Z,2.72
2022-12-27T22:18:47.467Z,2.42
2022-12-27T22:21:16.615Z,2.45
2022-12-27T22:23:45.295Z,2.78
2022-12-27T22:26:13.988Z,2.53
2022-12-27T22:28:41.545Z,2.33
2022-12-27T22:31:10.036Z,2.25
2022-12-27T22:33:37.226Z,2.70
2022-12-27T22:36:08.516Z,2.45
2022-12-27T22:38:36.810Z,2.45
2022-12-27T22:41:07.751Z,3.10
2022-12-27T22:43:35.362Z,2.78
2022-12-27T22:46:06.396Z,2.70
2022-12-27T22:48:33.623Z,2.15
2022-12-27T22:51:06.036Z,2.55
2022-12-27T22:53:33.408Z,2.88
2022-12-27T22:56:00.510Z,2.80
2022-12-27T22:58:33.963Z,2.50
2022-12-27T23:01:01.076Z,2.83
2022-12-27T23:03:28.258Z,2.35
2022-12-27T23:05:58.883Z,2.75
2022-12-27T23:08:26.155Z,2.75
2022-12-27T23:10:53.358Z,3.15
2022-12-27T23:13:22.254Z,3.10
2022-12-27T23:15:56.983Z,3.00
2022-12-27T23:18:24.132Z,3.40
2022-12-27T23:21:21.250Z,2.88
2022-12-27T23:23:38.388Z,3.40
2022-12-27T23:26:06.796Z,3.20
2022-12-27T23:28:40.992Z,3.42
2022-12-27T23:31:08.927Z,3.45
2022-12-27T23:33:36.349Z,3.05
2022-12-27T23:36:03.468Z,3.33
2022-12-27T23:38:30.801Z,3.50
2022-12-27T23:40:58.734Z,3.50
2022-12-27T23:46:18.146Z,3.30
2022-12-27T23:48:45.663Z,3.50
2022-12-27T23:51:13.455Z,3.05
2022-12-27T23:53:40.907Z,3.08
2022-12-27T23:56:24.317Z,3.83
2022-12-27T23:58:52.306Z,3.45
