createdAt,value
2023-11-15T00:00:15.006Z,48.67
2023-11-15T00:01:15.001Z,48.72
2023-11-15T00:02:14.975Z,48.70
2023-11-15T00:03:15.099Z,48.74
2023-11-15T00:04:14.994Z,48.70
2023-11-15T00:05:14.981Z,48.67
2023-11-15T00:06:15.064Z,48.67
2023-11-15T00:07:14.939Z,48.70
2023-11-15T00:08:14.938Z,48.70
2023-11-15T00:09:14.918Z,48.71
2023-11-15T00:10:15.063Z,48.67
2023-11-15T00:11:14.896Z,48.66
2023-11-15T00:12:14.885Z,48.69
2023-11-15T00:13:14.890Z,48.61
2023-11-15T00:14:14.879Z,48.59
2023-11-15T00:15:14.864Z,48.61
2023-11-15T00:16:14.887Z,48.57
2023-11-15T00:17:14.842Z,48.61
2023-11-15T00:18:15.135Z,48.58
2023-11-15T00:19:14.849Z,48.58
2023-11-15T00:20:14.945Z,48.58
2023-11-15T00:21:14.804Z,48.62
2023-11-15T00:22:14.795Z,48.59
2023-11-15T00:23:14.797Z,48.58
2023-11-15T00:24:14.794Z,48.59
2023-11-15T00:25:17.314Z,48.63
2023-11-15T00:26:14.752Z,48.55
2023-11-15T00:27:14.761Z,48.59
2023-11-15T00:28:14.758Z,48.57
2023-11-15T00:29:24.132Z,48.58
2023-11-15T00:30:14.728Z,48.58
2023-11-15T00:31:14.716Z,48.55
2023-11-15T00:32:14.702Z,48.55
2023-11-15T00:33:14.792Z,48.54
2023-11-15T00:34:14.733Z,48.55
2023-11-15T00:35:14.775Z,48.53
2023-11-15T00:36:14.696Z,48.48
2023-11-15T00:37:14.681Z,48.51
2023-11-15T00:38:14.656Z,48.52
2023-11-15T00:39:14.653Z,48.50
2023-11-15T00:40:14.653Z,48.49
2023-11-15T00:41:14.634Z,48.55
2023-11-15T00:42:14.622Z,48.56
2023-11-15T00:43:14.606Z,48.56
2023-11-15T00:44:14.598Z,48.55
2023-11-15T00:45:14.593Z,48.46
2023-11-15T00:46:14.623Z,48.51
2023-11-15T00:47:14.573Z,48.46
2023-11-15T00:48:14.653Z,48.53
2023-11-15T00:49:14.557Z,48.43
2023-11-15T00:50:19.657Z,48.43
2023-11-15T00:51:14.538Z,48.50
2023-11-15T00:52:14.514Z,48.50
2023-11-15T00:53:14.515Z,48.44
2023-11-15T00:54:14.502Z,48.50
2023-11-15T00:55:14.496Z,48.41
2023-11-15T00:56:14.485Z,48.46
2023-11-15T00:57:14.481Z,48.48
2023-11-15T00:58:14.460Z,48.52
2023-11-15T00:59:14.457Z,48.52
2023-11-15T01:00:14.442Z,48.53
2023-11-15T01:01:14.446Z,48.45
2023-11-15T01:02:14.509Z,48.44
2023-11-15T01:03:14.517Z,48.45
2023-11-15T01:04:14.558Z,48.42
2023-11-15T01:05:14.417Z,48.41
2023-11-15T01:06:14.398Z,48.42
2023-11-15T01:07:14.385Z,48.42
2023-11-15T01:08:14.377Z,48.37
2023-11-15T01:09:14.365Z,48.40
2023-11-15T01:10:14.391Z,48.38
2023-11-15T01:11:14.346Z,48.45
2023-11-15T01:12:14.341Z,48.43
2023-11-15T01:13:14.329Z,48.45
2023-11-15T01:14:14.332Z,48.41
2023-11-15T01:15:14.323Z,48.41
2023-11-15T01:16:18.372Z,48.33
2023-11-15T01:17:14.298Z,48.38
2023-11-15T01:18:14.316Z,48.37
2023-11-15T01:19:14.286Z,48.41
2023-11-15T01:20:14.264Z,48.38
2023-11-15T01:21:14.267Z,48.43
2023-11-15T01:22:14.250Z,48.34
2023-11-15T01:23:14.243Z,48.35
2023-11-15T01:24:14.229Z,48.39
2023-11-15T01:25:14.221Z,48.35
2023-11-15T01:26:14.206Z,48.36
2023-11-15T01:27:14.202Z,48.36
2023-11-15T01:28:14.197Z,48.35
2023-11-15T01:29:14.182Z,48.30
2023-11-15T01:30:14.172Z,48.30
2023-11-15T01:31:14.161Z,48.28
2023-11-15T01:32:14.160Z,48.27
2023-11-15T01:33:14.211Z,48.29
2023-11-15T01:34:14.172Z,48.34
2023-11-15T01:35:14.141Z,48.28
2023-11-15T01:36:14.147Z,48.26
2023-11-15T01:37:14.127Z,48.26
2023-11-15T01:38:14.092Z,48.28
2023-11-15T01:39:14.109Z,48.24
2023-11-15T01:40:14.082Z,48.18
2023-11-15T01:41:14.069Z,48.28
2023-11-15T01:42:14.117Z,48.27
2023-11-15T01:43:14.063Z,48.25
2023-11-15T01:44:14.039Z,48.24
2023-11-15T01:45:14.050Z,48.26
2023-11-15T01:46:14.070Z,48.26
2023-11-15T01:47:14.020Z,48.27
2023-11-15T01:48:14.041Z,48.30
2023-11-15T01:49:14.005Z,48.26
2023-11-15T01:50:13.978Z,48.22
2023-11-15T01:51:13.979Z,48.23
2023-11-15T01:52:13.962Z,48.25
2023-11-15T01:53:13.971Z,48.24
2023-11-15T01:54:13.948Z,48.21
2023-11-15T01:55:13.943Z,48.23
2023-11-15T01:56:13.928Z,48.17
2023-11-15T01:57:13.928Z,48.17
2023-11-15T01:58:19.281Z,48.18
2023-11-15T01:59:13.906Z,48.23
2023-11-15T02:00:13.901Z,48.21
2023-11-15T02:01:13.925Z,48.21
2023-11-15T02:02:13.883Z,48.16
2023-11-15T02:03:13.952Z,48.21
2023-11-15T02:04:13.909Z,48.20
2023-11-15T02:05:13.862Z,48.18
2023-11-15T02:06:13.851Z,48.24
2023-11-15T02:07:13.844Z,48.25
2023-11-15T02:08:13.831Z,48.24
2023-11-15T02:09:13.828Z,48.30
2023-11-15T02:10:13.930Z,48.19
2023-11-15T02:11:13.812Z,48.19
2023-11-15T02:12:13.779Z,48.10
2023-11-15T02:13:13.785Z,48.17
2023-11-15T02:14:13.763Z,48.13
2023-11-15T02:15:13.766Z,48.17
2023-11-15T02:16:13.839Z,48.15
2023-11-15T02:17:13.746Z,48.16
2023-11-15T02:18:13.842Z,48.09
2023-11-15T02:19:13.723Z,48.06
2023-11-15T02:20:13.712Z,48.05
2023-11-15T02:21:13.712Z,48.01
2023-11-15T02:22:13.689Z,48.09
2023-11-15T02:23:13.691Z,48.06
2023-11-15T02:24:13.688Z,48.11
2023-11-15T02:25:13.674Z,48.06
2023-11-15T02:26:13.730Z,48.09
2023-11-15T02:27:13.651Z,48.07
2023-11-15T02:28:13.646Z,48.04
2023-11-15T02:29:13.635Z,48.00
2023-11-15T02:30:13.630Z,48.06
2023-11-15T02:31:13.714Z,48.04
2023-11-15T02:32:13.605Z,48.01
2023-11-15T02:33:13.662Z,47.95
2023-11-15T02:34:13.582Z,47.99
2023-11-15T02:35:34.724Z,48.03
2023-11-15T02:36:13.587Z,48.00
2023-11-15T02:37:13.569Z,47.98
2023-11-15T02:38:13.553Z,47.99
2023-11-15T02:39:13.549Z,48.00
2023-11-15T02:40:13.536Z,47.97
2023-11-15T02:41:13.550Z,47.90
2023-11-15T02:42:13.515Z,47.85
2023-11-15T02:43:13.510Z,47.87
2023-11-15T02:44:13.494Z,47.83
2023-11-15T02:45:13.483Z,47.80
2023-11-15T02:46:13.513Z,47.84
2023-11-15T02:47:13.468Z,47.78
2023-11-15T02:48:13.567Z,47.72
2023-11-15T02:49:13.481Z,47.67
2023-11-15T02:50:13.441Z,47.67
2023-11-15T02:51:13.427Z,47.66
2023-11-15T02:52:13.428Z,47.60
2023-11-15T02:53:13.405Z,47.57
2023-11-15T02:54:13.409Z,47.55
2023-11-15T02:55:13.387Z,47.48
2023-11-15T02:56:13.385Z,47.45
2023-11-15T02:57:13.377Z,47.44
2023-11-15T02:58:13.367Z,47.44
2023-11-15T02:59:13.344Z,47.43
2023-11-15T03:00:13.370Z,47.43
2023-11-15T03:01:13.353Z,47.41
2023-11-15T03:02:16.722Z,47.35
2023-11-15T03:03:13.393Z,47.34
2023-11-15T03:04:13.389Z,47.34
2023-11-15T03:05:13.320Z,47.30
2023-11-15T03:06:13.294Z,47.23
2023-11-15T03:07:13.296Z,47.15
2023-11-15T03:08:13.273Z,47.13
2023-11-15T03:09:13.266Z,47.13
2023-11-15T03:10:13.249Z,47.12
2023-11-15T03:11:13.246Z,47.06
2023-11-15T03:12:13.237Z,46.99
2023-11-15T03:13:13.233Z,46.94
2023-11-15T03:14:13.233Z,46.92
2023-11-15T03:15:13.241Z,46.87
2023-11-15T03:16:13.293Z,46.80
2023-11-15T03:17:13.185Z,46.80
2023-11-15T03:18:19.630Z,46.74
2023-11-15T03:19:13.179Z,46.75
2023-11-15T03:20:13.189Z,46.65
2023-11-15T03:21:13.166Z,46.59
2023-11-15T03:22:13.150Z,46.63
2023-11-15T03:23:13.132Z,46.59
2023-11-15T03:24:13.131Z,46.53
2023-11-15T03:25:13.111Z,46.53
2023-11-15T03:26:13.105Z,46.47
2023-11-15T03:27:13.096Z,46.40
2023-11-15T03:28:13.087Z,46.38
2023-11-15T03:29:13.091Z,46.35
2023-11-15T03:30:13.184Z,46.33
2023-11-15T03:31:13.074Z,46.26
2023-11-15T03:32:13.151Z,46.22
2023-11-15T03:33:13.146Z,46.21
2023-11-15T03:34:14.373Z,46.18
2023-11-15T03:35:13.022Z,46.12
2023-11-15T03:36:13.014Z,46.07
2023-11-15T03:37:13.020Z,46.09
2023-11-15T03:38:12.997Z,45.99
2023-11-15T03:39:13.084Z,45.94
2023-11-15T03:40:12.988Z,45.99
2023-11-15T03:41:12.978Z,45.93
2023-11-15T03:42:12.961Z,45.92
2023-11-15T03:43:12.951Z,45.85
2023-11-15T03:44:12.965Z,45.86
2023-11-15T03:45:12.943Z,45.81
2023-11-15T03:46:12.951Z,45.84
2023-11-15T03:47:12.907Z,45.77
2023-11-15T03:48:12.929Z,45.76
2023-11-15T03:49:12.889Z,45.75
2023-11-15T03:50:12.935Z,45.66
2023-11-15T03:51:12.895Z,45.66
2023-11-15T03:52:12.885Z,45.64
2023-11-15T03:53:12.855Z,45.58
2023-11-15T03:54:12.858Z,45.61
2023-11-15T03:55:12.851Z,45.57
2023-11-15T03:56:12.845Z,45.57
2023-11-15T03:57:12.852Z,45.54
2023-11-15T03:58:12.818Z,45.53
2023-11-15T03:59:12.811Z,45.55
2023-11-15T04:00:12.803Z,45.44
2023-11-15T04:01:12.794Z,45.46
2023-11-15T04:02:12.812Z,45.46
2023-11-15T04:03:13.088Z,45.47
2023-11-15T04:04:12.988Z,45.45
2023-11-15T04:05:12.791Z,45.38
2023-11-15T04:06:19.103Z,45.39
2023-11-15T04:07:12.739Z,45.36
2023-11-15T04:08:12.737Z,45.36
2023-11-15T04:09:12.714Z,45.38
2023-11-15T04:10:12.715Z,45.32
2023-11-15T04:11:12.696Z,45.35
2023-11-15T04:12:12.702Z,45.34
2023-11-15T04:13:12.676Z,45.28
2023-11-15T04:14:12.713Z,45.28
2023-11-15T04:15:12.670Z,45.28
2023-11-15T04:16:12.706Z,45.25
2023-11-15T04:17:12.684Z,45.25
2023-11-15T04:18:12.662Z,45.22
2023-11-15T04:19:12.633Z,45.21
2023-11-15T04:20:12.634Z,45.21
2023-11-15T04:21:12.609Z,45.20
2023-11-15T04:22:17.100Z,45.19
2023-11-15T04:23:12.594Z,45.17
2023-11-15T04:24:12.588Z,45.20
2023-11-15T04:25:12.578Z,45.19
2023-11-15T04:26:12.584Z,45.20
2023-11-15T04:27:12.561Z,45.13
2023-11-15T04:28:12.571Z,45.13
2023-11-15T04:29:12.540Z,45.12
2023-11-15T04:30:12.546Z,45.07
2023-11-15T04:31:12.623Z,45.12
2023-11-15T04:32:12.518Z,45.05
2023-11-15T04:33:13.748Z,45.04
2023-11-15T04:34:12.506Z,45.06
2023-11-15T04:35:12.497Z,45.05
2023-11-15T04:36:12.487Z,45.01
2023-11-15T04:37:12.466Z,45.07
2023-11-15T04:38:12.471Z,45.01
2023-11-15T04:39:12.544Z,45.01
2023-11-15T04:40:12.449Z,44.96
2023-11-15T04:41:12.440Z,44.98
2023-11-15T04:42:12.434Z,44.95
2023-11-15T04:43:12.429Z,44.94
2023-11-15T04:44:12.419Z,44.96
2023-11-15T04:45:12.446Z,44.89
2023-11-15T04:46:12.457Z,44.96
2023-11-15T04:47:12.376Z,44.93
2023-11-15T04:48:12.453Z,44.88
2023-11-15T04:49:12.357Z,44.89
2023-11-15T04:50:12.354Z,44.85
2023-11-15T04:51:12.339Z,44.88
2023-11-15T04:52:12.352Z,44.85
2023-11-15T04:53:12.327Z,44.80
2023-11-15T04:54:12.336Z,44.84
2023-11-15T04:55:12.306Z,44.82
2023-11-15T04:56:12.360Z,44.83
2023-11-15T04:57:12.293Z,44.80
2023-11-15T04:58:18.659Z,44.78
2023-11-15T04:59:12.272Z,44.80
2023-11-15T05:00:12.344Z,44.78
2023-11-15T05:01:12.263Z,44.77
2023-11-15T05:02:12.257Z,44.75
2023-11-15T05:03:12.326Z,44.77
2023-11-15T05:04:12.305Z,44.75
2023-11-15T05:05:12.273Z,44.78
2023-11-15T05:06:12.223Z,44.76
2023-11-15T05:07:12.204Z,44.73
2023-11-15T05:08:12.196Z,44.71
2023-11-15T05:09:12.183Z,44.71
2023-11-15T05:10:12.195Z,44.71
2023-11-15T05:11:12.172Z,44.74
2023-11-15T05:12:12.154Z,44.73
2023-11-15T05:13:12.145Z,44.73
2023-11-15T05:14:12.135Z,44.71
2023-11-15T05:15:12.138Z,44.76
2023-11-15T05:16:12.135Z,44.70
2023-11-15T05:17:12.105Z,44.69
2023-11-15T05:18:12.178Z,44.70
2023-11-15T05:19:12.088Z,44.67
2023-11-15T05:20:12.097Z,44.64
2023-11-15T05:21:12.072Z,44.67
2023-11-15T05:22:12.075Z,44.68
2023-11-15T05:23:12.059Z,44.66
2023-11-15T05:24:12.336Z,44.67
2023-11-15T05:25:12.039Z,44.62
2023-11-15T05:26:12.032Z,44.64
2023-11-15T05:27:12.031Z,44.60
2023-11-15T05:28:12.021Z,44.65
2023-11-15T05:29:12.013Z,44.67
2023-11-15T05:30:11.998Z,44.64
2023-11-15T05:31:11.985Z,44.60
2023-11-15T05:32:11.975Z,44.60
2023-11-15T05:33:12.031Z,44.60
2023-11-15T05:34:11.965Z,44.55
2023-11-15T05:35:11.961Z,44.60
2023-11-15T05:36:11.957Z,44.58
2023-11-15T05:37:11.935Z,44.56
2023-11-15T05:38:11.953Z,44.55
2023-11-15T05:39:11.908Z,44.60
2023-11-15T05:40:13.265Z,44.58
2023-11-15T05:41:11.890Z,44.60
2023-11-15T05:42:11.892Z,44.53
2023-11-15T05:43:11.886Z,44.58
2023-11-15T05:44:11.881Z,44.51
2023-11-15T05:45:12.045Z,44.53
2023-11-15T05:46:11.883Z,44.49
2023-11-15T05:47:11.835Z,44.49
2023-11-15T05:48:11.885Z,44.56
2023-11-15T05:49:11.836Z,44.48
2023-11-15T05:50:11.826Z,44.51
2023-11-15T05:51:11.807Z,44.47
2023-11-15T05:52:11.801Z,44.45
2023-11-15T05:53:11.809Z,44.48
2023-11-15T05:54:11.786Z,44.53
2023-11-15T05:55:11.782Z,44.45
2023-11-15T05:56:17.419Z,44.46
2023-11-15T05:57:11.758Z,44.48
2023-11-15T05:58:11.738Z,44.47
2023-11-15T05:59:11.733Z,44.46
2023-11-15T06:00:11.748Z,44.45
2023-11-15T06:01:11.715Z,44.41
2023-11-15T06:02:11.723Z,44.44
2023-11-15T06:03:11.812Z,44.41
2023-11-15T06:04:11.779Z,44.39
2023-11-15T06:05:11.675Z,44.39
2023-11-15T06:06:11.759Z,44.39
2023-11-15T06:07:11.663Z,44.38
2023-11-15T06:08:11.673Z,44.37
2023-11-15T06:09:11.666Z,44.36
2023-11-15T06:10:11.659Z,44.41
2023-11-15T06:11:11.624Z,44.39
2023-11-15T06:12:12.971Z,44.34
2023-11-15T06:13:11.618Z,44.34
2023-11-15T06:14:11.611Z,44.34
2023-11-15T06:15:11.746Z,44.34
2023-11-15T06:16:11.589Z,44.33
2023-11-15T06:17:11.624Z,44.36
2023-11-15T06:18:11.666Z,44.33
2023-11-15T06:19:11.559Z,44.33
2023-11-15T06:20:11.679Z,44.39
2023-11-15T06:21:11.540Z,44.36
2023-11-15T06:22:11.571Z,44.36
2023-11-15T06:23:11.521Z,44.34
2023-11-15T06:24:11.546Z,44.40
2023-11-15T06:25:11.498Z,44.46
2023-11-15T06:26:11.516Z,44.39
2023-11-15T06:27:11.493Z,44.27
2023-11-15T06:28:11.484Z,44.27
2023-11-15T06:29:11.460Z,44.24
2023-11-15T06:30:11.545Z,44.19
2023-11-15T06:31:11.443Z,44.17
2023-11-15T06:32:11.441Z,43.97
2023-11-15T06:33:16.197Z,43.90
2023-11-15T06:34:11.524Z,43.81
2023-11-15T06:35:11.399Z,43.79
2023-11-15T06:36:11.427Z,43.80
2023-11-15T06:37:11.384Z,43.62
2023-11-15T06:38:11.395Z,43.59
2023-11-15T06:39:11.373Z,43.57
2023-11-15T06:40:11.379Z,43.53
2023-11-15T06:41:11.966Z,43.33
2023-11-15T06:42:13.585Z,43.37
2023-11-15T06:43:11.482Z,43.30
2023-11-15T06:44:11.527Z,43.18
2023-11-15T06:45:11.499Z,43.09
2023-11-15T06:46:11.481Z,42.67
2023-11-15T06:47:11.483Z,41.77
2023-11-15T06:48:11.479Z,39.36
2023-11-15T06:49:11.441Z,39.09
2023-11-15T06:50:11.426Z,38.60
2023-11-15T06:51:11.514Z,38.98
2023-11-15T06:52:11.408Z,38.67
2023-11-15T06:53:11.388Z,39.09
2023-11-15T06:54:11.464Z,38.79
2023-11-15T06:55:11.434Z,39.14
2023-11-15T06:56:11.365Z,39.75
2023-11-15T06:57:11.396Z,39.96
2023-11-15T06:58:11.358Z,40.16
2023-11-15T06:59:11.352Z,40.82
2023-11-15T07:00:11.440Z,41.06
2023-11-15T07:01:11.388Z,41.54
2023-11-15T07:02:11.332Z,42.08
2023-11-15T07:03:11.363Z,42.79
2023-11-15T07:04:11.416Z,43.67
2023-11-15T07:05:11.320Z,44.00
2023-11-15T07:06:11.276Z,43.77
2023-11-15T07:07:11.269Z,44.18
2023-11-15T07:08:11.307Z,44.31
2023-11-15T07:09:11.303Z,44.48
2023-11-15T07:10:11.251Z,44.74
2023-11-15T07:11:11.237Z,44.78
2023-11-15T07:12:11.295Z,44.97
2023-11-15T07:13:11.229Z,45.00
2023-11-15T07:14:11.209Z,44.83
2023-11-15T07:15:11.221Z,44.83
2023-11-15T07:16:11.208Z,44.89
2023-11-15T07:17:11.191Z,44.83
2023-11-15T07:18:11.225Z,44.64
2023-11-15T07:19:11.183Z,44.81
2023-11-15T07:20:11.226Z,44.78
2023-11-15T07:21:11.187Z,44.85
2023-11-15T07:22:11.133Z,44.91
2023-11-15T07:23:11.136Z,44.91
2023-11-15T07:24:11.202Z,44.93
2023-11-15T07:25:11.118Z,44.93
2023-11-15T07:26:11.099Z,44.98
2023-11-15T07:27:11.196Z,45.09
2023-11-15T07:28:11.097Z,44.97
2023-11-15T07:29:11.092Z,45.02
2023-11-15T07:30:11.098Z,45.12
2023-11-15T07:31:11.055Z,45.04
2023-11-15T07:32:11.034Z,45.10
2023-11-15T07:33:11.114Z,45.02
2023-11-15T07:34:11.023Z,44.95
2023-11-15T07:35:11.016Z,45.04
2023-11-15T07:36:11.048Z,45.16
2023-11-15T07:37:11.009Z,45.20
2023-11-15T07:38:11.007Z,45.31
2023-11-15T07:39:10.996Z,45.45
2023-11-15T07:40:11.040Z,45.48
2023-11-15T07:41:10.976Z,45.47
2023-11-15T07:42:11.028Z,45.45
2023-11-15T07:43:10.954Z,45.51
2023-11-15T07:44:10.933Z,45.56
2023-11-15T07:45:11.050Z,45.62
2023-11-15T07:46:10.992Z,45.65
2023-11-15T07:47:10.921Z,45.85
2023-11-15T07:48:10.967Z,45.86
2023-11-15T07:49:10.902Z,46.00
2023-11-15T07:50:10.875Z,45.92
2023-11-15T07:51:10.891Z,46.08
2023-11-15T07:52:10.868Z,46.05
2023-11-15T07:53:10.867Z,46.00
2023-11-15T07:54:10.870Z,45.90
2023-11-15T07:55:10.851Z,45.84
2023-11-15T07:56:10.823Z,45.54
2023-11-15T07:57:10.853Z,45.62
2023-11-15T07:58:10.818Z,45.66
2023-11-15T07:59:10.803Z,45.89
2023-11-15T08:00:10.828Z,46.04
2023-11-15T08:01:10.786Z,46.33
2023-11-15T08:02:10.778Z,46.29
2023-11-15T08:03:10.857Z,46.46
2023-11-15T08:04:10.951Z,46.53
2023-11-15T08:05:10.758Z,46.54
2023-11-15T08:06:10.739Z,46.67
2023-11-15T08:07:10.750Z,46.74
2023-11-15T08:08:10.739Z,46.81
2023-11-15T08:09:10.722Z,46.90
2023-11-15T08:10:10.720Z,47.04
2023-11-15T08:11:10.705Z,47.06
2023-11-15T08:12:10.704Z,47.11
2023-11-15T08:13:10.701Z,47.22
2023-11-15T08:14:10.670Z,47.22
2023-11-15T08:15:10.755Z,47.20
2023-11-15T08:16:10.655Z,47.21
2023-11-15T08:17:10.643Z,47.25
2023-11-15T08:18:10.767Z,47.39
2023-11-15T08:19:10.696Z,47.45
2023-11-15T08:20:10.735Z,47.43
2023-11-15T08:21:10.691Z,47.52
2023-11-15T08:22:10.617Z,47.54
2023-11-15T08:23:10.604Z,47.55
2023-11-15T08:24:10.641Z,47.55
2023-11-15T08:25:10.706Z,47.66
2023-11-15T08:26:10.561Z,47.52
2023-11-15T08:27:10.655Z,47.69
2023-11-15T08:28:10.543Z,47.90
2023-11-15T08:29:10.545Z,47.87
2023-11-15T08:30:10.542Z,47.79
2023-11-15T08:31:10.525Z,47.95
2023-11-15T08:32:10.518Z,48.00
2023-11-15T08:33:10.662Z,47.93
2023-11-15T08:34:10.549Z,47.91
2023-11-15T08:35:10.505Z,47.97
2023-11-15T08:36:10.515Z,48.00
2023-11-15T08:37:10.470Z,48.12
2023-11-15T08:38:10.468Z,48.23
2023-11-15T08:39:10.498Z,48.25
2023-11-15T08:40:19.922Z,48.23
2023-11-15T08:41:11.483Z,48.28
2023-11-15T08:42:10.469Z,48.32
2023-11-15T08:43:10.429Z,48.52
2023-11-15T08:44:10.413Z,48.50
2023-11-15T08:45:10.503Z,48.57
2023-11-15T08:46:10.447Z,48.63
2023-11-15T08:47:10.392Z,48.61
2023-11-15T08:48:10.497Z,47.71
2023-11-15T08:49:10.423Z,43.29
2023-11-15T08:50:10.408Z,41.56
2023-11-15T08:51:10.386Z,41.59
2023-11-15T08:52:10.345Z,43.41
2023-11-15T08:53:10.328Z,43.08
2023-11-15T08:54:10.400Z,43.18
2023-11-15T08:55:10.311Z,44.00
2023-11-15T08:56:10.299Z,44.35
2023-11-15T08:57:10.318Z,44.39
2023-11-15T08:58:10.284Z,44.25
2023-11-15T08:59:10.288Z,44.17
2023-11-15T09:00:10.295Z,44.01
2023-11-15T09:01:10.350Z,43.71
2023-11-15T09:02:10.263Z,43.65
2023-11-15T09:03:10.350Z,43.44
2023-11-15T09:04:10.400Z,43.32
2023-11-15T09:05:10.228Z,43.16
2023-11-15T09:06:10.272Z,42.99
2023-11-15T09:07:10.225Z,42.82
2023-11-15T09:08:10.217Z,42.55
2023-11-15T09:09:10.227Z,42.31
2023-11-15T09:10:10.429Z,42.18
2023-11-15T09:11:10.163Z,42.22
2023-11-15T09:12:10.207Z,42.20
2023-11-15T09:13:10.264Z,42.03
2023-11-15T09:14:10.131Z,41.81
2023-11-15T09:15:10.265Z,41.92
2023-11-15T09:16:12.349Z,42.03
2023-11-15T09:17:10.162Z,41.87
2023-11-15T09:18:10.165Z,41.98
2023-11-15T09:19:10.097Z,42.03
2023-11-15T09:20:10.128Z,42.14
2023-11-15T09:21:10.126Z,42.24
2023-11-15T09:22:10.081Z,42.46
2023-11-15T09:23:18.513Z,42.52
2023-11-15T09:24:11.098Z,42.62
2023-11-15T09:25:11.498Z,42.72
2023-11-15T09:26:10.037Z,42.80
2023-11-15T09:27:10.090Z,42.99
2023-11-15T09:28:10.013Z,43.11
2023-11-15T09:29:10.017Z,43.17
2023-11-15T09:30:10.120Z,43.24
2023-11-15T09:31:10.001Z,43.24
2023-11-15T09:32:09.974Z,43.45
2023-11-15T09:33:10.072Z,43.53
2023-11-15T09:34:10.033Z,43.74
2023-11-15T09:35:09.960Z,43.80
2023-11-15T09:36:09.991Z,43.89
2023-11-15T09:37:09.944Z,43.97
2023-11-15T09:38:09.947Z,44.28
2023-11-15T09:39:09.975Z,44.31
2023-11-15T09:40:10.596Z,44.36
2023-11-15T09:41:09.906Z,44.50
2023-11-15T09:42:09.993Z,44.69
2023-11-15T09:43:09.914Z,44.88
2023-11-15T09:44:09.926Z,44.84
2023-11-15T09:45:09.864Z,44.47
2023-11-15T09:46:09.979Z,40.08
2023-11-15T09:47:09.859Z,39.27
2023-11-15T09:48:09.898Z,38.02
2023-11-15T09:49:09.971Z,38.86
2023-11-15T09:50:09.830Z,38.64
2023-11-15T09:51:09.867Z,38.67
2023-11-15T09:52:09.804Z,38.83
2023-11-15T09:53:09.804Z,38.76
2023-11-15T09:54:16.428Z,39.06
2023-11-15T09:55:10.806Z,39.46
2023-11-15T09:56:09.764Z,39.85
2023-11-15T09:57:09.810Z,40.20
2023-11-15T09:58:09.744Z,40.39
2023-11-15T10:00:16.222Z,40.93
2023-11-15T10:01:10.761Z,41.42
2023-11-15T10:02:09.736Z,41.79
2023-11-15T10:03:10.024Z,42.18
2023-11-15T10:04:09.698Z,42.31
2023-11-15T10:05:11.037Z,42.53
2023-11-15T10:06:09.720Z,42.59
2023-11-15T10:07:09.700Z,42.57
2023-11-15T10:08:09.654Z,42.53
2023-11-15T10:09:09.677Z,42.51
2023-11-15T10:10:09.658Z,42.47
2023-11-15T10:11:09.674Z,42.45
2023-11-15T10:12:10.028Z,42.36
2023-11-15T10:13:09.628Z,42.36
2023-11-15T10:14:09.668Z,42.25
2023-11-15T10:15:09.635Z,42.27
2023-11-15T10:16:09.670Z,42.15
2023-11-15T10:17:09.645Z,42.05
2023-11-15T10:18:09.654Z,42.00
2023-11-15T10:19:10.160Z,41.89
2023-11-15T10:20:09.566Z,41.87
2023-11-15T10:21:09.685Z,41.83
2023-11-15T10:22:09.532Z,41.79
2023-11-15T10:23:09.544Z,41.66
2023-11-15T10:24:09.587Z,41.56
2023-11-15T10:25:09.516Z,41.50
2023-11-15T10:26:09.497Z,41.36
2023-11-15T10:27:09.549Z,41.34
2023-11-15T10:28:09.506Z,41.25
2023-11-15T10:29:10.508Z,41.06
2023-11-15T10:30:09.519Z,40.89
2023-11-15T10:31:09.495Z,40.97
2023-11-15T10:32:09.480Z,40.85
2023-11-15T10:33:09.501Z,40.85
2023-11-15T10:34:13.072Z,40.85
2023-11-15T10:35:10.440Z,40.86
2023-11-15T10:36:09.461Z,40.88
2023-11-15T10:37:09.430Z,40.87
2023-11-15T10:38:09.439Z,40.88
2023-11-15T10:39:09.445Z,40.86
2023-11-15T10:40:09.384Z,40.79
2023-11-15T10:41:09.401Z,40.78
2023-11-15T10:42:09.368Z,40.82
2023-11-15T10:43:09.373Z,40.74
2023-11-15T10:44:09.344Z,40.72
2023-11-15T10:45:09.391Z,40.66
2023-11-15T10:46:09.359Z,39.93
2023-11-15T10:47:09.360Z,39.50
2023-11-15T10:48:09.912Z,39.61
2023-11-15T10:49:09.306Z,40.18
2023-11-15T10:50:09.299Z,40.62
2023-11-15T10:51:09.342Z,40.79
2023-11-15T10:52:09.302Z,40.94
2023-11-15T10:53:09.277Z,41.66
2023-11-15T10:54:09.294Z,41.76
2023-11-15T10:55:09.253Z,41.05
2023-11-15T10:56:09.242Z,41.20
2023-11-15T10:57:09.265Z,41.82
2023-11-15T10:58:09.221Z,42.18
2023-11-15T10:59:09.208Z,42.03
2023-11-15T11:00:09.233Z,41.50
2023-11-15T11:01:09.199Z,41.42
2023-11-15T11:02:09.193Z,41.50
2023-11-15T11:03:09.233Z,42.12
2023-11-15T11:04:09.291Z,42.02
2023-11-15T11:05:09.172Z,42.35
2023-11-15T11:06:09.173Z,42.56
2023-11-15T11:07:09.176Z,42.21
2023-11-15T11:08:09.133Z,42.17
2023-11-15T11:09:09.205Z,42.43
2023-11-15T11:10:09.109Z,42.33
2023-11-15T11:11:09.148Z,43.53
2023-11-15T11:12:09.119Z,44.06
2023-11-15T11:13:09.095Z,44.54
2023-11-15T11:14:09.104Z,44.93
2023-11-15T11:15:09.089Z,45.16
2023-11-15T11:16:09.670Z,45.11
2023-11-15T11:17:09.077Z,45.27
2023-11-15T11:18:09.110Z,45.41
2023-11-15T11:19:09.031Z,45.38
2023-11-15T11:20:09.036Z,45.41
2023-11-15T11:21:09.051Z,45.49
2023-11-15T11:22:09.300Z,45.65
2023-11-15T11:23:09.044Z,45.50
2023-11-15T11:24:09.025Z,45.46
2023-11-15T11:25:08.983Z,45.53
2023-11-15T11:26:08.991Z,45.37
2023-11-15T11:27:09.012Z,45.56
2023-11-15T11:28:08.960Z,45.28
2023-11-15T11:29:08.963Z,45.12
2023-11-15T11:30:09.060Z,44.87
2023-11-15T11:31:08.949Z,44.53
2023-11-15T11:32:08.928Z,44.26
2023-11-15T11:33:09.003Z,43.46
2023-11-15T11:34:08.903Z,43.88
2023-11-15T11:35:08.984Z,43.59
2023-11-15T11:36:08.979Z,43.69
2023-11-15T11:37:08.918Z,43.48
2023-11-15T11:38:08.920Z,43.58
2023-11-15T11:39:08.938Z,43.73
2023-11-15T11:40:08.879Z,43.74
2023-11-15T11:41:08.836Z,43.80
2023-11-15T11:42:08.861Z,43.82
2023-11-15T11:43:08.841Z,43.38
2023-11-15T11:44:08.845Z,43.71
2023-11-15T11:45:08.817Z,43.61
2023-11-15T11:46:08.832Z,42.16
2023-11-15T11:47:08.778Z,43.47
2023-11-15T11:48:08.836Z,43.49
2023-11-15T11:49:08.761Z,43.65
2023-11-15T11:50:08.784Z,43.77
2023-11-15T11:51:08.837Z,43.96
2023-11-15T11:52:08.750Z,43.89
2023-11-15T11:53:08.750Z,43.87
2023-11-15T11:54:08.758Z,43.86
2023-11-15T11:55:08.732Z,44.24
2023-11-15T11:56:08.768Z,44.32
2023-11-15T11:57:08.721Z,44.27
2023-11-15T11:58:08.712Z,44.23
2023-11-15T11:59:08.741Z,44.24
2023-11-15T12:00:08.710Z,44.31
2023-11-15T12:01:08.692Z,44.24
2023-11-15T12:02:08.658Z,44.28
2023-11-15T12:03:13.068Z,44.20
2023-11-15T12:04:08.743Z,44.20
2023-11-15T12:05:08.653Z,44.23
2023-11-15T12:06:09.131Z,44.22
2023-11-15T12:07:08.605Z,44.33
2023-11-15T12:08:09.678Z,44.21
2023-11-15T12:09:08.617Z,44.11
2023-11-15T12:10:08.605Z,44.09
2023-11-15T12:11:08.593Z,44.18
2023-11-15T12:12:08.588Z,44.20
2023-11-15T12:13:08.575Z,44.10
2023-11-15T12:14:08.546Z,44.14
2023-11-15T12:15:08.614Z,44.15
2023-11-15T12:16:08.544Z,44.14
2023-11-15T12:17:08.547Z,44.08
2023-11-15T12:18:08.742Z,44.07
2023-11-15T12:19:08.544Z,44.06
2023-11-15T12:20:08.523Z,43.96
2023-11-15T12:21:08.520Z,43.97
2023-11-15T12:22:08.495Z,43.91
2023-11-15T12:23:08.468Z,43.80
2023-11-15T12:24:08.580Z,43.66
2023-11-15T12:25:08.452Z,43.51
2023-11-15T12:26:08.533Z,43.44
2023-11-15T12:27:08.465Z,43.36
2023-11-15T12:28:08.446Z,43.37
2023-11-15T12:29:08.411Z,43.24
2023-11-15T12:30:08.450Z,43.27
2023-11-15T12:31:08.453Z,43.33
2023-11-15T12:32:08.393Z,43.25
2023-11-15T12:33:08.437Z,43.16
2023-11-15T12:34:08.377Z,43.31
2023-11-15T12:35:08.375Z,43.32
2023-11-15T12:36:08.482Z,43.47
2023-11-15T12:37:08.346Z,43.59
2023-11-15T12:38:08.346Z,43.49
2023-11-15T12:39:08.386Z,43.62
2023-11-15T12:40:08.369Z,43.46
2023-11-15T12:41:08.314Z,43.00
2023-11-15T12:42:08.363Z,42.69
2023-11-15T12:43:08.295Z,41.51
2023-11-15T12:44:08.309Z,40.90
2023-11-15T12:45:08.321Z,41.03
2023-11-15T12:46:08.447Z,41.02
2023-11-15T12:47:08.286Z,40.23
2023-11-15T12:48:08.326Z,40.05
2023-11-15T12:49:08.235Z,39.72
2023-11-15T12:50:08.269Z,39.72
2023-11-15T12:51:08.253Z,39.63
2023-11-15T12:52:08.224Z,39.86
2023-11-15T12:53:08.218Z,40.12