createdAt,value
2024-02-16T00:00:47.723Z,69.06
2024-02-16T00:02:49.747Z,69.40
2024-02-16T00:04:51.848Z,69.88
2024-02-16T00:06:54.002Z,70.40
2024-02-16T00:08:56.020Z,70.21
2024-02-16T00:10:58.107Z,69.50
2024-02-16T00:13:00.035Z,70.61
2024-02-16T00:15:03.104Z,69.36
2024-02-16T00:17:05.891Z,70.41
2024-02-16T00:19:08.068Z,70.57
2024-02-16T00:21:12.681Z,69.98
2024-02-16T00:23:14.809Z,69.79
2024-02-16T00:25:16.767Z,70.11
2024-02-16T00:27:18.891Z,70.03
2024-02-16T00:29:20.945Z,69.79
2024-02-16T00:31:22.972Z,69.76
2024-02-16T00:33:25.033Z,70.49
2024-02-16T00:35:27.154Z,68.97
2024-02-16T00:37:29.145Z,69.52
2024-02-16T00:39:31.199Z,71.29
2024-02-16T00:41:33.352Z,70.07
2024-02-16T00:43:35.356Z,70.83
2024-02-16T00:45:38.154Z,71.09
2024-02-16T00:47:41.004Z,72.00
2024-02-16T00:49:44.323Z,70.78
2024-02-16T00:51:46.282Z,70.61
2024-02-16T00:53:48.242Z,70.77
2024-02-16T00:55:50.268Z,70.83
2024-02-16T00:57:52.357Z,70.46
2024-02-16T00:59:54.466Z,71.54
2024-02-16T01:01:56.476Z,71.72
2024-02-16T01:03:58.451Z,70.97
2024-02-16T01:06:00.662Z,71.57
2024-02-16T01:08:02.634Z,72.04
2024-02-16T01:10:05.190Z,72.88
2024-02-16T01:12:07.583Z,71.48
2024-02-16T01:14:09.883Z,71.35
2024-02-16T01:16:11.883Z,72.74
2024-02-16T01:18:14.416Z,71.64
2024-02-16T01:20:17.509Z,73.41
2024-02-16T01:22:20.044Z,72.05
2024-02-16T01:24:22.715Z,72.38
2024-02-16T01:26:24.708Z,71.45
2024-02-16T01:28:26.725Z,72.45
2024-02-16T01:30:28.847Z,72.17
2024-02-16T01:32:30.924Z,73.73
2024-02-16T01:34:33.149Z,72.45
2024-02-16T01:36:35.324Z,72.96
2024-02-16T01:38:37.393Z,73.19
2024-02-16T01:40:39.421Z,71.67
2024-02-16T01:42:43.238Z,72.19
2024-02-16T01:44:45.223Z,72.26
2024-02-16T01:46:47.225Z,72.73
2024-02-16T01:48:56.188Z,73.44
2024-02-16T01:50:59.183Z,72.27
2024-02-16T01:53:01.285Z,73.09
2024-02-16T01:55:05.728Z,73.61
2024-02-16T01:57:08.949Z,74.25
2024-02-16T01:59:11.161Z,72.70
2024-02-16T02:01:13.197Z,74.05
2024-02-16T02:03:17.184Z,73.83
2024-02-16T02:05:19.719Z,73.79
2024-02-16T02:07:28.483Z,73.82
2024-02-16T02:09:30.540Z,73.70
2024-02-16T02:11:32.606Z,73.15
2024-02-16T02:13:34.655Z,73.34
2024-02-16T02:15:39.257Z,73.41
2024-02-16T02:17:41.652Z,74.09
2024-02-16T02:19:43.795Z,74.79
2024-02-16T02:21:45.910Z,75.39
2024-02-16T02:23:47.913Z,74.20
2024-02-16T02:25:51.625Z,73.45
2024-02-16T02:27:53.810Z,73.98
2024-02-16T02:29:55.830Z,73.68
2024-02-16T02:31:58.105Z,73.89
2024-02-16T02:34:00.438Z,74.06
2024-02-16T02:36:02.673Z,75.40
2024-02-16T02:38:05.976Z,73.80
2024-02-16T02:40:11.932Z,74.13
2024-02-16T02:42:13.999Z,74.67
2024-02-16T02:44:16.122Z,73.73
2024-02-16T02:46:18.589Z,74.83
2024-02-16T02:48:20.721Z,74.25
2024-02-16T02:50:23.047Z,74.45
2024-02-16T02:52:25.211Z,73.31
2024-02-16T02:54:27.276Z,74.13
2024-02-16T02:56:29.644Z,74.25
2024-02-16T02:58:31.697Z,73.91
2024-02-16T03:00:33.743Z,75.18
2024-02-16T03:02:35.774Z,75.38
2024-02-16T03:04:37.889Z,74.33
2024-02-16T03:06:39.995Z,74.64
2024-02-16T03:08:42.178Z,76.33
2024-02-16T03:10:45.544Z,75.12
2024-02-16T03:12:47.574Z,75.71
2024-02-16T03:14:49.559Z,75.91
2024-02-16T03:16:51.649Z,73.92
2024-02-16T03:18:56.222Z,74.28
2024-02-16T03:20:59.164Z,76.30
2024-02-16T03:23:01.222Z,75.83
2024-02-16T03:25:03.507Z,74.97
2024-02-16T03:27:06.571Z,75.58
2024-02-16T03:29:09.185Z,76.50
2024-02-16T03:31:18.341Z,77.26
2024-02-16T03:33:22.282Z,75.13
2024-02-16T03:35:24.298Z,74.70
2024-02-16T03:37:26.781Z,75.40
2024-02-16T03:39:30.803Z,75.74
2024-02-16T03:41:32.918Z,76.09
2024-02-16T03:43:34.850Z,74.11
2024-02-16T03:45:36.963Z,73.01
2024-02-16T03:47:43.193Z,74.59
2024-02-16T03:49:45.686Z,75.61
2024-02-16T03:51:48.665Z,74.89
2024-02-16T03:53:50.671Z,74.12
2024-02-16T03:55:52.750Z,73.25
2024-02-16T03:57:54.815Z,73.40
2024-02-16T03:59:56.872Z,73.23
2024-02-16T04:01:58.909Z,73.47
2024-02-16T04:04:00.911Z,73.31
2024-02-16T04:06:05.779Z,74.82
2024-02-16T04:08:08.655Z,75.12
2024-02-16T04:10:11.062Z,73.32
2024-02-16T04:12:13.129Z,73.32
2024-02-16T04:14:15.597Z,73.61
2024-02-16T04:16:17.574Z,74.01
2024-02-16T04:18:20.288Z,74.74
2024-02-16T04:20:22.751Z,73.76
2024-02-16T04:22:24.764Z,74.21
2024-02-16T04:24:26.816Z,75.86
2024-02-16T04:26:28.847Z,74.95
2024-02-16T04:28:30.787Z,72.93
2024-02-16T04:30:32.853Z,73.25
2024-02-16T04:32:34.872Z,73.77
2024-02-16T04:34:36.996Z,73.82
2024-02-16T04:36:39.327Z,73.04
2024-02-16T04:39:02.540Z,73.35
2024-02-16T04:41:06.724Z,74.61
2024-02-16T04:43:08.797Z,73.75
2024-02-16T04:45:17.045Z,72.92
2024-02-16T04:47:19.110Z,73.06
2024-02-16T04:49:22.909Z,73.48
2024-02-16T04:51:25.080Z,73.23
2024-02-16T04:53:27.122Z,73.66
2024-02-16T04:55:29.783Z,72.50
2024-02-16T04:57:32.560Z,73.32
2024-02-16T04:59:34.564Z,72.86
2024-02-16T05:01:36.538Z,73.22
2024-02-16T05:03:41.782Z,73.01
2024-02-16T05:05:44.620Z,72.59
2024-02-16T05:07:51.357Z,72.49
2024-02-16T05:09:57.046Z,72.50
2024-02-16T05:11:59.122Z,71.49
2024-02-16T05:14:01.244Z,73.13
2024-02-16T05:16:03.449Z,74.47
2024-02-16T05:18:05.906Z,72.83
2024-02-16T05:20:16.872Z,72.38
2024-02-16T05:22:19.844Z,72.28
2024-02-16T05:24:22.084Z,72.92
2024-02-16T05:26:24.017Z,72.39
2024-02-16T05:28:25.993Z,74.06
2024-02-16T05:30:28.028Z,75.24
2024-02-16T05:32:30.025Z,74.02
2024-02-16T05:34:38.741Z,73.06
2024-02-16T05:36:40.881Z,73.21
2024-02-16T05:38:44.474Z,73.12
2024-02-16T05:40:54.832Z,72.66
2024-02-16T05:43:01.313Z,72.86
2024-02-16T05:45:03.669Z,72.54
2024-02-16T05:47:05.671Z,73.16
2024-02-16T05:49:07.794Z,73.93
2024-02-16T05:51:10.217Z,73.92
2024-02-16T05:53:12.366Z,75.59
2024-02-16T05:55:14.587Z,73.50
2024-02-16T05:57:17.837Z,73.52
2024-02-16T05:59:20.045Z,74.80
2024-02-16T06:01:22.112Z,75.41
2024-02-16T06:03:24.611Z,75.12
2024-02-16T06:05:26.664Z,74.81
2024-02-16T06:07:28.883Z,74.91
2024-02-16T06:09:35.210Z,76.45
2024-02-16T06:11:40.475Z,74.91
2024-02-16T06:13:42.467Z,74.54
2024-02-16T06:15:44.572Z,74.83
2024-02-16T06:17:46.798Z,77.00
2024-02-16T06:19:49.674Z,75.47
2024-02-16T06:21:51.642Z,75.18
2024-02-16T06:23:53.717Z,74.34
2024-02-16T06:25:55.843Z,75.25
2024-02-16T06:27:58.680Z,73.86
2024-02-16T06:30:01.127Z,73.64
2024-02-16T06:32:06.269Z,73.93
2024-02-16T06:34:09.488Z,75.71
2024-02-16T06:36:11.934Z,75.89
2024-02-16T06:38:14.027Z,75.06
2024-02-16T06:40:16.208Z,74.07
2024-02-16T06:42:18.224Z,74.44
2024-02-16T06:44:22.947Z,75.29
2024-02-16T06:46:28.670Z,74.93
2024-02-16T06:48:30.818Z,74.85
2024-02-16T06:50:33.240Z,75.21
2024-02-16T06:52:35.408Z,74.06
2024-02-16T06:54:38.115Z,75.89
2024-02-16T06:56:40.214Z,74.28
2024-02-16T06:58:42.597Z,72.87
2024-02-16T07:00:44.949Z,75.37
2024-02-16T07:02:47.378Z,76.36
2024-02-16T07:04:49.452Z,76.06
2024-02-16T07:06:51.973Z,75.50
2024-02-16T07:08:54.086Z,75.46
2024-02-16T07:10:56.760Z,74.37
2024-02-16T07:12:58.874Z,72.92
2024-02-16T07:15:01.094Z,72.70
2024-02-16T07:17:03.181Z,74.56
2024-02-16T07:19:06.595Z,74.40
2024-02-16T07:21:10.651Z,73.06
2024-02-16T07:23:13.489Z,73.79
2024-02-16T07:25:15.813Z,75.15
2024-02-16T07:27:18.753Z,74.56
2024-02-16T07:29:21.122Z,74.53
2024-02-16T07:31:23.159Z,74.15
2024-02-16T07:33:26.244Z,73.06
2024-02-16T07:35:28.608Z,74.35
2024-02-16T07:37:31.759Z,73.83
2024-02-16T07:39:33.929Z,73.99
2024-02-16T07:41:36.129Z,73.96
2024-02-16T07:43:38.112Z,74.54
2024-02-16T07:45:40.555Z,73.86
2024-02-16T07:47:43.299Z,75.28
2024-02-16T07:49:45.891Z,73.34
2024-02-16T07:51:47.979Z,72.96
2024-02-16T07:53:50.193Z,72.64
2024-02-16T07:55:52.155Z,74.73
2024-02-16T07:57:54.481Z,73.42
2024-02-16T07:59:56.465Z,74.43
2024-02-16T08:01:58.503Z,72.93
2024-02-16T08:04:03.974Z,74.08
2024-02-16T08:06:07.784Z,73.57
2024-02-16T08:08:09.883Z,74.23
2024-02-16T08:10:12.908Z,75.62
2024-02-16T08:12:15.433Z,74.35
2024-02-16T08:14:17.373Z,74.47
2024-02-16T08:16:19.428Z,74.93
2024-02-16T08:18:21.765Z,73.01
2024-02-16T08:20:23.951Z,73.85
2024-02-16T08:22:26.066Z,74.31
2024-02-16T08:24:28.550Z,74.73
2024-02-16T08:26:30.643Z,74.39
2024-02-16T08:28:32.691Z,74.64
2024-02-16T08:30:34.906Z,74.09
2024-02-16T08:32:37.084Z,72.67
2024-02-16T08:34:39.684Z,73.80
2024-02-16T08:36:49.088Z,74.22
2024-02-16T08:38:51.265Z,74.60
2024-02-16T08:40:53.343Z,74.48
2024-02-16T08:42:55.648Z,74.09
2024-02-16T08:44:59.504Z,72.99
2024-02-16T08:47:01.577Z,73.09
2024-02-16T08:49:05.107Z,72.84
2024-02-16T08:51:07.648Z,73.48
2024-02-16T08:53:11.549Z,71.84
2024-02-16T08:55:14.028Z,72.45
2024-02-16T08:57:16.324Z,72.93
2024-02-16T08:59:18.933Z,73.65
2024-02-16T09:01:42.787Z,73.70
2024-02-16T09:03:45.187Z,73.96
2024-02-16T09:05:47.583Z,73.32
2024-02-16T09:07:49.649Z,72.75
2024-02-16T09:09:51.611Z,70.75
2024-02-16T09:11:54.321Z,72.38
2024-02-16T09:13:56.517Z,71.75
2024-02-16T09:15:58.537Z,70.48
2024-02-16T09:18:00.636Z,72.32
2024-02-16T09:20:05.744Z,73.59
2024-02-16T09:22:07.858Z,74.35
2024-02-16T09:24:11.880Z,75.16
2024-02-16T09:26:14.580Z,75.31
2024-02-16T09:28:23.699Z,75.56
2024-02-16T09:30:31.548Z,77.05
2024-02-16T09:32:35.830Z,77.14
2024-02-16T09:34:39.011Z,76.08
2024-02-16T09:36:42.049Z,76.69
2024-02-16T09:38:44.043Z,78.12
2024-02-16T09:40:46.140Z,77.81
2024-02-16T09:42:53.357Z,77.73
2024-02-16T09:44:56.100Z,77.26
2024-02-16T09:46:58.749Z,76.71
2024-02-16T09:49:05.035Z,77.10
2024-02-16T09:51:07.286Z,78.47
2024-02-16T09:53:10.398Z,77.12
2024-02-16T09:55:14.433Z,77.26
2024-02-16T09:57:19.290Z,78.15
2024-02-16T09:59:21.372Z,78.43
2024-02-16T10:01:24.771Z,78.36
2024-02-16T10:03:34.284Z,77.27
2024-02-16T10:05:36.923Z,77.24
2024-02-16T10:07:39.076Z,77.15
2024-02-16T10:09:44.128Z,76.82
2024-02-16T10:11:46.511Z,76.75
2024-02-16T10:14:05.631Z,76.70
2024-02-16T10:16:10.502Z,77.17
2024-02-16T10:18:12.867Z,76.05
2024-02-16T10:20:19.845Z,75.40
2024-02-16T10:22:24.158Z,76.71
2024-02-16T10:24:26.358Z,77.82
2024-02-16T10:26:29.751Z,76.19
2024-02-16T10:28:32.549Z,77.79
2024-02-16T10:30:45.277Z,78.66
2024-02-16T10:32:47.318Z,78.82
2024-02-16T10:34:51.316Z,78.32
2024-02-16T10:36:53.499Z,77.93
2024-02-16T10:38:57.767Z,78.63
2024-02-16T10:41:02.744Z,78.14
2024-02-16T10:43:08.684Z,79.08
2024-02-16T10:45:11.883Z,79.81
2024-02-16T10:47:14.001Z,79.18
2024-02-16T10:49:16.164Z,78.66
2024-02-16T10:51:25.784Z,79.01
2024-02-16T10:53:30.164Z,76.64
2024-02-16T10:55:32.475Z,78.68
2024-02-16T10:57:37.800Z,80.04
2024-02-16T10:59:52.138Z,79.95
2024-02-16T11:02:02.388Z,80.63
2024-02-16T11:04:10.299Z,78.96
2024-02-16T11:06:19.563Z,77.69
2024-02-16T11:08:27.842Z,79.24
2024-02-16T11:10:29.962Z,80.00
2024-02-16T11:12:38.515Z,80.98
2024-02-16T11:14:44.381Z,82.04
2024-02-16T11:16:47.166Z,81.95
2024-02-16T11:18:50.731Z,80.62
2024-02-16T11:20:55.599Z,81.65
2024-02-16T11:23:10.923Z,82.40
2024-02-16T11:25:13.099Z,82.88
2024-02-16T11:27:24.802Z,82.52
2024-02-16T11:29:27.385Z,82.74
2024-02-16T11:31:29.501Z,82.81
2024-02-16T11:33:33.307Z,83.24
2024-02-16T11:35:35.580Z,82.78
2024-02-16T11:37:37.674Z,83.10
2024-02-16T11:39:41.200Z,82.63
2024-02-16T11:41:43.267Z,82.18
2024-02-16T11:43:45.616Z,82.47
2024-02-16T11:45:47.728Z,81.81
2024-02-16T11:47:50.015Z,82.81
2024-02-16T11:50:07.950Z,81.98
2024-02-16T11:52:10.129Z,81.65
2024-02-16T11:54:13.575Z,82.60
2024-02-16T11:56:25.767Z,82.62
2024-02-16T11:58:28.165Z,82.13
2024-02-16T12:00:30.236Z,81.54
2024-02-16T12:02:32.249Z,82.60
2024-02-16T12:04:39.491Z,81.37
2024-02-16T12:06:48.890Z,82.21
2024-02-16T12:08:53.696Z,83.42
2024-02-16T12:10:57.032Z,83.10
2024-02-16T12:13:02.745Z,82.19
2024-02-16T12:15:09.239Z,83.42
2024-02-16T12:17:11.327Z,81.77
2024-02-16T12:19:13.597Z,81.45
2024-02-16T12:21:21.099Z,81.93
2024-02-16T12:23:24.009Z,82.26
2024-02-16T12:25:26.911Z,80.42
2024-02-16T12:27:28.949Z,80.19
2024-02-16T12:29:30.890Z,80.60
2024-02-16T12:31:33.074Z,81.94
2024-02-16T12:33:35.184Z,83.44
2024-02-16T12:35:37.183Z,82.18
2024-02-16T12:37:39.905Z,80.37
2024-02-16T12:39:42.057Z,81.08
2024-02-16T12:41:45.321Z,81.58
2024-02-16T12:43:48.013Z,81.95
2024-02-16T12:45:50.121Z,82.46
2024-02-16T12:47:52.624Z,81.43
2024-02-16T12:49:58.706Z,81.97
2024-02-16T12:52:01.150Z,80.83
2024-02-16T12:54:05.383Z,80.39
2024-02-16T12:56:11.229Z,81.24
2024-02-16T12:58:14.305Z,79.98
2024-02-16T13:00:17.032Z,80.47
2024-02-16T13:02:19.129Z,80.56
2024-02-16T13:04:24.455Z,79.61
2024-02-16T13:06:29.279Z,79.95
2024-02-16T13:08:31.888Z,79.09
2024-02-16T13:10:33.844Z,80.41
2024-02-16T13:12:36.529Z,77.97
2024-02-16T13:14:38.539Z,79.59
2024-02-16T13:16:40.533Z,78.81
2024-02-16T13:18:42.605Z,79.68
2024-02-16T13:20:45.222Z,80.00
2024-02-16T13:22:47.192Z,80.17
2024-02-16T13:27:09.169Z,78.77
2024-02-16T13:29:12.265Z,79.09
2024-02-16T13:33:36.970Z,77.48
2024-02-16T13:35:39.405Z,77.93
2024-02-16T13:51:42.138Z,77.03
2024-02-16T13:53:44.249Z,77.98
2024-02-16T13:55:46.447Z,78.83
2024-02-16T13:57:48.505Z,78.02
2024-02-16T13:59:50.681Z,77.39
2024-02-16T14:01:52.694Z,77.71
2024-02-16T14:03:54.932Z,77.87
2024-02-16T14:05:57.473Z,77.54
2024-02-16T14:08:01.028Z,78.24
2024-02-16T14:10:04.435Z,77.84
2024-02-16T14:12:06.976Z,77.26
2024-02-16T14:14:12.243Z,77.40
2024-02-16T14:16:16.370Z,78.53
2024-02-16T14:18:27.222Z,78.97
2024-02-16T14:20:36.479Z,77.31
2024-02-16T14:22:38.689Z,78.14
2024-02-16T14:24:41.005Z,77.09
2024-02-16T14:26:43.904Z,77.59
2024-02-16T14:28:45.931Z,77.84
2024-02-16T14:30:48.025Z,79.25
2024-02-16T14:32:52.285Z,79.98
2024-02-16T14:34:55.500Z,80.49
2024-02-16T14:36:57.746Z,80.73
2024-02-16T14:38:59.802Z,80.35
2024-02-16T14:41:05.296Z,78.56
2024-02-16T14:43:08.805Z,79.40
2024-02-16T14:45:21.038Z,79.78
2024-02-16T14:47:23.596Z,80.26
2024-02-16T14:49:27.918Z,80.01
2024-02-16T14:51:30.125Z,80.45
2024-02-16T14:53:34.377Z,79.25
2024-02-16T14:55:36.622Z,79.43
2024-02-16T14:57:39.638Z,79.85
2024-02-16T14:59:41.800Z,79.24
2024-02-16T15:01:43.918Z,80.03
2024-02-16T15:03:46.491Z,79.78
2024-02-16T15:05:48.533Z,79.91
2024-02-16T15:07:53.173Z,80.14
2024-02-16T15:09:55.335Z,79.91
2024-02-16T15:11:58.270Z,78.93
2024-02-16T15:14:00.228Z,79.79
2024-02-16T15:16:02.669Z,80.07
2024-02-16T15:18:05.720Z,81.20
2024-02-16T15:20:09.016Z,81.66
2024-02-16T15:22:11.362Z,82.44
2024-02-16T15:24:13.528Z,82.49
2024-02-16T15:26:17.835Z,82.50
2024-02-16T15:28:19.972Z,82.41
2024-02-16T15:30:22.075Z,82.68
2024-02-16T15:32:25.373Z,83.21
2024-02-16T15:34:28.505Z,83.65
2024-02-16T15:36:30.832Z,84.26
2024-02-16T15:38:33.073Z,84.35
2024-02-16T15:40:35.019Z,84.11
2024-02-16T15:42:40.257Z,84.10
2024-02-16T15:44:42.275Z,83.95
2024-02-16T15:46:45.675Z,83.90
2024-02-16T15:48:49.898Z,83.93
2024-02-16T15:50:55.466Z,83.85
2024-02-16T15:52:58.922Z,84.49
2024-02-16T15:55:00.868Z,83.90
2024-02-16T15:57:02.852Z,83.52
2024-02-16T15:59:04.942Z,84.06
2024-02-16T16:01:06.962Z,83.93
2024-02-16T16:03:11.075Z,84.27
2024-02-16T16:05:13.330Z,84.32
2024-02-16T16:07:15.822Z,84.17
2024-02-16T16:09:19.132Z,84.19
2024-02-16T16:11:22.482Z,84.62
2024-02-16T16:13:24.515Z,84.51
2024-02-16T16:15:26.612Z,84.81
2024-02-16T16:17:28.731Z,84.88
2024-02-16T16:19:33.112Z,85.06
2024-02-16T16:21:35.746Z,84.97
2024-02-16T16:23:37.893Z,85.13
2024-02-16T16:25:39.895Z,85.05
2024-02-16T16:27:48.579Z,85.17
2024-02-16T16:29:50.611Z,85.58
2024-02-16T16:31:57.117Z,85.23
2024-02-16T16:34:01.681Z,85.19
2024-02-16T16:36:05.532Z,85.18
2024-02-16T16:38:09.031Z,85.09
2024-02-16T16:40:11.780Z,85.27
2024-02-16T16:42:14.235Z,85.01
2024-02-16T16:44:16.341Z,85.03
2024-02-16T16:46:18.428Z,84.87
2024-02-16T16:48:20.636Z,85.20
2024-02-16T16:50:23.053Z,85.46
2024-02-16T16:52:25.226Z,85.74
2024-02-16T16:54:27.234Z,85.72
2024-02-16T16:56:30.726Z,85.38
2024-02-16T16:58:32.735Z,85.42
2024-02-16T17:00:35.439Z,86.29
2024-02-16T17:02:37.496Z,86.19
2024-02-16T17:04:39.475Z,86.56
2024-02-16T17:06:41.939Z,86.92
2024-02-16T17:08:45.950Z,86.74
2024-02-16T17:10:48.864Z,86.96
2024-02-16T17:12:51.121Z,86.64
2024-02-16T17:14:53.965Z,86.61
2024-02-16T17:16:56.091Z,86.50
2024-02-16T17:18:58.436Z,86.70
2024-02-16T17:21:02.220Z,86.76
2024-02-16T17:23:04.578Z,86.40
2024-02-16T17:25:09.650Z,86.62
2024-02-16T17:27:11.854Z,86.50
2024-02-16T17:29:14.726Z,86.55
2024-02-16T17:31:16.869Z,86.70
2024-02-16T17:33:19.777Z,86.52
2024-02-16T17:35:22.321Z,86.29
2024-02-16T17:37:24.525Z,86.27
2024-02-16T17:39:27.619Z,86.38
2024-02-16T17:41:31.469Z,86.41
2024-02-16T17:43:34.260Z,85.98
2024-02-16T17:45:37.146Z,85.36
2024-02-16T17:47:39.649Z,84.91
2024-02-16T17:49:42.098Z,85.27
2024-02-16T17:51:44.826Z,85.35
2024-02-16T17:53:47.624Z,84.84
2024-02-16T17:55:49.803Z,84.87
2024-02-16T17:57:51.976Z,83.95
2024-02-16T17:59:54.060Z,83.48
2024-02-16T18:01:56.182Z,83.36
2024-02-16T18:03:58.244Z,83.89
2024-02-16T18:06:00.575Z,83.21
2024-02-16T18:08:02.865Z,83.00
2024-02-16T18:10:07.471Z,83.12
2024-02-16T18:12:09.846Z,83.26
2024-02-16T18:14:11.869Z,83.06
2024-02-16T18:18:17.637Z,82.42
2024-02-16T18:20:23.866Z,82.58
2024-02-16T18:22:26.188Z,82.24
2024-02-16T18:24:28.296Z,82.10
2024-02-16T18:26:32.404Z,82.01
2024-02-16T18:28:42.266Z,82.06
2024-02-16T18:30:47.991Z,82.27
2024-02-16T18:32:50.803Z,82.10
2024-02-16T18:34:53.195Z,81.78
2024-02-16T18:36:55.394Z,81.55
2024-02-16T18:38:57.595Z,81.28
2024-02-16T18:40:59.924Z,81.10
2024-02-16T18:43:02.476Z,80.42
2024-02-16T18:45:09.874Z,80.91
2024-02-16T18:47:12.056Z,80.28
2024-02-16T18:49:14.293Z,80.56
2024-02-16T18:51:16.399Z,80.54
2024-02-16T18:53:18.563Z,80.77
2024-02-16T18:55:20.642Z,81.04
2024-02-16T18:57:22.713Z,81.04
2024-02-16T18:59:24.668Z,81.12
2024-02-16T19:01:27.266Z,81.35
2024-02-16T19:03:29.341Z,81.38
2024-02-16T19:05:31.785Z,81.22
2024-02-16T19:07:33.877Z,80.93
2024-02-16T19:09:36.626Z,81.13
2024-02-16T19:11:38.570Z,81.21
2024-02-16T19:13:40.975Z,80.95
2024-02-16T19:15:43.138Z,81.01
2024-02-16T19:17:45.327Z,80.13
2024-02-16T19:19:47.458Z,80.43
2024-02-16T19:21:50.893Z,80.09
2024-02-16T19:23:53.046Z,80.08
2024-02-16T19:25:57.029Z,80.13
2024-02-16T19:27:59.129Z,80.49
2024-02-16T19:30:02.819Z,80.19
2024-02-16T19:32:07.022Z,79.01
2024-02-16T19:34:09.083Z,78.96
2024-02-16T19:36:11.446Z,79.79
2024-02-16T19:38:15.443Z,80.48
2024-02-16T19:40:17.898Z,80.95
2024-02-16T19:42:20.135Z,81.04
2024-02-16T19:44:23.139Z,80.33
2024-02-16T19:46:28.105Z,80.57
2024-02-16T19:48:30.614Z,80.52
2024-02-16T19:50:32.865Z,80.77
2024-02-16T19:52:36.076Z,81.10
2024-02-16T19:54:39.256Z,80.78
2024-02-16T19:56:42.048Z,80.62
2024-02-16T19:58:44.190Z,80.82
2024-02-16T20:00:47.993Z,80.65
2024-02-16T20:02:53.238Z,81.00
2024-02-16T20:04:55.383Z,81.14
2024-02-16T20:06:57.639Z,80.56
2024-02-16T20:08:59.901Z,80.68
2024-02-16T20:11:02.063Z,80.44
2024-02-16T20:13:04.483Z,79.81
2024-02-16T20:15:08.171Z,79.69
2024-02-16T20:17:10.726Z,79.73
2024-02-16T20:19:12.807Z,79.33
2024-02-16T20:21:18.279Z,79.43
2024-02-16T20:23:20.140Z,78.41
2024-02-16T20:25:25.446Z,77.85
2024-02-16T20:27:28.205Z,78.99
2024-02-16T20:29:31.172Z,79.16
2024-02-16T20:31:33.967Z,78.61
2024-02-16T20:33:36.826Z,78.41
2024-02-16T20:35:39.005Z,78.10
2024-02-16T20:37:41.049Z,78.15
2024-02-16T20:39:43.103Z,78.13
2024-02-16T20:41:46.514Z,76.34
2024-02-16T20:43:48.641Z,77.02
2024-02-16T20:45:50.967Z,76.78
2024-02-16T20:47:53.688Z,77.11
2024-02-16T20:49:55.982Z,78.01
2024-02-16T20:51:57.985Z,78.15
2024-02-16T20:54:00.249Z,75.60
2024-02-16T20:56:02.976Z,75.86
2024-02-16T20:58:05.260Z,77.08
2024-02-16T21:00:09.721Z,77.89
2024-02-16T21:02:12.000Z,77.86
2024-02-16T21:04:14.425Z,77.80
2024-02-16T21:06:16.698Z,78.03
2024-02-16T21:08:18.986Z,77.92
2024-02-16T21:10:21.321Z,77.59
2024-02-16T21:12:23.495Z,78.06
2024-02-16T21:14:26.055Z,78.56
2024-02-16T21:16:28.035Z,78.87
2024-02-16T21:18:31.177Z,78.76
2024-02-16T21:20:33.909Z,79.33
2024-02-16T21:22:38.444Z,79.27
2024-02-16T21:24:40.792Z,79.20
2024-02-16T21:26:43.292Z,79.37
2024-02-16T21:28:45.317Z,79.26
2024-02-16T21:30:47.610Z,79.53
2024-02-16T21:32:52.256Z,79.43
2024-02-16T21:34:55.881Z,79.66
2024-02-16T21:36:59.369Z,79.75
2024-02-16T21:39:01.665Z,79.97
2024-02-16T21:41:07.782Z,80.32
2024-02-16T21:43:09.909Z,80.10
2024-02-16T21:45:11.949Z,80.43
2024-02-16T21:47:14.878Z,80.37
2024-02-16T21:49:17.289Z,79.94
2024-02-16T21:51:19.488Z,79.97
2024-02-16T21:53:21.666Z,79.89
2024-02-16T21:55:23.697Z,80.16
2024-02-16T21:57:25.690Z,80.01
2024-02-16T21:59:27.771Z,80.11
2024-02-16T22:01:31.778Z,79.62
2024-02-16T22:03:33.958Z,79.85
2024-02-16T22:05:36.049Z,79.75
2024-02-16T22:07:38.309Z,80.15
2024-02-16T22:09:40.314Z,79.49
2024-02-16T22:11:42.425Z,80.17
2024-02-16T22:13:47.345Z,79.37
2024-02-16T22:15:51.387Z,79.64
2024-02-16T22:17:53.490Z,79.32
2024-02-16T22:19:55.668Z,79.43
2024-02-16T22:21:58.244Z,79.21
2024-02-16T22:24:01.144Z,79.33
2024-02-16T22:26:07.514Z,79.13
2024-02-16T22:28:09.664Z,79.65
2024-02-16T22:30:12.583Z,79.73
2024-02-16T22:32:17.787Z,79.90
2024-02-16T22:34:20.857Z,78.76
2024-02-16T22:36:23.001Z,79.06
2024-02-16T22:38:25.347Z,78.95
2024-02-16T22:40:27.562Z,78.97
2024-02-16T22:42:29.745Z,79.82
2024-02-16T22:44:31.836Z,79.04
2024-02-16T22:46:34.297Z,78.37
2024-02-16T22:48:36.445Z,78.66
2024-02-16T22:50:39.452Z,78.78
2024-02-16T22:52:41.728Z,79.38
2024-02-16T22:54:43.765Z,78.94
2024-02-16T22:56:45.780Z,78.96
2024-02-16T22:58:47.983Z,78.48
2024-02-16T23:00:50.236Z,78.24
2024-02-16T23:02:54.198Z,78.53
2024-02-16T23:04:59.315Z,78.84
2024-02-16T23:07:01.699Z,79.49
2024-02-16T23:09:09.374Z,80.07
2024-02-16T23:11:12.054Z,80.00
2024-02-16T23:13:14.182Z,79.91
2024-02-16T23:15:20.907Z,79.78
2024-02-16T23:17:22.885Z,79.24
2024-02-16T23:19:25.165Z,79.56
2024-02-16T23:21:27.428Z,79.43
2024-02-16T23:23:29.650Z,78.72
2024-02-16T23:25:36.966Z,78.58
2024-02-16T23:27:39.305Z,78.37
2024-02-16T23:29:41.353Z,76.52
2024-02-16T23:31:43.405Z,77.83
2024-02-16T23:33:46.370Z,78.88
2024-02-16T23:35:50.179Z,77.98
2024-02-16T23:37:52.625Z,77.51
2024-02-16T23:39:54.560Z,77.51
2024-02-16T23:42:00.721Z,75.54
2024-02-16T23:44:02.834Z,76.41
2024-02-16T23:46:07.338Z,77.36
2024-02-16T23:48:09.827Z,77.76
2024-02-16T23:50:14.833Z,78.01
2024-02-16T23:52:17.720Z,77.16
2024-02-16T23:54:19.806Z,76.40
2024-02-16T23:56:21.805Z,76.51
2024-02-16T23:58:23.960Z,76.39
