createdAt,value
2022-08-19T00:02:00.886Z,32.03
2022-08-19T00:04:33.754Z,31.10
2022-08-19T00:07:01.033Z,29.90
2022-08-19T00:09:27.939Z,30.70
2022-08-19T00:11:56.550Z,30.65
2022-08-19T00:14:25.369Z,28.70
2022-08-19T00:16:55.075Z,28.52
2022-08-19T00:19:22.917Z,25.65
2022-08-19T00:21:49.567Z,26.23
2022-08-19T00:24:16.497Z,24.92
2022-08-19T00:26:45.020Z,23.37
2022-08-19T00:29:13.357Z,23.85
2022-08-19T00:31:41.501Z,23.85
2022-08-19T00:34:08.064Z,22.48
2022-08-19T00:36:34.714Z,24.17
2022-08-19T00:39:02.019Z,21.87
2022-08-19T00:41:29.341Z,25.10
2022-08-19T00:44:09.562Z,24.05
2022-08-19T00:46:39.331Z,25.08
2022-08-19T00:49:27.657Z,25.05
2022-08-19T00:51:58.437Z,21.60
2022-08-19T00:54:28.280Z,21.33
2022-08-19T00:56:59.257Z,21.00
2022-08-19T00:59:56.433Z,20.20
2022-08-19T01:02:13.490Z,20.42
2022-08-19T01:04:39.997Z,20.17
2022-08-19T01:07:06.975Z,18.55
2022-08-19T01:09:33.560Z,18.48
2022-08-19T01:12:00.069Z,18.80
2022-08-19T01:14:27.099Z,19.38
2022-08-19T01:16:56.537Z,18.23
2022-08-19T01:19:30.557Z,19.00
2022-08-19T01:22:16.790Z,18.85
2022-08-19T01:24:49.567Z,20.38
2022-08-19T01:27:17.044Z,19.15
2022-08-19T01:29:45.816Z,18.67
2022-08-19T01:32:32.069Z,18.50
2022-08-19T01:35:02.987Z,19.90
2022-08-19T01:37:31.373Z,20.35
2022-08-19T01:39:58.414Z,20.15
2022-08-19T01:42:30.596Z,20.33
2022-08-19T01:44:57.804Z,20.58
2022-08-19T01:47:24.388Z,19.88
2022-08-19T01:49:50.925Z,21.08
2022-08-19T01:52:17.666Z,20.02
2022-08-19T01:54:44.421Z,19.97
2022-08-19T01:57:15.065Z,18.98
2022-08-19T01:59:43.764Z,19.80
2022-08-19T02:02:10.360Z,19.50
2022-08-19T02:04:39.108Z,18.17
2022-08-19T02:07:07.209Z,18.07
2022-08-19T02:09:33.875Z,17.55
2022-08-19T02:12:00.897Z,17.33
2022-08-19T02:14:28.020Z,16.80
2022-08-19T02:16:54.517Z,18.25
2022-08-19T02:19:21.086Z,17.50
2022-08-19T02:21:47.789Z,16.48
2022-08-19T02:24:14.388Z,16.38
2022-08-19T02:26:41.010Z,17.23
2022-08-19T02:29:07.656Z,16.08
2022-08-19T02:31:34.237Z,15.93
2022-08-19T02:34:00.810Z,16.40
2022-08-19T02:36:28.757Z,15.23
2022-08-19T02:38:56.925Z,16.88
2022-08-19T02:41:29.804Z,16.33
2022-08-19T02:44:14.283Z,16.57
2022-08-19T02:46:48.057Z,16.02
2022-08-19T02:49:17.288Z,17.10
2022-08-19T02:51:46.777Z,16.17
2022-08-19T02:54:14.441Z,16.63
2022-08-19T02:56:42.579Z,15.63
2022-08-19T02:59:11.836Z,15.73
2022-08-19T03:01:43.388Z,14.95
2022-08-19T03:04:12.476Z,14.55
2022-08-19T03:06:41.652Z,15.38
2022-08-19T03:09:08.383Z,13.57
2022-08-19T03:11:35.400Z,16.55
2022-08-19T03:14:04.107Z,14.30
2022-08-19T03:16:33.767Z,15.15
2022-08-19T03:19:01.498Z,14.95
2022-08-19T03:21:31.432Z,14.83
2022-08-19T03:24:00.879Z,13.95
2022-08-19T03:26:27.948Z,12.52
2022-08-19T03:28:58.106Z,14.30
2022-08-19T03:31:43.488Z,13.80
2022-08-19T03:34:18.973Z,14.17
2022-08-19T03:36:45.842Z,13.48
2022-08-19T03:39:12.461Z,13.85
2022-08-19T03:41:45.498Z,13.82
2022-08-19T03:44:16.982Z,14.93
2022-08-19T03:46:45.612Z,14.37
2022-08-19T03:49:14.427Z,13.23
2022-08-19T03:51:43.933Z,13.93
2022-08-19T03:54:13.878Z,13.93
2022-08-19T03:56:42.476Z,13.95
2022-08-19T03:59:15.568Z,15.10
2022-08-19T04:01:42.344Z,12.95
2022-08-19T04:04:09.890Z,13.52
2022-08-19T04:06:39.457Z,14.38
2022-08-19T04:09:09.390Z,14.10
2022-08-19T04:11:44.502Z,13.27
2022-08-19T04:14:18.359Z,14.70
2022-08-19T04:16:47.307Z,13.77
2022-08-19T04:19:15.223Z,14.40
2022-08-19T04:21:45.105Z,14.82
2022-08-19T04:24:13.329Z,13.63
2022-08-19T04:26:40.464Z,14.43
2022-08-19T04:29:22.793Z,14.85
2022-08-19T04:31:50.392Z,14.13
2022-08-19T04:34:19.255Z,13.35
2022-08-19T04:36:45.930Z,14.27
2022-08-19T04:39:17.797Z,14.75
2022-08-19T04:42:03.776Z,14.93
2022-08-19T04:44:35.651Z,14.18
2022-08-19T04:47:11.139Z,13.70
2022-08-19T04:49:38.385Z,12.67
2022-08-19T04:52:04.921Z,15.73
2022-08-19T04:54:37.320Z,13.30
2022-08-19T04:57:07.669Z,14.85
2022-08-19T04:59:34.994Z,13.23
2022-08-19T05:02:01.657Z,12.70
2022-08-19T05:04:29.736Z,13.60
2022-08-19T05:07:00.797Z,14.70
2022-08-19T05:09:28.351Z,14.68
2022-08-19T05:12:14.968Z,14.35
2022-08-19T05:14:41.469Z,12.57
2022-08-19T05:17:26.639Z,13.07
2022-08-19T05:20:12.522Z,13.15
2022-08-19T05:22:39.863Z,13.05
2022-08-19T05:25:19.543Z,12.75
2022-08-19T05:27:46.130Z,12.87
2022-08-19T05:30:13.350Z,14.35
2022-08-19T05:32:40.915Z,14.55
2022-08-19T05:35:08.291Z,13.07
2022-08-19T05:37:34.912Z,13.40
2022-08-19T05:40:01.571Z,12.70
2022-08-19T05:42:28.123Z,12.55
2022-08-19T05:44:54.728Z,11.63
2022-08-19T05:47:21.588Z,12.15
2022-08-19T05:49:50.971Z,13.55
2022-08-19T05:52:19.027Z,13.03
2022-08-19T05:54:51.143Z,12.55
2022-08-19T05:57:19.471Z,12.70
2022-08-19T05:59:48.639Z,13.48
2022-08-19T06:02:15.683Z,12.70
2022-08-19T06:04:43.914Z,12.03
2022-08-19T06:07:12.100Z,12.05
2022-08-19T06:09:40.287Z,13.25
2022-08-19T06:12:07.641Z,13.02
2022-08-19T06:14:41.853Z,11.95
2022-08-19T06:17:09.260Z,11.93
2022-08-19T06:19:40.836Z,12.80
2022-08-19T06:22:09.023Z,13.10
2022-08-19T06:24:36.438Z,12.88
2022-08-19T06:27:06.519Z,12.05
2022-08-19T06:29:33.667Z,12.50
2022-08-19T06:32:02.149Z,13.32
2022-08-19T06:34:30.649Z,12.18
2022-08-19T06:37:02.033Z,12.90
2022-08-19T06:39:31.757Z,11.90
2022-08-19T06:42:01.208Z,11.37
2022-08-19T06:44:30.525Z,10.45
2022-08-19T06:46:58.766Z,11.68
2022-08-19T06:49:32.489Z,12.68
2022-08-19T06:52:00.449Z,12.23
2022-08-19T06:54:30.652Z,12.63
2022-08-19T06:57:04.997Z,11.70
2022-08-19T06:59:34.086Z,12.05
2022-08-19T07:02:05.668Z,10.77
2022-08-19T07:04:34.756Z,11.30
2022-08-19T07:07:19.947Z,10.77
2022-08-19T07:09:59.974Z,11.40
2022-08-19T07:12:35.643Z,11.35
2022-08-19T07:15:04.705Z,11.02
2022-08-19T07:17:31.866Z,10.85
2022-08-19T07:20:06.721Z,11.27
2022-08-19T07:22:34.967Z,10.75
2022-08-19T07:25:03.788Z,10.52
2022-08-19T07:27:30.676Z,12.23
2022-08-19T07:30:00.072Z,11.25
2022-08-19T07:32:27.985Z,10.00
2022-08-19T07:34:55.227Z,10.13
2022-08-19T07:37:23.815Z,9.55
2022-08-19T07:39:50.457Z,10.07
2022-08-19T07:42:19.193Z,8.95
2022-08-19T07:44:50.155Z,9.40
2022-08-19T07:47:48.255Z,10.38
2022-08-19T07:50:08.650Z,9.93
2022-08-19T07:52:36.960Z,9.23
2022-08-19T07:55:05.491Z,10.10
2022-08-19T07:57:32.282Z,9.70
2022-08-19T07:59:59.338Z,10.32
2022-08-19T08:02:26.086Z,9.75
2022-08-19T08:05:11.191Z,10.40
2022-08-19T08:07:56.487Z,9.57
2022-08-19T08:10:24.507Z,9.60
2022-08-19T08:13:09.072Z,9.27
2022-08-19T08:15:42.647Z,10.85
2022-08-19T08:18:10.403Z,9.70
2022-08-19T08:20:36.978Z,9.90
2022-08-19T08:23:22.285Z,9.80
2022-08-19T08:25:50.022Z,8.48
2022-08-19T08:28:18.609Z,6.70
2022-08-19T08:30:48.937Z,5.70
2022-08-19T08:33:33.070Z,7.13
2022-08-19T08:36:03.746Z,4.93
2022-08-19T08:38:39.157Z,5.75
2022-08-19T08:41:23.872Z,5.45
2022-08-19T08:43:54.093Z,5.15
2022-08-19T08:46:31.034Z,4.78
2022-08-19T08:49:09.743Z,5.57
2022-08-19T08:51:59.289Z,6.30
2022-08-19T08:54:34.897Z,5.80
2022-08-19T08:57:05.356Z,5.50
2022-08-19T08:59:36.545Z,5.55
2022-08-19T09:02:03.400Z,5.23
2022-08-19T09:04:30.152Z,5.53
2022-08-19T09:07:18.581Z,5.72
2022-08-19T09:10:16.609Z,6.28
2022-08-19T09:13:13.356Z,6.35
2022-08-19T09:15:45.828Z,6.33
2022-08-19T09:18:19.262Z,6.07
2022-08-19T09:20:47.959Z,5.80
2022-08-19T09:23:14.788Z,5.95
2022-08-19T09:25:41.714Z,6.65
2022-08-19T09:28:22.009Z,6.10
2022-08-19T09:30:49.425Z,5.78
2022-08-19T09:33:17.126Z,6.43
2022-08-19T09:35:49.971Z,6.38
2022-08-19T09:38:20.075Z,7.03
2022-08-19T09:40:46.620Z,6.43
2022-08-19T09:43:13.618Z,6.05
2022-08-19T09:45:40.650Z,5.18
2022-08-19T09:48:07.483Z,5.35
2022-08-19T09:50:37.241Z,4.03
2022-08-19T09:53:03.869Z,3.47
2022-08-19T09:55:33.392Z,2.70
2022-08-19T09:58:06.341Z,2.88
2022-08-19T10:00:32.914Z,2.55
2022-08-19T10:02:59.536Z,2.47
2022-08-19T10:05:44.984Z,2.90
2022-08-19T10:08:17.537Z,2.75
2022-08-19T10:10:46.705Z,2.80
2022-08-19T10:13:15.371Z,3.20
2022-08-19T10:15:47.115Z,4.63
2022-08-19T10:18:15.658Z,3.25
2022-08-19T10:20:43.382Z,4.07
2022-08-19T10:23:10.560Z,3.90
2022-08-19T10:25:38.372Z,4.03
2022-08-19T10:28:06.786Z,3.75
2022-08-19T10:30:38.026Z,4.95
2022-08-19T10:33:10.870Z,5.32
2022-08-19T10:35:42.492Z,5.40
2022-08-19T10:38:09.686Z,5.82
2022-08-19T10:40:36.762Z,4.78
2022-08-19T10:43:03.470Z,4.30
2022-08-19T10:45:30.105Z,5.35
2022-08-19T10:47:56.915Z,5.80
2022-08-19T10:50:41.957Z,6.95
2022-08-19T10:53:12.446Z,7.57
2022-08-19T10:55:57.363Z,6.75
2022-08-19T10:58:24.685Z,6.93
2022-08-19T11:00:56.377Z,8.63
2022-08-19T11:03:24.200Z,7.97
2022-08-19T11:06:05.628Z,7.82
2022-08-19T11:08:32.600Z,7.03
2022-08-19T11:11:02.045Z,7.40
2022-08-19T11:13:30.776Z,7.33
2022-08-19T11:16:07.364Z,7.03
2022-08-19T11:18:39.183Z,6.05
2022-08-19T11:21:10.055Z,4.85
2022-08-19T11:23:36.581Z,4.18
2022-08-19T11:26:03.609Z,3.20
2022-08-19T11:28:30.428Z,2.97
2022-08-19T11:30:56.972Z,3.35
2022-08-19T11:33:23.690Z,3.50
2022-08-19T11:35:50.491Z,2.72
2022-08-19T11:38:17.175Z,3.00
2022-08-19T11:40:43.768Z,3.42
2022-08-19T11:43:10.777Z,2.80
2022-08-19T11:45:37.771Z,3.38
2022-08-19T11:48:04.529Z,3.60
2022-08-19T11:50:31.084Z,4.70
2022-08-19T11:52:58.048Z,5.90
2022-08-19T11:55:24.635Z,5.05
2022-08-19T11:57:51.350Z,6.30
2022-08-19T12:00:19.332Z,5.82
2022-08-19T12:02:46.096Z,5.23
2022-08-19T12:05:13.313Z,4.05
2022-08-19T12:07:41.999Z,3.55
2022-08-19T12:10:09.049Z,3.50
2022-08-19T12:12:35.833Z,4.55
2022-08-19T12:15:03.203Z,4.40
2022-08-19T12:17:29.849Z,5.30
2022-08-19T12:19:56.596Z,7.57
2022-08-19T12:22:23.324Z,9.13
2022-08-19T12:24:51.796Z,8.18
2022-08-19T12:27:32.354Z,9.47
2022-08-19T12:30:08.312Z,9.95
2022-08-19T12:32:35.183Z,9.63
2022-08-19T12:35:02.230Z,8.85
2022-08-19T12:37:29.010Z,8.68
2022-08-19T12:39:55.632Z,8.20
2022-08-19T12:42:23.601Z,8.05
2022-08-19T12:44:50.332Z,8.27
2022-08-19T12:47:18.074Z,8.02
2022-08-19T12:49:53.921Z,7.93
2022-08-19T12:52:23.862Z,8.60
2022-08-19T12:54:54.287Z,7.80
2022-08-19T12:57:23.775Z,8.15
2022-08-19T12:59:58.111Z,8.32
2022-08-19T13:02:24.620Z,8.35
2022-08-19T13:04:51.324Z,9.20
2022-08-19T13:07:18.061Z,8.07
2022-08-19T13:09:44.603Z,8.50
2022-08-19T13:12:14.034Z,8.85
2022-08-19T13:14:41.393Z,7.07
2022-08-19T13:17:09.315Z,8.07
2022-08-19T13:19:38.238Z,7.78
2022-08-19T13:22:04.890Z,8.93
2022-08-19T13:24:42.913Z,8.05
2022-08-19T13:27:11.848Z,8.25
2022-08-19T13:29:59.973Z,7.87
2022-08-19T13:32:45.109Z,9.25
2022-08-19T13:35:16.231Z,9.02
2022-08-19T13:37:43.697Z,8.52
2022-08-19T13:40:18.110Z,4.15
2022-08-19T13:42:48.449Z,5.00
2022-08-19T13:45:17.567Z,3.45
2022-08-19T13:47:47.298Z,2.90
2022-08-19T13:50:17.503Z,2.97
2022-08-19T13:52:44.503Z,2.28
2022-08-19T13:55:12.793Z,2.00
2022-08-19T13:57:40.009Z,1.70
2022-08-19T14:00:11.763Z,2.15
2022-08-19T14:02:40.107Z,1.50
2022-08-19T14:05:10.042Z,1.70
2022-08-19T14:07:37.469Z,2.03
2022-08-19T14:10:07.066Z,2.40
2022-08-19T14:12:34.049Z,2.50
2022-08-19T14:15:01.224Z,3.10
2022-08-19T14:17:28.639Z,2.80
2022-08-19T14:20:10.418Z,2.20
2022-08-19T14:22:39.701Z,3.28
2022-08-19T14:25:09.941Z,2.45
2022-08-19T14:27:38.903Z,2.50
2022-08-19T14:30:13.673Z,2.30
2022-08-19T14:32:40.219Z,1.90
2022-08-19T14:35:08.398Z,1.63
2022-08-19T14:37:45.220Z,1.33
2022-08-19T14:40:26.824Z,1.52
2022-08-19T14:43:05.061Z,1.50
2022-08-19T14:45:37.753Z,1.13
2022-08-19T14:48:05.907Z,1.60
2022-08-19T14:50:33.076Z,1.40
2022-08-19T14:53:09.038Z,1.90
2022-08-19T14:55:43.120Z,1.80
2022-08-19T14:58:09.976Z,1.50
2022-08-19T15:00:55.381Z,1.50
2022-08-19T15:03:21.898Z,2.00
2022-08-19T15:05:48.467Z,2.00
2022-08-19T15:08:15.070Z,2.35
2022-08-19T15:10:41.731Z,2.27
2022-08-19T15:13:10.401Z,2.05
2022-08-19T15:15:37.034Z,2.30
2022-08-19T15:18:04.821Z,1.75
2022-08-19T15:20:31.981Z,1.70
2022-08-19T15:23:00.098Z,2.40
2022-08-19T15:25:31.044Z,2.17
2022-08-19T15:27:57.616Z,2.10
2022-08-19T15:30:27.065Z,1.98
2022-08-19T15:32:54.448Z,2.10
2022-08-19T15:35:22.843Z,1.90
2022-08-19T15:37:51.728Z,2.10
2022-08-19T15:40:19.468Z,1.73
2022-08-19T15:42:46.777Z,1.73
2022-08-19T15:45:14.685Z,1.25
2022-08-19T15:47:41.407Z,1.30
2022-08-19T15:50:15.061Z,1.42
2022-08-19T15:52:54.551Z,1.17
2022-08-19T15:55:32.547Z,1.30
2022-08-19T15:58:28.223Z,1.20
2022-08-19T16:01:17.825Z,1.73
2022-08-19T16:04:13.999Z,1.20
2022-08-19T16:06:44.237Z,1.15
2022-08-19T16:09:10.785Z,1.17
2022-08-19T16:11:39.672Z,0.98
2022-08-19T16:14:09.522Z,1.20
2022-08-19T16:16:37.205Z,1.70
2022-08-19T16:19:11.898Z,3.33
2022-08-19T16:21:41.774Z,1.60
2022-08-19T16:24:12.124Z,1.83
2022-08-19T16:26:39.321Z,1.70
2022-08-19T16:29:08.857Z,1.73
2022-08-19T16:31:39.500Z,1.58
2022-08-19T16:34:06.468Z,1.70
2022-08-19T16:36:34.030Z,1.90
2022-08-19T16:39:01.193Z,2.03
2022-08-19T16:41:28.659Z,1.98
2022-08-19T16:43:55.592Z,1.67
2022-08-19T16:46:25.293Z,1.50
2022-08-19T16:48:54.538Z,1.80
2022-08-19T16:51:23.053Z,2.07
2022-08-19T16:53:52.010Z,1.80
2022-08-19T16:56:19.572Z,1.70
2022-08-19T16:58:46.148Z,2.25
2022-08-19T17:01:12.758Z,2.20
2022-08-19T17:03:39.953Z,2.10
2022-08-19T17:06:20.351Z,1.70
2022-08-19T17:08:52.329Z,1.80
2022-08-19T17:11:19.876Z,2.08
2022-08-19T17:13:48.319Z,1.92
2022-08-19T17:16:16.980Z,1.90
2022-08-19T17:18:43.838Z,2.20
2022-08-19T17:21:12.220Z,2.25
2022-08-19T17:23:42.879Z,2.30
2022-08-19T17:26:16.957Z,2.08
2022-08-19T17:28:50.046Z,2.27
2022-08-19T17:31:19.191Z,1.88
2022-08-19T17:33:48.245Z,2.10
2022-08-19T17:36:23.874Z,2.15
2022-08-19T17:38:52.126Z,2.13
2022-08-19T17:41:19.083Z,2.17
2022-08-19T17:43:45.794Z,1.85
2022-08-19T17:46:20.373Z,2.08
2022-08-19T17:48:54.817Z,1.70
2022-08-19T17:51:26.603Z,1.80
2022-08-19T17:53:54.310Z,1.20
2022-08-19T17:56:21.664Z,2.58
2022-08-19T17:58:59.580Z,1.90
2022-08-19T18:01:29.529Z,2.00
2022-08-19T18:04:14.545Z,1.52
2022-08-19T18:06:41.793Z,1.80
2022-08-19T18:09:19.457Z,2.00
2022-08-19T18:11:52.385Z,1.73
2022-08-19T18:14:20.188Z,2.22
2022-08-19T18:16:46.775Z,2.08
2022-08-19T18:19:13.409Z,2.37
2022-08-19T18:21:40.828Z,2.60
2022-08-19T18:24:08.055Z,2.00
2022-08-19T18:26:35.193Z,2.65
2022-08-19T18:29:02.062Z,2.28
2022-08-19T18:31:30.046Z,2.03
2022-08-19T18:33:57.485Z,2.78
2022-08-19T18:36:50.457Z,2.27
2022-08-19T18:39:29.371Z,2.90
2022-08-19T18:42:14.647Z,2.33
2022-08-19T18:45:00.274Z,2.38
2022-08-19T18:47:45.626Z,2.25
2022-08-19T18:50:13.779Z,2.63
2022-08-19T18:52:40.694Z,2.53
2022-08-19T18:55:08.129Z,2.10
2022-08-19T18:57:34.897Z,2.55
2022-08-19T19:00:04.305Z,2.40
2022-08-19T19:02:38.704Z,3.50
2022-08-19T19:05:07.662Z,3.65
2022-08-19T19:07:35.019Z,3.33
2022-08-19T19:10:01.993Z,3.53
2022-08-19T19:12:29.311Z,3.35
2022-08-19T19:14:56.085Z,3.67
2022-08-19T19:17:27.152Z,4.18
2022-08-19T19:19:54.014Z,4.22
2022-08-19T19:22:22.846Z,3.83
2022-08-19T19:24:50.835Z,3.80
2022-08-19T19:27:20.371Z,4.90
2022-08-19T19:29:52.003Z,4.38
2022-08-19T19:32:26.146Z,4.28
2022-08-19T19:34:52.842Z,3.92
2022-08-19T19:37:19.572Z,4.22
2022-08-19T19:39:48.054Z,4.00
2022-08-19T19:42:20.982Z,3.65
2022-08-19T19:44:50.515Z,3.72
2022-08-19T19:47:19.083Z,3.63
2022-08-19T19:50:10.779Z,3.40
2022-08-19T19:52:33.483Z,3.20
2022-08-19T19:55:01.357Z,3.33
2022-08-19T19:57:29.373Z,3.15
2022-08-19T19:59:56.262Z,2.47
2022-08-19T20:02:22.971Z,3.03
2022-08-19T20:04:50.464Z,3.00
2022-08-19T20:07:17.679Z,3.00
2022-08-19T20:09:59.257Z,3.90
2022-08-19T20:12:26.710Z,2.63
2022-08-19T20:14:53.297Z,2.78
2022-08-19T20:17:20.625Z,2.90
2022-08-19T20:19:47.960Z,2.85
2022-08-19T20:22:14.888Z,3.03
2022-08-19T20:24:42.682Z,3.58
2022-08-19T20:27:10.684Z,4.15
2022-08-19T20:29:41.476Z,4.40
2022-08-19T20:32:10.908Z,4.30
2022-08-19T20:34:39.317Z,4.47
2022-08-19T20:37:06.515Z,4.68
2022-08-19T20:39:33.067Z,3.60
2022-08-19T20:42:00.824Z,3.83
2022-08-19T20:44:27.436Z,3.63
2022-08-19T20:46:55.323Z,4.10
2022-08-19T20:49:27.069Z,3.45
2022-08-19T20:51:55.107Z,3.03
2022-08-19T20:54:21.735Z,3.33
2022-08-19T20:56:48.605Z,2.92
2022-08-19T20:59:15.366Z,2.90
2022-08-19T21:01:42.160Z,3.17
2022-08-19T21:04:08.730Z,2.97
2022-08-19T21:06:35.294Z,2.87
2022-08-19T21:09:01.963Z,2.92
2022-08-19T21:11:28.503Z,3.55
2022-08-19T21:13:55.106Z,4.10
2022-08-19T21:16:22.083Z,3.33
2022-08-19T21:18:48.699Z,3.00
2022-08-19T21:21:15.884Z,4.38
2022-08-19T21:23:44.093Z,3.53
2022-08-19T21:26:11.119Z,4.65
2022-08-19T21:28:37.649Z,3.78
2022-08-19T21:31:06.656Z,4.17
2022-08-19T21:33:33.716Z,4.38
2022-08-19T21:36:00.474Z,3.63
2022-08-19T21:38:27.508Z,4.03
2022-08-19T21:40:54.336Z,4.18
2022-08-19T21:43:21.055Z,4.00
2022-08-19T21:45:48.394Z,4.35
2022-08-19T21:48:15.469Z,3.78
2022-08-19T21:50:43.180Z,4.72
2022-08-19T21:53:17.489Z,4.03
2022-08-19T21:55:46.095Z,3.97
2022-08-19T21:58:19.721Z,3.65
2022-08-19T22:00:54.961Z,4.40
2022-08-19T22:03:22.068Z,4.22
2022-08-19T22:05:48.642Z,4.10
2022-08-19T22:08:15.324Z,4.00
2022-08-19T22:10:41.924Z,3.97
2022-08-19T22:13:09.511Z,3.70
2022-08-19T22:15:36.182Z,4.05
2022-08-19T22:18:03.173Z,3.65
2022-08-19T22:20:32.564Z,4.33
2022-08-19T22:23:01.897Z,3.58
2022-08-19T22:25:32.293Z,3.80
2022-08-19T22:28:01.748Z,3.70
2022-08-19T22:30:33.509Z,3.65
2022-08-19T22:33:03.733Z,3.90
2022-08-19T22:35:34.448Z,4.05
2022-08-19T22:38:02.372Z,4.65
2022-08-19T22:40:30.556Z,4.05
2022-08-19T22:43:00.164Z,4.78
2022-08-19T22:45:27.462Z,5.67
2022-08-19T22:47:55.031Z,5.60
2022-08-19T22:50:22.015Z,5.95
2022-08-19T22:52:51.783Z,6.78
2022-08-19T22:55:19.019Z,6.15
2022-08-19T22:57:45.569Z,6.27
2022-08-19T23:00:13.533Z,7.40
2022-08-19T23:02:51.569Z,6.47
2022-08-19T23:05:21.978Z,6.95
2022-08-19T23:07:52.558Z,7.85
2022-08-19T23:10:27.093Z,6.17
2022-08-19T23:12:57.734Z,6.40
2022-08-19T23:15:27.926Z,6.43
2022-08-19T23:17:58.609Z,5.97
2022-08-19T23:20:28.153Z,6.00
2022-08-19T23:22:55.972Z,6.77
2022-08-19T23:25:25.756Z,5.72
2022-08-19T23:28:11.684Z,6.55
2022-08-19T23:30:41.383Z,6.95
2022-08-19T23:33:24.914Z,5.68
2022-08-19T23:35:53.738Z,5.17
2022-08-19T23:38:22.625Z,6.28
2022-08-19T23:40:51.304Z,6.15
2022-08-19T23:43:24.281Z,5.65
2022-08-19T23:45:51.416Z,5.28
2022-08-19T23:48:18.696Z,5.40
2022-08-19T23:50:46.569Z,6.47
2022-08-19T23:53:14.015Z,6.47
2022-08-19T23:55:43.423Z,5.82
2022-08-19T23:58:11.601Z,5.97
